createdAt,value
2022-09-20T00:02:31.846Z,71.85
2022-09-20T00:05:29.333Z,71.85
2022-09-20T00:08:26.790Z,72.10
2022-09-20T00:11:24.213Z,72.30
2022-09-20T00:14:21.648Z,72.31
2022-09-20T00:17:19.081Z,72.39
2022-09-20T00:20:16.497Z,72.27
2022-09-20T00:23:13.934Z,72.19
2022-09-20T00:26:11.347Z,72.41
2022-09-20T00:29:09.134Z,72.38
2022-09-20T00:32:06.627Z,72.29
2022-09-20T00:35:11.105Z,72.50
2022-09-20T00:38:08.553Z,72.47
2022-09-20T00:41:05.998Z,72.62
2022-09-20T00:44:04.145Z,72.77
2022-09-20T00:47:01.578Z,72.52
2022-09-20T00:49:58.997Z,72.36
2022-09-20T00:52:56.447Z,72.30
2022-09-20T00:55:53.888Z,72.66
2022-09-20T00:58:51.380Z,72.62
2022-09-20T01:01:48.813Z,72.89
2022-09-20T01:04:46.219Z,72.81
2022-09-20T01:07:43.689Z,72.87
2022-09-20T01:10:41.110Z,72.80
2022-09-20T01:13:38.538Z,73.16
2022-09-20T01:16:36.074Z,73.25
2022-09-20T01:19:33.624Z,73.03
2022-09-20T01:22:31.086Z,73.31
2022-09-20T01:25:28.489Z,73.17
2022-09-20T01:28:25.935Z,73.17
2022-09-20T01:31:23.437Z,73.44
2022-09-20T01:34:21.503Z,73.43
2022-09-20T01:37:19.344Z,73.21
2022-09-20T01:40:16.814Z,73.10
2022-09-20T01:43:14.305Z,72.92
2022-09-20T01:46:11.777Z,73.32
2022-09-20T01:49:09.339Z,73.38
2022-09-20T01:52:06.801Z,73.27
2022-09-20T01:55:04.238Z,73.46
2022-09-20T01:58:01.700Z,73.39
2022-09-20T02:00:59.211Z,73.62
2022-09-20T02:03:56.686Z,73.63
2022-09-20T02:06:54.334Z,73.82
2022-09-20T02:09:52.319Z,73.67
2022-09-20T02:12:49.732Z,73.83
2022-09-20T02:15:47.156Z,73.92
2022-09-20T02:18:44.562Z,73.66
2022-09-20T02:21:42.015Z,73.86
2022-09-20T02:24:39.438Z,73.94
2022-09-20T02:27:36.855Z,74.09
2022-09-20T02:30:34.277Z,74.27
2022-09-20T02:33:31.693Z,74.51
2022-09-20T02:36:29.133Z,74.03
2022-09-20T02:39:26.904Z,74.09
2022-09-20T02:42:24.312Z,73.87
2022-09-20T02:45:21.748Z,74.04
2022-09-20T02:48:19.209Z,74.17
2022-09-20T02:51:16.630Z,74.29
2022-09-20T02:54:14.148Z,74.29
2022-09-20T02:57:11.603Z,74.51
2022-09-20T03:00:09.097Z,74.84
2022-09-20T03:03:06.551Z,74.89
2022-09-20T03:06:03.977Z,75.35
2022-09-20T03:09:01.426Z,75.41
2022-09-20T03:11:58.843Z,75.48
2022-09-20T03:14:56.298Z,75.13
2022-09-20T03:17:53.838Z,75.76
2022-09-20T03:20:51.274Z,76.12
2022-09-20T03:23:48.678Z,75.99
2022-09-20T03:26:46.107Z,76.19
2022-09-20T03:29:43.562Z,76.13
2022-09-20T03:32:41.070Z,76.13
2022-09-20T03:35:38.505Z,76.33
2022-09-20T03:38:35.959Z,76.58
2022-09-20T03:41:33.369Z,76.21
2022-09-20T03:44:30.812Z,76.27
2022-09-20T03:47:28.268Z,76.09
2022-09-20T03:50:25.706Z,76.61
2022-09-20T03:53:23.429Z,76.47
2022-09-20T03:56:20.867Z,76.50
2022-09-20T03:59:18.352Z,76.82
2022-09-20T04:02:15.951Z,76.83
2022-09-20T04:05:13.422Z,76.23
2022-09-20T04:08:12.734Z,76.80
2022-09-20T04:11:10.150Z,77.27
2022-09-20T04:14:11.313Z,77.41
2022-09-20T04:17:09.064Z,77.35
2022-09-20T04:20:06.500Z,77.51
2022-09-20T04:23:03.935Z,77.66
2022-09-20T04:26:01.390Z,77.37
2022-09-20T04:28:59.439Z,77.93
2022-09-20T04:31:57.291Z,77.68
2022-09-20T04:35:12.483Z,77.83
2022-09-20T04:38:09.908Z,77.72
2022-09-20T04:41:07.307Z,77.74
2022-09-20T04:44:06.534Z,77.36
2022-09-20T04:47:06.152Z,77.50
2022-09-20T04:50:03.579Z,77.57
2022-09-20T04:53:01.002Z,77.77
2022-09-20T04:55:59.228Z,77.63
2022-09-20T04:58:56.808Z,77.63
2022-09-20T05:01:55.751Z,78.34
2022-09-20T05:04:53.558Z,78.60
2022-09-20T05:07:50.978Z,78.37
2022-09-20T05:10:48.417Z,78.24
2022-09-20T05:13:45.840Z,78.26
2022-09-20T05:16:44.088Z,78.52
2022-09-20T05:19:43.786Z,78.36
2022-09-20T05:22:41.221Z,78.32
2022-09-20T05:25:38.989Z,78.36
2022-09-20T05:28:36.405Z,77.98
2022-09-20T05:31:33.930Z,78.13
2022-09-20T05:34:32.008Z,78.14
2022-09-20T05:37:29.436Z,78.42
2022-09-20T05:40:26.852Z,78.32
2022-09-20T05:43:26.538Z,78.42
2022-09-20T05:46:23.957Z,78.47
2022-09-20T05:49:21.377Z,78.65
2022-09-20T05:52:18.850Z,78.60
2022-09-20T05:55:16.273Z,78.60
2022-09-20T05:58:13.708Z,78.70
2022-09-20T06:01:11.163Z,78.75
2022-09-20T06:04:08.624Z,78.78
2022-09-20T06:07:06.047Z,79.00
2022-09-20T06:10:03.500Z,78.86
2022-09-20T06:13:00.935Z,78.55
2022-09-20T06:15:58.598Z,78.29
2022-09-20T06:18:56.021Z,78.42
2022-09-20T06:21:53.427Z,78.44
2022-09-20T06:24:50.838Z,78.32
2022-09-20T06:27:48.360Z,78.15
2022-09-20T06:30:45.801Z,78.35
2022-09-20T06:33:43.533Z,78.50
2022-09-20T06:36:58.578Z,78.04
2022-09-20T06:40:13.699Z,78.09
2022-09-20T06:43:14.618Z,78.00
2022-09-20T06:46:14.088Z,77.72
2022-09-20T06:49:11.598Z,77.63
2022-09-20T06:52:10.701Z,77.31
2022-09-20T06:55:09.073Z,76.72
2022-09-20T06:58:06.566Z,76.08
2022-09-20T07:01:04.053Z,75.84
2022-09-20T07:04:01.453Z,75.64
2022-09-20T07:06:58.887Z,75.13
2022-09-20T07:09:56.313Z,75.06
2022-09-20T07:12:54.968Z,74.90
2022-09-20T07:15:52.413Z,74.68
2022-09-20T07:18:49.816Z,74.57
2022-09-20T07:21:47.232Z,74.39
2022-09-20T07:24:45.086Z,74.24
2022-09-20T07:27:42.528Z,74.14
2022-09-20T07:30:40.018Z,74.05
2022-09-20T07:33:37.447Z,73.99
2022-09-20T07:36:34.904Z,73.74
2022-09-20T07:39:32.350Z,73.46
2022-09-20T07:42:30.374Z,73.16
2022-09-20T07:45:28.073Z,73.03
2022-09-20T07:48:26.141Z,72.04
2022-09-20T07:51:23.534Z,70.05
2022-09-20T07:54:20.981Z,68.00
2022-09-20T07:57:18.423Z,64.36
2022-09-20T08:00:16.140Z,60.59
2022-09-20T08:03:13.567Z,57.28
2022-09-20T08:06:10.975Z,52.73
2022-09-20T08:09:11.080Z,49.39
2022-09-20T08:15:26.901Z,46.72
2022-09-20T08:18:28.549Z,43.94
2022-09-20T08:21:26.021Z,43.85
2022-09-20T08:24:26.226Z,40.73
2022-09-20T08:27:23.649Z,39.56
2022-09-20T08:30:25.558Z,36.06
2022-09-20T08:33:25.013Z,35.17
2022-09-20T08:36:22.432Z,33.23
2022-09-20T08:42:42.151Z,30.95
2022-09-20T08:45:42.110Z,29.99
2022-09-20T08:48:39.788Z,29.40
2022-09-20T08:51:37.180Z,28.98
2022-09-20T08:54:35.556Z,29.61
2022-09-20T08:57:33.930Z,29.43
2022-09-20T09:00:31.350Z,30.39
2022-09-20T09:03:29.527Z,30.62
2022-09-20T09:06:27.216Z,29.23
2022-09-20T09:09:24.715Z,28.73
2022-09-20T09:12:22.188Z,27.92
2022-09-20T09:15:19.689Z,29.82
2022-09-20T09:18:17.104Z,29.42
2022-09-20T09:21:14.565Z,30.28
2022-09-20T09:24:12.899Z,30.87
2022-09-20T09:27:10.686Z,31.61
2022-09-20T09:30:08.102Z,31.93
2022-09-20T09:33:05.508Z,30.94
2022-09-20T09:36:02.970Z,30.08
2022-09-20T09:39:00.423Z,29.37
2022-09-20T09:42:01.255Z,30.48
2022-09-20T09:44:58.953Z,31.22
2022-09-20T09:47:56.389Z,32.08
2022-09-20T09:50:55.356Z,34.01
2022-09-20T09:53:55.260Z,36.46
2022-09-20T09:56:56.205Z,38.17
2022-09-20T09:59:55.197Z,39.74
2022-09-20T10:02:53.155Z,41.15
2022-09-20T10:05:50.606Z,42.74
2022-09-20T10:08:48.035Z,43.85
2022-09-20T10:11:45.481Z,43.36
2022-09-20T10:14:42.923Z,41.72
2022-09-20T10:17:40.346Z,41.18
2022-09-20T10:20:37.774Z,40.35
2022-09-20T10:26:59.484Z,37.92
2022-09-20T10:29:57.508Z,35.50
2022-09-20T10:32:55.307Z,34.96
2022-09-20T10:35:53.069Z,34.92
2022-09-20T10:38:50.499Z,35.88
2022-09-20T10:42:05.554Z,37.33
2022-09-20T10:45:03.034Z,38.75
2022-09-20T10:48:00.473Z,40.94
2022-09-20T10:50:57.976Z,43.10
2022-09-20T10:53:55.407Z,45.33
2022-09-20T10:56:52.833Z,47.14
2022-09-20T10:59:51.398Z,48.66
2022-09-20T11:02:48.832Z,50.17
2022-09-20T11:05:46.277Z,51.76
2022-09-20T11:08:43.955Z,52.20
2022-09-20T11:11:41.412Z,53.01
2022-09-20T11:14:38.875Z,54.70
2022-09-20T11:17:36.340Z,55.32
2022-09-20T11:20:33.799Z,56.28
2022-09-20T11:23:31.179Z,54.78
2022-09-20T11:26:28.647Z,52.61
2022-09-20T11:29:26.142Z,50.84
2022-09-20T11:32:23.577Z,49.16
2022-09-20T11:35:21.031Z,48.30
2022-09-20T11:38:18.863Z,48.35
2022-09-20T11:41:16.308Z,49.26
2022-09-20T11:44:13.726Z,50.64
2022-09-20T11:47:11.168Z,51.87
2022-09-20T11:50:08.602Z,53.68
2022-09-20T11:53:06.025Z,54.90
2022-09-20T11:56:03.715Z,55.78
2022-09-20T11:59:01.145Z,56.97
2022-09-20T12:01:59.625Z,57.52
2022-09-20T12:04:57.066Z,57.69
2022-09-20T12:07:55.080Z,57.37
2022-09-20T12:10:53.178Z,56.52
2022-09-20T12:13:51.130Z,56.61
2022-09-20T12:16:48.672Z,56.84
2022-09-20T12:19:46.162Z,56.86
2022-09-20T12:22:43.590Z,56.79
2022-09-20T12:25:41.009Z,57.52
2022-09-20T12:28:39.239Z,58.55
2022-09-20T12:31:38.002Z,60.10
2022-09-20T12:34:35.828Z,60.38
2022-09-20T12:37:33.275Z,60.08
2022-09-20T12:40:30.792Z,60.64
2022-09-20T12:43:28.247Z,60.79
2022-09-20T12:46:25.708Z,61.06
2022-09-20T12:49:37.064Z,61.70
2022-09-20T12:52:52.465Z,62.61
2022-09-20T12:55:50.574Z,63.46
2022-09-20T12:58:48.301Z,64.30
2022-09-20T13:01:46.251Z,64.90
2022-09-20T13:04:43.709Z,65.50
2022-09-20T13:07:43.561Z,65.44
2022-09-20T13:10:41.616Z,66.48
2022-09-20T13:13:39.052Z,66.76
2022-09-20T13:16:37.194Z,66.87
2022-09-20T13:19:38.088Z,66.27
2022-09-20T13:22:37.135Z,66.34
2022-09-20T13:25:34.558Z,66.29
2022-09-20T13:28:31.973Z,67.29
2022-09-20T13:31:29.538Z,66.90
2022-09-20T13:34:26.994Z,67.09
2022-09-20T13:37:24.415Z,67.78
2022-09-20T13:40:22.011Z,67.95
2022-09-20T13:43:24.613Z,67.93
2022-09-20T13:46:22.561Z,67.11
2022-09-20T13:49:21.412Z,68.35
2022-09-20T13:52:18.858Z,68.46
2022-09-20T13:55:16.299Z,68.07
2022-09-20T13:58:13.717Z,67.84
2022-09-20T14:01:11.162Z,67.48
2022-09-20T14:04:08.607Z,66.09
2022-09-20T14:07:06.071Z,65.25
2022-09-20T14:10:03.651Z,63.86
2022-09-20T14:13:02.230Z,62.69
2022-09-20T14:15:59.730Z,61.94
2022-09-20T14:18:58.160Z,61.07
2022-09-20T14:21:55.613Z,60.82
2022-09-20T14:24:53.033Z,59.80
2022-09-20T14:27:52.189Z,59.39
2022-09-20T14:30:49.646Z,58.47
2022-09-20T14:33:51.747Z,58.08
2022-09-20T14:36:52.104Z,58.16
2022-09-20T14:39:49.727Z,57.60
2022-09-20T14:42:47.164Z,57.61
2022-09-20T14:45:44.607Z,56.93
2022-09-20T14:48:42.136Z,56.45
2022-09-20T14:51:39.550Z,56.08
2022-09-20T14:54:37.097Z,57.02
2022-09-20T14:57:34.516Z,57.24
2022-09-20T15:00:31.977Z,57.77
2022-09-20T15:03:29.437Z,57.71
2022-09-20T15:06:26.863Z,58.39
2022-09-20T15:09:24.340Z,58.70
2022-09-20T15:12:21.771Z,58.91
2022-09-20T15:15:19.459Z,59.18
2022-09-20T15:18:16.883Z,59.39
2022-09-20T15:21:14.449Z,60.52
2022-09-20T15:24:11.898Z,61.61
2022-09-20T15:27:09.327Z,62.44
2022-09-20T15:30:06.755Z,63.21
2022-09-20T15:33:04.182Z,64.18
2022-09-20T15:36:02.052Z,64.67
2022-09-20T15:38:59.503Z,65.47
2022-09-20T15:41:57.365Z,66.33
2022-09-20T15:44:55.075Z,67.07
2022-09-20T15:47:55.156Z,67.28
2022-09-20T15:50:52.565Z,67.34
2022-09-20T15:53:50.000Z,67.79
2022-09-20T15:56:47.423Z,68.12
2022-09-20T15:59:44.846Z,68.73
2022-09-20T16:02:42.324Z,68.75
2022-09-20T16:05:39.758Z,69.47
2022-09-20T16:08:37.211Z,69.60
2022-09-20T16:11:34.663Z,69.51
2022-09-20T16:14:32.089Z,68.93
2022-09-20T16:17:47.261Z,69.34
2022-09-20T16:20:44.692Z,69.88
2022-09-20T16:23:42.129Z,70.37
2022-09-20T16:26:39.553Z,70.56
2022-09-20T16:29:37.604Z,70.82
2022-09-20T16:32:35.025Z,71.52
2022-09-20T16:35:34.276Z,72.18
2022-09-20T16:38:32.643Z,72.69
2022-09-20T16:41:30.404Z,72.53
2022-09-20T16:44:28.066Z,72.19
2022-09-20T16:47:26.644Z,72.49
2022-09-20T16:50:24.292Z,72.76
2022-09-20T16:53:22.119Z,72.50
2022-09-20T16:56:20.172Z,73.39
2022-09-20T16:59:17.689Z,73.87
2022-09-20T17:02:15.877Z,73.05
2022-09-20T17:05:14.475Z,73.61
2022-09-20T17:08:11.993Z,74.25
2022-09-20T17:11:10.938Z,74.73
2022-09-20T17:14:09.062Z,75.15
2022-09-20T17:17:06.713Z,75.21
2022-09-20T17:20:04.849Z,75.32
2022-09-20T17:23:02.547Z,75.01
2022-09-20T17:26:00.131Z,75.54
2022-09-20T17:28:59.216Z,75.01
2022-09-20T17:32:00.299Z,75.49
2022-09-20T17:34:59.350Z,75.71
2022-09-20T17:37:57.212Z,75.48
2022-09-20T17:40:54.948Z,75.65
2022-09-20T17:43:52.705Z,75.86
2022-09-20T17:46:51.080Z,75.69
2022-09-20T17:49:48.994Z,75.39
2022-09-20T17:52:46.687Z,75.97
2022-09-20T17:55:44.464Z,76.40
2022-09-20T17:58:42.393Z,76.17
2022-09-20T18:01:40.594Z,76.23
2022-09-20T18:04:38.208Z,76.10
2022-09-20T18:07:35.674Z,76.27
2022-09-20T18:10:33.081Z,76.35
2022-09-20T18:13:31.086Z,76.92
2022-09-20T18:16:28.896Z,76.82
2022-09-20T18:19:32.676Z,76.80
2022-09-20T18:22:30.566Z,77.42
2022-09-20T18:25:27.993Z,77.54
2022-09-20T18:28:25.426Z,77.35
2022-09-20T18:31:22.998Z,77.42
2022-09-20T18:34:20.454Z,77.11
2022-09-20T18:37:18.496Z,76.59
2022-09-20T18:40:15.955Z,77.67
2022-09-20T18:43:13.380Z,77.49
2022-09-20T18:46:10.810Z,77.83
2022-09-20T18:49:08.791Z,77.92
2022-09-20T18:52:06.241Z,78.16
2022-09-20T18:55:06.466Z,78.47
2022-09-20T18:58:04.280Z,78.13
2022-09-20T19:01:01.750Z,77.96
2022-09-20T19:03:59.315Z,77.88
2022-09-20T19:06:57.079Z,78.20
2022-09-20T19:09:54.505Z,78.21
2022-09-20T19:12:51.950Z,78.46
2022-09-20T19:15:49.442Z,77.73
2022-09-20T19:18:47.181Z,78.31
2022-09-20T19:21:44.632Z,78.71
2022-09-20T19:24:42.293Z,78.76
2022-09-20T19:27:39.729Z,78.84
2022-09-20T19:30:37.529Z,78.99
2022-09-20T19:33:34.933Z,79.04
2022-09-20T19:36:32.346Z,79.10
2022-09-20T19:39:29.752Z,78.60
2022-09-20T19:42:28.817Z,78.66
2022-09-20T19:45:29.124Z,78.73
2022-09-20T19:48:26.604Z,78.42
2022-09-20T19:51:24.029Z,78.16
2022-09-20T19:54:21.470Z,78.07
2022-09-20T19:57:18.907Z,78.26
2022-09-20T20:00:16.342Z,78.33
2022-09-20T20:03:13.846Z,78.06
2022-09-20T20:06:11.458Z,77.77
2022-09-20T20:09:08.928Z,78.06
2022-09-20T20:12:06.395Z,78.04
2022-09-20T20:15:03.796Z,78.19
2022-09-20T20:18:01.224Z,77.99
2022-09-20T20:20:58.637Z,77.72
2022-09-20T20:23:56.062Z,77.95
2022-09-20T20:26:53.483Z,77.64
2022-09-20T20:29:50.923Z,78.25
2022-09-20T20:32:48.398Z,78.16
2022-09-20T20:35:45.867Z,77.81
2022-09-20T20:38:46.463Z,77.57
2022-09-20T20:41:44.319Z,77.38
2022-09-20T20:44:42.821Z,77.73
2022-09-20T20:47:42.704Z,77.99
2022-09-20T20:50:40.580Z,77.86
2022-09-20T20:53:38.059Z,78.35
2022-09-20T20:56:35.466Z,78.58
2022-09-20T20:59:32.886Z,78.41
2022-09-20T21:02:30.334Z,77.75
2022-09-20T21:05:27.784Z,78.01
2022-09-20T21:08:25.191Z,78.36
2022-09-20T21:11:23.466Z,78.02
2022-09-20T21:14:20.925Z,78.36
2022-09-20T21:17:18.349Z,78.81
2022-09-20T21:20:15.813Z,78.75
2022-09-20T21:23:13.217Z,78.82
2022-09-20T21:26:12.574Z,78.91
2022-09-20T21:29:10.690Z,79.25
2022-09-20T21:35:41.032Z,79.04
2022-09-20T21:38:38.474Z,79.26
2022-09-20T21:41:36.046Z,79.34
2022-09-20T21:44:33.776Z,78.91
2022-09-20T21:47:31.184Z,79.42
2022-09-20T21:50:28.611Z,79.55
2022-09-20T21:53:26.035Z,79.61
2022-09-20T21:56:23.611Z,79.37
2022-09-20T21:59:22.169Z,79.35
2022-09-20T22:02:19.605Z,79.03
2022-09-20T22:05:17.293Z,79.58
2022-09-20T22:08:14.724Z,79.79
2022-09-20T22:11:14.912Z,79.87
2022-09-20T22:14:13.066Z,79.60
2022-09-20T22:17:10.480Z,79.75
2022-09-20T22:20:07.899Z,79.44
2022-09-20T22:23:05.331Z,79.62
2022-09-20T22:26:02.757Z,79.92
2022-09-20T22:29:00.563Z,79.65
2022-09-20T22:31:58.125Z,79.23
2022-09-20T22:34:56.812Z,79.43
2022-09-20T22:37:54.265Z,79.11
2022-09-20T22:40:51.815Z,79.38
2022-09-20T22:43:49.246Z,79.47
2022-09-20T22:46:46.689Z,79.39
2022-09-20T22:49:44.111Z,79.45
2022-09-20T22:52:41.565Z,79.37
2022-09-20T22:55:39.057Z,79.32
2022-09-20T22:58:36.493Z,79.44
2022-09-20T23:01:33.976Z,79.19
2022-09-20T23:04:31.561Z,79.31
2022-09-20T23:07:28.967Z,79.41
2022-09-20T23:10:26.437Z,79.39
2022-09-20T23:13:23.880Z,79.32
2022-09-20T23:16:21.378Z,79.39
2022-09-20T23:19:18.860Z,79.62
2022-09-20T23:22:16.325Z,79.71
2022-09-20T23:25:14.123Z,79.71
2022-09-20T23:28:11.640Z,79.68
2022-09-20T23:31:19.314Z,79.39
2022-09-20T23:34:16.749Z,79.79
2022-09-20T23:37:14.191Z,80.18
2022-09-20T23:40:11.659Z,80.49
2022-09-20T23:43:09.137Z,80.08
2022-09-20T23:46:06.601Z,79.75
2022-09-20T23:49:04.487Z,79.64
2022-09-20T23:52:01.901Z,79.90
2022-09-20T23:54:59.329Z,79.76
2022-09-20T23:57:57.765Z,79.81
