createdAt,value
2019-05-30T00:02:05.214Z,100852.35
2019-05-30T00:04:34.849Z,100845.84
2019-05-30T00:07:04.787Z,100847.53
2019-05-30T00:09:34.438Z,100853.67
2019-05-30T00:12:05.057Z,100846.84
2019-05-30T00:14:34.748Z,100852.96
2019-05-30T00:17:05.114Z,100852.06
2019-05-30T00:19:34.760Z,100850.16
2019-05-30T00:22:05.620Z,100854.80
2019-05-30T00:24:35.254Z,100854.72
2019-05-30T00:27:04.823Z,100847.70
2019-05-30T00:29:34.394Z,100851.04
2019-05-30T00:32:04.766Z,100848.69
2019-05-30T00:34:34.691Z,100847.59
2019-05-30T00:37:04.346Z,100849.51
2019-05-30T00:39:33.982Z,100854.39
2019-05-30T00:42:04.224Z,100850.06
2019-05-30T00:44:33.890Z,100849.64
2019-05-30T00:47:04.447Z,100851.02
2019-05-30T00:49:34.108Z,100852.27
2019-05-30T00:52:05.057Z,100851.39
2019-05-30T00:54:34.724Z,100851.33
2019-05-30T00:57:04.906Z,100850.91
2019-05-30T00:59:34.513Z,100850.31
2019-05-30T01:02:04.951Z,100849.69
2019-05-30T01:04:34.500Z,100847.75
2019-05-30T01:07:05.217Z,100850.23
2019-05-30T01:09:34.920Z,100851.92
2019-05-30T01:12:05.294Z,100846.70
2019-05-30T01:14:34.903Z,100851.44
2019-05-30T01:17:05.278Z,100853.70
2019-05-30T01:19:35.151Z,100857.55
2019-05-30T01:22:05.482Z,100859.04
2019-05-30T01:24:35.105Z,100860.73
2019-05-30T01:27:05.551Z,100857.28
2019-05-30T01:29:35.159Z,100856.95
2019-05-30T01:32:07.638Z,100851.30
2019-05-30T01:34:37.251Z,100854.22
2019-05-30T01:37:07.852Z,100849.59
2019-05-30T01:39:37.439Z,100852.16
2019-05-30T01:42:07.975Z,100850.91
2019-05-30T01:44:37.553Z,100852.91
2019-05-30T01:47:08.309Z,100850.95
2019-05-30T01:49:37.967Z,100855.54
2019-05-30T01:52:08.612Z,100857.37
2019-05-30T01:54:38.382Z,100852.62
2019-05-30T01:57:08.805Z,100854.66
2019-05-30T01:59:39.702Z,100853.45
2019-05-30T02:02:09.325Z,100848.67
2019-05-30T02:04:38.889Z,100854.41
2019-05-30T02:07:09.404Z,100849.73
2019-05-30T02:09:39.015Z,100852.38
2019-05-30T02:12:09.629Z,100851.86
2019-05-30T02:14:39.219Z,100847.05
2019-05-30T02:17:10.025Z,100851.56
2019-05-30T02:19:39.702Z,100852.52
2019-05-30T02:22:10.083Z,100847.88
2019-05-30T02:24:39.704Z,100842.55
2019-05-30T02:27:10.366Z,100850.95
2019-05-30T02:29:39.929Z,100844.52
2019-05-30T02:32:11.026Z,100851.22
2019-05-30T02:34:40.856Z,100851.73
2019-05-30T02:37:12.676Z,100853.92
2019-05-30T02:39:41.749Z,100853.81
2019-05-30T02:42:11.769Z,100860.81
2019-05-30T02:44:41.368Z,100856.29
2019-05-30T02:47:11.482Z,100857.48
2019-05-30T02:49:41.289Z,100860.55
2019-05-30T02:52:12.590Z,100862.85
2019-05-30T02:54:42.210Z,100865.11
2019-05-30T02:57:12.546Z,100864.92
2019-05-30T02:59:42.333Z,100864.16
2019-05-30T03:02:15.223Z,100866.28
2019-05-30T03:04:43.229Z,100867.13
2019-05-30T03:07:13.110Z,100867.80
2019-05-30T03:09:42.878Z,100864.19
2019-05-30T03:12:13.481Z,100866.25
2019-05-30T03:14:43.274Z,100862.66
2019-05-30T03:17:14.727Z,100868.70
2019-05-30T03:19:44.388Z,100866.98
2019-05-30T03:22:14.128Z,100865.73
2019-05-30T03:24:43.726Z,100873.45
2019-05-30T03:27:14.134Z,100882.62
2019-05-30T03:29:43.925Z,100878.29
2019-05-30T03:32:59.581Z,100878.58
2019-05-30T03:34:46.191Z,100881.08
2019-05-30T03:37:26.463Z,100883.52
2019-05-30T03:39:47.201Z,100886.59
2019-05-30T03:42:16.741Z,100891.34
2019-05-30T03:44:46.919Z,100888.96
2019-05-30T03:47:20.097Z,100888.42
2019-05-30T03:49:51.285Z,100903.57
2019-05-30T03:52:23.699Z,100899.00
2019-05-30T03:54:53.539Z,100902.61
2019-05-30T03:57:30.347Z,100905.66
2019-05-30T04:00:09.443Z,100904.36
2019-05-30T04:02:58.396Z,100896.31
2019-05-30T04:05:45.650Z,100904.20
2019-05-30T04:08:19.658Z,100902.54
2019-05-30T04:10:53.956Z,100906.81
2019-05-30T04:13:28.112Z,100905.97
2019-05-30T04:15:57.768Z,100908.29
2019-05-30T04:18:27.344Z,100909.09
2019-05-30T04:20:56.892Z,100904.11
2019-05-30T04:23:26.477Z,100910.42
2019-05-30T04:26:00.095Z,100918.13
2019-05-30T04:28:27.337Z,100911.09
2019-05-30T04:30:56.901Z,100919.33
2019-05-30T04:33:33.023Z,100912.72
2019-05-30T04:36:00.129Z,100919.33
2019-05-30T04:38:29.692Z,100916.86
2019-05-30T04:40:59.256Z,100911.83
2019-05-30T04:43:28.826Z,100917.75
2019-05-30T04:45:58.384Z,100908.52
2019-05-30T04:48:27.952Z,100908.88
2019-05-30T04:50:57.533Z,100906.09
2019-05-30T04:53:27.094Z,100910.95
2019-05-30T04:55:56.779Z,100912.20
2019-05-30T04:58:29.172Z,100911.63
2019-05-30T05:00:58.872Z,100913.86
2019-05-30T05:03:44.397Z,100907.59
2019-05-30T05:05:59.721Z,100915.95
2019-05-30T05:08:29.282Z,100919.44
2019-05-30T05:10:59.286Z,100924.67
2019-05-30T05:13:30.011Z,100913.88
2019-05-30T05:15:59.635Z,100918.61
2019-05-30T05:18:29.199Z,100921.87
2019-05-30T05:20:58.774Z,100919.86
2019-05-30T05:23:28.350Z,100919.13
2019-05-30T05:26:01.282Z,100921.68
2019-05-30T05:28:29.374Z,100927.60
2019-05-30T05:30:58.941Z,100926.48
2019-05-30T05:33:28.517Z,100922.78
2019-05-30T05:35:58.094Z,100920.63
2019-05-30T05:38:28.495Z,100920.42
2019-05-30T05:40:58.116Z,100924.98
2019-05-30T05:43:28.690Z,100933.69
2019-05-30T05:45:58.336Z,100932.00
2019-05-30T05:48:28.798Z,100934.24
2019-05-30T05:50:59.557Z,100935.88
2019-05-30T05:53:29.336Z,100938.61
2019-05-30T05:55:58.909Z,100945.98
2019-05-30T05:58:29.342Z,100947.45
2019-05-30T06:00:59.044Z,100946.52
2019-05-30T06:03:28.608Z,100954.80
2019-05-30T06:05:58.176Z,100951.38
2019-05-30T06:08:27.756Z,100951.77
2019-05-30T06:10:57.331Z,100953.78
2019-05-30T06:13:26.891Z,100944.42
2019-05-30T06:15:56.449Z,100950.59
2019-05-30T06:18:26.340Z,100953.97
2019-05-30T06:20:55.956Z,100948.05
2019-05-30T06:23:25.770Z,100946.66
2019-05-30T06:25:55.265Z,100948.39
2019-05-30T06:28:26.153Z,100951.85
2019-05-30T06:30:58.879Z,100956.28
2019-05-30T06:33:27.273Z,100953.25
2019-05-30T06:35:56.816Z,100952.14
2019-05-30T06:38:27.371Z,100961.45
2019-05-30T06:40:57.027Z,100957.60
2019-05-30T06:43:28.118Z,100964.05
2019-05-30T06:45:57.958Z,100973.19
2019-05-30T06:48:28.867Z,100965.95
2019-05-30T06:50:58.415Z,100963.25
2019-05-30T06:53:29.251Z,100970.92
2019-05-30T06:55:58.938Z,100969.11
2019-05-30T06:58:41.467Z,100966.20
2019-05-30T07:00:59.813Z,100971.81
2019-05-30T07:03:30.435Z,100964.84
2019-05-30T07:06:00.552Z,100967.27
2019-05-30T07:08:30.921Z,100973.20
2019-05-30T07:11:00.541Z,100969.68
2019-05-30T07:13:31.517Z,100971.27
2019-05-30T07:16:01.222Z,100966.05
2019-05-30T07:18:33.723Z,100964.98
2019-05-30T07:21:02.152Z,100975.35
2019-05-30T07:23:32.064Z,100977.89
2019-05-30T07:26:03.534Z,100973.98
2019-05-30T07:28:34.389Z,100974.56
2019-05-30T07:31:04.132Z,100975.35
2019-05-30T07:33:34.574Z,100978.59
2019-05-30T07:36:04.311Z,100974.79
2019-05-30T07:38:34.711Z,100980.80
2019-05-30T07:41:04.424Z,100971.09
2019-05-30T07:43:35.195Z,100982.14
2019-05-30T07:46:04.870Z,100978.70
2019-05-30T07:48:34.435Z,100986.77
2019-05-30T07:51:04.084Z,100988.95
2019-05-30T07:53:34.845Z,100981.52
2019-05-30T07:56:05.604Z,100979.78
2019-05-30T07:58:35.416Z,100985.86
2019-05-30T08:01:05.149Z,100991.04
2019-05-30T08:03:34.823Z,100998.45
2019-05-30T08:06:04.746Z,100985.86
2019-05-30T08:08:34.311Z,100987.67
2019-05-30T08:11:09.457Z,100982.89
2019-05-30T08:13:35.315Z,100980.55
2019-05-30T08:16:04.897Z,100984.73
2019-05-30T08:18:35.741Z,100973.21
2019-05-30T08:21:05.454Z,100973.47
2019-05-30T08:23:36.212Z,100977.92
2019-05-30T08:26:06.001Z,100974.27
2019-05-30T08:28:36.422Z,100970.80
2019-05-30T08:31:06.032Z,100967.79
2019-05-30T08:33:35.654Z,100963.88
2019-05-30T08:36:05.885Z,100962.16
2019-05-30T08:38:37.515Z,100963.88
2019-05-30T08:41:07.067Z,100964.98
2019-05-30T08:43:37.774Z,100962.89
2019-05-30T08:46:07.427Z,100964.64
2019-05-30T08:48:38.207Z,100967.34
2019-05-30T08:51:07.852Z,100965.67
2019-05-30T08:53:38.437Z,100962.93
2019-05-30T08:56:08.189Z,100962.30
2019-05-30T08:58:38.750Z,100950.97
2019-05-30T09:01:09.349Z,100953.92
2019-05-30T09:03:40.169Z,100942.37
2019-05-30T09:06:09.763Z,100946.50
2019-05-30T09:08:40.067Z,100951.67
2019-05-30T09:11:09.708Z,100949.50
2019-05-30T09:13:40.330Z,100938.81
2019-05-30T09:16:09.937Z,100945.66
2019-05-30T09:18:40.304Z,100937.95
2019-05-30T09:21:10.895Z,100938.09
2019-05-30T09:23:42.120Z,100937.14
2019-05-30T09:26:11.785Z,100937.59
2019-05-30T09:28:42.231Z,100936.69
2019-05-30T09:31:11.797Z,100935.77
2019-05-30T09:33:42.650Z,100944.14
2019-05-30T09:36:13.877Z,100933.55
2019-05-30T09:38:43.679Z,100931.70
2019-05-30T09:41:13.219Z,100939.52
2019-05-30T09:43:43.370Z,100932.16
2019-05-30T09:46:14.121Z,100935.39
2019-05-30T09:48:44.739Z,100935.90
2019-05-30T09:51:14.366Z,100934.05
2019-05-30T09:53:44.059Z,100940.00
2019-05-30T09:56:13.591Z,100935.71
2019-05-30T09:58:43.976Z,100935.96
2019-05-30T10:01:13.544Z,100929.01
2019-05-30T10:03:43.660Z,100931.18
2019-05-30T10:06:28.537Z,100924.70
2019-05-30T10:08:47.469Z,100927.27
2019-05-30T10:11:17.202Z,100930.82
2019-05-30T10:13:49.171Z,100919.50
2019-05-30T10:16:19.023Z,100929.28
2019-05-30T10:18:49.127Z,100925.20
2019-05-30T10:21:18.729Z,100919.63
2019-05-30T10:23:49.455Z,100917.14
2019-05-30T10:26:19.139Z,100914.73
2019-05-30T10:28:49.574Z,100912.13
2019-05-30T10:31:19.240Z,100924.95
2019-05-30T10:33:49.400Z,100919.05
2019-05-30T10:36:20.252Z,100913.95
2019-05-30T10:38:50.443Z,100913.58
2019-05-30T10:41:20.626Z,100907.27
2019-05-30T10:43:51.155Z,100911.06
2019-05-30T10:46:20.825Z,100904.05
2019-05-30T10:48:50.897Z,100908.19
2019-05-30T10:51:20.747Z,100910.59
2019-05-30T10:53:50.808Z,100909.80
2019-05-30T10:56:21.764Z,100909.78
2019-05-30T10:58:51.357Z,100908.50
2019-05-30T11:01:20.915Z,100903.69
2019-05-30T11:03:50.563Z,100902.84
2019-05-30T11:06:36.479Z,100900.09
2019-05-30T11:09:07.962Z,100902.88
2019-05-30T11:11:37.521Z,100889.48
2019-05-30T11:14:07.307Z,100893.97
2019-05-30T11:16:37.006Z,100885.28
2019-05-30T11:21:39.149Z,100879.77
2019-05-30T11:24:08.720Z,100879.97
2019-05-30T11:26:38.281Z,100885.34
2019-05-30T11:29:07.988Z,100882.70
2019-05-30T11:31:37.567Z,100887.19
2019-05-30T11:34:07.128Z,100869.53
2019-05-30T11:36:36.768Z,100880.88
2019-05-30T11:39:08.272Z,100874.48
2019-05-30T11:41:37.841Z,100882.66
2019-05-30T11:44:07.428Z,100878.72
2019-05-30T11:46:37.041Z,100876.63
2019-05-30T11:49:06.606Z,100876.99
2019-05-30T11:51:37.313Z,100884.01
2019-05-30T11:54:06.881Z,100880.66
2019-05-30T11:56:36.460Z,100891.25
2019-05-30T11:59:06.040Z,100887.97
2019-05-30T12:01:35.688Z,100881.05
2019-05-30T12:04:05.334Z,100883.03
2019-05-30T12:06:34.897Z,100878.94
2019-05-30T12:09:06.608Z,100887.06
2019-05-30T12:11:36.169Z,100885.30
2019-05-30T12:14:06.001Z,100887.45
2019-05-30T12:16:35.643Z,100886.42
2019-05-30T12:19:05.308Z,100888.01
2019-05-30T12:21:34.869Z,100884.87
2019-05-30T12:24:04.570Z,100887.27
2019-05-30T12:26:34.268Z,100885.72
2019-05-30T12:29:04.117Z,100885.39
2019-05-30T12:31:33.694Z,100881.88
2019-05-30T12:34:03.367Z,100873.08
2019-05-30T12:36:33.019Z,100872.48
2019-05-30T12:39:02.793Z,100878.66
2019-05-30T12:41:32.501Z,100881.05
2019-05-30T12:44:03.264Z,100877.17
2019-05-30T12:46:32.986Z,100876.39
2019-05-30T12:49:03.693Z,100882.05
2019-05-30T12:51:33.310Z,100882.19
2019-05-30T12:54:02.890Z,100884.39
2019-05-30T12:56:32.527Z,100889.06
2019-05-30T12:59:07.115Z,100877.68
2019-05-30T13:01:33.481Z,100878.34
2019-05-30T13:04:03.399Z,100878.06
2019-05-30T13:06:32.989Z,100887.67
2019-05-30T13:09:03.394Z,100884.61
2019-05-30T13:11:33.105Z,100870.27
2019-05-30T13:14:02.850Z,100892.66
2019-05-30T13:16:32.455Z,100886.66
2019-05-30T13:19:02.337Z,100894.41
2019-05-30T13:21:31.999Z,100889.73
2019-05-30T13:24:01.961Z,100885.77
2019-05-30T13:26:31.607Z,100877.16
2019-05-30T13:29:02.726Z,100884.20
2019-05-30T13:31:32.356Z,100880.32
2019-05-30T13:34:02.965Z,100877.75
2019-05-30T13:36:32.682Z,100890.64
2019-05-30T13:39:03.260Z,100880.85
2019-05-30T13:41:32.901Z,100884.97
2019-05-30T13:44:05.115Z,100881.18
2019-05-30T13:46:33.828Z,100876.11
2019-05-30T13:49:04.635Z,100883.98
2019-05-30T13:51:34.563Z,100874.91
2019-05-30T13:54:05.289Z,100880.47
2019-05-30T13:56:34.942Z,100873.47
2019-05-30T13:59:05.860Z,100877.97
2019-05-30T14:01:35.517Z,100880.52
2019-05-30T14:04:06.289Z,100894.33
2019-05-30T14:06:35.889Z,100885.05
2019-05-30T14:09:08.422Z,100882.66
2019-05-30T14:11:38.214Z,100881.37
2019-05-30T14:14:08.861Z,100885.66
2019-05-30T14:16:38.533Z,100885.27
2019-05-30T14:19:10.746Z,100884.49
2019-05-30T14:21:39.524Z,100890.36
2019-05-30T14:24:09.510Z,100896.69
2019-05-30T14:26:39.077Z,100889.66
2019-05-30T14:29:09.759Z,100886.48
2019-05-30T14:31:39.427Z,100889.22
2019-05-30T14:34:10.131Z,100896.98
2019-05-30T14:36:39.776Z,100894.64
2019-05-30T14:39:09.438Z,100895.83
2019-05-30T14:41:41.416Z,100889.28
2019-05-30T14:44:10.992Z,100896.28
2019-05-30T14:46:40.645Z,100890.61
2019-05-30T14:49:10.667Z,100886.05
2019-05-30T14:51:40.257Z,100889.67
2019-05-30T14:54:11.015Z,100888.16
2019-05-30T14:56:41.431Z,100897.52
2019-05-30T14:59:11.147Z,100887.02
2019-05-30T15:01:40.647Z,100883.70
2019-05-30T15:04:11.338Z,100884.05
2019-05-30T15:06:40.947Z,100890.21
2019-05-30T15:09:17.716Z,100875.09
2019-05-30T15:11:41.794Z,100866.72
2019-05-30T15:14:13.110Z,100881.15
2019-05-30T15:16:42.672Z,100878.20
2019-05-30T15:19:12.426Z,100881.30
2019-05-30T15:21:42.095Z,100875.58
2019-05-30T15:24:12.821Z,100882.75
2019-05-30T15:26:44.275Z,100882.34
2019-05-30T15:29:14.155Z,100885.74
2019-05-30T15:31:43.748Z,100887.05
2019-05-30T15:34:14.719Z,100886.56
2019-05-30T15:36:44.342Z,100883.91
2019-05-30T15:39:15.021Z,100883.55
2019-05-30T15:41:45.202Z,100880.03
2019-05-30T15:44:15.778Z,100884.65
2019-05-30T15:46:45.319Z,100880.83
2019-05-30T15:49:14.885Z,100885.66
2019-05-30T15:51:44.538Z,100890.89
2019-05-30T15:54:15.040Z,100885.23
2019-05-30T15:56:44.642Z,100882.48
2019-05-30T15:59:14.243Z,100879.95
2019-05-30T16:01:43.922Z,100877.82
2019-05-30T16:04:14.169Z,100878.10
2019-05-30T16:06:43.725Z,100875.62
2019-05-30T16:09:13.311Z,100886.52
2019-05-30T16:11:42.914Z,100880.20
2019-05-30T16:14:13.220Z,100885.57
2019-05-30T16:16:42.834Z,100875.50
2019-05-30T16:19:17.433Z,100887.27
2019-05-30T16:21:43.775Z,100883.98
2019-05-30T16:24:14.483Z,100877.16
2019-05-30T16:26:44.093Z,100878.15
2019-05-30T16:29:13.728Z,100872.02
2019-05-30T16:31:43.248Z,100863.72
2019-05-30T16:34:13.951Z,100862.60
2019-05-30T16:36:43.603Z,100865.06
2019-05-30T16:39:13.972Z,100857.53
2019-05-30T16:41:43.649Z,100867.68
2019-05-30T16:44:14.203Z,100863.22
2019-05-30T16:46:43.735Z,100863.70
2019-05-30T16:49:14.351Z,100862.00
2019-05-30T16:51:43.977Z,100860.36
2019-05-30T16:54:13.620Z,100870.77
2019-05-30T16:56:43.197Z,100866.80
2019-05-30T16:59:14.841Z,100859.96
2019-05-30T17:01:44.424Z,100853.87
2019-05-30T17:04:14.823Z,100856.93
2019-05-30T17:06:44.455Z,100855.08
2019-05-30T17:09:15.190Z,100859.33
2019-05-30T17:11:44.804Z,100859.77
2019-05-30T17:14:15.537Z,100856.35
2019-05-30T17:16:45.135Z,100855.86
2019-05-30T17:19:16.482Z,100856.16
2019-05-30T17:21:46.548Z,100854.50
2019-05-30T17:24:16.993Z,100853.97
2019-05-30T17:26:46.570Z,100860.67
2019-05-30T17:29:17.341Z,100859.03
2019-05-30T17:31:46.951Z,100861.30
2019-05-30T17:34:17.725Z,100868.44
2019-05-30T17:36:47.350Z,100871.25
2019-05-30T17:39:16.932Z,100873.91
2019-05-30T17:41:46.512Z,100877.92
2019-05-30T17:44:16.146Z,100883.00
2019-05-30T17:46:45.738Z,100881.14
2019-05-30T17:49:15.310Z,100881.83
2019-05-30T17:51:49.893Z,100876.58
2019-05-30T17:54:19.706Z,100888.67
2019-05-30T17:56:49.303Z,100892.84
2019-05-30T17:59:20.072Z,100891.62
2019-05-30T18:01:49.741Z,100886.69
2019-05-30T18:04:20.382Z,100887.27
2019-05-30T18:06:50.074Z,100896.17
2019-05-30T18:09:20.774Z,100887.22
2019-05-30T18:11:52.370Z,100884.11
2019-05-30T18:14:23.003Z,100888.47
2019-05-30T18:16:52.634Z,100887.68
2019-05-30T18:19:23.333Z,100889.67
2019-05-30T18:21:53.024Z,100898.23
2019-05-30T18:24:23.466Z,100899.13
2019-05-30T18:26:53.077Z,100891.75
2019-05-30T18:29:23.822Z,100892.86
2019-05-30T18:31:53.569Z,100892.73
2019-05-30T18:34:24.085Z,100887.99
2019-05-30T18:36:53.684Z,100892.22
2019-05-30T18:39:24.394Z,100893.48
2019-05-30T18:41:54.008Z,100891.91
2019-05-30T18:44:25.108Z,100890.72
2019-05-30T18:46:55.037Z,100889.06
2019-05-30T18:49:25.011Z,100889.11
2019-05-30T18:51:54.548Z,100887.00
2019-05-30T18:54:24.389Z,100890.69
2019-05-30T18:56:53.971Z,100893.45
2019-05-30T18:59:24.854Z,100891.22
2019-05-30T19:01:54.517Z,100904.00
2019-05-30T19:04:25.291Z,100900.75
2019-05-30T19:06:55.024Z,100899.61
2019-05-30T19:09:24.895Z,100900.26
2019-05-30T19:11:54.476Z,100904.20
2019-05-30T19:14:24.057Z,100905.70
2019-05-30T19:16:53.630Z,100904.33
2019-05-30T19:19:23.189Z,100903.81
2019-05-30T19:21:52.760Z,100906.05
2019-05-30T19:24:22.335Z,100903.22
2019-05-30T19:26:51.913Z,100902.83
2019-05-30T19:29:21.485Z,100908.53
2019-05-30T19:31:51.086Z,100913.58
2019-05-30T19:34:20.669Z,100921.80
2019-05-30T19:36:50.748Z,100924.70
2019-05-30T19:39:20.318Z,100924.09
2019-05-30T19:41:56.898Z,100929.12
2019-05-30T19:44:21.204Z,100928.32
2019-05-30T19:46:50.767Z,100935.66
2019-05-30T19:49:20.342Z,100936.70
2019-05-30T19:51:49.906Z,100945.51
2019-05-30T19:54:19.489Z,100949.14
2019-05-30T19:56:50.584Z,100947.50
2019-05-30T19:59:20.125Z,100947.70
2019-05-30T20:01:49.691Z,100948.30
2019-05-30T20:04:19.274Z,100947.14
2019-05-30T20:06:48.915Z,100948.98
2019-05-30T20:09:18.573Z,100953.20
2019-05-30T20:12:02.182Z,100962.53
2019-05-30T20:14:19.567Z,100962.45
2019-05-30T20:16:49.146Z,100967.13
2019-05-30T20:19:18.737Z,100965.82
2019-05-30T20:21:48.310Z,100965.66
2019-05-30T20:24:17.886Z,100973.73
2019-05-30T20:26:47.483Z,100975.16
2019-05-30T20:29:17.056Z,100977.50
2019-05-30T20:31:46.686Z,100981.33
2019-05-30T20:34:16.272Z,100977.20
2019-05-30T20:36:46.860Z,100986.08
2019-05-30T20:39:17.991Z,100985.23
2019-05-30T20:41:47.555Z,100983.52
2019-05-30T20:44:17.124Z,100984.03
2019-05-30T20:46:47.325Z,100981.73
2019-05-30T20:49:16.941Z,100981.66
2019-05-30T20:51:47.534Z,100979.32
2019-05-30T20:54:17.146Z,100973.12
2019-05-30T20:56:49.792Z,100973.30
2019-05-30T20:59:18.019Z,100982.94
2019-05-30T21:01:49.128Z,100984.36
2019-05-30T21:04:18.698Z,100982.03
2019-05-30T21:06:49.679Z,100988.75
2019-05-30T21:09:28.919Z,100989.84
2019-05-30T21:11:53.924Z,100988.02
2019-05-30T21:14:27.340Z,100993.45
2019-05-30T21:16:58.477Z,101000.20
2019-05-30T21:19:28.104Z,100991.84
2019-05-30T21:21:57.610Z,100991.58
2019-05-30T21:24:27.164Z,100999.02
2019-05-30T21:26:56.899Z,100995.59
2019-05-30T21:29:26.450Z,100997.41
2019-05-30T21:31:56.048Z,100992.09
2019-05-30T21:34:25.793Z,101001.12
2019-05-30T21:36:55.549Z,101002.94
2019-05-30T21:39:26.291Z,101005.88
2019-05-30T21:41:55.861Z,101006.45
2019-05-30T21:44:25.424Z,101010.63
2019-05-30T21:46:55.068Z,101008.00
2019-05-30T21:49:24.624Z,101007.52
2019-05-30T21:51:56.114Z,101009.48
2019-05-30T21:54:25.756Z,101007.97
2019-05-30T21:56:55.387Z,101009.91
2019-05-30T21:59:25.009Z,101006.34
2019-05-30T22:01:57.361Z,101003.55
2019-05-30T22:04:25.879Z,101010.28
2019-05-30T22:06:55.430Z,101005.47
2019-05-30T22:09:25.007Z,101005.27
2019-05-30T22:11:54.583Z,101006.04
2019-05-30T22:14:24.218Z,101003.52
2019-05-30T22:16:53.776Z,101003.17
2019-05-30T22:19:23.369Z,100998.42
2019-05-30T22:21:53.151Z,101005.80
2019-05-30T22:24:22.721Z,101002.20
2019-05-30T22:26:52.678Z,101006.50
2019-05-30T22:29:22.301Z,101004.30
2019-05-30T22:31:53.543Z,100998.93
2019-05-30T22:34:23.185Z,100997.13
2019-05-30T22:36:53.033Z,100997.34
2019-05-30T22:39:22.600Z,101003.41
2019-05-30T22:41:52.177Z,101008.66
2019-05-30T22:44:21.740Z,101003.08
2019-05-30T22:46:52.327Z,101010.97
2019-05-30T22:49:22.103Z,101011.03
2019-05-30T22:51:51.671Z,101014.17
2019-05-30T22:54:21.317Z,101007.63
2019-05-30T22:56:51.507Z,101003.45
2019-05-30T22:59:21.140Z,101008.76
2019-05-30T23:01:53.549Z,101005.60
2019-05-30T23:04:23.312Z,101008.92
2019-05-30T23:06:52.869Z,101011.26
2019-05-30T23:09:22.440Z,101011.64
2019-05-30T23:11:52.002Z,101003.70
2019-05-30T23:14:21.577Z,101006.82
2019-05-30T23:16:52.222Z,101005.81
2019-05-30T23:19:21.832Z,101003.56
2019-05-30T23:21:51.693Z,101005.81
2019-05-30T23:24:22.404Z,100998.95
2019-05-30T23:26:53.752Z,101006.25
2019-05-30T23:29:23.348Z,101002.72
2019-05-30T23:31:54.042Z,100998.63
2019-05-30T23:34:23.669Z,101002.06
2019-05-30T23:36:54.478Z,101005.28
2019-05-30T23:39:24.124Z,100997.41
2019-05-30T23:41:53.672Z,100999.47
2019-05-30T23:44:24.331Z,100998.12
2019-05-30T23:46:53.888Z,100996.70
2019-05-30T23:49:23.474Z,100993.39
2019-05-30T23:51:54.572Z,100996.72
2019-05-30T23:54:25.351Z,100992.16
2019-05-30T23:56:54.923Z,100983.50
2019-05-30T23:59:24.559Z,100991.96
