createdAt,value
2023-11-03T00:00:30.702Z,55.63
2023-11-03T00:05:22.603Z,55.75
2023-11-03T00:10:15.402Z,56.06
2023-11-03T00:15:11.118Z,55.82
2023-11-03T00:20:03.129Z,55.83
2023-11-03T00:24:54.997Z,55.86
2023-11-03T00:29:46.978Z,56.01
2023-11-03T00:34:39.269Z,55.89
2023-11-03T00:39:30.956Z,56.20
2023-11-03T00:44:26.133Z,56.10
2023-11-03T00:49:19.967Z,55.85
2023-11-03T00:54:11.813Z,55.92
2023-11-03T00:59:08.020Z,55.95
2023-11-03T01:03:59.876Z,55.77
2023-11-03T01:08:55.156Z,55.84
2023-11-03T01:13:46.917Z,55.97
2023-11-03T01:18:42.347Z,56.21
2023-11-03T01:23:34.296Z,55.88
2023-11-03T01:28:25.993Z,55.89
2023-11-03T01:33:17.757Z,56.25
2023-11-03T01:38:09.577Z,55.96
2023-11-03T01:43:01.315Z,55.95
2023-11-03T01:47:53.597Z,56.09
2023-11-03T01:52:48.141Z,56.08
2023-11-03T01:57:41.481Z,55.98
2023-11-03T02:02:34.645Z,56.24
2023-11-03T02:07:26.807Z,56.34
2023-11-03T02:12:18.609Z,56.43
2023-11-03T02:17:10.516Z,56.04
2023-11-03T02:22:02.392Z,56.38
2023-11-03T02:26:54.144Z,56.43
2023-11-03T02:31:46.793Z,56.29
2023-11-03T02:36:38.526Z,56.24
2023-11-03T02:41:30.410Z,56.02
2023-11-03T02:46:24.806Z,56.42
2023-11-03T02:51:17.093Z,55.97
2023-11-03T02:56:08.940Z,56.04
2023-11-03T03:01:00.747Z,55.99
2023-11-03T03:05:52.501Z,55.97
2023-11-03T03:10:44.174Z,55.99
2023-11-03T03:15:35.895Z,56.06
2023-11-03T03:20:27.671Z,56.25
2023-11-03T03:25:20.093Z,56.04
2023-11-03T03:30:12.708Z,56.20
2023-11-03T03:35:04.806Z,56.12
2023-11-03T03:39:56.491Z,56.14
2023-11-03T03:44:48.333Z,56.30
2023-11-03T03:49:40.056Z,56.25
2023-11-03T03:54:31.772Z,56.22
2023-11-03T03:59:23.499Z,56.32
2023-11-03T04:04:15.354Z,56.08
2023-11-03T04:09:08.096Z,55.88
2023-11-03T04:13:59.802Z,55.96
2023-11-03T04:18:51.661Z,56.26
2023-11-03T04:23:43.383Z,56.15
2023-11-03T04:28:36.457Z,55.80
2023-11-03T04:33:28.166Z,56.13
2023-11-03T04:38:19.887Z,55.69
2023-11-03T04:43:11.627Z,55.69
2023-11-03T04:48:03.632Z,55.80
2023-11-03T04:52:55.302Z,55.38
2023-11-03T04:57:47.039Z,55.67
2023-11-03T05:02:39.231Z,55.43
2023-11-03T05:07:33.226Z,55.16
2023-11-03T05:12:24.928Z,55.31
2023-11-03T05:17:16.651Z,54.53
2023-11-03T05:22:08.483Z,53.66
2023-11-03T05:27:00.224Z,53.18
2023-11-03T05:31:51.963Z,52.83
2023-11-03T05:36:45.039Z,52.16
2023-11-03T05:41:37.703Z,52.06
2023-11-03T05:46:29.892Z,52.02
2023-11-03T05:51:22.753Z,52.29
2023-11-03T05:56:14.480Z,52.34
2023-11-03T06:01:07.788Z,52.91
2023-11-03T06:05:59.711Z,53.41
2023-11-03T06:10:51.885Z,52.92
2023-11-03T06:15:44.419Z,52.56
2023-11-03T06:20:36.212Z,52.74
2023-11-03T06:25:28.132Z,53.10
2023-11-03T06:30:19.939Z,52.87
2023-11-03T06:35:11.624Z,52.89
2023-11-03T06:40:04.074Z,52.81
2023-11-03T06:44:55.945Z,53.21
2023-11-03T06:49:47.911Z,52.68
2023-11-03T06:54:39.861Z,52.91
2023-11-03T06:59:31.574Z,52.68
2023-11-03T07:04:26.063Z,52.38
2023-11-03T07:09:18.137Z,51.95
2023-11-03T07:14:09.824Z,51.64
2023-11-03T07:19:01.596Z,51.61
2023-11-03T07:23:54.133Z,51.61
2023-11-03T07:28:46.789Z,51.42
2023-11-03T07:33:44.772Z,51.45
2023-11-03T07:38:36.911Z,50.94
2023-11-03T07:43:28.665Z,50.67
2023-11-03T07:48:20.589Z,50.27
2023-11-03T07:53:12.332Z,50.10
2023-11-03T07:58:06.935Z,50.33
2023-11-03T08:03:00.960Z,50.04
2023-11-03T08:07:54.397Z,50.10
2023-11-03T08:12:46.210Z,49.98
2023-11-03T08:17:38.220Z,50.23
2023-11-03T08:22:30.546Z,50.68
2023-11-03T08:27:22.302Z,50.54
2023-11-03T08:32:13.985Z,50.82
2023-11-03T08:37:05.804Z,50.79
2023-11-03T08:42:02.034Z,50.89
2023-11-03T08:46:55.077Z,50.91
2023-11-03T08:51:46.903Z,50.68
2023-11-03T08:56:40.363Z,50.12
2023-11-03T09:01:32.157Z,50.14
2023-11-03T09:06:23.984Z,50.32
2023-11-03T09:11:16.777Z,49.97
2023-11-03T09:16:09.615Z,49.79
2023-11-03T09:21:03.868Z,49.74
2023-11-03T09:25:55.812Z,49.90
2023-11-03T09:30:50.113Z,49.86
2023-11-03T09:35:41.961Z,49.84
2023-11-03T09:40:36.912Z,50.06
2023-11-03T09:45:30.731Z,50.63
2023-11-03T09:50:25.681Z,50.61
2023-11-03T09:55:23.074Z,50.60
2023-11-03T10:00:17.901Z,50.63
2023-11-03T10:05:15.608Z,50.83
2023-11-03T10:10:08.628Z,51.09
2023-11-03T10:15:02.211Z,51.04
2023-11-03T10:19:57.109Z,51.00
2023-11-03T10:24:49.035Z,50.97
2023-11-03T10:29:41.395Z,51.08
2023-11-03T10:34:33.827Z,51.39
2023-11-03T10:39:29.360Z,51.24
2023-11-03T10:44:27.355Z,51.41
2023-11-03T10:49:34.038Z,51.31
2023-11-03T10:54:31.501Z,51.22
2023-11-03T10:59:33.467Z,51.58
2023-11-03T11:05:22.134Z,51.34
2023-11-03T11:10:15.878Z,51.48
2023-11-03T11:15:11.722Z,51.44
2023-11-03T11:20:05.616Z,51.76
2023-11-03T11:25:02.737Z,51.68
2023-11-03T11:30:13.634Z,51.71
2023-11-03T11:35:11.789Z,51.82
2023-11-03T11:40:07.227Z,51.54
2023-11-03T11:45:00.625Z,51.64
2023-11-03T11:49:54.889Z,51.91
2023-11-03T11:54:47.982Z,51.84
2023-11-03T11:59:42.158Z,51.85
2023-11-03T12:04:34.037Z,51.71
2023-11-03T12:09:25.827Z,51.97
2023-11-03T12:14:17.832Z,51.95
2023-11-03T12:19:12.415Z,51.81
2023-11-03T12:24:05.545Z,51.49
2023-11-03T12:29:32.712Z,51.68
2023-11-03T12:34:26.774Z,51.68
2023-11-03T12:39:19.813Z,51.38
2023-11-03T12:44:11.862Z,51.18
2023-11-03T12:49:10.554Z,51.39
2023-11-03T12:54:04.262Z,50.91
2023-11-03T12:58:57.881Z,51.04
2023-11-03T13:03:49.735Z,50.99
2023-11-03T13:08:41.901Z,50.93
2023-11-03T13:13:33.697Z,51.10
2023-11-03T13:18:25.573Z,50.73
2023-11-03T13:23:18.025Z,50.89
2023-11-03T13:28:09.808Z,50.85
2023-11-03T13:33:02.022Z,51.15
2023-11-03T13:37:53.981Z,51.13
2023-11-03T13:42:45.864Z,51.16
2023-11-03T13:47:38.731Z,51.18
2023-11-03T13:52:31.254Z,50.92
2023-11-03T13:57:23.488Z,51.17
2023-11-03T14:02:15.508Z,51.15
2023-11-03T14:07:13.785Z,50.81
2023-11-03T14:12:06.095Z,50.65
2023-11-03T14:17:00.082Z,50.83
2023-11-03T14:21:51.925Z,50.48
2023-11-03T14:26:48.683Z,50.76
2023-11-03T14:31:42.491Z,50.50
2023-11-03T14:36:44.251Z,50.48
2023-11-03T14:41:41.732Z,51.05
2023-11-03T14:46:36.238Z,51.02
2023-11-03T14:51:28.059Z,50.93
2023-11-03T14:56:19.979Z,50.61
2023-11-03T15:01:16.805Z,50.66
2023-11-03T15:06:09.548Z,50.82
2023-11-03T15:11:01.250Z,50.73
2023-11-03T15:15:53.781Z,50.60
2023-11-03T15:20:45.724Z,50.56
2023-11-03T15:25:37.451Z,50.99
2023-11-03T15:30:29.685Z,51.05
2023-11-03T15:35:22.282Z,50.84
2023-11-03T15:40:18.921Z,50.66
2023-11-03T15:45:12.941Z,50.68
2023-11-03T15:50:05.495Z,50.67
2023-11-03T15:54:57.190Z,50.77
2023-11-03T15:59:50.200Z,50.61
2023-11-03T16:04:42.319Z,50.76
2023-11-03T16:09:35.091Z,50.83
2023-11-03T16:14:26.822Z,50.55
2023-11-03T16:19:18.657Z,51.14
2023-11-03T16:24:13.089Z,51.06
2023-11-03T16:29:05.637Z,50.70
2023-11-03T16:33:57.428Z,51.18
2023-11-03T16:38:54.498Z,50.75
2023-11-03T16:43:46.637Z,50.83
2023-11-03T16:48:41.093Z,51.05
2023-11-03T16:53:32.895Z,51.20
2023-11-03T16:58:24.683Z,51.08
2023-11-03T17:03:17.013Z,51.17
2023-11-03T17:08:10.804Z,51.38
2023-11-03T17:13:04.294Z,50.91
2023-11-03T17:17:56.882Z,50.87
2023-11-03T17:22:49.245Z,51.07
2023-11-03T17:27:41.208Z,51.14
2023-11-03T17:32:33.849Z,51.14
2023-11-03T17:37:27.701Z,51.33
2023-11-03T17:42:20.079Z,50.98
2023-11-03T17:47:12.528Z,51.24
2023-11-03T17:52:05.185Z,51.13
2023-11-03T17:56:58.144Z,51.43
2023-11-03T18:01:50.391Z,51.21
2023-11-03T18:06:42.852Z,51.40
2023-11-03T18:11:34.609Z,51.05
2023-11-03T18:16:27.022Z,51.41
2023-11-03T18:21:18.937Z,51.09
2023-11-03T18:26:11.113Z,51.16
2023-11-03T18:31:04.652Z,51.18
2023-11-03T18:35:56.425Z,51.49
2023-11-03T18:40:48.313Z,51.38
2023-11-03T18:45:40.171Z,51.47
2023-11-03T18:51:23.656Z,51.50
2023-11-03T19:07:14.476Z,51.04
2023-11-03T19:10:47.348Z,51.05
2023-11-03T19:15:39.275Z,50.96
2023-11-03T19:20:30.987Z,51.05
2023-11-03T19:25:24.032Z,50.91
2023-11-03T19:30:16.522Z,51.21
2023-11-03T19:35:10.498Z,50.97
2023-11-03T19:40:02.247Z,50.85
2023-11-03T19:44:54.171Z,51.09
2023-11-03T19:49:45.969Z,50.79
2023-11-03T19:54:37.880Z,50.87
2023-11-03T19:59:29.744Z,50.86
2023-11-03T20:04:26.568Z,50.51
2023-11-03T20:09:19.063Z,50.30
2023-11-03T20:14:11.201Z,49.96
2023-11-03T20:19:05.182Z,50.00
2023-11-03T20:23:57.801Z,50.03
2023-11-03T20:28:50.355Z,49.90
2023-11-03T20:33:42.715Z,50.20
2023-11-03T20:38:34.801Z,50.25
2023-11-03T20:43:28.090Z,50.60
2023-11-03T20:48:20.074Z,50.40
2023-11-03T20:53:12.470Z,50.42
2023-11-03T20:58:05.209Z,50.64
2023-11-03T21:02:57.140Z,50.75
2023-11-03T21:07:50.197Z,50.71
2023-11-03T21:12:43.649Z,50.81
2023-11-03T21:17:36.284Z,50.92
2023-11-03T21:22:28.128Z,50.89
2023-11-03T21:27:19.917Z,50.72
2023-11-03T21:32:11.845Z,51.08
2023-11-03T21:37:05.035Z,51.06
2023-11-03T21:41:57.069Z,51.06
2023-11-03T21:46:48.955Z,50.80
2023-11-03T21:51:42.499Z,51.24
2023-11-03T21:56:34.641Z,51.48
2023-11-03T22:01:26.837Z,51.14
2023-11-03T22:06:18.591Z,51.44
2023-11-03T22:11:10.424Z,51.48
2023-11-03T22:16:02.774Z,51.07
2023-11-03T22:20:54.834Z,51.09
2023-11-03T22:25:46.624Z,51.26
2023-11-03T22:30:39.816Z,51.36
2023-11-03T22:35:31.648Z,50.82
2023-11-03T22:40:23.572Z,50.57
2023-11-03T22:45:15.542Z,50.44
2023-11-03T22:50:07.650Z,50.84
2023-11-03T22:54:59.586Z,50.44
2023-11-03T22:59:52.371Z,50.05
2023-11-03T23:04:45.111Z,50.20
2023-11-03T23:09:39.870Z,50.37
2023-11-03T23:14:31.736Z,50.07
2023-11-03T23:19:23.647Z,50.29
2023-11-03T23:24:15.624Z,50.10
2023-11-03T23:29:09.248Z,50.39
2023-11-03T23:34:01.783Z,50.07
2023-11-03T23:38:55.208Z,50.11
2023-11-03T23:43:46.884Z,50.19
2023-11-03T23:48:38.756Z,50.10
2023-11-03T23:53:30.535Z,49.80
2023-11-03T23:58:22.493Z,49.62
