createdAt,value
2019-01-30T00:00:02.952Z,0.00
2019-01-30T00:01:02.931Z,0.00
2019-01-30T00:02:02.922Z,0.00
2019-01-30T00:03:02.912Z,0.00
2019-01-30T00:04:02.901Z,0.00
2019-01-30T00:05:02.911Z,0.00
2019-01-30T00:06:02.878Z,0.00
2019-01-30T00:07:02.878Z,0.00
2019-01-30T00:08:02.859Z,0.00
2019-01-30T00:09:02.850Z,0.00
2019-01-30T00:10:02.841Z,0.00
2019-01-30T00:11:02.847Z,0.00
2019-01-30T00:12:02.816Z,0.00
2019-01-30T00:13:02.807Z,0.00
2019-01-30T00:14:02.798Z,0.00
2019-01-30T00:15:02.790Z,0.00
2019-01-30T00:16:02.789Z,0.00
2019-01-30T00:17:02.766Z,0.00
2019-01-30T00:18:02.755Z,0.00
2019-01-30T00:19:02.783Z,0.00
2019-01-30T00:20:02.742Z,0.00
2019-01-30T00:21:02.754Z,0.00
2019-01-30T00:22:02.716Z,0.00
2019-01-30T00:23:02.706Z,0.00
2019-01-30T00:24:02.695Z,0.00
2019-01-30T00:25:02.683Z,0.00
2019-01-30T00:26:02.681Z,0.00
2019-01-30T00:27:02.661Z,0.00
2019-01-30T00:28:02.656Z,0.00
2019-01-30T00:29:02.640Z,0.00
2019-01-30T00:30:04.127Z,0.00
2019-01-30T00:31:02.633Z,0.00
2019-01-30T00:32:02.633Z,0.00
2019-01-30T00:33:02.600Z,0.00
2019-01-30T00:34:02.588Z,0.00
2019-01-30T00:35:02.583Z,0.00
2019-01-30T00:36:02.587Z,0.00
2019-01-30T00:37:02.559Z,0.00
2019-01-30T00:38:02.547Z,0.00
2019-01-30T00:39:02.538Z,0.00
2019-01-30T00:40:02.527Z,0.00
2019-01-30T00:41:02.530Z,0.00
2019-01-30T00:42:02.507Z,0.00
2019-01-30T00:43:02.527Z,0.00
2019-01-30T00:44:02.485Z,0.00
2019-01-30T00:45:02.476Z,0.00
2019-01-30T00:46:02.481Z,0.00
2019-01-30T00:47:02.454Z,0.00
2019-01-30T00:48:02.452Z,0.00
2019-01-30T00:49:02.435Z,0.00
2019-01-30T00:50:02.423Z,0.00
2019-01-30T00:51:02.423Z,0.00
2019-01-30T00:52:02.407Z,0.00
2019-01-30T00:53:02.396Z,0.00
2019-01-30T00:54:02.380Z,0.00
2019-01-30T00:55:02.372Z,0.00
2019-01-30T00:56:02.371Z,0.00
2019-01-30T00:57:02.351Z,0.00
2019-01-30T00:58:02.339Z,0.00
2019-01-30T00:59:02.334Z,0.00
2019-01-30T01:00:02.319Z,0.00
2019-01-30T01:01:02.320Z,0.00
2019-01-30T01:02:02.297Z,0.00
2019-01-30T01:03:02.288Z,0.00
2019-01-30T01:04:02.277Z,0.00
2019-01-30T01:05:02.265Z,0.00
2019-01-30T01:06:02.275Z,0.00
2019-01-30T01:07:02.248Z,0.00
2019-01-30T01:08:02.237Z,0.00
2019-01-30T01:09:03.205Z,0.00
2019-01-30T01:10:02.227Z,0.00
2019-01-30T01:11:02.214Z,0.00
2019-01-30T01:12:02.209Z,0.00
2019-01-30T01:13:02.420Z,0.00
2019-01-30T01:14:02.182Z,0.00
2019-01-30T01:15:02.173Z,0.00
2019-01-30T01:16:02.177Z,0.00
2019-01-30T01:17:02.146Z,0.00
2019-01-30T01:18:02.131Z,0.00
2019-01-30T01:19:02.142Z,0.00
2019-01-30T01:20:02.172Z,0.00
2019-01-30T01:21:02.118Z,0.00
2019-01-30T01:22:02.094Z,0.00
2019-01-30T01:23:02.085Z,0.00
2019-01-30T01:24:02.079Z,0.00
2019-01-30T01:25:02.073Z,0.00
2019-01-30T01:26:02.119Z,0.00
2019-01-30T01:27:02.110Z,0.00
2019-01-30T01:28:02.028Z,0.00
2019-01-30T01:29:02.017Z,0.00
2019-01-30T01:30:02.005Z,0.00
2019-01-30T01:31:02.014Z,0.00
2019-01-30T01:32:01.988Z,0.00
2019-01-30T01:33:01.976Z,0.00
2019-01-30T01:34:01.981Z,0.00
2019-01-30T01:35:01.957Z,0.00
2019-01-30T01:36:01.954Z,0.00
2019-01-30T01:37:01.934Z,0.00
2019-01-30T01:38:01.923Z,0.00
2019-01-30T01:39:01.913Z,0.00
2019-01-30T01:40:01.905Z,0.00
2019-01-30T01:41:01.903Z,0.00
2019-01-30T01:42:01.879Z,0.00
2019-01-30T01:43:01.887Z,0.00
2019-01-30T01:44:01.864Z,0.00
2019-01-30T01:45:01.850Z,0.00
2019-01-30T01:46:01.849Z,0.00
2019-01-30T01:47:01.829Z,0.00
2019-01-30T01:48:01.817Z,0.00
2019-01-30T01:49:01.891Z,0.00
2019-01-30T01:50:01.799Z,0.00
2019-01-30T01:51:01.798Z,0.00
2019-01-30T01:52:01.778Z,0.00
2019-01-30T01:53:01.773Z,0.00
2019-01-30T01:54:01.759Z,0.00
2019-01-30T01:55:01.749Z,0.00
2019-01-30T01:56:01.751Z,0.00
2019-01-30T01:57:01.723Z,0.00
2019-01-30T01:58:01.713Z,0.00
2019-01-30T01:59:01.707Z,0.00
2019-01-30T02:00:01.694Z,0.00
2019-01-30T02:01:01.694Z,0.00
2019-01-30T02:02:01.674Z,0.00
2019-01-30T02:03:01.665Z,0.00
2019-01-30T02:04:01.651Z,0.00
2019-01-30T02:05:01.644Z,0.00
2019-01-30T02:06:01.707Z,0.00
2019-01-30T02:07:01.651Z,0.00
2019-01-30T02:08:01.610Z,0.00
2019-01-30T02:09:01.600Z,0.00
2019-01-30T02:10:01.589Z,0.00
2019-01-30T02:11:01.596Z,0.00
2019-01-30T02:12:01.568Z,0.00
2019-01-30T02:13:01.566Z,0.00
2019-01-30T02:14:01.554Z,0.00
2019-01-30T02:15:01.540Z,0.00
2019-01-30T02:16:01.541Z,0.00
2019-01-30T02:17:01.518Z,0.00
2019-01-30T02:18:01.506Z,0.00
2019-01-30T02:19:01.503Z,0.00
2019-01-30T02:20:01.487Z,0.00
2019-01-30T02:21:01.532Z,0.00
2019-01-30T02:22:01.463Z,0.00
2019-01-30T02:23:01.453Z,0.00
2019-01-30T02:24:01.442Z,0.00
2019-01-30T02:25:01.481Z,0.00
2019-01-30T02:26:01.418Z,0.00
2019-01-30T02:27:01.424Z,0.00
2019-01-30T02:28:01.400Z,0.00
2019-01-30T02:29:01.392Z,0.00
2019-01-30T02:30:01.387Z,0.00
2019-01-30T02:31:01.402Z,0.00
2019-01-30T02:32:01.370Z,0.00
2019-01-30T02:33:01.350Z,0.00
2019-01-30T02:34:01.339Z,0.00
2019-01-30T02:35:01.327Z,0.00
2019-01-30T02:36:01.316Z,0.00
2019-01-30T02:37:01.328Z,0.00
2019-01-30T02:38:01.348Z,0.00
2019-01-30T02:39:01.289Z,0.00
2019-01-30T02:40:01.394Z,0.00
2019-01-30T02:41:01.271Z,0.00
2019-01-30T02:42:01.271Z,0.00
2019-01-30T02:43:01.259Z,0.00
2019-01-30T02:44:01.234Z,0.00
2019-01-30T02:45:01.231Z,0.00
2019-01-30T02:46:01.214Z,0.00
2019-01-30T02:47:01.226Z,0.00
2019-01-30T02:48:01.200Z,0.00
2019-01-30T02:49:01.204Z,0.00
2019-01-30T02:50:01.245Z,0.00
2019-01-30T02:51:01.165Z,0.00
2019-01-30T02:52:01.165Z,0.00
2019-01-30T02:53:01.161Z,0.00
2019-01-30T02:54:01.133Z,0.00
2019-01-30T02:55:01.121Z,0.00
2019-01-30T02:56:01.114Z,0.00
2019-01-30T02:57:01.113Z,0.00
2019-01-30T02:58:01.091Z,0.00
2019-01-30T02:59:01.082Z,0.00
2019-01-30T03:00:01.075Z,0.00
2019-01-30T03:01:01.067Z,0.00
2019-01-30T03:02:01.064Z,0.00
2019-01-30T03:03:01.039Z,0.00
2019-01-30T03:04:01.030Z,0.00
2019-01-30T03:05:01.020Z,0.00
2019-01-30T03:06:01.009Z,0.00
2019-01-30T03:07:01.010Z,0.00
2019-01-30T03:08:00.989Z,0.00
2019-01-30T03:09:00.976Z,0.00
2019-01-30T03:10:00.969Z,0.00
2019-01-30T03:11:00.957Z,0.00
2019-01-30T03:12:00.962Z,0.00
2019-01-30T03:13:00.957Z,0.00
2019-01-30T03:14:00.927Z,0.00
2019-01-30T03:15:00.917Z,0.00
2019-01-30T03:16:00.907Z,0.00
2019-01-30T03:17:00.906Z,0.00
2019-01-30T03:18:00.883Z,0.00
2019-01-30T03:19:00.874Z,0.00
2019-01-30T03:20:00.870Z,0.00
2019-01-30T03:21:00.855Z,0.00
2019-01-30T03:22:00.852Z,0.00
2019-01-30T03:23:00.834Z,0.00
2019-01-30T03:24:00.825Z,0.00
2019-01-30T03:25:00.868Z,0.00
2019-01-30T03:26:00.804Z,0.00
2019-01-30T03:27:00.804Z,0.00
2019-01-30T03:28:00.782Z,0.00
2019-01-30T03:29:00.774Z,0.00
2019-01-30T03:30:00.770Z,0.00
2019-01-30T03:31:15.583Z,0.00
2019-01-30T03:32:01.758Z,0.00
2019-01-30T03:33:00.744Z,0.00
2019-01-30T03:34:00.742Z,0.00
2019-01-30T03:35:00.709Z,0.00
2019-01-30T03:36:00.700Z,0.00
2019-01-30T03:37:00.700Z,0.00
2019-01-30T03:38:00.677Z,0.00
2019-01-30T03:39:00.669Z,0.00
2019-01-30T03:40:00.660Z,0.00
2019-01-30T03:41:00.647Z,0.00
2019-01-30T03:42:00.647Z,0.00
2019-01-30T03:43:00.639Z,0.00
2019-01-30T03:44:00.615Z,0.00
2019-01-30T03:45:00.605Z,0.00
2019-01-30T03:46:00.594Z,0.00
2019-01-30T03:47:00.597Z,0.00
2019-01-30T03:48:00.583Z,0.00
2019-01-30T03:49:00.563Z,0.00
2019-01-30T03:50:00.553Z,0.00
2019-01-30T03:51:00.544Z,0.00
2019-01-30T03:52:00.564Z,0.00
2019-01-30T03:53:00.524Z,0.00
2019-01-30T03:54:00.520Z,0.00
2019-01-30T03:55:00.508Z,0.00
2019-01-30T03:56:00.495Z,0.00
2019-01-30T03:57:00.492Z,0.00
2019-01-30T03:58:00.472Z,0.00
2019-01-30T03:59:00.461Z,0.00
2019-01-30T04:00:00.457Z,0.00
2019-01-30T04:01:00.441Z,0.00
2019-01-30T04:02:00.456Z,0.00
2019-01-30T04:03:00.420Z,0.00
2019-01-30T04:04:00.421Z,0.00
2019-01-30T04:05:00.485Z,0.00
2019-01-30T04:06:00.394Z,0.00
2019-01-30T04:07:00.392Z,0.00
2019-01-30T04:08:00.381Z,0.00
2019-01-30T04:09:00.356Z,0.00
2019-01-30T04:10:00.349Z,0.00
2019-01-30T04:11:00.339Z,0.00
2019-01-30T04:12:00.341Z,0.00
2019-01-30T04:13:00.346Z,0.00
2019-01-30T04:14:00.748Z,0.00
2019-01-30T04:15:00.298Z,0.00
2019-01-30T04:16:00.284Z,0.00
2019-01-30T04:17:00.294Z,0.00
2019-01-30T04:18:00.265Z,0.00
2019-01-30T04:19:00.260Z,0.00
2019-01-30T04:20:00.243Z,0.00
2019-01-30T04:21:00.237Z,0.00
2019-01-30T04:22:00.245Z,0.00
2019-01-30T04:23:00.215Z,0.00
2019-01-30T04:24:00.204Z,0.00
2019-01-30T04:25:00.281Z,0.00
2019-01-30T04:26:00.183Z,0.00
2019-01-30T04:27:00.186Z,0.00
2019-01-30T04:28:00.162Z,0.00
2019-01-30T04:29:00.156Z,0.00
2019-01-30T04:30:00.314Z,0.00
2019-01-30T04:31:00.133Z,0.00
2019-01-30T04:32:00.149Z,0.00
2019-01-30T04:33:00.111Z,0.00
2019-01-30T04:34:00.109Z,0.00
2019-01-30T04:35:00.286Z,0.00
2019-01-30T04:36:00.084Z,0.00
2019-01-30T04:37:00.082Z,0.00
2019-01-30T04:38:00.060Z,0.00
2019-01-30T04:39:00.049Z,0.00
2019-01-30T04:40:00.039Z,0.00
2019-01-30T04:41:00.029Z,0.00
2019-01-30T04:42:00.046Z,0.00
2019-01-30T04:43:00.020Z,0.00
2019-01-30T04:43:59.998Z,0.00
2019-01-30T04:44:59.985Z,0.00
2019-01-30T04:45:59.978Z,0.00
2019-01-30T04:46:59.984Z,0.00
2019-01-30T04:47:59.969Z,0.00
2019-01-30T04:48:59.945Z,0.00
2019-01-30T04:49:59.934Z,0.00
2019-01-30T04:50:59.929Z,0.00
2019-01-30T04:51:59.918Z,0.00
2019-01-30T04:52:59.925Z,0.00
2019-01-30T04:53:59.893Z,0.00
2019-01-30T04:54:59.883Z,0.00
2019-01-30T04:55:59.885Z,0.00
2019-01-30T04:56:59.865Z,0.00
2019-01-30T04:57:59.869Z,0.00
2019-01-30T04:58:59.848Z,0.00
2019-01-30T04:59:59.841Z,0.00
2019-01-30T05:00:59.821Z,0.00
2019-01-30T05:01:59.815Z,0.00
2019-01-30T05:02:59.816Z,0.00
2019-01-30T05:03:59.791Z,0.00
2019-01-30T05:04:59.780Z,0.00
2019-01-30T05:05:59.770Z,0.00
2019-01-30T05:06:59.775Z,0.00
2019-01-30T05:07:59.761Z,0.00
2019-01-30T05:08:59.741Z,0.00
2019-01-30T05:09:59.726Z,0.00
2019-01-30T05:10:59.733Z,0.00
2019-01-30T05:11:59.708Z,0.00
2019-01-30T05:12:59.711Z,0.00
2019-01-30T05:14:01.413Z,0.00
2019-01-30T05:14:59.712Z,0.00
2019-01-30T05:15:59.668Z,0.00
2019-01-30T05:16:59.658Z,0.00
2019-01-30T05:17:59.655Z,0.00
2019-01-30T05:18:59.635Z,0.00
2019-01-30T05:19:59.630Z,0.00
2019-01-30T05:20:59.614Z,0.00
2019-01-30T05:21:59.615Z,0.00
2019-01-30T05:22:59.605Z,0.00
2019-01-30T05:23:59.586Z,0.00
2019-01-30T05:24:59.575Z,0.00
2019-01-30T05:26:00.036Z,0.00
2019-01-30T05:26:59.553Z,0.00
2019-01-30T05:27:59.554Z,0.00
2019-01-30T05:28:59.533Z,0.00
2019-01-30T05:29:59.526Z,0.00
2019-01-30T05:30:59.517Z,0.00
2019-01-30T05:32:01.260Z,0.00
2019-01-30T05:32:59.507Z,0.00
2019-01-30T05:33:59.483Z,0.00
2019-01-30T05:34:59.477Z,0.00
2019-01-30T05:35:59.464Z,0.00
2019-01-30T05:36:59.458Z,0.00
2019-01-30T05:37:59.473Z,0.00
2019-01-30T05:38:59.430Z,0.00
2019-01-30T05:39:59.444Z,0.00
2019-01-30T05:40:59.411Z,0.00
2019-01-30T05:41:59.416Z,0.00
2019-01-30T05:42:59.390Z,0.00
2019-01-30T05:43:59.403Z,0.00
2019-01-30T05:44:59.376Z,0.00
2019-01-30T05:45:59.364Z,0.00
2019-01-30T05:46:59.356Z,0.00
2019-01-30T05:47:59.346Z,0.00
2019-01-30T05:48:59.347Z,0.00
2019-01-30T05:49:59.323Z,0.00
2019-01-30T05:50:59.317Z,0.00
2019-01-30T05:51:59.301Z,0.00
2019-01-30T05:52:59.287Z,0.00
2019-01-30T05:53:59.287Z,0.00
2019-01-30T05:54:59.272Z,0.00
2019-01-30T05:55:59.255Z,0.00
2019-01-30T05:56:59.244Z,0.00
2019-01-30T05:57:59.246Z,0.00
2019-01-30T05:58:59.240Z,0.00
2019-01-30T05:59:59.219Z,0.00
2019-01-30T06:00:59.228Z,0.00
2019-01-30T06:01:59.199Z,0.00
2019-01-30T06:02:59.188Z,0.00
2019-01-30T06:03:59.206Z,0.00
2019-01-30T06:04:59.163Z,0.00
2019-01-30T06:05:59.158Z,0.00
2019-01-30T06:06:59.144Z,0.00
2019-01-30T06:07:59.134Z,0.00
2019-01-30T06:08:59.128Z,0.00
2019-01-30T06:09:59.197Z,0.00
2019-01-30T06:10:59.099Z,0.00
2019-01-30T06:11:59.090Z,0.00
2019-01-30T06:12:59.077Z,0.00
2019-01-30T06:13:59.075Z,0.00
2019-01-30T06:14:59.074Z,0.00
2019-01-30T06:15:59.052Z,4.00
2019-01-30T06:16:59.038Z,4.00
2019-01-30T06:17:59.030Z,0.00
2019-01-30T06:18:59.018Z,4.00
2019-01-30T06:19:59.022Z,4.00
2019-01-30T06:20:59.001Z,4.00
2019-01-30T06:21:58.985Z,4.00
2019-01-30T06:23:01.653Z,4.00
2019-01-30T06:23:58.967Z,4.00
2019-01-30T06:24:58.967Z,8.00
2019-01-30T06:25:58.948Z,8.00
2019-01-30T06:26:58.964Z,8.00
2019-01-30T06:27:58.968Z,12.00
2019-01-30T06:28:58.917Z,12.00
2019-01-30T06:29:58.940Z,16.00
2019-01-30T06:30:58.899Z,16.00
2019-01-30T06:31:58.882Z,20.00
2019-01-30T06:32:58.873Z,24.00
2019-01-30T06:33:58.878Z,28.00
2019-01-30T06:34:58.937Z,36.00
2019-01-30T06:35:58.879Z,40.00
2019-01-30T06:36:58.834Z,48.00
2019-01-30T06:37:58.826Z,52.00
2019-01-30T06:38:58.813Z,60.00
2019-01-30T06:39:58.803Z,68.00
2019-01-30T06:40:58.806Z,80.00
2019-01-30T06:41:58.787Z,88.00
2019-01-30T06:42:58.774Z,96.00
2019-01-30T06:43:58.783Z,100.00
2019-01-30T06:44:58.750Z,104.00
2019-01-30T06:45:58.754Z,116.00
2019-01-30T06:46:58.732Z,120.00
2019-01-30T06:47:58.717Z,132.00
2019-01-30T06:48:58.714Z,140.00
2019-01-30T06:49:58.699Z,152.00
2019-01-30T06:50:58.713Z,172.00
2019-01-30T06:51:58.676Z,184.00
2019-01-30T06:52:58.695Z,200.00
2019-01-30T06:53:58.656Z,216.00
2019-01-30T06:54:58.646Z,236.00
2019-01-30T06:55:58.654Z,252.00
2019-01-30T06:56:58.631Z,276.00
2019-01-30T06:57:58.616Z,300.00
2019-01-30T06:58:58.607Z,332.00
2019-01-30T06:59:58.598Z,364.00
2019-01-30T07:00:58.597Z,384.00
2019-01-30T07:01:58.578Z,420.00
2019-01-30T07:02:58.573Z,452.00
2019-01-30T07:03:58.554Z,480.00
2019-01-30T07:04:58.555Z,508.00
2019-01-30T07:05:58.552Z,548.00
2019-01-30T07:06:58.529Z,604.00
2019-01-30T07:07:58.624Z,656.00
2019-01-30T07:08:58.505Z,704.00
2019-01-30T07:09:58.491Z,744.00
2019-01-30T07:10:58.529Z,780.00
2019-01-30T07:11:58.469Z,832.00
2019-01-30T07:12:58.461Z,900.00
2019-01-30T07:13:58.451Z,960.00
2019-01-30T07:14:58.442Z,1000.00
2019-01-30T07:15:58.431Z,1028.00
2019-01-30T07:16:58.434Z,1056.00
2019-01-30T07:17:58.427Z,1100.00
2019-01-30T07:18:58.417Z,1152.00
2019-01-30T07:19:58.392Z,1208.00
2019-01-30T07:20:58.377Z,1268.00
2019-01-30T07:21:58.379Z,1312.00
2019-01-30T07:22:58.359Z,1348.00
2019-01-30T07:23:58.346Z,1404.00
2019-01-30T07:24:58.342Z,1456.00
2019-01-30T07:25:58.323Z,1492.00
2019-01-30T07:26:58.650Z,1504.00
2019-01-30T07:27:58.305Z,1484.00
2019-01-30T07:28:58.344Z,1448.00
2019-01-30T07:29:58.290Z,1460.00
2019-01-30T07:30:58.278Z,1480.00
2019-01-30T07:31:58.273Z,1504.00
2019-01-30T07:32:58.255Z,1536.00
2019-01-30T07:33:58.246Z,1600.00
2019-01-30T07:34:58.241Z,1684.00
2019-01-30T07:35:58.224Z,1812.00
2019-01-30T07:36:58.227Z,1940.00
2019-01-30T07:37:58.799Z,2020.00
2019-01-30T07:38:58.191Z,2100.00
2019-01-30T07:39:58.190Z,2160.00
2019-01-30T07:40:58.176Z,2164.00
2019-01-30T07:41:58.173Z,2172.00
2019-01-30T07:42:58.153Z,2248.00
2019-01-30T07:43:58.139Z,2380.00
2019-01-30T07:44:58.128Z,2488.00
2019-01-30T07:45:58.141Z,2440.00
2019-01-30T07:46:58.126Z,2464.00
2019-01-30T07:47:58.098Z,2600.00
2019-01-30T07:48:58.086Z,2684.00
2019-01-30T07:49:58.078Z,2724.00
2019-01-30T07:50:58.065Z,2800.00
2019-01-30T07:51:58.078Z,2900.00
2019-01-30T07:52:58.990Z,2956.00
2019-01-30T07:53:58.031Z,2948.00
2019-01-30T07:54:58.022Z,2988.00
2019-01-30T07:55:58.012Z,2976.00
2019-01-30T07:56:58.016Z,3008.00
2019-01-30T07:57:57.992Z,3100.00
2019-01-30T07:58:57.988Z,3264.00
2019-01-30T07:59:57.970Z,3280.00
2019-01-30T08:00:57.961Z,3292.00
2019-01-30T08:01:57.982Z,3320.00
2019-01-30T08:02:57.940Z,3384.00
2019-01-30T08:03:57.926Z,3396.00
2019-01-30T08:04:57.925Z,3356.00
2019-01-30T08:05:57.911Z,3344.00
2019-01-30T08:06:57.895Z,3344.00
2019-01-30T08:07:57.899Z,3384.00
2019-01-30T08:08:57.879Z,3488.00
2019-01-30T08:09:57.868Z,3576.00
2019-01-30T08:10:57.859Z,3652.00
2019-01-30T08:11:57.846Z,3692.00
2019-01-30T08:12:57.844Z,3792.00
2019-01-30T08:13:57.823Z,3860.00
2019-01-30T08:14:57.826Z,3876.00
2019-01-30T08:15:57.803Z,3904.00
2019-01-30T08:16:57.795Z,3940.00
2019-01-30T08:17:57.794Z,4008.00
2019-01-30T08:18:57.770Z,4076.00
2019-01-30T08:19:57.765Z,4120.00
2019-01-30T08:20:57.749Z,4284.00
2019-01-30T08:21:57.738Z,4508.00
2019-01-30T08:22:57.973Z,5208.00
2019-01-30T08:23:57.718Z,5732.00
2019-01-30T08:24:57.709Z,6116.00
2019-01-30T08:25:57.696Z,6696.00
2019-01-30T08:26:57.735Z,6796.00
2019-01-30T08:27:58.134Z,6964.00
2019-01-30T08:28:57.827Z,6472.00
2019-01-30T08:29:57.992Z,6000.00
2019-01-30T08:30:57.953Z,5584.00
2019-01-30T08:31:57.702Z,5412.00
2019-01-30T08:33:04.672Z,5612.00
2019-01-30T08:33:58.610Z,5616.00
2019-01-30T08:34:57.601Z,5388.00
2019-01-30T08:35:57.591Z,5552.00
2019-01-30T08:36:57.584Z,5696.00
2019-01-30T08:37:57.586Z,5756.00
2019-01-30T08:38:57.686Z,4860.00
2019-01-30T08:39:57.561Z,4548.00
2019-01-30T08:40:57.538Z,5208.00
2019-01-30T08:41:57.530Z,6212.00
2019-01-30T08:42:57.534Z,6256.00
2019-01-30T08:43:58.082Z,5968.00
2019-01-30T08:44:57.506Z,5156.00
2019-01-30T08:45:57.487Z,4456.00
2019-01-30T08:46:57.475Z,4316.00
2019-01-30T08:47:57.481Z,4656.00
2019-01-30T08:48:57.458Z,5104.00
2019-01-30T08:49:57.449Z,5388.00
2019-01-30T08:50:57.434Z,4908.00
2019-01-30T08:51:57.423Z,4548.00
2019-01-30T08:52:57.423Z,4776.00
2019-01-30T08:53:57.407Z,5404.00
2019-01-30T08:54:57.394Z,6076.00
2019-01-30T08:55:57.383Z,6208.00
2019-01-30T08:56:57.373Z,6240.00
2019-01-30T08:57:57.426Z,5476.00
2019-01-30T08:58:57.354Z,4720.00
2019-01-30T08:59:57.347Z,4428.00
2019-01-30T09:00:57.335Z,4512.00
2019-01-30T09:01:57.324Z,5080.00
2019-01-30T09:02:57.314Z,5380.00
2019-01-30T09:03:57.312Z,6176.00
2019-01-30T09:04:57.290Z,6428.00
2019-01-30T09:05:57.277Z,6340.00
2019-01-30T09:06:57.281Z,6020.00
2019-01-30T09:07:57.258Z,5536.00
2019-01-30T09:08:57.259Z,5656.00
2019-01-30T09:09:57.237Z,5756.00
2019-01-30T09:10:57.226Z,5648.00
2019-01-30T09:11:57.793Z,5640.00
2019-01-30T09:12:57.206Z,6012.00
2019-01-30T09:13:57.214Z,6724.00
2019-01-30T09:14:57.184Z,7144.00
2019-01-30T09:15:57.171Z,6780.00
2019-01-30T09:16:57.164Z,5968.00
2019-01-30T09:17:57.156Z,5080.00
2019-01-30T09:18:57.180Z,4416.00
2019-01-30T09:19:57.132Z,4472.00
2019-01-30T09:20:57.119Z,4776.00
2019-01-30T09:21:57.111Z,4504.00
2019-01-30T09:22:57.104Z,4092.00
2019-01-30T09:23:57.098Z,4032.00
2019-01-30T09:24:57.101Z,4132.00
2019-01-30T09:25:57.074Z,4228.00
2019-01-30T09:26:57.056Z,4300.00
2019-01-30T09:27:57.046Z,4024.00
2019-01-30T09:28:57.045Z,3944.00
2019-01-30T09:29:57.028Z,3872.00
2019-01-30T09:30:57.019Z,3892.00
2019-01-30T09:31:57.009Z,3884.00
2019-01-30T09:32:56.995Z,3912.00
2019-01-30T09:33:57.014Z,3832.00
2019-01-30T09:34:56.983Z,3780.00
2019-01-30T09:35:56.965Z,3820.00
2019-01-30T09:36:56.961Z,3752.00
2019-01-30T09:37:56.943Z,3696.00
2019-01-30T09:38:56.936Z,3568.00
2019-01-30T09:39:56.976Z,3572.00
2019-01-30T09:40:56.913Z,3460.00
2019-01-30T09:41:56.903Z,3444.00
2019-01-30T09:42:57.006Z,3512.00
2019-01-30T09:43:56.877Z,3512.00
2019-01-30T09:44:56.900Z,3512.00
2019-01-30T09:45:56.864Z,3480.00
2019-01-30T09:46:56.857Z,3432.00
2019-01-30T09:47:56.838Z,3396.00
2019-01-30T09:48:56.827Z,3452.00
2019-01-30T09:49:56.829Z,3396.00
2019-01-30T09:50:56.865Z,3332.00
2019-01-30T09:51:56.796Z,3372.00
2019-01-30T09:52:56.787Z,3464.00
2019-01-30T09:53:57.639Z,3456.00
2019-01-30T09:54:56.787Z,3472.00
2019-01-30T09:55:56.796Z,3528.00
2019-01-30T09:56:56.760Z,3512.00
2019-01-30T09:57:56.734Z,3516.00
2019-01-30T09:58:56.723Z,3528.00
2019-01-30T09:59:56.724Z,3528.00
2019-01-30T10:00:56.699Z,3516.00
2019-01-30T10:01:56.761Z,3512.00
2019-01-30T10:02:56.695Z,3444.00
2019-01-30T10:03:56.737Z,3336.00
2019-01-30T10:04:56.721Z,3332.00
2019-01-30T10:05:56.714Z,3308.00
2019-01-30T10:06:56.649Z,3272.00
2019-01-30T10:07:56.657Z,3284.00
2019-01-30T10:08:56.628Z,3228.00
2019-01-30T10:09:56.642Z,3236.00
2019-01-30T10:10:56.605Z,3200.00
2019-01-30T10:11:56.609Z,3180.00
2019-01-30T10:12:56.583Z,3216.00
2019-01-30T10:13:56.603Z,3160.00
2019-01-30T10:14:56.601Z,3128.00
2019-01-30T10:15:56.550Z,3128.00
2019-01-30T10:16:56.550Z,3084.00
2019-01-30T10:17:56.551Z,3048.00
2019-01-30T10:18:56.524Z,3024.00
2019-01-30T10:19:56.528Z,3056.00
2019-01-30T10:20:56.514Z,3008.00
2019-01-30T10:21:56.505Z,2944.00
2019-01-30T10:22:56.481Z,2928.00
2019-01-30T10:23:56.471Z,2984.00
2019-01-30T10:24:56.456Z,2988.00
2019-01-30T10:25:56.459Z,2972.00
2019-01-30T10:26:56.432Z,2984.00
2019-01-30T10:27:56.419Z,2980.00
2019-01-30T10:28:56.408Z,3012.00
2019-01-30T10:29:58.742Z,3012.00
2019-01-30T10:30:56.414Z,3012.00
2019-01-30T10:31:56.377Z,2980.00
2019-01-30T10:32:56.372Z,2948.00
2019-01-30T10:33:56.360Z,2944.00
2019-01-30T10:34:56.349Z,2920.00
2019-01-30T10:35:56.354Z,2852.00
2019-01-30T10:36:56.326Z,2864.00
2019-01-30T10:37:56.315Z,2868.00
2019-01-30T10:38:56.309Z,2856.00
2019-01-30T10:39:56.346Z,2804.00
2019-01-30T10:40:56.305Z,2748.00
2019-01-30T10:41:56.274Z,2676.00
2019-01-30T10:42:57.389Z,2604.00
2019-01-30T10:43:56.264Z,2544.00
2019-01-30T10:44:56.242Z,2468.00
2019-01-30T10:45:56.248Z,2440.00
2019-01-30T10:46:56.224Z,2436.00
2019-01-30T10:47:56.211Z,2496.00
2019-01-30T10:48:56.200Z,2472.00
2019-01-30T10:49:56.277Z,2464.00
2019-01-30T10:50:56.191Z,2432.00
2019-01-30T10:51:56.170Z,2408.00
2019-01-30T10:52:56.159Z,2432.00
2019-01-30T10:53:56.149Z,2392.00
2019-01-30T10:54:56.143Z,2412.00
2019-01-30T10:55:56.145Z,2396.00
2019-01-30T10:56:56.118Z,2400.00
2019-01-30T10:57:56.110Z,2388.00
2019-01-30T10:58:56.185Z,2404.00
2019-01-30T10:59:56.087Z,2436.00
2019-01-30T11:00:56.084Z,2420.00
2019-01-30T11:01:56.061Z,2400.00
2019-01-30T11:02:56.069Z,2400.00
2019-01-30T11:03:57.410Z,2408.00
2019-01-30T11:04:56.034Z,2416.00
2019-01-30T11:05:56.035Z,2404.00
2019-01-30T11:06:56.010Z,2416.00
2019-01-30T11:07:55.999Z,2436.00
2019-01-30T11:08:55.992Z,2460.00
2019-01-30T11:09:56.008Z,2480.00
2019-01-30T11:10:55.982Z,2460.00
2019-01-30T11:11:55.957Z,2476.00
2019-01-30T11:12:55.948Z,2476.00
2019-01-30T11:13:55.948Z,2500.00
2019-01-30T11:14:55.931Z,2484.00
2019-01-30T11:15:55.928Z,2464.00
2019-01-30T11:16:55.964Z,2464.00
2019-01-30T11:17:56.016Z,2472.00
2019-01-30T11:18:55.892Z,2480.00
2019-01-30T11:19:55.889Z,2488.00
2019-01-30T11:20:55.904Z,2504.00
2019-01-30T11:21:55.860Z,2548.00
2019-01-30T11:22:55.867Z,2592.00
2019-01-30T11:23:55.834Z,2620.00
2019-01-30T11:24:55.889Z,2664.00
2019-01-30T11:25:57.059Z,2684.00
2019-01-30T11:26:55.815Z,2700.00
2019-01-30T11:27:55.807Z,2696.00
2019-01-30T11:28:55.786Z,2724.00
2019-01-30T11:29:55.768Z,2700.00
2019-01-30T11:30:55.779Z,2720.00
2019-01-30T11:31:55.764Z,2760.00
2019-01-30T11:32:55.778Z,2788.00
2019-01-30T11:33:55.735Z,2824.00
2019-01-30T11:34:55.719Z,2872.00
2019-01-30T11:35:55.707Z,2908.00
2019-01-30T11:36:55.707Z,2916.00
2019-01-30T11:37:55.703Z,2940.00
2019-01-30T11:38:55.676Z,3008.00
2019-01-30T11:39:55.704Z,3056.00
2019-01-30T11:40:55.659Z,3072.00
2019-01-30T11:41:55.660Z,3084.00
2019-01-30T11:42:55.635Z,3108.00
2019-01-30T11:43:55.626Z,3116.00
2019-01-30T11:44:55.627Z,3144.00
2019-01-30T11:45:55.623Z,3180.00
2019-01-30T11:46:55.605Z,3216.00
2019-01-30T11:47:55.583Z,3220.00
2019-01-30T11:48:56.513Z,3244.00
2019-01-30T11:49:55.562Z,3252.00
2019-01-30T11:50:55.554Z,3244.00
2019-01-30T11:51:55.552Z,3228.00
2019-01-30T11:52:55.549Z,3208.00
2019-01-30T11:53:55.519Z,3176.00
2019-01-30T11:54:55.510Z,3156.00
2019-01-30T11:55:55.501Z,3132.00
2019-01-30T11:56:55.497Z,3116.00
2019-01-30T11:57:55.480Z,3084.00
2019-01-30T11:58:55.468Z,3068.00
2019-01-30T11:59:55.454Z,3056.00
2019-01-30T12:00:55.444Z,3016.00
2019-01-30T12:01:55.449Z,2976.00
2019-01-30T12:02:55.428Z,2956.00
2019-01-30T12:03:55.417Z,2928.00
2019-01-30T12:04:55.414Z,2896.00
2019-01-30T12:05:55.392Z,2876.00
2019-01-30T12:06:55.394Z,2860.00
2019-01-30T12:07:55.451Z,2872.00
2019-01-30T12:08:55.363Z,2900.00
2019-01-30T12:09:55.954Z,2908.00
2019-01-30T12:10:55.356Z,2896.00
2019-01-30T12:11:55.342Z,2876.00
2019-01-30T12:12:55.321Z,2872.00
2019-01-30T12:13:55.313Z,2880.00
2019-01-30T12:14:55.306Z,2892.00
2019-01-30T12:15:55.287Z,2896.00
2019-01-30T12:16:55.294Z,2924.00
2019-01-30T12:17:55.278Z,2940.00
2019-01-30T12:18:55.259Z,2948.00
2019-01-30T12:19:55.251Z,2944.00
2019-01-30T12:20:55.257Z,2948.00
2019-01-30T12:21:55.238Z,2936.00
2019-01-30T12:22:55.215Z,2920.00
2019-01-30T12:23:55.208Z,2916.00
2019-01-30T12:24:55.195Z,2880.00
2019-01-30T12:25:55.185Z,2848.00
2019-01-30T12:26:55.236Z,2796.00
2019-01-30T12:27:55.182Z,2760.00
2019-01-30T12:28:55.154Z,2700.00
2019-01-30T12:29:55.142Z,2660.00
2019-01-30T12:30:55.129Z,2624.00
2019-01-30T12:31:55.131Z,2600.00
2019-01-30T12:32:55.108Z,2600.00
2019-01-30T12:33:55.109Z,2580.00
2019-01-30T12:34:55.095Z,2604.00
2019-01-30T12:35:55.084Z,2628.00
2019-01-30T12:36:55.079Z,2660.00
2019-01-30T12:37:55.070Z,2696.00
2019-01-30T12:38:55.053Z,2736.00
2019-01-30T12:39:55.051Z,2784.00
2019-01-30T12:40:55.046Z,2832.00
2019-01-30T12:41:55.064Z,2864.00