createdAt,value
2023-05-14T00:03:23.565Z,99.90
2023-05-14T00:07:05.817Z,99.90
2023-05-14T00:10:48.030Z,99.90
2023-05-14T00:14:30.084Z,99.90
2023-05-14T00:18:12.545Z,99.90
2023-05-14T00:21:54.551Z,99.90
2023-05-14T00:25:37.027Z,99.90
2023-05-14T00:29:19.033Z,99.90
2023-05-14T00:33:01.347Z,99.90
2023-05-14T00:36:43.571Z,99.90
2023-05-14T00:40:31.097Z,99.90
2023-05-14T00:44:13.139Z,99.90
2023-05-14T00:47:55.330Z,99.90
2023-05-14T00:51:38.106Z,99.90
2023-05-14T00:55:21.698Z,99.90
2023-05-14T00:59:03.789Z,99.90
2023-05-14T01:02:46.236Z,99.90
2023-05-14T01:07:00.687Z,99.90
2023-05-14T01:10:51.321Z,99.90
2023-05-14T01:14:45.230Z,99.90
2023-05-14T01:18:28.914Z,99.90
2023-05-14T01:22:11.888Z,99.90
2023-05-14T01:25:54.291Z,99.90
2023-05-14T01:29:40.654Z,99.90
2023-05-14T01:33:24.983Z,99.90
2023-05-14T01:37:07.704Z,99.90
2023-05-14T01:40:50.836Z,99.90
2023-05-14T01:44:33.710Z,99.90
2023-05-14T01:48:15.910Z,99.90
2023-05-14T01:51:57.930Z,99.90
2023-05-14T01:55:39.951Z,99.90
2023-05-14T01:59:21.943Z,99.90
2023-05-14T02:03:04.024Z,99.90
2023-05-14T02:06:46.015Z,99.90
2023-05-14T02:10:28.159Z,99.90
2023-05-14T02:14:10.112Z,99.90
2023-05-14T02:17:52.178Z,99.90
2023-05-14T02:21:34.323Z,99.90
2023-05-14T02:25:16.528Z,99.90
2023-05-14T02:28:58.538Z,99.90
2023-05-14T02:32:41.090Z,99.90
2023-05-14T02:36:23.260Z,99.90
2023-05-14T02:40:05.717Z,99.90
2023-05-14T02:43:50.880Z,99.90
2023-05-14T02:47:36.897Z,99.90
2023-05-14T02:51:23.067Z,99.90
2023-05-14T02:55:05.519Z,99.90
2023-05-14T02:58:47.894Z,99.90
2023-05-14T03:02:30.100Z,99.90
2023-05-14T03:06:12.514Z,99.90
2023-05-14T03:09:54.622Z,99.90
2023-05-14T03:13:36.629Z,99.90
2023-05-14T03:17:18.671Z,99.90
2023-05-14T03:21:00.776Z,99.90
2023-05-14T03:24:42.882Z,99.90
2023-05-14T03:28:24.947Z,99.90
2023-05-14T03:32:07.470Z,99.90
2023-05-14T03:35:53.770Z,99.90
2023-05-14T03:39:36.523Z,99.90
2023-05-14T03:43:18.677Z,99.90
2023-05-14T03:47:00.734Z,99.90
2023-05-14T03:50:45.470Z,99.90
2023-05-14T03:54:29.943Z,99.90
2023-05-14T03:58:14.335Z,99.90
2023-05-14T04:01:56.784Z,99.90
2023-05-14T04:05:38.941Z,99.90
2023-05-14T04:09:21.046Z,99.90
2023-05-14T04:13:03.090Z,99.90
2023-05-14T04:16:45.203Z,99.90
2023-05-14T04:20:29.734Z,99.90
2023-05-14T04:24:11.819Z,99.90
2023-05-14T04:27:53.888Z,99.90
2023-05-14T04:31:36.284Z,99.90
2023-05-14T04:35:18.551Z,99.90
2023-05-14T04:39:00.693Z,99.90
2023-05-14T04:42:43.028Z,99.90
2023-05-14T04:46:25.576Z,99.90
2023-05-14T04:50:09.892Z,99.90
2023-05-14T04:53:52.082Z,99.90
2023-05-14T04:57:42.244Z,99.90
2023-05-14T05:01:24.499Z,99.90
2023-05-14T05:09:21.457Z,99.90
2023-05-14T05:13:28.449Z,99.90
2023-05-14T05:17:10.470Z,99.90
2023-05-14T05:21:19.819Z,99.90
2023-05-14T05:25:02.036Z,99.90
2023-05-14T05:32:51.867Z,99.90
2023-05-14T05:37:04.809Z,99.90
2023-05-14T05:40:46.917Z,99.90
2023-05-14T05:45:00.115Z,99.90
2023-05-14T05:48:42.187Z,99.90
2023-05-14T05:56:30.977Z,99.90
2023-05-14T06:14:15.756Z,99.90
2023-05-14T06:17:58.256Z,99.90
2023-05-14T06:22:08.730Z,99.90
2023-05-14T06:25:51.310Z,99.90
2023-05-14T06:30:04.334Z,99.90
2023-05-14T06:33:46.301Z,99.90
2023-05-14T06:37:45.431Z,99.90
2023-05-14T06:41:27.467Z,99.90
2023-05-14T06:45:09.709Z,99.90
2023-05-14T06:52:54.096Z,99.90
2023-05-14T06:57:05.278Z,99.90
2023-05-14T07:00:47.236Z,99.90
2023-05-14T07:04:58.223Z,99.90
2023-05-14T07:08:40.919Z,99.90
2023-05-14T07:17:20.307Z,99.90
2023-05-14T07:21:02.588Z,99.90
2023-05-14T07:25:06.190Z,99.90
2023-05-14T07:28:48.306Z,99.90
2023-05-14T07:37:36.484Z,99.90
2023-05-14T07:46:39.163Z,99.90
2023-05-14T11:32:53.359Z,86.40
2023-05-14T12:41:45.834Z,80.70
2023-05-14T13:04:12.963Z,74.00
2023-05-14T13:25:32.414Z,71.20
2023-05-14T13:52:40.813Z,74.40
2023-05-14T14:01:44.455Z,73.70
2023-05-14T14:06:06.061Z,74.60
2023-05-14T14:40:59.780Z,69.50
2023-05-14T19:55:23.739Z,93.40
2023-05-14T19:59:12.742Z,93.70
2023-05-14T20:03:02.324Z,94.50
2023-05-14T20:06:58.327Z,94.60
2023-05-14T20:10:49.350Z,94.80
2023-05-14T20:15:06.120Z,94.90
2023-05-14T20:19:01.074Z,94.40
2023-05-14T20:23:10.303Z,95.40
2023-05-14T20:27:06.092Z,95.60
2023-05-14T20:31:13.614Z,95.90
2023-05-14T20:39:44.074Z,95.60
2023-05-14T20:43:58.276Z,96.70
2023-05-14T20:47:40.400Z,97.10
2023-05-14T20:51:34.913Z,97.20
2023-05-14T20:55:42.135Z,97.30
2023-05-14T20:59:30.312Z,97.60
2023-05-14T21:03:15.278Z,97.70
2023-05-14T21:06:57.487Z,97.90
2023-05-14T21:10:39.454Z,98.30
2023-05-14T21:14:21.537Z,98.30
2023-05-14T21:18:04.543Z,98.70
2023-05-14T21:21:47.476Z,99.00
2023-05-14T21:25:29.465Z,99.20
2023-05-14T21:29:11.529Z,99.70
2023-05-14T21:32:53.558Z,99.90
2023-05-14T21:36:35.815Z,99.90
2023-05-14T21:40:17.779Z,99.90
2023-05-14T21:43:59.775Z,99.90
2023-05-14T21:47:41.765Z,99.90
2023-05-14T21:51:24.297Z,99.90
2023-05-14T21:55:06.559Z,99.90
2023-05-14T21:58:48.630Z,99.90
2023-05-14T22:02:31.282Z,99.90
2023-05-14T22:06:13.531Z,99.90
2023-05-14T22:09:56.023Z,99.90
2023-05-14T22:13:41.006Z,99.90
2023-05-14T22:17:23.351Z,99.90
2023-05-14T22:21:06.245Z,99.90
2023-05-14T22:24:48.164Z,99.90
2023-05-14T22:28:30.152Z,99.90
2023-05-14T22:32:12.097Z,99.90
2023-05-14T22:35:54.052Z,99.90
2023-05-14T22:39:36.072Z,99.90
2023-05-14T22:43:18.028Z,99.90
2023-05-14T22:46:59.954Z,99.90
2023-05-14T22:50:41.922Z,99.90
2023-05-14T22:54:23.918Z,99.90
2023-05-14T22:58:06.007Z,99.90
2023-05-14T23:01:47.974Z,99.90
2023-05-14T23:05:30.010Z,99.90
2023-05-14T23:09:11.899Z,99.90
2023-05-14T23:12:54.089Z,99.90
2023-05-14T23:16:36.197Z,99.90
2023-05-14T23:20:18.190Z,99.90
2023-05-14T23:24:00.143Z,99.90
2023-05-14T23:27:42.222Z,99.90
2023-05-14T23:31:24.267Z,99.90
2023-05-14T23:35:06.462Z,99.90
2023-05-14T23:38:48.698Z,99.90
2023-05-14T23:42:30.699Z,99.90
2023-05-14T23:46:13.158Z,99.90
2023-05-14T23:49:55.212Z,99.90
2023-05-14T23:53:37.483Z,99.90
2023-05-14T23:57:19.593Z,99.90
