createdAt,value
2022-10-11T00:02:59.009Z,93.60
2022-10-11T00:06:03.759Z,93.37
2022-10-11T00:09:07.389Z,93.27
2022-10-11T00:12:10.663Z,93.22
2022-10-11T00:15:19.723Z,92.98
2022-10-11T00:18:23.186Z,92.59
2022-10-11T00:21:26.349Z,92.99
2022-10-11T00:24:29.150Z,93.23
2022-10-11T00:27:31.906Z,93.99
2022-10-11T00:30:34.768Z,93.37
2022-10-11T00:33:37.755Z,93.34
2022-10-11T00:36:40.495Z,93.38
2022-10-11T00:39:43.288Z,92.91
2022-10-11T00:42:46.487Z,93.35
2022-10-11T00:45:58.593Z,93.37
2022-10-11T00:49:07.182Z,93.58
2022-10-11T00:52:20.689Z,94.41
2022-10-11T00:55:26.992Z,93.96
2022-10-11T00:58:30.167Z,94.24
2022-10-11T01:01:33.251Z,93.68
2022-10-11T01:04:36.188Z,93.46
2022-10-11T01:07:39.750Z,93.51
2022-10-11T01:10:42.769Z,93.32
2022-10-11T01:13:45.411Z,93.19
2022-10-11T01:17:10.394Z,92.30
2022-10-11T01:20:19.291Z,92.01
2022-10-11T01:23:46.604Z,92.48
2022-10-11T01:27:01.212Z,92.03
2022-10-11T01:30:07.859Z,92.55
2022-10-11T01:33:18.771Z,92.36
2022-10-11T01:36:36.910Z,92.86
2022-10-11T01:39:48.219Z,93.06
2022-10-11T01:42:54.398Z,93.21
2022-10-11T01:45:59.248Z,92.98
2022-10-11T01:49:03.326Z,94.15
2022-10-11T01:52:07.420Z,93.99
2022-10-11T01:55:46.506Z,93.73
2022-10-11T01:59:07.425Z,93.19
2022-10-11T02:02:13.217Z,93.06
2022-10-11T02:05:38.233Z,93.41
2022-10-11T02:08:54.744Z,93.52
2022-10-11T02:12:10.763Z,93.82
2022-10-11T02:15:16.291Z,93.85
2022-10-11T02:18:23.814Z,93.39
2022-10-11T02:21:27.845Z,93.42
2022-10-11T02:24:40.803Z,93.29
2022-10-11T02:27:46.803Z,93.93
2022-10-11T02:30:52.835Z,93.25
2022-10-11T02:34:33.825Z,93.15
2022-10-11T02:37:55.461Z,93.12
2022-10-11T02:41:06.044Z,93.07
2022-10-11T02:44:16.291Z,93.14
2022-10-11T02:47:19.613Z,92.92
2022-10-11T02:50:23.339Z,93.35
2022-10-11T02:53:27.338Z,93.23
2022-10-11T02:56:30.030Z,93.39
2022-10-11T02:59:33.140Z,93.38
2022-10-11T03:02:35.917Z,92.86
2022-10-11T03:05:41.763Z,92.88
2022-10-11T03:08:44.499Z,92.91
2022-10-11T03:11:47.229Z,93.04
2022-10-11T03:14:49.906Z,93.22
2022-10-11T03:17:52.606Z,93.04
2022-10-11T03:20:55.827Z,93.33
2022-10-11T03:23:58.574Z,93.41
2022-10-11T03:27:01.314Z,93.32
2022-10-11T03:30:05.030Z,93.25
2022-10-11T03:33:08.303Z,93.17
2022-10-11T03:36:11.219Z,93.17
2022-10-11T03:39:14.015Z,92.33
2022-10-11T03:42:17.345Z,92.32
2022-10-11T03:45:20.098Z,93.38
2022-10-11T03:48:22.970Z,93.87
2022-10-11T03:51:25.709Z,93.93
2022-10-11T03:54:28.604Z,94.57
2022-10-11T03:57:31.499Z,94.66
2022-10-11T04:00:35.585Z,94.72
2022-10-11T04:03:38.428Z,94.32
2022-10-11T04:06:41.211Z,94.05
2022-10-11T04:09:43.973Z,94.62
2022-10-11T04:12:46.845Z,94.54
2022-10-11T04:15:49.592Z,94.55
2022-10-11T04:18:52.413Z,94.25
2022-10-11T04:21:56.039Z,95.42
2022-10-11T04:24:58.725Z,95.22
2022-10-11T04:28:01.639Z,95.19
2022-10-11T04:31:08.173Z,95.06
2022-10-11T04:34:10.933Z,95.10
2022-10-11T04:37:13.853Z,94.87
2022-10-11T04:40:16.699Z,94.78
2022-10-11T04:43:19.540Z,94.22
2022-10-11T04:46:22.369Z,94.59
2022-10-11T04:49:25.121Z,94.13
2022-10-11T04:52:27.949Z,94.34
2022-10-11T04:55:30.687Z,94.03
2022-10-11T04:58:35.453Z,94.28
2022-10-11T05:01:38.251Z,93.91
2022-10-11T05:04:41.043Z,94.21
2022-10-11T05:07:44.371Z,94.17
2022-10-11T05:11:05.159Z,94.29
2022-10-11T05:14:07.910Z,94.60
2022-10-11T05:17:10.649Z,94.12
2022-10-11T05:20:13.994Z,94.21
2022-10-11T05:23:16.754Z,91.98
2022-10-11T05:26:29.346Z,91.06
2022-10-11T05:29:32.026Z,91.06
2022-10-11T05:36:49.553Z,89.97
2022-10-11T05:39:54.701Z,90.26
2022-10-11T05:43:07.587Z,91.38
2022-10-11T05:46:15.045Z,90.04
2022-10-11T05:49:22.714Z,89.37
2022-10-11T05:52:26.973Z,88.82
2022-10-11T05:55:31.246Z,88.74
2022-10-11T05:58:34.314Z,88.19
2022-10-11T06:01:37.262Z,87.66
2022-10-11T06:04:40.500Z,87.24
2022-10-11T06:07:46.283Z,86.76
2022-10-11T06:10:51.233Z,87.15
2022-10-11T06:13:59.058Z,86.26
2022-10-11T06:17:07.790Z,86.41
2022-10-11T06:20:11.694Z,86.92
2022-10-11T06:23:14.557Z,86.05
2022-10-11T06:26:18.898Z,86.27
2022-10-11T06:29:22.647Z,84.73
2022-10-11T06:32:25.651Z,84.97
2022-10-11T06:35:28.513Z,84.81
2022-10-11T06:38:31.440Z,83.13
2022-10-11T06:41:34.195Z,80.41
2022-10-11T06:44:37.208Z,74.58
2022-10-11T06:47:39.970Z,73.43
2022-10-11T06:50:59.155Z,71.81
2022-10-11T06:54:04.049Z,67.57
2022-10-11T06:57:06.837Z,64.06
2022-10-11T07:00:12.622Z,62.37
2022-10-11T07:03:15.734Z,58.18
2022-10-11T07:06:21.595Z,57.54
2022-10-11T07:09:24.477Z,55.63
2022-10-11T07:12:27.609Z,51.83
2022-10-11T07:15:38.342Z,50.37
2022-10-11T07:18:42.543Z,53.37
2022-10-11T07:21:45.565Z,50.90
2022-10-11T07:24:55.691Z,46.63
2022-10-11T07:28:12.111Z,47.16
2022-10-11T07:31:22.838Z,46.12
2022-10-11T07:34:25.655Z,43.84
2022-10-11T07:37:28.631Z,46.34
2022-10-11T07:40:41.033Z,44.55
2022-10-11T07:43:44.107Z,46.58
2022-10-11T07:46:46.849Z,43.91
2022-10-11T07:49:49.715Z,42.34
2022-10-11T07:52:52.504Z,40.90
2022-10-11T07:55:55.352Z,40.44
2022-10-11T07:59:01.028Z,39.27
2022-10-11T08:02:03.907Z,37.46
2022-10-11T08:05:06.919Z,40.41
2022-10-11T08:08:09.765Z,40.04
2022-10-11T08:11:23.567Z,39.53
2022-10-11T08:14:26.420Z,37.29
2022-10-11T08:17:30.006Z,36.29
2022-10-11T08:20:33.485Z,36.28
2022-10-11T08:23:36.375Z,36.86
2022-10-11T08:26:39.934Z,37.51
2022-10-11T08:29:42.776Z,37.65
2022-10-11T08:32:45.637Z,35.99
2022-10-11T08:35:49.773Z,37.52
2022-10-11T08:38:52.630Z,39.48
2022-10-11T08:42:07.111Z,42.30
2022-10-11T08:45:21.946Z,42.02
2022-10-11T08:48:45.159Z,37.87
2022-10-11T08:51:53.360Z,32.66
2022-10-11T08:55:06.628Z,34.03
2022-10-11T08:58:15.258Z,32.02
2022-10-11T09:01:25.356Z,31.71
2022-10-11T09:04:28.467Z,31.99
2022-10-11T09:07:49.784Z,33.40
2022-10-11T09:11:25.716Z,31.65
2022-10-11T09:14:40.640Z,32.01
2022-10-11T09:17:55.689Z,35.52
2022-10-11T09:21:20.000Z,37.29
2022-10-11T09:24:47.455Z,38.15
2022-10-11T09:28:02.786Z,33.59
2022-10-11T09:31:10.779Z,31.00
2022-10-11T09:34:54.195Z,29.15
2022-10-11T09:38:37.703Z,30.70
2022-10-11T09:41:47.018Z,29.83
2022-10-11T09:44:51.501Z,29.27
2022-10-11T09:47:57.890Z,27.74
2022-10-11T09:51:23.283Z,27.97
2022-10-11T09:54:42.990Z,28.58
2022-10-11T09:57:55.315Z,29.47
2022-10-11T10:01:08.603Z,28.87
2022-10-11T10:04:19.186Z,31.25
2022-10-11T10:07:22.788Z,29.34
2022-10-11T10:10:43.076Z,29.47
2022-10-11T10:13:57.271Z,31.55
2022-10-11T10:17:20.859Z,28.42
2022-10-11T10:20:34.312Z,27.35
2022-10-11T10:23:39.550Z,30.54
2022-10-11T10:26:42.711Z,28.64
2022-10-11T10:30:08.815Z,27.24
2022-10-11T10:33:12.097Z,25.11
2022-10-11T10:36:34.570Z,26.70
2022-10-11T10:39:52.068Z,26.51
2022-10-11T10:42:59.481Z,25.78
2022-10-11T10:46:30.603Z,27.34
2022-10-11T10:49:55.013Z,24.90
2022-10-11T10:53:23.106Z,24.65
2022-10-11T10:56:40.617Z,27.22
2022-10-11T10:59:49.765Z,26.48
2022-10-11T11:03:13.609Z,25.27
2022-10-11T11:06:23.355Z,24.02
2022-10-11T11:09:55.601Z,22.95
2022-10-11T11:13:20.033Z,26.17
2022-10-11T11:16:22.891Z,29.56
2022-10-11T11:19:57.361Z,27.39
2022-10-11T11:23:51.193Z,27.33
2022-10-11T11:27:23.635Z,31.35
2022-10-11T11:30:57.781Z,34.80
2022-10-11T11:34:23.469Z,32.12
2022-10-11T11:37:34.672Z,28.17
2022-10-11T11:40:45.361Z,28.47
2022-10-11T11:44:03.734Z,33.46
2022-10-11T11:47:17.997Z,36.63
2022-10-11T11:50:31.537Z,40.65
2022-10-11T11:53:59.340Z,42.45
2022-10-11T11:57:36.197Z,42.65
2022-10-11T12:00:49.808Z,43.08
2022-10-11T12:03:56.467Z,44.56
2022-10-11T12:07:17.687Z,46.30
2022-10-11T12:10:40.890Z,46.61
2022-10-11T12:13:44.757Z,47.09
2022-10-11T12:17:24.883Z,47.65
2022-10-11T12:20:33.901Z,47.39
2022-10-11T12:23:43.767Z,46.50
2022-10-11T12:26:49.266Z,43.79
2022-10-11T12:29:52.012Z,39.78
2022-10-11T12:33:06.379Z,34.46
2022-10-11T12:36:24.053Z,36.12
2022-10-11T12:39:27.079Z,36.27
2022-10-11T12:42:36.984Z,37.08
2022-10-11T12:45:39.907Z,37.29
2022-10-11T12:48:54.854Z,39.55
2022-10-11T12:52:19.211Z,35.99
2022-10-11T12:55:43.640Z,33.17
2022-10-11T12:58:50.067Z,36.46
2022-10-11T13:01:55.768Z,34.77
2022-10-11T13:05:23.940Z,32.92
2022-10-11T13:08:35.029Z,34.39
2022-10-11T13:11:46.441Z,34.02
2022-10-11T13:15:05.455Z,33.38
2022-10-11T13:18:14.425Z,31.22
2022-10-11T13:21:21.583Z,33.49
2022-10-11T13:24:28.800Z,33.01
2022-10-11T13:27:31.931Z,32.70
2022-10-11T13:30:37.410Z,33.75
2022-10-11T13:33:44.570Z,37.37
2022-10-11T13:36:47.514Z,41.06
2022-10-11T13:39:55.633Z,42.95
2022-10-11T13:42:58.917Z,43.43
2022-10-11T13:46:06.784Z,44.85
2022-10-11T13:49:37.989Z,45.91
2022-10-11T13:52:58.837Z,47.40
2022-10-11T13:56:06.371Z,50.11
2022-10-11T13:59:18.415Z,51.08
2022-10-11T14:02:23.868Z,50.34
2022-10-11T14:05:45.164Z,50.42
2022-10-11T14:08:53.699Z,50.52
2022-10-11T14:12:16.480Z,49.68
2022-10-11T14:15:35.895Z,50.18
2022-10-11T14:18:41.355Z,49.96
2022-10-11T14:21:45.857Z,46.86
2022-10-11T14:24:48.928Z,43.64
2022-10-11T14:27:52.115Z,43.67
2022-10-11T14:30:55.469Z,45.71
2022-10-11T14:33:59.047Z,46.01
2022-10-11T14:37:01.900Z,47.61
2022-10-11T14:40:14.717Z,48.74
2022-10-11T14:43:17.435Z,49.86
2022-10-11T14:46:25.408Z,50.29
2022-10-11T14:49:30.475Z,50.94
2022-10-11T14:52:33.278Z,51.40
2022-10-11T14:55:39.780Z,52.05
2022-10-11T14:58:42.882Z,52.16
2022-10-11T15:01:46.937Z,53.11
2022-10-11T15:04:49.678Z,53.69
2022-10-11T15:07:52.663Z,53.90
2022-10-11T15:10:55.381Z,54.86
2022-10-11T15:13:58.312Z,56.16
2022-10-11T15:17:01.030Z,56.36
2022-10-11T15:20:04.583Z,56.95
2022-10-11T15:23:09.954Z,57.25
2022-10-11T15:26:18.116Z,57.36
2022-10-11T15:29:22.453Z,57.37
2022-10-11T15:32:25.183Z,57.01
2022-10-11T15:35:29.739Z,58.07
2022-10-11T15:38:32.683Z,57.96
2022-10-11T15:41:36.298Z,58.15
2022-10-11T15:44:39.086Z,58.33
2022-10-11T15:47:41.917Z,58.44
2022-10-11T15:50:45.812Z,59.54
2022-10-11T15:53:48.653Z,59.37
2022-10-11T15:56:51.713Z,60.04
2022-10-11T15:59:54.589Z,60.43
2022-10-11T16:02:59.545Z,61.58
2022-10-11T16:06:05.572Z,61.52
2022-10-11T16:09:08.723Z,61.88
2022-10-11T16:12:11.526Z,61.63
2022-10-11T16:15:14.956Z,61.86
2022-10-11T16:18:20.301Z,62.03
2022-10-11T16:21:24.297Z,62.63
2022-10-11T16:24:27.578Z,63.80
2022-10-11T16:27:30.940Z,63.65
2022-10-11T16:30:34.830Z,63.62
2022-10-11T16:33:46.094Z,63.38
2022-10-11T16:36:49.306Z,63.94
2022-10-11T16:39:52.149Z,64.43
2022-10-11T16:42:54.829Z,64.33
2022-10-11T16:45:57.818Z,64.35
2022-10-11T16:49:00.962Z,64.37
2022-10-11T16:52:04.634Z,64.09
2022-10-11T16:55:07.791Z,64.11
2022-10-11T16:58:11.172Z,64.13
2022-10-11T17:01:14.469Z,64.16
2022-10-11T17:04:17.366Z,63.86
2022-10-11T17:07:21.304Z,64.29
2022-10-11T17:10:39.451Z,64.05
2022-10-11T17:13:42.503Z,64.61
2022-10-11T17:16:46.051Z,64.31
2022-10-11T17:19:49.021Z,64.91
2022-10-11T17:22:51.830Z,64.31
2022-10-11T17:25:54.610Z,64.61
2022-10-11T17:28:59.741Z,64.80
2022-10-11T17:32:03.710Z,65.31
2022-10-11T17:35:06.854Z,66.01
2022-10-11T17:38:09.545Z,66.77
2022-10-11T17:41:12.758Z,66.35
2022-10-11T17:44:18.847Z,66.17
2022-10-11T17:47:21.611Z,66.82
2022-10-11T17:50:24.309Z,67.09
2022-10-11T17:53:27.126Z,66.88
2022-10-11T17:56:35.087Z,67.39
2022-10-11T17:59:40.261Z,67.72
2022-10-11T18:02:42.994Z,68.10
2022-10-11T18:05:45.793Z,68.54
2022-10-11T18:08:48.873Z,69.01
2022-10-11T18:11:51.875Z,68.61
2022-10-11T18:14:54.694Z,68.87
2022-10-11T18:17:58.658Z,69.51
2022-10-11T18:21:01.637Z,69.55
2022-10-11T18:24:08.173Z,69.26
2022-10-11T18:27:11.087Z,69.52
2022-10-11T18:30:14.843Z,69.57
2022-10-11T18:33:17.585Z,69.28
2022-10-11T18:36:26.943Z,69.38
2022-10-11T18:39:29.997Z,69.41
2022-10-11T18:42:33.038Z,69.36
2022-10-11T18:45:35.784Z,69.66
2022-10-11T18:48:43.760Z,69.48
2022-10-11T18:51:46.816Z,70.44
2022-10-11T18:54:49.625Z,70.99
2022-10-11T18:57:52.457Z,71.70
2022-10-11T19:00:55.562Z,72.06
2022-10-11T19:04:00.071Z,72.77
2022-10-11T19:07:03.350Z,72.67
2022-10-11T19:10:06.795Z,73.08
2022-10-11T19:13:09.746Z,74.15
2022-10-11T19:16:17.210Z,74.01
2022-10-11T19:19:25.769Z,74.46
2022-10-11T19:22:28.536Z,74.06
2022-10-11T19:25:34.958Z,74.81
2022-10-11T19:28:37.845Z,74.67
2022-10-11T19:31:43.366Z,74.09
2022-10-11T19:34:46.138Z,74.18
2022-10-11T19:37:49.080Z,74.20
2022-10-11T19:40:52.444Z,74.11
2022-10-11T19:43:58.363Z,74.38
2022-10-11T19:47:05.261Z,74.05
2022-10-11T19:50:09.356Z,74.38
2022-10-11T19:53:12.182Z,74.12
2022-10-11T19:56:18.060Z,74.21
2022-10-11T19:59:21.082Z,74.61
2022-10-11T20:02:23.866Z,74.10
2022-10-11T20:05:26.588Z,74.78
2022-10-11T20:08:31.482Z,74.42
2022-10-11T20:11:34.388Z,74.43
2022-10-11T20:14:37.152Z,74.20
2022-10-11T20:17:48.914Z,73.47
2022-10-11T20:20:53.086Z,73.70
2022-10-11T20:24:01.487Z,73.46
2022-10-11T20:27:05.690Z,73.79
2022-10-11T20:30:08.848Z,74.20
2022-10-11T20:33:11.696Z,74.69
2022-10-11T20:36:22.460Z,74.72
2022-10-11T20:39:25.504Z,75.55
2022-10-11T20:42:29.963Z,76.28
2022-10-11T20:45:32.784Z,76.29
2022-10-11T20:48:36.754Z,77.00
2022-10-11T20:51:42.167Z,77.24
2022-10-11T20:54:44.985Z,77.72
2022-10-11T20:57:47.844Z,77.96
2022-10-11T21:00:50.621Z,77.92
2022-10-11T21:03:53.842Z,78.61
2022-10-11T21:06:56.583Z,78.87
2022-10-11T21:09:59.425Z,80.21
2022-10-11T21:13:02.674Z,80.91
2022-10-11T21:16:12.878Z,80.76
2022-10-11T21:19:16.257Z,81.59
2022-10-11T21:22:19.475Z,81.64
2022-10-11T21:25:22.316Z,81.82
2022-10-11T21:28:25.139Z,82.39
2022-10-11T21:31:32.897Z,82.65
2022-10-11T21:34:36.675Z,83.13
2022-10-11T21:37:39.440Z,83.18
2022-10-11T21:40:42.286Z,83.12
2022-10-11T21:43:45.449Z,83.63
2022-10-11T21:47:05.992Z,83.72
2022-10-11T21:50:10.186Z,83.70
2022-10-11T21:53:12.850Z,83.84
2022-10-11T21:56:15.587Z,83.28
2022-10-11T21:59:18.318Z,83.40
2022-10-11T22:02:21.022Z,83.64
2022-10-11T22:05:24.340Z,84.05
2022-10-11T22:08:27.180Z,83.99
2022-10-11T22:11:30.208Z,84.48
2022-10-11T22:14:33.106Z,84.66
2022-10-11T22:17:35.978Z,84.39
2022-10-11T22:20:38.882Z,84.81
2022-10-11T22:23:43.444Z,85.71
2022-10-11T22:26:46.271Z,85.19
2022-10-11T22:29:49.070Z,85.61
2022-10-11T22:32:52.325Z,86.38
2022-10-11T22:35:56.562Z,86.40
2022-10-11T22:39:00.093Z,86.19
2022-10-11T22:42:02.777Z,86.58
2022-10-11T22:45:05.790Z,86.19
2022-10-11T22:48:09.146Z,85.99
2022-10-11T22:51:11.891Z,86.36
2022-10-11T22:54:14.759Z,86.13
2022-10-11T22:57:17.791Z,85.14
2022-10-11T23:00:21.620Z,85.08
2022-10-11T23:03:25.133Z,85.56
2022-10-11T23:06:27.908Z,86.81
2022-10-11T23:09:31.707Z,86.23
2022-10-11T23:12:34.881Z,86.74
2022-10-11T23:15:40.719Z,86.49
2022-10-11T23:18:43.686Z,86.67
2022-10-11T23:21:46.966Z,86.27
2022-10-11T23:24:49.883Z,86.04
2022-10-11T23:27:52.524Z,85.26
2022-10-11T23:30:55.348Z,84.77
2022-10-11T23:33:58.134Z,84.64
2022-10-11T23:37:01.928Z,84.52
2022-10-11T23:40:05.226Z,84.04
2022-10-11T23:43:08.094Z,84.29
2022-10-11T23:46:11.279Z,84.14
2022-10-11T23:49:17.611Z,84.06
2022-10-11T23:52:20.523Z,84.04
2022-10-11T23:55:23.499Z,83.69
2022-10-11T23:58:26.611Z,83.45
