createdAt,value
2023-04-05T00:00:24.472Z,27.20
2023-04-05T00:05:50.215Z,26.60
2023-04-05T00:10:54.202Z,26.90
2023-04-05T00:15:58.518Z,27.40
2023-04-05T00:21:07.246Z,26.30
2023-04-05T00:26:15.214Z,31.40
2023-04-05T00:31:20.158Z,31.10
2023-04-05T00:36:23.805Z,28.70
2023-04-05T00:41:27.509Z,29.90
2023-04-05T00:46:34.730Z,27.90
2023-04-05T00:51:39.034Z,26.60
2023-04-05T00:56:46.299Z,27.40
2023-04-05T01:02:11.969Z,26.60
2023-04-05T01:07:54.215Z,26.60
2023-04-05T01:12:58.579Z,25.80
2023-04-05T01:18:02.357Z,26.50
2023-04-05T01:23:31.555Z,27.00
2023-04-05T01:28:43.774Z,31.40
2023-04-05T01:39:21.452Z,27.00
2023-04-05T01:44:24.809Z,30.00
2023-04-05T01:49:41.191Z,28.00
2023-04-05T01:54:44.978Z,26.60
2023-04-05T01:59:48.621Z,28.60
2023-04-05T02:04:52.645Z,27.30
2023-04-05T02:09:56.286Z,29.00
2023-04-05T02:14:59.907Z,27.00
2023-04-05T02:20:06.385Z,27.20
2023-04-05T02:25:10.164Z,26.80
2023-04-05T02:30:15.692Z,31.70
2023-04-05T02:35:25.420Z,32.70
2023-04-05T02:40:28.958Z,31.40
2023-04-05T02:45:47.160Z,30.80
2023-04-05T02:50:56.442Z,29.60
2023-04-05T02:56:02.686Z,31.80
2023-04-05T03:01:07.669Z,31.70
2023-04-05T03:06:11.886Z,32.40
2023-04-05T03:11:17.848Z,30.30
2023-04-05T03:16:24.665Z,29.60
2023-04-05T03:21:31.078Z,29.90
2023-04-05T03:26:50.462Z,30.00
2023-04-05T03:32:21.544Z,37.30
2023-04-05T03:37:43.702Z,36.50
2023-04-05T03:42:49.720Z,33.70
2023-04-05T03:48:09.947Z,32.90
2023-04-05T03:53:17.501Z,32.80
2023-04-05T03:58:25.767Z,36.30
2023-04-05T04:03:31.002Z,32.80
2023-04-05T04:08:47.699Z,33.80
2023-04-05T04:14:01.891Z,34.90
2023-04-05T04:19:43.978Z,35.40
2023-04-05T04:31:28.568Z,31.30
2023-04-05T04:37:43.696Z,42.70
2023-04-05T04:43:10.456Z,39.00
2023-04-05T04:48:33.986Z,34.80
2023-04-05T04:54:31.235Z,34.50
2023-04-05T04:59:47.635Z,34.50
2023-04-05T05:04:53.646Z,35.50
2023-04-05T05:10:01.156Z,36.60
2023-04-05T05:15:05.024Z,36.70
2023-04-05T05:20:13.040Z,36.00
2023-04-05T05:25:21.898Z,40.80
2023-04-05T05:30:26.153Z,39.20
2023-04-05T05:35:29.477Z,36.00
2023-04-05T05:40:33.162Z,35.90
2023-04-05T05:45:36.899Z,35.70
2023-04-05T05:50:40.947Z,35.50
2023-04-05T05:55:44.471Z,36.00
2023-04-05T06:00:50.527Z,36.90
2023-04-05T06:05:58.828Z,36.90
2023-04-05T06:11:02.275Z,34.20
2023-04-05T06:16:05.948Z,41.90
2023-04-05T06:21:09.350Z,42.20
2023-04-05T06:26:24.453Z,40.30
2023-04-05T06:31:48.592Z,37.00
2023-04-05T06:36:52.231Z,38.70
2023-04-05T06:42:06.643Z,41.90
2023-04-05T06:47:14.983Z,39.10
2023-04-05T06:52:21.064Z,38.40
2023-04-05T06:57:27.255Z,36.80
2023-04-05T07:02:51.193Z,36.20
2023-04-05T07:07:54.674Z,32.50
2023-04-05T07:12:58.320Z,32.20
2023-04-05T07:18:08.995Z,29.20
2023-04-05T07:23:12.372Z,30.10
2023-04-05T07:28:58.929Z,31.30
2023-04-05T07:34:15.099Z,31.30
2023-04-05T07:39:38.727Z,30.00
2023-04-05T07:44:44.751Z,31.80
2023-04-05T07:49:59.420Z,30.40
2023-04-05T07:55:07.434Z,31.80
2023-04-05T08:00:53.498Z,27.50
2023-04-05T08:06:20.366Z,26.50
2023-04-05T08:11:37.955Z,23.90
2023-04-05T08:16:41.348Z,21.00
2023-04-05T08:22:45.358Z,21.90
2023-04-05T08:28:19.575Z,15.60
2023-04-05T08:33:31.238Z,15.70
2023-04-05T08:38:49.229Z,17.60
2023-04-05T08:44:02.963Z,13.10
2023-04-05T08:49:08.618Z,13.80
2023-04-05T08:54:15.688Z,11.60
2023-04-05T08:59:26.372Z,10.30
2023-04-05T09:04:35.401Z,8.90
2023-04-05T09:09:42.548Z,8.00
2023-04-05T09:15:13.764Z,8.90
2023-04-05T09:20:27.997Z,9.30
2023-04-05T09:26:23.300Z,10.60
2023-04-05T09:31:35.998Z,10.30
2023-04-05T09:36:45.920Z,9.20
2023-04-05T09:42:23.140Z,8.00
2023-04-05T09:47:32.825Z,7.90
2023-04-05T09:52:42.296Z,7.70
2023-04-05T09:57:48.648Z,5.60
2023-04-05T10:03:07.862Z,6.20
2023-04-05T10:08:17.266Z,7.70
2023-04-05T10:13:41.591Z,7.40
2023-04-05T10:19:12.942Z,7.70
2023-04-05T10:24:36.778Z,7.30
2023-04-05T10:30:09.118Z,5.10
2023-04-05T10:35:20.586Z,3.90
2023-04-05T10:40:31.347Z,4.40
2023-04-05T10:45:37.489Z,4.90
2023-04-05T10:50:42.335Z,4.50
2023-04-05T10:55:58.495Z,5.00
2023-04-05T11:01:04.410Z,4.40
2023-04-05T11:06:24.504Z,3.80
2023-04-05T11:11:38.383Z,4.40
2023-04-05T11:17:11.137Z,4.20
2023-04-05T11:22:27.234Z,4.60
2023-04-05T11:27:31.915Z,4.70
2023-04-05T11:32:49.267Z,5.00
2023-04-05T11:38:02.169Z,5.00
2023-04-05T11:43:08.341Z,4.80
2023-04-05T11:48:16.010Z,4.70
2023-04-05T11:53:21.779Z,5.40
2023-04-05T11:58:35.803Z,4.50
2023-04-05T12:03:54.988Z,4.20
2023-04-05T12:09:08.996Z,4.40
2023-04-05T12:14:13.074Z,4.70
2023-04-05T12:19:33.622Z,5.20
2023-04-05T12:24:37.141Z,4.40
2023-04-05T12:30:44.950Z,4.50
2023-04-05T12:35:51.693Z,5.20
2023-04-05T12:41:34.791Z,5.20
2023-04-05T12:47:10.596Z,5.20
2023-04-05T12:52:47.750Z,4.40
2023-04-05T12:58:51.901Z,4.50
2023-04-05T13:04:35.815Z,5.10
2023-04-05T13:10:23.036Z,4.50
2023-04-05T13:16:07.209Z,5.00
2023-04-05T13:21:47.740Z,5.50
2023-04-05T13:27:21.387Z,4.40
2023-04-05T13:33:15.465Z,4.50
2023-04-05T13:38:43.531Z,4.60
2023-04-05T13:43:58.857Z,4.70
2023-04-05T13:49:15.734Z,4.50
2023-04-05T13:55:02.696Z,5.30
2023-04-05T14:00:14.816Z,5.20
2023-04-05T14:05:21.450Z,4.70
2023-04-05T14:10:24.855Z,4.90
2023-04-05T14:15:30.078Z,5.30
2023-04-05T14:20:33.746Z,5.10
2023-04-05T14:25:37.400Z,5.10
2023-04-05T14:31:31.203Z,6.60
2023-04-05T14:36:34.668Z,6.60
2023-04-05T14:41:58.671Z,6.40
2023-04-05T14:47:36.429Z,6.70
2023-04-05T14:52:42.680Z,6.60
2023-04-05T14:57:46.444Z,6.00
2023-04-05T15:02:56.129Z,7.30
2023-04-05T15:08:00.519Z,6.90
2023-04-05T15:13:06.599Z,7.60
2023-04-05T15:18:23.630Z,6.10
2023-04-05T15:23:47.490Z,7.00
2023-04-05T15:29:03.785Z,6.80
2023-04-05T15:34:20.510Z,6.70
2023-04-05T15:39:58.819Z,6.70
2023-04-05T15:45:07.678Z,9.10
2023-04-05T15:50:14.029Z,7.60
2023-04-05T15:55:20.326Z,8.60
2023-04-05T16:00:47.256Z,8.60
2023-04-05T16:05:51.474Z,7.00
2023-04-05T16:11:48.544Z,7.10
2023-04-05T16:17:55.392Z,8.40
2023-04-05T16:23:32.642Z,7.80
2023-04-05T16:29:16.778Z,7.70
2023-04-05T16:34:48.468Z,7.90
2023-04-05T16:40:15.644Z,8.00
2023-04-05T16:45:54.008Z,9.50
2023-04-05T16:51:48.047Z,11.20
2023-04-05T16:56:54.230Z,14.50
2023-04-05T17:02:14.320Z,15.10
2023-04-05T17:07:21.395Z,12.00
2023-04-05T17:12:28.150Z,14.80
2023-04-05T17:17:51.989Z,9.00
2023-04-05T17:23:36.648Z,9.20
2023-04-05T17:29:03.717Z,6.80
2023-04-05T17:34:09.585Z,11.80
2023-04-05T17:39:13.932Z,8.90
2023-04-05T17:44:17.414Z,6.80
2023-04-05T17:49:21.247Z,9.00
2023-04-05T17:54:30.682Z,12.10
2023-04-05T17:59:54.494Z,18.30
2023-04-05T18:05:01.073Z,11.80
2023-04-05T18:10:08.367Z,11.50
2023-04-05T18:15:18.598Z,12.80
2023-04-05T18:20:31.737Z,8.50
2023-04-05T18:26:31.896Z,7.80
2023-04-05T18:32:21.840Z,6.80
2023-04-05T18:37:27.748Z,6.50
2023-04-05T18:42:35.670Z,6.90
2023-04-05T18:48:01.322Z,6.20
2023-04-05T18:53:09.505Z,7.00
2023-04-05T18:58:13.318Z,7.30
2023-04-05T19:03:44.806Z,8.30
2023-04-05T19:09:08.963Z,9.00
2023-04-05T19:14:35.989Z,8.00
2023-04-05T19:19:53.773Z,8.60
2023-04-05T19:24:57.203Z,7.70
2023-04-05T19:30:07.175Z,6.90
2023-04-05T19:35:11.007Z,6.00
2023-04-05T19:40:27.531Z,6.40
2023-04-05T19:46:00.303Z,5.60
2023-04-05T19:51:36.481Z,9.30
2023-04-05T19:56:43.188Z,11.60
2023-04-05T20:07:19.517Z,7.90
2023-04-05T20:12:26.224Z,11.00
2023-04-05T20:17:29.779Z,10.00
2023-04-05T20:22:40.690Z,10.80
2023-04-05T20:27:51.275Z,6.50
2023-04-05T20:33:47.548Z,6.10
2023-04-05T20:39:07.642Z,9.10
2023-04-05T20:45:22.282Z,20.80
2023-04-05T20:56:40.095Z,8.60
2023-04-05T21:01:47.277Z,7.40
2023-04-05T21:07:14.509Z,5.50
2023-04-05T21:12:54.015Z,6.00
2023-04-05T21:18:16.017Z,5.50
2023-04-05T21:23:22.603Z,9.20
2023-04-05T21:28:28.868Z,6.40
2023-04-05T21:33:41.636Z,5.00
2023-04-05T21:39:11.773Z,4.70
2023-04-05T21:44:28.293Z,5.10
2023-04-05T21:49:31.601Z,5.30
2023-04-05T21:54:35.519Z,5.40
2023-04-05T21:59:42.430Z,8.20
2023-04-05T22:04:46.177Z,7.10
2023-04-05T22:09:49.670Z,5.90
2023-04-05T22:14:58.014Z,7.50
2023-04-05T22:20:05.166Z,5.40
2023-04-05T22:25:09.886Z,5.60
2023-04-05T22:30:20.521Z,5.90
2023-04-05T22:35:35.902Z,5.70
2023-04-05T22:40:44.940Z,5.60
2023-04-05T22:45:54.183Z,6.30
2023-04-05T22:51:00.988Z,6.50
2023-04-05T22:56:07.404Z,6.80
2023-04-05T23:01:13.521Z,4.80
2023-04-05T23:06:17.097Z,4.90
2023-04-05T23:11:22.723Z,4.70
2023-04-05T23:16:26.206Z,4.50
2023-04-05T23:21:29.597Z,5.00
2023-04-05T23:26:34.499Z,4.90
2023-04-05T23:31:37.974Z,4.70
2023-04-05T23:36:44.879Z,5.00
2023-04-05T23:42:08.894Z,4.60
2023-04-05T23:47:15.026Z,4.10
2023-04-05T23:52:50.060Z,4.30
2023-04-05T23:58:15.970Z,4.30
