createdAt,value
2022-11-22T00:01:18.818Z,-4.05
2022-11-22T00:03:46.915Z,-4.06
2022-11-22T00:06:15.909Z,-4.04
2022-11-22T00:08:44.073Z,-4.04
2022-11-22T00:11:12.803Z,-4.05
2022-11-22T00:13:41.142Z,-4.05
2022-11-22T00:16:09.859Z,-4.05
2022-11-22T00:18:37.992Z,-4.07
2022-11-22T00:21:07.834Z,-4.10
2022-11-22T00:23:35.910Z,-4.12
2022-11-22T00:26:03.970Z,-4.18
2022-11-22T00:28:32.065Z,-4.19
2022-11-22T00:31:01.235Z,-4.19
2022-11-22T00:33:30.514Z,-4.20
2022-11-22T00:35:59.036Z,-4.18
2022-11-22T00:38:27.550Z,-4.17
2022-11-22T00:40:56.377Z,-4.16
2022-11-22T00:43:24.557Z,-4.17
2022-11-22T00:45:53.711Z,-4.19
2022-11-22T00:48:21.986Z,-4.18
2022-11-22T00:50:51.033Z,-4.16
2022-11-22T00:53:19.592Z,-4.12
2022-11-22T00:55:48.848Z,-4.08
2022-11-22T00:58:17.844Z,-4.04
2022-11-22T01:00:50.971Z,-4.02
2022-11-22T01:03:22.035Z,-3.98
2022-11-22T01:05:51.407Z,-3.93
2022-11-22T01:08:20.587Z,-3.91
2022-11-22T01:10:49.312Z,-3.88
2022-11-22T01:13:17.682Z,-3.86
2022-11-22T01:15:46.087Z,-3.84
2022-11-22T01:18:14.154Z,-3.81
2022-11-22T01:20:42.299Z,-3.78
2022-11-22T01:23:10.906Z,-3.76
2022-11-22T01:25:43.935Z,-3.75
2022-11-22T01:28:12.369Z,-3.74
2022-11-22T01:30:41.884Z,-3.75
2022-11-22T01:33:11.493Z,-3.74
2022-11-22T01:35:39.507Z,-3.72
2022-11-22T01:38:07.583Z,-3.72
2022-11-22T01:40:35.910Z,-3.72
2022-11-22T01:43:05.179Z,-3.71
2022-11-22T01:45:41.417Z,-3.70
2022-11-22T01:48:13.007Z,-3.69
2022-11-22T01:50:44.377Z,-3.66
2022-11-22T01:53:18.938Z,-3.64
2022-11-22T01:55:49.146Z,-3.60
2022-11-22T01:58:18.999Z,-3.57
2022-11-22T02:00:49.445Z,-3.54
2022-11-22T02:03:19.371Z,-3.52
2022-11-22T02:05:49.016Z,-3.50
2022-11-22T02:08:28.862Z,-3.50
2022-11-22T02:11:00.182Z,-3.48
2022-11-22T02:13:31.950Z,-3.46
2022-11-22T02:16:00.760Z,-3.44
2022-11-22T02:18:29.187Z,-3.41
2022-11-22T02:20:58.884Z,-3.39
2022-11-22T02:23:41.037Z,-3.37
2022-11-22T02:26:09.224Z,-3.37
2022-11-22T02:28:39.461Z,-3.35
2022-11-22T02:31:08.301Z,-3.34
2022-11-22T02:33:36.444Z,-3.32
2022-11-22T02:36:04.662Z,-3.31
2022-11-22T02:38:35.635Z,-3.29
2022-11-22T02:41:08.971Z,-3.29
2022-11-22T02:43:43.927Z,-3.28
2022-11-22T02:46:21.011Z,-3.27
2022-11-22T02:48:50.216Z,-3.26
2022-11-22T02:51:20.024Z,-3.24
2022-11-22T02:53:50.386Z,-3.23
2022-11-22T02:56:18.690Z,-3.22
2022-11-22T02:58:46.785Z,-3.20
2022-11-22T03:01:14.923Z,-3.18
2022-11-22T03:03:43.019Z,-3.18
2022-11-22T03:06:11.023Z,-3.17
2022-11-22T03:08:39.461Z,-3.16
2022-11-22T03:11:07.531Z,-3.15
2022-11-22T03:13:35.709Z,-3.14
2022-11-22T03:16:03.917Z,-3.14
2022-11-22T03:18:38.402Z,-3.12
2022-11-22T03:21:08.455Z,-3.12
2022-11-22T03:23:36.579Z,-3.10
2022-11-22T03:26:10.139Z,-3.10
2022-11-22T03:28:38.623Z,-3.11
2022-11-22T03:31:07.771Z,-3.11
2022-11-22T03:33:36.240Z,-3.09
2022-11-22T03:36:04.461Z,-3.08
2022-11-22T03:38:34.834Z,-3.07
2022-11-22T03:41:02.882Z,-3.07
2022-11-22T03:43:31.413Z,-3.08
2022-11-22T03:46:00.684Z,-3.10
2022-11-22T03:48:28.700Z,-3.10
2022-11-22T03:51:07.285Z,-3.07
2022-11-22T03:53:35.288Z,-3.05
2022-11-22T03:56:04.132Z,-3.05
2022-11-22T03:58:33.234Z,-3.03
2022-11-22T04:01:01.666Z,-3.03
2022-11-22T04:03:29.864Z,-3.02
2022-11-22T04:05:58.440Z,-3.03
2022-11-22T04:08:26.734Z,-3.02
2022-11-22T04:10:54.765Z,-2.99
2022-11-22T04:13:42.756Z,-2.99
2022-11-22T04:16:10.774Z,-2.99
2022-11-22T04:18:38.800Z,-2.98
2022-11-22T04:21:25.585Z,-2.96
2022-11-22T04:24:12.405Z,-2.94
2022-11-22T04:26:40.402Z,-2.93
2022-11-22T04:29:10.043Z,-2.92
2022-11-22T04:31:57.802Z,-2.90
2022-11-22T04:34:26.069Z,-2.86
2022-11-22T04:36:54.131Z,-2.85
2022-11-22T04:39:22.245Z,-2.88
2022-11-22T04:42:12.797Z,-2.87
2022-11-22T04:44:42.115Z,-2.87
2022-11-22T04:47:35.906Z,-2.87
2022-11-22T04:50:29.502Z,-2.87
2022-11-22T04:52:58.191Z,-2.86
2022-11-22T04:55:26.242Z,-2.86
2022-11-22T04:57:59.224Z,-2.84
2022-11-22T05:00:30.360Z,-2.84
2022-11-22T05:02:59.639Z,-2.84
2022-11-22T05:05:28.567Z,-2.82
2022-11-22T05:07:59.038Z,-2.81
2022-11-22T05:10:27.450Z,-2.81
2022-11-22T05:12:56.373Z,-2.79
2022-11-22T05:15:24.887Z,-2.76
2022-11-22T05:17:53.382Z,-2.76
2022-11-22T05:20:21.489Z,-2.76
2022-11-22T05:23:10.354Z,-2.76
2022-11-22T05:25:38.417Z,-2.76
2022-11-22T05:28:06.983Z,-2.76
2022-11-22T05:30:39.241Z,-2.76
2022-11-22T05:33:07.596Z,-2.77
2022-11-22T05:35:35.723Z,-2.76
2022-11-22T05:38:03.809Z,-2.75
2022-11-22T05:40:31.999Z,-2.73
2022-11-22T05:43:00.556Z,-2.71
2022-11-22T05:45:28.772Z,-2.71
2022-11-22T05:47:57.698Z,-2.71
2022-11-22T05:50:25.743Z,-2.69
2022-11-22T05:52:54.012Z,-2.68
2022-11-22T05:55:22.152Z,-2.66
2022-11-22T05:57:50.619Z,-2.66
2022-11-22T06:00:18.993Z,-2.66
2022-11-22T06:02:47.040Z,-2.63
2022-11-22T06:05:15.173Z,-2.63
2022-11-22T06:07:43.281Z,-2.63
2022-11-22T06:10:12.092Z,-2.63
2022-11-22T06:12:40.145Z,-2.61
2022-11-22T06:15:09.516Z,-2.61
2022-11-22T06:17:37.676Z,-2.61
2022-11-22T06:20:06.906Z,-2.60
2022-11-22T06:22:35.238Z,-2.59
2022-11-22T06:25:03.540Z,-2.58
2022-11-22T06:27:31.716Z,-2.58
2022-11-22T06:29:59.757Z,-2.58
2022-11-22T06:32:28.262Z,-2.58
2022-11-22T06:34:56.400Z,-2.58
2022-11-22T06:37:24.441Z,-2.58
2022-11-22T06:39:52.573Z,-2.55
2022-11-22T06:42:20.665Z,-2.54
2022-11-22T06:44:49.060Z,-2.53
2022-11-22T06:47:17.974Z,-2.52
2022-11-22T06:49:46.478Z,-2.51
2022-11-22T06:52:14.747Z,-2.50
2022-11-22T06:54:42.853Z,-2.49
2022-11-22T06:57:15.116Z,-2.45
2022-11-22T06:59:43.175Z,-2.44
2022-11-22T07:02:13.003Z,-2.42
2022-11-22T07:05:02.261Z,-2.40
2022-11-22T07:07:30.377Z,-2.39
2022-11-22T07:09:58.547Z,-2.36
2022-11-22T07:12:26.996Z,-2.37
2022-11-22T07:14:55.016Z,-2.36
2022-11-22T07:17:23.176Z,-2.34
2022-11-22T07:19:51.199Z,-2.31
2022-11-22T07:22:19.254Z,-2.28
2022-11-22T07:24:47.301Z,-2.27
2022-11-22T07:27:16.197Z,-2.25
2022-11-22T07:29:44.389Z,-2.23
2022-11-22T07:32:12.512Z,-2.24
2022-11-22T07:34:41.020Z,-2.24
2022-11-22T07:37:09.480Z,-2.24
2022-11-22T07:39:37.723Z,-2.22
2022-11-22T07:42:05.930Z,-2.19
2022-11-22T07:44:34.424Z,-2.19
2022-11-22T07:47:02.490Z,-2.19
2022-11-22T07:49:31.416Z,-2.18
2022-11-22T07:52:00.199Z,-2.17
2022-11-22T07:54:28.322Z,-2.15
2022-11-22T07:56:56.363Z,-2.13
2022-11-22T07:59:25.353Z,-2.13
2022-11-22T08:01:53.456Z,-2.14
2022-11-22T08:04:22.077Z,-2.12
2022-11-22T08:06:51.814Z,-2.10
2022-11-22T08:09:20.052Z,-2.09
2022-11-22T08:11:48.213Z,-2.08
2022-11-22T08:14:16.357Z,-2.07
2022-11-22T08:16:44.618Z,-2.07
2022-11-22T08:19:17.615Z,-2.07
2022-11-22T08:21:46.022Z,-2.05
2022-11-22T08:24:15.722Z,-2.05
2022-11-22T08:26:44.093Z,-2.03
2022-11-22T08:29:14.582Z,-2.03
2022-11-22T08:31:42.972Z,-2.06
2022-11-22T08:34:12.250Z,-2.07
2022-11-22T08:36:40.364Z,-2.08
2022-11-22T08:39:08.553Z,-2.06
2022-11-22T08:41:36.809Z,-2.07
2022-11-22T08:44:05.712Z,-2.05
2022-11-22T08:46:33.783Z,-2.06
2022-11-22T08:49:04.221Z,-2.04
2022-11-22T08:51:33.964Z,-2.02
2022-11-22T08:54:02.214Z,-2.00
2022-11-22T08:56:31.961Z,-1.98
2022-11-22T08:59:00.308Z,-2.00
2022-11-22T09:01:28.718Z,-2.01
2022-11-22T09:03:56.934Z,-2.03
2022-11-22T09:12:02.480Z,-2.01
2022-11-22T09:14:31.181Z,-2.01
2022-11-22T09:17:00.288Z,-1.99
2022-11-22T09:19:28.910Z,-1.98
2022-11-22T09:21:57.122Z,-1.95
2022-11-22T09:24:25.304Z,-1.93
2022-11-22T09:26:53.917Z,-1.91
2022-11-22T09:29:22.101Z,-1.87
2022-11-22T09:31:50.574Z,-1.84
2022-11-22T09:34:18.989Z,-1.80
2022-11-22T09:36:47.094Z,-1.81
2022-11-22T09:39:15.697Z,-1.81
2022-11-22T09:42:02.143Z,-1.85
2022-11-22T09:44:52.478Z,-1.86
2022-11-22T09:47:48.734Z,-1.86
2022-11-22T09:50:22.607Z,-1.85
2022-11-22T09:53:16.805Z,-1.85
2022-11-22T09:55:49.564Z,-1.83
2022-11-22T09:58:42.730Z,-1.79
2022-11-22T10:01:17.424Z,-1.81
2022-11-22T10:04:01.850Z,-1.79
2022-11-22T10:06:37.608Z,-1.81
2022-11-22T10:09:14.117Z,-1.79
2022-11-22T10:11:45.087Z,-1.77
2022-11-22T10:14:43.085Z,-1.81
2022-11-22T10:17:40.096Z,-1.82
2022-11-22T10:20:21.174Z,-1.79
2022-11-22T10:22:50.119Z,-1.80
2022-11-22T10:25:43.038Z,-1.86
2022-11-22T10:28:35.688Z,-1.85
2022-11-22T10:31:32.964Z,-1.83
2022-11-22T10:34:11.798Z,-1.82
2022-11-22T10:36:51.715Z,-1.81
2022-11-22T10:39:34.757Z,-1.77
2022-11-22T10:42:09.240Z,-1.74
2022-11-22T10:45:25.878Z,-1.74
2022-11-22T10:48:15.828Z,-1.73
2022-11-22T10:51:06.228Z,-1.72
2022-11-22T10:53:50.176Z,-1.70
2022-11-22T10:56:21.314Z,-1.71
2022-11-22T10:59:05.316Z,-1.69
2022-11-22T11:01:55.927Z,-1.65
2022-11-22T11:04:26.578Z,-1.62
2022-11-22T11:07:16.723Z,-1.58
2022-11-22T11:12:46.855Z,-1.53
2022-11-22T11:15:23.014Z,-1.52
2022-11-22T11:18:02.061Z,-1.51
2022-11-22T11:20:38.698Z,-1.49
2022-11-22T11:23:16.387Z,-1.48
2022-11-22T11:25:47.462Z,-1.47
2022-11-22T11:28:24.255Z,-1.43
2022-11-22T11:30:58.899Z,-1.40
2022-11-22T11:33:38.337Z,-1.37
2022-11-22T11:36:06.757Z,-1.35
2022-11-22T11:38:56.546Z,-1.33
2022-11-22T11:41:40.225Z,-1.32
2022-11-22T11:44:28.323Z,-1.32
2022-11-22T11:46:57.289Z,-1.31
2022-11-22T11:49:28.839Z,-1.28
2022-11-22T11:52:17.097Z,-1.24
2022-11-22T11:54:47.880Z,-1.19
2022-11-22T11:57:19.415Z,-1.19
2022-11-22T11:59:50.361Z,-1.17
2022-11-22T12:02:39.037Z,-1.15
2022-11-22T12:05:24.814Z,-1.12
2022-11-22T12:07:52.986Z,-1.11
2022-11-22T12:10:49.686Z,-1.10
2022-11-22T12:13:58.121Z,-1.06
2022-11-22T12:16:39.108Z,-1.04
2022-11-22T12:19:37.343Z,-1.04
2022-11-22T12:22:50.384Z,-1.04
2022-11-22T12:25:33.822Z,-1.06
2022-11-22T12:28:19.544Z,-1.06
2022-11-22T12:31:13.590Z,-1.03
2022-11-22T12:33:47.804Z,-1.02
2022-11-22T12:36:32.681Z,-1.00
2022-11-22T12:39:04.572Z,-0.98
2022-11-22T12:41:34.799Z,-0.96
2022-11-22T12:44:07.256Z,-0.96
2022-11-22T12:46:40.382Z,-0.97
2022-11-22T12:49:18.002Z,-0.96
2022-11-22T12:52:22.356Z,-0.96
2022-11-22T12:55:09.323Z,-0.95
2022-11-22T12:57:40.419Z,-0.94
2022-11-22T13:00:22.284Z,-0.96
2022-11-22T13:02:55.879Z,-0.95
2022-11-22T13:05:52.214Z,-0.98
2022-11-22T13:08:58.911Z,-0.97
2022-11-22T13:11:43.389Z,-0.94
2022-11-22T13:14:21.047Z,-0.94
2022-11-22T13:16:51.413Z,-0.96
2022-11-22T13:19:25.269Z,-0.95
2022-11-22T13:22:22.703Z,-0.94
2022-11-22T13:25:25.425Z,-0.91
2022-11-22T13:27:59.712Z,-0.93
2022-11-22T13:30:30.474Z,-0.92
2022-11-22T13:33:01.481Z,-0.93
2022-11-22T13:35:35.894Z,-0.91
2022-11-22T13:38:14.593Z,-0.88
2022-11-22T13:40:50.820Z,-0.90
2022-11-22T13:43:22.506Z,-0.92
2022-11-22T13:46:00.956Z,-0.90
2022-11-22T13:48:41.720Z,-0.90
2022-11-22T13:51:19.868Z,-0.88
2022-11-22T13:53:50.077Z,-0.87
2022-11-22T13:56:21.774Z,-0.86
2022-11-22T13:59:13.113Z,-0.86
2022-11-22T14:01:41.410Z,-0.87
2022-11-22T14:04:25.088Z,-0.89
2022-11-22T14:07:19.646Z,-0.90
2022-11-22T14:09:50.906Z,-0.89
2022-11-22T14:12:28.133Z,-0.87
2022-11-22T14:15:34.860Z,-0.87
2022-11-22T14:18:21.934Z,-0.85
2022-11-22T14:21:16.438Z,-0.81
2022-11-22T14:24:10.973Z,-0.79
2022-11-22T14:27:04.694Z,-0.80
2022-11-22T14:30:00.091Z,-0.81
2022-11-22T14:32:46.882Z,-0.82
2022-11-22T14:35:29.910Z,-0.80
2022-11-22T14:38:05.107Z,-0.80
2022-11-22T14:40:42.064Z,-0.79
2022-11-22T14:43:32.922Z,-0.78
2022-11-22T14:46:45.241Z,-0.78
2022-11-22T14:49:14.663Z,-0.78
2022-11-22T14:51:43.393Z,-0.79
2022-11-22T14:54:30.330Z,-0.78
2022-11-22T14:57:06.152Z,-0.77
2022-11-22T14:59:53.677Z,-0.76
2022-11-22T15:02:25.030Z,-0.74
2022-11-22T15:09:09.895Z,-0.74
2022-11-22T15:09:12.137Z,-0.73
2022-11-22T15:11:07.338Z,-0.70
2022-11-22T15:13:55.137Z,-0.73
2022-11-22T15:57:36.512Z,-0.60
2022-11-22T16:00:29.189Z,-0.59
2022-11-22T16:03:03.934Z,-0.59
2022-11-22T16:06:07.162Z,-0.59
2022-11-22T16:08:29.424Z,-0.59
2022-11-22T16:11:01.494Z,-0.58
2022-11-22T16:13:34.835Z,-0.57
2022-11-22T16:16:12.220Z,-0.57
2022-11-22T16:18:43.410Z,-0.57
2022-11-22T16:21:11.669Z,-0.55
2022-11-22T16:23:41.261Z,-0.53
2022-11-22T16:26:29.596Z,-0.54
2022-11-22T16:29:32.633Z,-0.53
2022-11-22T16:32:11.267Z,-0.51
2022-11-22T16:34:44.119Z,-0.50
2022-11-22T16:37:26.474Z,-0.49
2022-11-22T16:39:54.817Z,-0.48
2022-11-22T16:42:27.492Z,-0.47
2022-11-22T16:45:00.944Z,-0.47
2022-11-22T16:47:32.044Z,-0.46
2022-11-22T16:50:00.291Z,-0.44
2022-11-22T16:52:28.922Z,-0.44
2022-11-22T16:54:58.110Z,-0.43
2022-11-22T16:57:27.505Z,-0.41
2022-11-22T16:59:55.977Z,-0.40
2022-11-22T17:02:25.355Z,-0.36
2022-11-22T17:04:53.707Z,-0.32
2022-11-22T17:07:22.190Z,-0.32
2022-11-22T17:09:53.296Z,-0.32
2022-11-22T17:12:33.347Z,-0.31
2022-11-22T17:15:01.782Z,-0.32
2022-11-22T17:17:31.211Z,-0.32
2022-11-22T17:20:00.084Z,-0.31
2022-11-22T17:22:28.954Z,-0.30
2022-11-22T17:24:57.894Z,-0.30
2022-11-22T17:27:27.068Z,-0.29
2022-11-22T17:29:55.996Z,-0.27
2022-11-22T17:32:26.289Z,-0.26
2022-11-22T17:34:55.663Z,-0.25
2022-11-22T17:37:24.156Z,-0.23
2022-11-22T17:39:52.691Z,-0.22
2022-11-22T17:42:24.810Z,-0.20
2022-11-22T17:44:53.610Z,-0.19
2022-11-22T17:47:21.862Z,-0.17
2022-11-22T17:49:50.203Z,-0.17
2022-11-22T17:52:18.514Z,-0.16
2022-11-22T17:54:47.057Z,-0.16
2022-11-22T17:57:16.632Z,-0.13
2022-11-22T17:59:45.298Z,-0.11
2022-11-22T18:02:14.032Z,-0.10
2022-11-22T18:04:44.653Z,-0.09
2022-11-22T18:07:13.196Z,-0.05
2022-11-22T18:09:41.693Z,-0.03
2022-11-22T18:12:09.997Z,-0.02
2022-11-22T18:14:38.762Z,-0.03
2022-11-22T18:17:07.318Z,-0.02
2022-11-22T18:19:36.169Z,-0.03
2022-11-22T18:22:04.568Z,-0.02
2022-11-22T18:24:33.063Z,-0.01
2022-11-22T18:27:01.202Z,0.00
2022-11-22T18:29:45.097Z,0.02
2022-11-22T18:32:14.747Z,0.03
2022-11-22T18:34:43.061Z,0.04
2022-11-22T18:37:11.434Z,0.04
2022-11-22T18:39:40.667Z,0.04
2022-11-22T18:42:13.936Z,0.05
2022-11-22T18:44:42.545Z,0.05
2022-11-22T18:47:11.063Z,0.05
2022-11-22T18:49:39.783Z,0.07
2022-11-22T18:52:10.675Z,0.09
2022-11-22T18:54:41.980Z,0.12
2022-11-22T18:57:10.826Z,0.13
2022-11-22T18:59:39.259Z,0.14
2022-11-22T19:02:07.817Z,0.15
2022-11-22T19:04:36.051Z,0.15
2022-11-22T19:07:04.873Z,0.14
2022-11-22T19:09:33.828Z,0.14
2022-11-22T19:12:02.282Z,0.14
2022-11-22T19:14:30.759Z,0.14
2022-11-22T19:17:00.521Z,0.13
2022-11-22T19:19:32.440Z,0.12
2022-11-22T19:22:02.078Z,0.11
2022-11-22T19:24:30.792Z,0.12
2022-11-22T19:27:01.070Z,0.13
2022-11-22T19:29:30.289Z,0.14
2022-11-22T19:31:59.713Z,0.15
2022-11-22T19:34:35.713Z,0.17
2022-11-22T19:37:04.295Z,0.21
2022-11-22T19:39:33.494Z,0.23
2022-11-22T19:42:02.493Z,0.22
2022-11-22T19:44:31.324Z,0.21
2022-11-22T19:47:00.393Z,0.20
2022-11-22T19:49:28.884Z,0.21
2022-11-22T19:51:57.679Z,0.17
2022-11-22T19:54:26.251Z,0.14
2022-11-22T19:56:54.755Z,0.12
2022-11-22T19:59:23.185Z,0.10
2022-11-22T20:01:52.474Z,0.07
2022-11-22T20:04:21.457Z,0.07
2022-11-22T20:06:50.612Z,0.07
2022-11-22T20:09:19.528Z,0.08
2022-11-22T20:11:48.501Z,0.10
2022-11-22T20:14:17.650Z,0.12
2022-11-22T20:16:46.298Z,0.12
2022-11-22T20:19:15.525Z,0.12
2022-11-22T20:21:43.824Z,0.13
2022-11-22T20:24:13.452Z,0.14
2022-11-22T20:26:42.844Z,0.14
2022-11-22T20:29:14.556Z,0.15
2022-11-22T20:31:45.602Z,0.16
2022-11-22T20:34:16.082Z,0.17
2022-11-22T20:36:44.633Z,0.16
2022-11-22T20:39:13.336Z,0.13
2022-11-22T20:41:41.797Z,0.11
2022-11-22T20:44:14.463Z,0.11
2022-11-22T20:46:43.456Z,0.11
2022-11-22T20:49:14.573Z,0.12
2022-11-22T20:51:43.640Z,0.12
2022-11-22T20:54:12.702Z,0.13
2022-11-22T20:56:41.330Z,0.13
2022-11-22T20:59:10.211Z,0.15
2022-11-22T21:01:38.595Z,0.17
2022-11-22T21:04:07.476Z,0.18
2022-11-22T21:06:36.065Z,0.17
2022-11-22T21:09:04.330Z,0.18
2022-11-22T21:11:34.378Z,0.22
2022-11-22T21:14:03.208Z,0.24
2022-11-22T21:16:31.541Z,0.23
2022-11-22T21:19:02.651Z,0.20
2022-11-22T21:21:33.230Z,0.19
2022-11-22T21:24:03.641Z,0.20
2022-11-22T21:26:32.648Z,0.21
2022-11-22T21:29:03.478Z,0.24
2022-11-22T21:31:32.130Z,0.25
2022-11-22T21:34:00.484Z,0.26
2022-11-22T21:36:28.938Z,0.25
2022-11-22T21:38:57.957Z,0.23
2022-11-22T21:41:41.962Z,0.20
2022-11-22T21:44:11.235Z,0.17
2022-11-22T21:46:39.994Z,0.17
2022-11-22T21:49:08.553Z,0.17
2022-11-22T21:51:38.045Z,0.17
2022-11-22T21:54:06.917Z,0.17
2022-11-22T21:56:36.515Z,0.17
2022-11-22T21:59:05.474Z,0.18
2022-11-22T22:01:35.163Z,0.18
2022-11-22T22:04:04.280Z,0.19
2022-11-22T22:06:33.194Z,0.19
2022-11-22T22:09:02.176Z,0.20
2022-11-22T22:11:31.771Z,0.19
2022-11-22T22:14:00.558Z,0.18
2022-11-22T22:16:29.853Z,0.18
2022-11-22T22:19:02.596Z,0.18
2022-11-22T22:21:34.397Z,0.18
2022-11-22T22:24:04.035Z,0.18
2022-11-22T22:26:32.378Z,0.20
2022-11-22T22:29:00.865Z,0.20
2022-11-22T22:31:29.648Z,0.22
2022-11-22T22:33:57.968Z,0.24
2022-11-22T22:36:27.790Z,0.25
2022-11-22T22:38:56.054Z,0.26
2022-11-22T22:41:24.335Z,0.27
2022-11-22T22:43:52.708Z,0.27
2022-11-22T22:46:23.506Z,0.25
2022-11-22T22:48:55.268Z,0.24
2022-11-22T22:51:31.654Z,0.22
2022-11-22T22:54:01.547Z,0.18
2022-11-22T22:56:31.545Z,0.17
2022-11-22T22:59:01.299Z,0.16
2022-11-22T23:01:31.581Z,0.16
2022-11-22T23:04:01.434Z,0.15
2022-11-22T23:06:33.679Z,0.14
2022-11-22T23:09:04.169Z,0.15
2022-11-22T23:11:53.650Z,0.14
2022-11-22T23:14:24.815Z,0.13
2022-11-22T23:17:00.132Z,0.14
2022-11-22T23:19:30.479Z,0.13
2022-11-22T23:21:59.190Z,0.14
2022-11-22T23:24:31.042Z,0.15
2022-11-22T23:26:59.383Z,0.16
2022-11-22T23:29:27.894Z,0.17
2022-11-22T23:31:56.250Z,0.16
2022-11-22T23:34:24.511Z,0.16
2022-11-22T23:36:53.332Z,0.16
2022-11-22T23:39:26.510Z,0.17
2022-11-22T23:41:57.983Z,0.18
2022-11-22T23:44:29.567Z,0.16
2022-11-22T23:46:58.162Z,0.14
2022-11-22T23:49:32.427Z,0.13
2022-11-22T23:52:01.389Z,0.12
2022-11-22T23:54:30.383Z,0.13
2022-11-22T23:56:58.642Z,0.13
2022-11-22T23:59:26.935Z,0.13
