createdAt,value
2019-03-26T00:00:35.755Z,102370.09
2019-03-26T00:03:05.494Z,102367.75
2019-03-26T00:05:38.113Z,102370.89
2019-03-26T00:08:08.827Z,102366.89
2019-03-26T00:10:38.399Z,102366.34
2019-03-26T00:13:08.030Z,102377.75
2019-03-26T00:15:37.387Z,102374.46
2019-03-26T00:18:06.783Z,102371.73
2019-03-26T00:20:36.255Z,102376.14
2019-03-26T00:23:05.939Z,102379.62
2019-03-26T00:25:36.694Z,102378.21
2019-03-26T00:28:06.356Z,102381.80
2019-03-26T00:30:35.720Z,102380.41
2019-03-26T00:33:05.478Z,102376.33
2019-03-26T00:35:36.387Z,102380.20
2019-03-26T00:38:06.030Z,102378.31
2019-03-26T00:40:35.481Z,102376.85
2019-03-26T00:43:05.092Z,102384.31
2019-03-26T00:45:34.467Z,102381.98
2019-03-26T00:48:05.121Z,102375.23
2019-03-26T00:50:34.494Z,102376.64
2019-03-26T00:53:05.182Z,102370.77
2019-03-26T00:55:34.579Z,102377.01
2019-03-26T00:58:04.241Z,102376.66
2019-03-26T01:00:38.670Z,102382.98
2019-03-26T01:03:08.350Z,102388.39
2019-03-26T01:05:37.785Z,102395.61
2019-03-26T01:08:07.445Z,102397.84
2019-03-26T01:10:36.826Z,102397.84
2019-03-26T01:13:06.485Z,102400.95
2019-03-26T01:15:37.480Z,102400.46
2019-03-26T01:18:07.615Z,102408.89
2019-03-26T01:20:37.531Z,102417.76
2019-03-26T01:23:07.650Z,102412.16
2019-03-26T01:25:39.502Z,102412.23
2019-03-26T01:28:08.388Z,102404.72
2019-03-26T01:30:37.744Z,102410.06
2019-03-26T01:33:07.097Z,102409.22
2019-03-26T01:35:37.401Z,102407.50
2019-03-26T01:38:06.822Z,102410.19
2019-03-26T01:40:36.434Z,102413.33
2019-03-26T01:43:06.200Z,102412.44
2019-03-26T01:45:35.578Z,102413.75
2019-03-26T01:48:04.958Z,102415.89
2019-03-26T01:50:34.127Z,102415.89
2019-03-26T01:53:03.861Z,102414.19
2019-03-26T01:55:33.543Z,102409.77
2019-03-26T01:58:02.915Z,102400.84
2019-03-26T02:00:32.288Z,102408.41
2019-03-26T02:03:02.862Z,102407.86
2019-03-26T02:05:32.536Z,102409.63
2019-03-26T02:08:02.991Z,102404.72
2019-03-26T02:10:32.882Z,102402.55
2019-03-26T02:13:03.144Z,102401.02
2019-03-26T02:15:33.654Z,102401.02
2019-03-26T02:18:03.103Z,102408.53
2019-03-26T02:20:32.636Z,102402.30
2019-03-26T02:23:03.031Z,102404.53
2019-03-26T02:25:32.616Z,102399.20
2019-03-26T02:28:02.983Z,102399.61
2019-03-26T02:30:32.603Z,102405.89
2019-03-26T02:33:03.281Z,102393.44
2019-03-26T02:35:32.776Z,102401.45
2019-03-26T02:38:03.291Z,102401.62
2019-03-26T02:40:32.673Z,102405.99
2019-03-26T02:43:03.019Z,102398.42
2019-03-26T02:45:32.563Z,102404.67
2019-03-26T02:48:03.092Z,102402.41
2019-03-26T02:50:33.752Z,102408.97
2019-03-26T02:53:03.122Z,102405.08
2019-03-26T02:55:32.609Z,102397.09
2019-03-26T02:58:02.979Z,102392.67
2019-03-26T03:00:32.641Z,102401.39
2019-03-26T03:03:04.131Z,102398.66
2019-03-26T03:05:36.114Z,102396.00
2019-03-26T03:08:05.048Z,102408.95
2019-03-26T03:10:35.988Z,102407.15
2019-03-26T03:13:05.865Z,102412.12
2019-03-26T03:15:35.516Z,102412.12
2019-03-26T03:18:05.086Z,102411.70
2019-03-26T03:20:34.735Z,102414.17
2019-03-26T03:23:04.107Z,102414.55
2019-03-26T03:25:34.516Z,102414.48
2019-03-26T03:28:04.186Z,102414.48
2019-03-26T03:30:33.973Z,102408.23
2019-03-26T03:33:03.344Z,102415.45
2019-03-26T03:35:32.877Z,102414.66
2019-03-26T03:38:02.245Z,102413.45
2019-03-26T03:40:31.900Z,102409.03
2019-03-26T03:43:01.270Z,102409.03
2019-03-26T03:45:31.191Z,102408.17
2019-03-26T03:48:01.327Z,102411.62
2019-03-26T03:50:31.161Z,102414.24
2019-03-26T03:53:00.784Z,102415.08
2019-03-26T03:55:31.002Z,102414.98
2019-03-26T03:58:02.149Z,102417.63
2019-03-26T04:00:34.588Z,102413.20
2019-03-26T04:03:04.986Z,102417.94
2019-03-26T04:05:34.703Z,102421.95
2019-03-26T04:08:04.386Z,102408.23
2019-03-26T04:10:34.218Z,102408.23
2019-03-26T04:13:03.880Z,102408.67
2019-03-26T04:15:37.092Z,102408.28
2019-03-26T04:18:07.318Z,102404.66
2019-03-26T04:20:37.004Z,102396.14
2019-03-26T04:23:06.394Z,102391.66
2019-03-26T04:25:36.182Z,102392.50
2019-03-26T04:28:05.876Z,102396.45
2019-03-26T04:30:35.300Z,102387.16
2019-03-26T04:33:06.268Z,102395.61
2019-03-26T04:35:35.926Z,102400.09
2019-03-26T04:38:05.290Z,102397.42
2019-03-26T04:40:35.243Z,102400.46
2019-03-26T04:43:04.968Z,102401.30
2019-03-26T04:45:34.381Z,102398.50
2019-03-26T04:48:04.114Z,102405.06
2019-03-26T04:50:33.790Z,102398.81
2019-03-26T04:53:03.344Z,102400.16
2019-03-26T04:55:34.360Z,102392.45
2019-03-26T04:58:04.023Z,102393.23
2019-03-26T05:00:33.384Z,102394.52
2019-03-26T05:03:03.048Z,102399.28
2019-03-26T05:05:32.398Z,102398.37
2019-03-26T05:08:03.416Z,102393.95
2019-03-26T05:10:33.766Z,102388.97
2019-03-26T05:13:04.953Z,102388.05
2019-03-26T05:15:34.586Z,102378.75
2019-03-26T05:18:04.301Z,102373.86
2019-03-26T05:20:33.974Z,102366.89
2019-03-26T05:23:03.324Z,102369.76
2019-03-26T05:25:33.037Z,102367.16
2019-03-26T05:28:03.300Z,102372.72
2019-03-26T05:30:33.359Z,102368.42
2019-03-26T05:33:03.404Z,102366.36
2019-03-26T05:35:33.115Z,102359.76
2019-03-26T05:38:03.475Z,102363.34
2019-03-26T05:40:33.098Z,102360.62
2019-03-26T05:43:03.459Z,102356.67
2019-03-26T05:45:33.808Z,102361.09
2019-03-26T05:48:03.590Z,102369.58
2019-03-26T05:50:33.098Z,102368.69
2019-03-26T05:53:03.417Z,102372.61
2019-03-26T05:55:33.089Z,102375.23
2019-03-26T05:58:03.509Z,102379.17
2019-03-26T06:00:33.219Z,102377.71
2019-03-26T06:03:03.455Z,102390.13
2019-03-26T06:05:33.337Z,102374.47
2019-03-26T06:08:04.037Z,102381.91
2019-03-26T06:10:33.471Z,102378.73
2019-03-26T06:13:03.518Z,102379.52
2019-03-26T06:15:33.241Z,102385.70
2019-03-26T06:18:03.458Z,102390.52
2019-03-26T06:20:33.130Z,102394.36
2019-03-26T06:23:03.564Z,102400.43
2019-03-26T06:25:33.484Z,102395.81
2019-03-26T06:28:03.609Z,102394.34
2019-03-26T06:30:33.329Z,102398.33
2019-03-26T06:33:03.837Z,102396.94
2019-03-26T06:35:33.244Z,102397.71
2019-03-26T06:38:03.585Z,102391.45
2019-03-26T06:40:33.202Z,102400.72
2019-03-26T06:43:03.730Z,102412.63
2019-03-26T06:45:33.270Z,102412.63
2019-03-26T06:48:04.467Z,102408.90
2019-03-26T06:50:34.206Z,102410.95
2019-03-26T06:53:03.584Z,102412.27
2019-03-26T06:55:33.227Z,102422.39
2019-03-26T06:58:03.562Z,102417.48
2019-03-26T07:00:34.166Z,102412.06
2019-03-26T07:03:05.590Z,102409.80
2019-03-26T07:05:34.958Z,102414.23
2019-03-26T07:08:04.595Z,102421.22
2019-03-26T07:10:34.232Z,102421.22
2019-03-26T07:13:03.611Z,102422.91
2019-03-26T07:15:34.897Z,102420.84
2019-03-26T07:18:04.607Z,102422.26
2019-03-26T07:20:34.692Z,102418.01
2019-03-26T07:23:04.356Z,102421.22
2019-03-26T07:25:33.702Z,102431.33
2019-03-26T07:28:03.809Z,102418.18
2019-03-26T07:30:38.541Z,102422.00
2019-03-26T07:33:08.255Z,102422.00
2019-03-26T07:35:37.752Z,102419.48
2019-03-26T07:38:07.278Z,102417.66
2019-03-26T07:40:36.984Z,102420.23
2019-03-26T07:43:07.119Z,102419.75
2019-03-26T07:45:37.043Z,102410.76
2019-03-26T07:48:06.825Z,102404.44
2019-03-26T07:50:38.848Z,102396.30
2019-03-26T07:53:08.836Z,102396.30
2019-03-26T07:55:39.604Z,102403.77
2019-03-26T07:58:09.593Z,102403.77
2019-03-26T08:00:39.139Z,102409.70
2019-03-26T08:03:09.825Z,102407.97
2019-03-26T08:05:39.397Z,102397.77
2019-03-26T08:08:08.795Z,102397.77
2019-03-26T08:10:39.905Z,102401.84
2019-03-26T08:13:09.650Z,102401.84
2019-03-26T08:15:39.014Z,102404.42
2019-03-26T08:18:08.655Z,102408.59
2019-03-26T08:20:38.332Z,102405.70
2019-03-26T08:23:07.704Z,102409.25
2019-03-26T08:25:37.602Z,102409.66
2019-03-26T08:28:07.555Z,102408.32
2019-03-26T08:30:36.902Z,102413.19
2019-03-26T08:33:06.610Z,102416.59
2019-03-26T08:35:36.208Z,102429.05
2019-03-26T08:38:13.032Z,102426.25
2019-03-26T08:40:38.607Z,102423.35
2019-03-26T08:43:07.969Z,102427.12
2019-03-26T08:45:38.812Z,102426.23
2019-03-26T08:48:08.458Z,102423.16
2019-03-26T08:50:37.831Z,102423.88
2019-03-26T08:53:07.478Z,102430.81
2019-03-26T08:55:36.859Z,102430.81
2019-03-26T08:58:06.529Z,102421.12
2019-03-26T09:00:35.877Z,102426.64
2019-03-26T09:03:05.971Z,102427.41
2019-03-26T09:05:36.930Z,102418.19
2019-03-26T09:08:08.563Z,102421.39
2019-03-26T09:10:46.633Z,102417.78
2019-03-26T09:13:09.273Z,102425.16
2019-03-26T09:15:38.683Z,102416.52
2019-03-26T09:18:08.051Z,102416.52
2019-03-26T09:20:37.867Z,102409.86
2019-03-26T09:23:07.549Z,102409.86
2019-03-26T09:25:38.388Z,102416.05
2019-03-26T09:28:07.787Z,102427.48
2019-03-26T09:30:37.479Z,102420.14
2019-03-26T09:33:07.157Z,102417.53
2019-03-26T09:35:41.878Z,102415.77
2019-03-26T09:38:11.553Z,102405.64
2019-03-26T09:40:40.922Z,102405.78
2019-03-26T09:43:10.647Z,102396.92
2019-03-26T09:45:40.007Z,102396.92
2019-03-26T09:48:09.656Z,102392.53
2019-03-26T09:50:39.036Z,102396.22
2019-03-26T09:53:08.724Z,102392.75
2019-03-26T09:55:38.136Z,102405.91
2019-03-26T09:58:07.931Z,102403.00
2019-03-26T10:00:37.360Z,102399.05
2019-03-26T10:03:08.694Z,102407.80
2019-03-26T10:05:38.060Z,102404.30
2019-03-26T10:08:07.722Z,102396.41
2019-03-26T10:10:37.968Z,102385.83
2019-03-26T10:13:07.925Z,102387.34
2019-03-26T10:15:39.212Z,102395.50
2019-03-26T10:18:08.873Z,102393.94
2019-03-26T10:20:40.163Z,102377.20
2019-03-26T10:23:09.912Z,102373.34
2019-03-26T10:25:39.549Z,102378.76
2019-03-26T10:28:09.207Z,102371.72
2019-03-26T10:30:39.740Z,102374.98
2019-03-26T10:33:09.617Z,102379.70
2019-03-26T10:35:38.969Z,102379.77
2019-03-26T10:38:08.738Z,102375.01
2019-03-26T10:40:39.194Z,102371.91
2019-03-26T10:43:10.147Z,102368.09
2019-03-26T10:45:39.801Z,102371.05
2019-03-26T10:48:09.163Z,102368.69
2019-03-26T10:50:38.794Z,102362.58
2019-03-26T10:53:08.170Z,102362.58
2019-03-26T10:55:37.765Z,102363.60
2019-03-26T10:58:07.431Z,102359.70
2019-03-26T11:00:36.987Z,102360.84
2019-03-26T11:03:06.179Z,102369.48
2019-03-26T11:05:35.880Z,102367.00
2019-03-26T11:08:07.128Z,102359.55
2019-03-26T11:10:36.804Z,102349.20
2019-03-26T11:13:06.239Z,102358.08
2019-03-26T11:15:37.185Z,102351.48
2019-03-26T11:18:06.901Z,102351.09
2019-03-26T11:20:36.279Z,102352.13
2019-03-26T11:23:05.925Z,102363.34
2019-03-26T11:25:35.366Z,102360.48
2019-03-26T11:28:05.030Z,102352.13
2019-03-26T11:30:34.387Z,102359.88
2019-03-26T11:33:04.530Z,102360.15
2019-03-26T11:35:33.981Z,102360.09
2019-03-26T11:38:04.264Z,102358.02
2019-03-26T11:40:33.982Z,102366.47
2019-03-26T11:43:04.316Z,102366.47
2019-03-26T11:45:34.022Z,102360.58
2019-03-26T11:48:04.357Z,102367.48
2019-03-26T11:50:34.628Z,102359.09
2019-03-26T11:53:04.462Z,102370.15
2019-03-26T11:55:33.891Z,102379.81
2019-03-26T11:58:04.415Z,102372.40
2019-03-26T12:00:35.982Z,102369.30
2019-03-26T12:03:05.449Z,102370.58
2019-03-26T12:05:34.973Z,102359.17
2019-03-26T12:08:04.378Z,102359.17
2019-03-26T12:10:34.968Z,102365.83
2019-03-26T12:13:04.403Z,102361.27
2019-03-26T12:15:34.066Z,102360.27
2019-03-26T12:18:04.459Z,102353.52
2019-03-26T12:20:34.127Z,102361.55
2019-03-26T12:23:04.535Z,102361.55
2019-03-26T12:25:34.098Z,102360.30
2019-03-26T12:28:05.255Z,102366.41
2019-03-26T12:30:36.214Z,102371.79
2019-03-26T12:33:06.319Z,102371.02
2019-03-26T12:35:36.385Z,102358.63
2019-03-26T12:38:18.866Z,102377.97
2019-03-26T12:40:48.284Z,102380.71
2019-03-26T12:43:17.715Z,102365.66
2019-03-26T12:45:47.406Z,102370.17
2019-03-26T12:48:19.132Z,102367.48
2019-03-26T12:50:48.523Z,102378.35
2019-03-26T12:53:18.147Z,102378.51
2019-03-26T12:55:47.745Z,102374.20
2019-03-26T12:58:30.648Z,102374.27
2019-03-26T13:00:48.473Z,102373.95
2019-03-26T13:03:18.164Z,102370.16
2019-03-26T13:05:47.510Z,102370.98
2019-03-26T13:08:17.160Z,102371.38
2019-03-26T13:10:53.614Z,102380.78
2019-03-26T13:13:17.866Z,102378.63
2019-03-26T13:15:47.352Z,102376.76
2019-03-26T13:18:17.693Z,102378.02
2019-03-26T13:20:47.977Z,102374.65
2019-03-26T13:23:18.232Z,102387.23
2019-03-26T13:25:47.587Z,102386.09
2019-03-26T13:28:17.603Z,102387.34
2019-03-26T13:30:47.260Z,102387.34
2019-03-26T13:33:16.767Z,102384.05
2019-03-26T13:35:46.464Z,102383.11
2019-03-26T13:38:16.129Z,102387.02
2019-03-26T13:40:47.224Z,102390.69
2019-03-26T13:43:16.891Z,102389.76
2019-03-26T13:45:46.358Z,102388.62
2019-03-26T13:48:15.837Z,102381.69
2019-03-26T13:50:45.364Z,102386.45
2019-03-26T13:53:14.710Z,102388.85
2019-03-26T13:55:44.364Z,102389.54
2019-03-26T13:58:14.007Z,102388.12
2019-03-26T14:00:43.948Z,102390.27
2019-03-26T14:03:13.585Z,102396.25
2019-03-26T14:05:44.508Z,102399.27
2019-03-26T14:08:14.184Z,102396.05
2019-03-26T14:10:43.798Z,102396.99
2019-03-26T14:13:14.530Z,102392.22
2019-03-26T14:15:43.998Z,102399.18
2019-03-26T14:18:14.592Z,102399.63
2019-03-26T14:20:44.278Z,102392.81
2019-03-26T14:23:13.821Z,102394.03
2019-03-26T14:25:43.363Z,102384.62
2019-03-26T14:28:13.308Z,102397.58
2019-03-26T14:30:44.026Z,102390.94
2019-03-26T14:33:13.753Z,102400.73
2019-03-26T14:35:44.893Z,102401.52
2019-03-26T14:38:14.598Z,102413.53
2019-03-26T14:40:53.901Z,102398.91
2019-03-26T14:43:15.056Z,102399.03
2019-03-26T14:45:44.533Z,102397.97
2019-03-26T14:48:14.242Z,102396.95
2019-03-26T14:50:43.622Z,102399.52
2019-03-26T14:53:12.973Z,102393.58
2019-03-26T14:55:45.025Z,102397.98
2019-03-26T14:58:14.553Z,102390.72
2019-03-26T15:00:43.895Z,102390.72
2019-03-26T15:03:13.555Z,102398.09
2019-03-26T15:05:44.538Z,102390.45
2019-03-26T15:08:13.951Z,102391.02
2019-03-26T15:10:43.489Z,102393.88
2019-03-26T15:13:12.834Z,102390.72
2019-03-26T15:15:42.506Z,102390.30
2019-03-26T15:18:11.866Z,102394.52
2019-03-26T15:20:43.009Z,102399.41
2019-03-26T15:23:12.671Z,102392.05
2019-03-26T15:25:42.040Z,102391.78
2019-03-26T15:28:12.142Z,102392.56
2019-03-26T15:30:41.635Z,102401.56
2019-03-26T15:33:11.245Z,102399.41
2019-03-26T15:35:40.870Z,102391.42
2019-03-26T15:38:10.515Z,102390.66
2019-03-26T15:40:47.544Z,102401.41
2019-03-26T15:43:17.193Z,102399.49
2019-03-26T15:45:46.916Z,102395.63
2019-03-26T15:48:16.819Z,102404.64
2019-03-26T15:50:46.959Z,102401.55
2019-03-26T15:53:16.838Z,102399.59
2019-03-26T15:55:46.548Z,102405.51
2019-03-26T15:58:16.192Z,102408.81
2019-03-26T16:00:45.724Z,102405.72
2019-03-26T16:03:16.987Z,102401.44
2019-03-26T16:05:47.594Z,102392.03
2019-03-26T16:08:18.497Z,102392.03
2019-03-26T16:10:47.875Z,102402.90
2019-03-26T16:13:17.516Z,102403.84
2019-03-26T16:15:46.893Z,102399.80
2019-03-26T16:18:16.536Z,102403.83
2019-03-26T16:20:45.911Z,102390.70
2019-03-26T16:23:15.268Z,102394.70
2019-03-26T16:25:44.736Z,102400.00
2019-03-26T16:28:14.167Z,102400.00
2019-03-26T16:30:49.653Z,102397.64
2019-03-26T16:33:19.011Z,102404.31
2019-03-26T16:35:49.046Z,102405.91
2019-03-26T16:38:18.697Z,102405.91
2019-03-26T16:40:48.082Z,102402.91
2019-03-26T16:43:17.780Z,102412.03
2019-03-26T16:45:47.105Z,102400.63
2019-03-26T16:48:16.798Z,102403.16
2019-03-26T16:50:46.140Z,102395.77
2019-03-26T16:53:15.907Z,102399.47
2019-03-26T16:55:45.276Z,102399.48
2019-03-26T16:58:14.731Z,102391.83
2019-03-26T17:00:44.107Z,102401.20
2019-03-26T17:03:15.850Z,102397.77
2019-03-26T17:05:45.225Z,102412.67
2019-03-26T17:08:15.218Z,102415.97
2019-03-26T17:10:44.860Z,102412.59
2019-03-26T17:13:14.522Z,102420.00
2019-03-26T17:15:44.430Z,102415.57
2019-03-26T17:18:13.913Z,102419.92
2019-03-26T17:20:45.528Z,102414.47
2019-03-26T17:23:15.174Z,102413.48
2019-03-26T17:25:44.560Z,102409.38
2019-03-26T17:28:15.111Z,102409.38
2019-03-26T17:30:44.482Z,102406.56
2019-03-26T17:33:14.204Z,102407.25
2019-03-26T17:35:43.589Z,102407.25
2019-03-26T17:38:13.248Z,102410.31
2019-03-26T17:40:43.679Z,102416.66
2019-03-26T17:43:14.771Z,102420.33
2019-03-26T17:45:45.791Z,102420.33
2019-03-26T17:48:15.415Z,102421.02
2019-03-26T17:50:45.098Z,102415.31
2019-03-26T17:53:14.455Z,102418.38
2019-03-26T17:55:43.832Z,102417.52
2019-03-26T17:58:14.356Z,102425.66
2019-03-26T18:00:44.767Z,102426.06
2019-03-26T18:03:25.826Z,102429.61
2019-03-26T18:05:45.620Z,102435.84
2019-03-26T18:08:15.323Z,102441.37
2019-03-26T18:10:44.687Z,102442.42
2019-03-26T18:13:14.278Z,102441.68
2019-03-26T18:15:44.980Z,102446.84
2019-03-26T18:18:15.454Z,102443.08
2019-03-26T18:20:45.191Z,102447.64
2019-03-26T18:23:14.548Z,102449.95
2019-03-26T18:25:44.215Z,102458.45
2019-03-26T18:28:13.609Z,102461.66
2019-03-26T18:30:43.281Z,102468.45
2019-03-26T18:33:12.688Z,102472.08
2019-03-26T18:35:43.025Z,102487.86
2019-03-26T18:38:14.835Z,102487.52
2019-03-26T18:40:44.487Z,102493.48
2019-03-26T18:43:16.455Z,102493.48
2019-03-26T18:45:46.115Z,102491.28
2019-03-26T18:48:15.719Z,102494.64
2019-03-26T18:50:47.098Z,102502.52
2019-03-26T18:53:17.655Z,102505.87
2019-03-26T18:55:48.674Z,102510.60
2019-03-26T18:58:18.356Z,102501.94
2019-03-26T19:00:47.726Z,102496.86
2019-03-26T19:03:17.741Z,102496.37
2019-03-26T19:05:47.357Z,102497.38
2019-03-26T19:08:17.720Z,102497.38
2019-03-26T19:10:47.649Z,102521.30
2019-03-26T19:13:20.097Z,102515.03
2019-03-26T19:15:49.748Z,102519.13
2019-03-26T19:18:19.427Z,102520.54
2019-03-26T19:21:01.484Z,102523.73
2019-03-26T19:23:19.932Z,102518.82
2019-03-26T19:25:51.935Z,102514.45
2019-03-26T19:28:21.616Z,102514.45
2019-03-26T19:30:50.988Z,102510.95
2019-03-26T19:33:20.670Z,102518.48
2019-03-26T19:35:50.928Z,102525.70
2019-03-26T19:38:20.495Z,102515.28
2019-03-26T19:40:49.853Z,102524.49
2019-03-26T19:43:19.536Z,102519.81
2019-03-26T19:45:49.167Z,102519.91
2019-03-26T19:48:19.073Z,102530.53
2019-03-26T19:50:48.632Z,102526.23
2019-03-26T19:53:18.002Z,102526.23
2019-03-26T19:55:47.656Z,102535.07
2019-03-26T19:58:18.002Z,102543.08
2019-03-26T20:00:47.396Z,102539.92
2019-03-26T20:03:16.733Z,102539.85
2019-03-26T20:05:46.375Z,102540.27
2019-03-26T20:08:15.741Z,102538.92
2019-03-26T20:10:45.135Z,102542.02
2019-03-26T20:13:24.148Z,102555.33
2019-03-26T20:15:45.948Z,102555.33
2019-03-26T20:18:15.652Z,102549.07
2019-03-26T20:20:45.025Z,102553.58
2019-03-26T20:23:14.745Z,102556.70
2019-03-26T20:25:44.109Z,102558.94
2019-03-26T20:28:13.673Z,102548.31
2019-03-26T20:30:43.048Z,102548.31
2019-03-26T20:33:12.692Z,102563.47
2019-03-26T20:35:42.319Z,102563.47
2019-03-26T20:38:12.812Z,102559.55
2019-03-26T20:40:42.245Z,102562.78
2019-03-26T20:43:11.684Z,102574.50
2019-03-26T20:45:41.394Z,102574.50
2019-03-26T20:48:10.765Z,102572.27
2019-03-26T20:50:40.471Z,102577.20
2019-03-26T20:53:09.836Z,102582.64
2019-03-26T20:55:39.206Z,102583.40
2019-03-26T20:58:09.533Z,102575.84
2019-03-26T21:00:40.552Z,102587.91
2019-03-26T21:03:09.929Z,102587.91
2019-03-26T21:05:39.787Z,102587.52
2019-03-26T21:08:09.162Z,102587.52
2019-03-26T21:10:38.755Z,102591.28
2019-03-26T21:13:08.157Z,102591.28
2019-03-26T21:15:37.801Z,102573.86
2019-03-26T21:18:07.167Z,102573.86
2019-03-26T21:20:36.674Z,102584.84
2019-03-26T21:23:06.325Z,102580.95
2019-03-26T21:25:36.033Z,102580.95
2019-03-26T21:28:05.709Z,102577.34
2019-03-26T21:30:35.073Z,102579.55
2019-03-26T21:33:05.026Z,102584.11
2019-03-26T21:35:34.746Z,102584.11
2019-03-26T21:38:05.500Z,102579.22
2019-03-26T21:40:35.176Z,102578.74
2019-03-26T21:43:04.782Z,102574.88
2019-03-26T21:45:35.698Z,102574.88
2019-03-26T21:48:05.988Z,102583.69
2019-03-26T21:50:35.953Z,102577.47
2019-03-26T21:53:05.309Z,102582.45
2019-03-26T21:55:36.598Z,102584.27
2019-03-26T21:58:07.240Z,102587.88
2019-03-26T22:00:36.823Z,102582.09
2019-03-26T22:03:07.826Z,102582.09
2019-03-26T22:05:37.194Z,102589.69
2019-03-26T22:08:06.858Z,102587.77
2019-03-26T22:10:36.220Z,102588.98
2019-03-26T22:13:05.879Z,102583.34
2019-03-26T22:15:36.895Z,102583.34
2019-03-26T22:18:06.261Z,102591.80
2019-03-26T22:20:35.843Z,102593.14
2019-03-26T22:23:05.414Z,102598.08
2019-03-26T22:25:35.016Z,102602.87
2019-03-26T22:28:04.690Z,102603.35
2019-03-26T22:30:34.074Z,102605.97
2019-03-26T22:33:03.738Z,102601.47
2019-03-26T22:35:33.382Z,102612.98
2019-03-26T22:38:03.978Z,102599.65
2019-03-26T22:40:33.339Z,102599.65
2019-03-26T22:43:03.544Z,102600.98
2019-03-26T22:45:36.177Z,102600.98
2019-03-26T22:48:05.838Z,102608.23
2019-03-26T22:50:35.202Z,102598.37
2019-03-26T22:53:05.118Z,102601.02
2019-03-26T22:55:34.795Z,102610.98
2019-03-26T22:58:04.428Z,102610.44
2019-03-26T23:00:35.745Z,102612.19
2019-03-26T23:03:06.999Z,102610.08
2019-03-26T23:05:37.390Z,102610.08
2019-03-26T23:08:07.062Z,102615.57
2019-03-26T23:10:36.432Z,102613.05
2019-03-26T23:13:05.961Z,102624.28
2019-03-26T23:15:35.428Z,102624.28
2019-03-26T23:18:04.873Z,102623.86
2019-03-26T23:20:34.526Z,102624.70
2019-03-26T23:23:05.485Z,102626.45
2019-03-26T23:25:36.210Z,102621.54
2019-03-26T23:28:05.593Z,102617.58
2019-03-26T23:30:38.240Z,102614.64
2019-03-26T23:33:07.919Z,102614.64
2019-03-26T23:35:37.291Z,102617.73
2019-03-26T23:38:06.674Z,102610.63
2019-03-26T23:40:36.587Z,102627.18
2019-03-26T23:43:06.044Z,102626.77
2019-03-26T23:45:35.430Z,102626.77
2019-03-26T23:48:05.027Z,102621.14
2019-03-26T23:50:34.396Z,102621.14
2019-03-26T23:53:06.382Z,102620.73
2019-03-26T23:55:37.019Z,102626.59
2019-03-26T23:58:06.236Z,102618.14
