createdAt,value
2019-03-29T00:00:24.709Z,101944.75
2019-03-29T00:02:53.205Z,101953.13
2019-03-29T00:05:22.473Z,101945.68
2019-03-29T00:07:51.526Z,101943.14
2019-03-29T00:10:20.302Z,101943.98
2019-03-29T00:12:49.425Z,101943.59
2019-03-29T00:15:17.931Z,101942.82
2019-03-29T00:17:46.269Z,101933.77
2019-03-29T00:20:14.857Z,101939.58
2019-03-29T00:22:43.248Z,101941.05
2019-03-29T00:25:12.439Z,101939.34
2019-03-29T00:27:40.733Z,101929.75
2019-03-29T00:30:09.297Z,101935.17
2019-03-29T00:32:37.627Z,101936.20
2019-03-29T00:35:07.895Z,101933.78
2019-03-29T00:37:36.575Z,101935.25
2019-03-29T00:40:05.210Z,101934.63
2019-03-29T00:42:33.541Z,101930.84
2019-03-29T00:45:02.180Z,101929.53
2019-03-29T00:47:30.472Z,101931.77
2019-03-29T00:49:59.350Z,101929.14
2019-03-29T00:52:27.776Z,101936.09
2019-03-29T00:54:56.337Z,101932.79
2019-03-29T00:57:24.752Z,101934.55
2019-03-29T00:59:53.113Z,101926.81
2019-03-29T01:02:21.637Z,101923.36
2019-03-29T01:04:56.549Z,101925.12
2019-03-29T01:07:24.826Z,101926.91
2019-03-29T01:09:53.171Z,101920.34
2019-03-29T01:12:21.553Z,101923.03
2019-03-29T01:14:50.053Z,101913.92
2019-03-29T01:17:18.400Z,101913.05
2019-03-29T01:19:46.877Z,101915.23
2019-03-29T01:22:15.271Z,101909.11
2019-03-29T01:24:43.652Z,101898.52
2019-03-29T01:27:12.060Z,101907.47
2019-03-29T01:29:40.540Z,101892.72
2019-03-29T01:32:08.968Z,101896.27
2019-03-29T01:34:37.446Z,101901.20
2019-03-29T01:37:05.974Z,101898.34
2019-03-29T01:39:34.340Z,101893.63
2019-03-29T01:42:02.648Z,101897.27
2019-03-29T01:44:31.055Z,101888.58
2019-03-29T01:46:59.411Z,101893.33
2019-03-29T01:49:27.754Z,101890.44
2019-03-29T01:51:56.338Z,101886.65
2019-03-29T01:54:25.268Z,101899.39
2019-03-29T01:56:53.635Z,101896.77
2019-03-29T01:59:22.048Z,101896.92
2019-03-29T02:01:50.523Z,101897.75
2019-03-29T02:04:18.878Z,101894.44
2019-03-29T02:06:50.223Z,101894.05
2019-03-29T02:09:18.758Z,101899.75
2019-03-29T02:11:47.302Z,101902.00
2019-03-29T02:14:15.759Z,101911.13
2019-03-29T02:16:44.359Z,101912.45
2019-03-29T02:19:12.782Z,101914.69
2019-03-29T02:21:42.973Z,101922.09
2019-03-29T02:24:11.630Z,101930.05
2019-03-29T02:26:40.043Z,101935.31
2019-03-29T02:29:08.384Z,101928.27
2019-03-29T02:31:36.765Z,101930.98
2019-03-29T02:34:05.148Z,101933.07
2019-03-29T02:36:34.646Z,101936.48
2019-03-29T02:39:04.122Z,101933.84
2019-03-29T02:41:32.546Z,101936.92
2019-03-29T02:44:01.481Z,101944.36
2019-03-29T02:46:30.018Z,101938.33
2019-03-29T02:48:58.838Z,101928.59
2019-03-29T02:51:27.335Z,101925.05
2019-03-29T02:53:55.855Z,101927.58
2019-03-29T02:56:24.342Z,101932.30
2019-03-29T02:58:52.754Z,101929.22
2019-03-29T03:01:21.244Z,101930.20
2019-03-29T03:03:49.527Z,101922.66
2019-03-29T03:06:18.007Z,101922.50
2019-03-29T03:08:47.034Z,101921.97
2019-03-29T03:11:15.636Z,101926.30
2019-03-29T03:13:43.920Z,101923.58
2019-03-29T03:16:12.591Z,101924.33
2019-03-29T03:18:40.921Z,101922.09
2019-03-29T03:21:09.507Z,101928.95
2019-03-29T03:23:37.891Z,101934.53
2019-03-29T03:26:06.532Z,101930.59
2019-03-29T03:28:34.981Z,101926.66
2019-03-29T03:31:04.062Z,101918.83
2019-03-29T03:33:32.464Z,101928.89
2019-03-29T03:36:00.866Z,101936.62
2019-03-29T03:38:29.434Z,101938.09
2019-03-29T03:40:57.915Z,101930.27
2019-03-29T03:43:26.299Z,101935.08
2019-03-29T03:45:54.697Z,101936.23
2019-03-29T03:48:23.162Z,101929.96
2019-03-29T03:50:51.755Z,101937.64
2019-03-29T03:53:20.351Z,101931.45
2019-03-29T03:55:50.534Z,101935.72
2019-03-29T03:58:21.217Z,101931.69
2019-03-29T04:00:55.336Z,101930.22
2019-03-29T04:03:24.314Z,101923.65
2019-03-29T04:05:52.873Z,101930.99
2019-03-29T04:08:21.616Z,101927.44
2019-03-29T04:10:50.140Z,101929.91
2019-03-29T04:13:18.879Z,101932.39
2019-03-29T04:15:47.208Z,101939.34
2019-03-29T04:18:16.645Z,101930.53
2019-03-29T04:20:45.528Z,101920.79
2019-03-29T04:23:13.921Z,101924.19
2019-03-29T04:25:42.337Z,101921.02
2019-03-29T04:28:10.777Z,101914.83
2019-03-29T04:30:39.174Z,101927.83
2019-03-29T04:33:11.073Z,101933.02
2019-03-29T04:35:38.169Z,101928.98
2019-03-29T04:38:06.706Z,101922.34
2019-03-29T04:40:36.066Z,101921.42
2019-03-29T04:43:04.657Z,101925.66
2019-03-29T04:45:33.137Z,101924.72
2019-03-29T04:48:01.798Z,101925.88
2019-03-29T04:50:30.095Z,101931.37
2019-03-29T04:52:58.588Z,101923.87
2019-03-29T04:55:27.009Z,101928.52
2019-03-29T04:57:55.494Z,101932.37
2019-03-29T05:00:23.923Z,101931.83
2019-03-29T05:02:52.315Z,101939.55
2019-03-29T05:05:21.436Z,101928.97
2019-03-29T05:07:49.836Z,101933.20
2019-03-29T05:10:21.457Z,101929.58
2019-03-29T05:12:48.818Z,101934.69
2019-03-29T05:15:17.159Z,101937.61
2019-03-29T05:17:45.629Z,101941.01
2019-03-29T05:20:14.422Z,101942.64
2019-03-29T05:22:42.907Z,101939.37
2019-03-29T05:25:11.428Z,101936.19
2019-03-29T05:27:40.227Z,101936.52
2019-03-29T05:30:08.863Z,101938.50
2019-03-29T05:32:37.267Z,101926.91
2019-03-29T05:35:06.026Z,101927.52
2019-03-29T05:37:34.542Z,101923.02
2019-03-29T05:40:03.199Z,101931.03
2019-03-29T05:42:33.707Z,101931.35
2019-03-29T05:45:02.307Z,101934.66
2019-03-29T05:47:30.683Z,101936.67
2019-03-29T05:49:59.100Z,101935.09
2019-03-29T05:52:27.559Z,101931.45
2019-03-29T05:54:56.018Z,101938.64
2019-03-29T05:57:24.548Z,101934.52
2019-03-29T05:59:53.630Z,101932.55
2019-03-29T06:02:22.030Z,101943.79
2019-03-29T06:04:50.493Z,101940.50
2019-03-29T06:07:18.798Z,101935.37
2019-03-29T06:09:47.264Z,101925.98
2019-03-29T06:12:15.871Z,101941.91
2019-03-29T06:14:44.929Z,101931.13
2019-03-29T06:17:13.356Z,101944.89
2019-03-29T06:19:41.830Z,101941.16
2019-03-29T06:22:10.250Z,101939.11
2019-03-29T06:24:38.852Z,101935.84
2019-03-29T06:27:07.949Z,101933.31
2019-03-29T06:29:36.305Z,101935.15
2019-03-29T06:32:04.633Z,101934.04
2019-03-29T06:34:33.189Z,101938.09
2019-03-29T06:37:01.915Z,101940.38
2019-03-29T06:39:31.297Z,101938.05
2019-03-29T06:41:59.700Z,101937.59
2019-03-29T06:44:28.088Z,101935.91
2019-03-29T06:47:09.939Z,101934.23
2019-03-29T06:49:38.485Z,101946.16
2019-03-29T06:52:06.880Z,101942.22
2019-03-29T06:54:35.277Z,101936.96
2019-03-29T06:57:04.777Z,101949.34
2019-03-29T06:59:33.122Z,101947.39
2019-03-29T07:02:01.473Z,101951.55
2019-03-29T07:04:29.834Z,101947.78
2019-03-29T07:06:58.357Z,101947.60
2019-03-29T07:09:26.845Z,101943.27
2019-03-29T07:11:55.393Z,101949.50
2019-03-29T07:14:23.894Z,101937.31
2019-03-29T07:16:52.244Z,101936.29
2019-03-29T07:19:20.814Z,101936.93
2019-03-29T07:21:49.840Z,101939.86
2019-03-29T07:24:18.353Z,101942.38
2019-03-29T07:26:46.784Z,101935.41
2019-03-29T07:29:15.171Z,101938.61
2019-03-29T07:31:45.105Z,101937.63
2019-03-29T07:34:13.608Z,101940.64
2019-03-29T07:36:42.291Z,101945.05
2019-03-29T07:39:10.580Z,101935.88
2019-03-29T07:41:38.986Z,101931.52
2019-03-29T07:44:07.282Z,101939.80
2019-03-29T07:46:35.647Z,101942.50
2019-03-29T07:49:12.301Z,101941.44
2019-03-29T07:51:40.706Z,101940.20
2019-03-29T07:54:09.138Z,101939.59
2019-03-29T07:56:37.680Z,101945.42
2019-03-29T07:59:06.188Z,101945.63
2019-03-29T08:01:35.640Z,101945.20
2019-03-29T08:04:04.324Z,101944.22
2019-03-29T08:06:32.821Z,101942.36
2019-03-29T08:09:01.466Z,101940.24
2019-03-29T08:11:29.878Z,101933.70
2019-03-29T08:13:58.287Z,101936.66
2019-03-29T08:16:26.748Z,101935.66
2019-03-29T08:18:55.251Z,101935.61
2019-03-29T08:21:23.868Z,101935.27
2019-03-29T08:23:52.164Z,101928.93
2019-03-29T08:26:20.644Z,101928.13
2019-03-29T08:28:49.160Z,101925.14
2019-03-29T08:31:17.547Z,101924.70
2019-03-29T08:33:45.957Z,101931.70
2019-03-29T08:36:15.247Z,101927.36
2019-03-29T08:38:43.556Z,101925.20
2019-03-29T08:41:12.040Z,101932.56
2019-03-29T08:43:40.341Z,101933.52
2019-03-29T08:46:09.052Z,101940.77
2019-03-29T08:48:37.803Z,101933.89
2019-03-29T08:51:07.869Z,101928.22
2019-03-29T08:53:36.303Z,101932.20
2019-03-29T08:56:05.199Z,101935.59
2019-03-29T08:58:34.350Z,101932.81
2019-03-29T09:01:02.909Z,101932.26
2019-03-29T09:03:33.324Z,101922.64
2019-03-29T09:06:02.003Z,101927.51
2019-03-29T09:08:30.555Z,101920.08
2019-03-29T09:10:59.006Z,101924.11
2019-03-29T09:13:27.446Z,101924.13
2019-03-29T09:15:55.993Z,101921.99
2019-03-29T09:18:26.107Z,101912.41
2019-03-29T09:20:54.810Z,101918.36
2019-03-29T09:23:23.208Z,101917.67
2019-03-29T09:25:51.649Z,101916.39
2019-03-29T09:28:20.008Z,101911.89
2019-03-29T09:30:48.572Z,101912.06
2019-03-29T09:33:17.021Z,101914.42
2019-03-29T09:35:45.501Z,101908.48
2019-03-29T09:38:14.684Z,101909.44
2019-03-29T09:40:50.857Z,101907.12
2019-03-29T09:43:13.720Z,101905.29
2019-03-29T09:45:42.304Z,101910.55
2019-03-29T09:48:10.886Z,101909.09
2019-03-29T09:50:39.409Z,101911.80
2019-03-29T09:53:11.318Z,101915.13
2019-03-29T09:55:40.739Z,101915.13
2019-03-29T09:58:09.257Z,101903.84
2019-03-29T10:00:37.668Z,101903.84
2019-03-29T10:03:06.153Z,101900.17
2019-03-29T10:05:34.496Z,101903.19
2019-03-29T10:08:03.095Z,101897.09
2019-03-29T10:10:34.479Z,101899.75
2019-03-29T10:13:02.758Z,101898.28
2019-03-29T10:15:31.200Z,101896.86
2019-03-29T10:17:59.557Z,101896.86
2019-03-29T10:20:27.905Z,101898.45
2019-03-29T10:22:56.285Z,101894.44
2019-03-29T10:25:24.730Z,101881.03
2019-03-29T10:27:53.290Z,101882.00
2019-03-29T10:30:36.691Z,101882.00
2019-03-29T10:33:05.652Z,101887.11
2019-03-29T10:35:34.034Z,101883.98
2019-03-29T10:38:03.124Z,101876.88
2019-03-29T10:40:31.450Z,101878.83
2019-03-29T10:43:00.022Z,101872.19
2019-03-29T10:45:28.557Z,101871.92
2019-03-29T10:47:57.123Z,101864.30
2019-03-29T10:50:25.524Z,101865.03
2019-03-29T10:52:54.165Z,101862.50
2019-03-29T10:55:25.724Z,101870.96
2019-03-29T10:57:54.174Z,101873.38
2019-03-29T11:00:33.742Z,101873.38
2019-03-29T11:03:02.350Z,101872.91
2019-03-29T11:05:30.883Z,101872.91
2019-03-29T11:07:59.458Z,101872.66
2019-03-29T11:10:32.391Z,101873.25
2019-03-29T11:13:12.724Z,101853.48
2019-03-29T11:15:32.118Z,101853.48
2019-03-29T11:18:00.667Z,101853.23
2019-03-29T11:20:29.092Z,101857.95
2019-03-29T11:22:57.575Z,101849.87
2019-03-29T11:25:26.067Z,101849.87
2019-03-29T11:27:54.644Z,101846.01
2019-03-29T11:30:23.688Z,101845.05
2019-03-29T11:32:52.275Z,101848.07
2019-03-29T11:35:21.370Z,101848.07
2019-03-29T11:37:49.840Z,101849.41
2019-03-29T11:40:18.405Z,101846.98
2019-03-29T11:42:46.975Z,101846.98
2019-03-29T11:45:15.584Z,101851.31
2019-03-29T11:47:44.375Z,101850.95
2019-03-29T11:50:13.169Z,101850.95
2019-03-29T11:52:41.688Z,101836.33
2019-03-29T11:55:10.374Z,101848.64
2019-03-29T11:57:45.762Z,101848.64
2019-03-29T12:00:16.948Z,101836.56
2019-03-29T12:02:45.272Z,101841.77
2019-03-29T12:05:14.315Z,101842.00
2019-03-29T12:07:42.957Z,101843.70
2019-03-29T12:10:11.573Z,101839.33
2019-03-29T12:12:40.135Z,101835.48
2019-03-29T12:15:08.704Z,101835.48
2019-03-29T12:17:37.710Z,101835.98
2019-03-29T12:20:07.407Z,101827.77
2019-03-29T12:22:35.935Z,101827.77
2019-03-29T12:25:05.189Z,101825.83
2019-03-29T12:27:33.726Z,101825.97
2019-03-29T12:30:02.306Z,101825.97
2019-03-29T12:32:30.833Z,101824.64
2019-03-29T12:34:59.230Z,101812.89
2019-03-29T12:37:27.905Z,101812.41
2019-03-29T12:39:56.281Z,101812.41
2019-03-29T12:42:24.885Z,101810.02
2019-03-29T12:44:53.400Z,101802.38
2019-03-29T12:47:21.825Z,101802.38
2019-03-29T12:49:50.240Z,101791.11
2019-03-29T12:52:18.597Z,101783.70
2019-03-29T12:54:47.633Z,101782.33
2019-03-29T12:57:16.165Z,101776.16
2019-03-29T12:59:48.663Z,101776.16
2019-03-29T13:02:18.274Z,101767.20
2019-03-29T13:04:47.353Z,101775.00
2019-03-29T13:07:15.829Z,101765.55
2019-03-29T13:09:44.228Z,101765.70
2019-03-29T13:12:12.848Z,101765.70
2019-03-29T13:14:41.308Z,101756.95
2019-03-29T13:17:09.852Z,101751.18
2019-03-29T13:19:38.758Z,101751.18
2019-03-29T13:22:08.281Z,101744.53
2019-03-29T13:24:36.874Z,101743.77
2019-03-29T13:27:05.306Z,101743.77
2019-03-29T13:29:33.649Z,101744.73
2019-03-29T13:32:03.350Z,101739.20
2019-03-29T13:34:31.847Z,101737.88
2019-03-29T13:37:01.990Z,101737.88
2019-03-29T13:39:30.584Z,101733.42
2019-03-29T13:41:59.006Z,101738.34
2019-03-29T13:44:28.424Z,101719.77
2019-03-29T13:46:57.000Z,101727.59
2019-03-29T13:49:25.452Z,101727.59
2019-03-29T13:51:53.892Z,101711.84
2019-03-29T13:54:22.305Z,101711.84
2019-03-29T13:56:51.348Z,101710.96
2019-03-29T13:59:19.671Z,101710.28
2019-03-29T14:01:52.340Z,101700.78
2019-03-29T14:04:20.624Z,101700.78
2019-03-29T14:06:49.112Z,101701.95
2019-03-29T14:09:17.473Z,101696.72
2019-03-29T14:11:45.841Z,101684.86
2019-03-29T14:14:14.200Z,101684.86
2019-03-29T14:16:42.596Z,101673.14
2019-03-29T14:19:10.900Z,101679.77
2019-03-29T14:21:39.306Z,101672.41
2019-03-29T14:24:07.624Z,101668.86
2019-03-29T14:26:36.009Z,101664.23
2019-03-29T14:29:04.543Z,101668.19
2019-03-29T14:31:33.113Z,101669.95
2019-03-29T14:34:01.474Z,101668.67
2019-03-29T14:36:30.086Z,101668.67
2019-03-29T14:38:58.415Z,101668.61
2019-03-29T14:41:26.876Z,101655.98
2019-03-29T14:43:55.300Z,101666.02
2019-03-29T14:46:23.672Z,101665.23
2019-03-29T14:48:52.234Z,101651.21
2019-03-29T14:51:20.681Z,101656.70
2019-03-29T14:53:48.984Z,101646.61
2019-03-29T14:56:17.576Z,101649.89
2019-03-29T14:58:45.914Z,101645.40
2019-03-29T15:01:14.602Z,101641.91
2019-03-29T15:03:43.038Z,101638.73
2019-03-29T15:06:11.603Z,101633.19
2019-03-29T15:08:40.851Z,101636.13
2019-03-29T15:11:21.648Z,101626.08
2019-03-29T15:13:39.657Z,101620.56
2019-03-29T15:16:08.241Z,101619.17
2019-03-29T15:18:36.609Z,101617.13
2019-03-29T15:21:05.296Z,101621.39
2019-03-29T15:23:33.640Z,101618.02
2019-03-29T15:26:02.141Z,101615.58
2019-03-29T15:28:31.013Z,101606.40
2019-03-29T15:30:59.533Z,101612.97
2019-03-29T15:33:27.911Z,101597.56
2019-03-29T15:35:56.451Z,101602.30
2019-03-29T15:38:24.932Z,101600.20
2019-03-29T15:40:53.345Z,101605.25
2019-03-29T15:43:21.824Z,101605.54
2019-03-29T15:45:50.196Z,101606.40
2019-03-29T15:48:18.551Z,101591.72
2019-03-29T15:50:47.776Z,101599.63
2019-03-29T15:53:16.211Z,101597.54
2019-03-29T15:55:45.229Z,101601.31
2019-03-29T15:58:13.713Z,101598.14
2019-03-29T16:00:42.053Z,101593.79
2019-03-29T16:03:10.463Z,101595.75
2019-03-29T16:05:38.924Z,101601.44
2019-03-29T16:08:09.984Z,101597.73
2019-03-29T16:10:41.066Z,101600.33
2019-03-29T16:13:09.101Z,101600.33
2019-03-29T16:15:38.462Z,101593.88
2019-03-29T16:18:07.345Z,101592.83
2019-03-29T16:20:37.044Z,101575.80
2019-03-29T16:23:05.575Z,101587.64
2019-03-29T16:25:33.952Z,101586.00
2019-03-29T16:28:02.529Z,101574.20
2019-03-29T16:30:31.088Z,101577.39
2019-03-29T16:32:59.588Z,101577.39
2019-03-29T16:35:27.995Z,101575.86
2019-03-29T16:37:57.743Z,101571.44
2019-03-29T16:40:26.336Z,101567.76
2019-03-29T16:42:54.908Z,101565.14
2019-03-29T16:45:24.739Z,101566.52
2019-03-29T16:47:53.108Z,101566.02
2019-03-29T16:50:21.599Z,101556.88
2019-03-29T16:52:50.621Z,101549.59
2019-03-29T16:55:19.086Z,101549.59
2019-03-29T16:57:47.556Z,101554.95
2019-03-29T17:00:18.086Z,101551.30
2019-03-29T17:02:46.573Z,101551.26
2019-03-29T17:05:15.484Z,101547.41
2019-03-29T17:07:43.964Z,101547.41
2019-03-29T17:10:18.630Z,101540.43
2019-03-29T17:12:47.176Z,101543.58
2019-03-29T17:15:15.726Z,101540.94
2019-03-29T17:17:44.287Z,101541.99
2019-03-29T17:20:12.804Z,101547.77
2019-03-29T17:22:43.279Z,101546.53
2019-03-29T17:25:11.745Z,101538.13
2019-03-29T17:27:40.099Z,101539.26
2019-03-29T17:30:09.939Z,101545.55
2019-03-29T17:32:38.444Z,101546.66
2019-03-29T17:35:07.534Z,101544.48
2019-03-29T17:37:36.201Z,101545.50
2019-03-29T17:40:06.603Z,101535.91
2019-03-29T17:42:35.230Z,101543.74
2019-03-29T17:45:03.999Z,101538.53
2019-03-29T17:47:32.404Z,101539.14
2019-03-29T17:50:00.868Z,101537.28
2019-03-29T17:52:29.438Z,101535.28
2019-03-29T17:54:58.112Z,101538.23
2019-03-29T17:57:26.509Z,101535.58
2019-03-29T17:59:55.557Z,101535.58
2019-03-29T18:02:24.180Z,101536.81
2019-03-29T18:04:52.578Z,101530.34
2019-03-29T18:07:21.139Z,101528.91
2019-03-29T18:09:49.600Z,101531.89
2019-03-29T18:12:26.819Z,101530.99
2019-03-29T18:14:55.473Z,101534.64
2019-03-29T18:17:23.926Z,101537.58
2019-03-29T18:19:52.475Z,101532.42
2019-03-29T18:22:21.485Z,101538.36
2019-03-29T18:24:50.007Z,101542.50
2019-03-29T18:27:18.547Z,101535.16
2019-03-29T18:29:47.126Z,101536.73
2019-03-29T18:32:16.129Z,101537.86
2019-03-29T18:34:44.697Z,101533.41
2019-03-29T18:37:14.842Z,101536.25
2019-03-29T18:39:43.973Z,101536.25
2019-03-29T18:42:12.398Z,101543.14
2019-03-29T18:44:40.787Z,101533.12
2019-03-29T18:47:09.300Z,101537.50
2019-03-29T18:49:37.834Z,101550.44
2019-03-29T18:52:06.388Z,101542.00
2019-03-29T18:54:34.790Z,101530.78
2019-03-29T18:57:03.219Z,101531.02
2019-03-29T18:59:31.606Z,101521.75
2019-03-29T19:02:00.158Z,101535.26
2019-03-29T19:04:28.636Z,101528.89
2019-03-29T19:06:57.155Z,101528.52
2019-03-29T19:09:25.671Z,101527.16
2019-03-29T19:11:54.193Z,101521.86
2019-03-29T19:14:29.046Z,101521.86
2019-03-29T19:16:59.475Z,101531.02
2019-03-29T19:19:28.733Z,101519.42
2019-03-29T19:21:59.571Z,101519.42
2019-03-29T19:24:28.171Z,101518.34
2019-03-29T19:26:56.581Z,101518.19
2019-03-29T19:29:25.250Z,101517.94
2019-03-29T19:31:56.061Z,101510.78
2019-03-29T19:34:24.173Z,101512.21
2019-03-29T19:36:53.263Z,101514.86
2019-03-29T19:39:21.698Z,101514.86
2019-03-29T19:41:50.247Z,101514.59
2019-03-29T19:44:18.700Z,101514.82
2019-03-29T19:46:47.253Z,101512.41
2019-03-29T19:49:15.542Z,101517.30
2019-03-29T19:51:44.013Z,101511.27
2019-03-29T19:54:12.530Z,101506.66
2019-03-29T19:56:41.098Z,101506.66
2019-03-29T19:59:09.509Z,101512.37
2019-03-29T20:01:37.893Z,101511.86
2019-03-29T20:04:09.655Z,101512.21
2019-03-29T20:06:37.452Z,101505.92
2019-03-29T20:09:08.112Z,101499.26
2019-03-29T20:11:36.467Z,101503.18
2019-03-29T20:14:05.058Z,101505.68
2019-03-29T20:16:35.464Z,101497.36
2019-03-29T20:19:04.053Z,101502.50
2019-03-29T20:21:32.705Z,101506.42
2019-03-29T20:24:01.271Z,101507.96
2019-03-29T20:26:30.488Z,101505.98
2019-03-29T20:28:58.805Z,101505.98
2019-03-29T20:31:28.219Z,101509.42
2019-03-29T20:33:56.737Z,101505.89
2019-03-29T20:36:25.153Z,101512.84
2019-03-29T20:38:53.593Z,101508.23
2019-03-29T20:41:22.282Z,101503.38
2019-03-29T20:43:50.742Z,101501.54
2019-03-29T20:46:19.227Z,101508.94
2019-03-29T20:48:47.767Z,101503.38
2019-03-29T20:51:16.275Z,101502.03
2019-03-29T20:53:44.877Z,101499.97
2019-03-29T20:56:13.479Z,101492.47
2019-03-29T20:58:42.044Z,101490.63
2019-03-29T21:01:10.654Z,101490.09
2019-03-29T21:03:38.975Z,101489.73
2019-03-29T21:06:07.482Z,101483.92
2019-03-29T21:08:35.896Z,101478.69
2019-03-29T21:11:04.453Z,101480.02
2019-03-29T21:13:32.844Z,101483.86
2019-03-29T21:16:01.430Z,101481.06
2019-03-29T21:18:29.743Z,101482.31
2019-03-29T21:20:58.080Z,101476.78
2019-03-29T21:23:27.016Z,101482.63
2019-03-29T21:25:55.468Z,101477.61
2019-03-29T21:28:24.301Z,101473.44
2019-03-29T21:30:52.649Z,101473.44
2019-03-29T21:33:22.152Z,101475.92
2019-03-29T21:35:50.685Z,101475.92
2019-03-29T21:38:19.039Z,101473.28
2019-03-29T21:40:47.385Z,101471.30
2019-03-29T21:43:15.934Z,101472.45
2019-03-29T21:45:44.447Z,101471.05
2019-03-29T21:48:28.090Z,101473.36
2019-03-29T21:50:43.038Z,101466.23
2019-03-29T21:53:11.537Z,101457.74
2019-03-29T21:55:39.829Z,101452.38
2019-03-29T21:58:08.228Z,101462.27
2019-03-29T22:00:36.556Z,101457.41
2019-03-29T22:03:05.136Z,101451.55
2019-03-29T22:05:33.470Z,101456.66
2019-03-29T22:08:02.000Z,101453.02
2019-03-29T22:10:30.517Z,101454.63
2019-03-29T22:12:58.932Z,101450.50
2019-03-29T22:15:27.430Z,101455.03
2019-03-29T22:17:55.876Z,101449.59
2019-03-29T22:20:24.320Z,101451.48
2019-03-29T22:22:52.707Z,101451.67
2019-03-29T22:25:21.209Z,101447.55
2019-03-29T22:27:49.697Z,101444.36
2019-03-29T22:30:18.327Z,101443.45
2019-03-29T22:32:47.179Z,101437.17
2019-03-29T22:35:15.898Z,101435.76
2019-03-29T22:37:44.320Z,101434.27
2019-03-29T22:40:12.876Z,101430.97
2019-03-29T22:42:41.422Z,101424.69
2019-03-29T22:45:10.181Z,101430.41
2019-03-29T22:47:39.578Z,101426.58
2019-03-29T22:50:08.844Z,101414.37
2019-03-29T22:52:37.529Z,101422.53
2019-03-29T22:55:06.619Z,101417.65
2019-03-29T22:57:35.097Z,101417.09
2019-03-29T23:00:06.655Z,101417.41
2019-03-29T23:02:35.174Z,101424.18
2019-03-29T23:05:04.276Z,101412.52
2019-03-29T23:07:32.779Z,101413.92
2019-03-29T23:10:01.120Z,101408.96
2019-03-29T23:12:29.633Z,101413.93
2019-03-29T23:14:58.208Z,101411.03
2019-03-29T23:17:26.809Z,101408.97
2019-03-29T23:19:55.740Z,101402.40
2019-03-29T23:22:24.250Z,101406.98
2019-03-29T23:24:52.744Z,101405.86
2019-03-29T23:27:22.086Z,101403.34
2019-03-29T23:29:50.640Z,101400.91
2019-03-29T23:32:19.183Z,101405.41
2019-03-29T23:34:47.584Z,101402.03
2019-03-29T23:37:16.110Z,101404.37
2019-03-29T23:39:44.594Z,101395.34
2019-03-29T23:42:13.004Z,101401.06
2019-03-29T23:44:41.373Z,101399.48
2019-03-29T23:47:09.713Z,101401.44
2019-03-29T23:49:38.763Z,101402.56
2019-03-29T23:52:08.105Z,101403.69
2019-03-29T23:54:36.532Z,101403.80
2019-03-29T23:57:05.072Z,101397.86
2019-03-29T23:59:33.523Z,101397.29
