createdAt,value
2023-04-09T00:01:06.454Z,100.00
2023-04-09T00:03:34.739Z,100.00
2023-04-09T00:06:02.817Z,100.00
2023-04-09T00:08:32.210Z,100.00
2023-04-09T00:11:00.523Z,100.00
2023-04-09T00:13:37.939Z,100.00
2023-04-09T00:16:07.542Z,100.00
2023-04-09T00:18:35.353Z,100.00
2023-04-09T00:21:03.079Z,100.00
2023-04-09T00:23:32.120Z,100.00
2023-04-09T00:25:59.806Z,100.00
2023-04-09T00:28:27.627Z,100.00
2023-04-09T00:30:55.404Z,100.00
2023-04-09T00:33:23.113Z,100.00
2023-04-09T00:35:50.834Z,100.00
2023-04-09T00:38:18.586Z,100.00
2023-04-09T00:40:50.515Z,100.00
2023-04-09T00:43:28.065Z,100.00
2023-04-09T00:45:55.949Z,100.00
2023-04-09T00:48:24.007Z,100.00
2023-04-09T00:50:51.794Z,100.00
2023-04-09T00:53:19.701Z,100.00
2023-04-09T00:55:48.785Z,100.00
2023-04-09T00:58:17.157Z,100.00
2023-04-09T01:00:44.920Z,100.00
2023-04-09T01:03:12.954Z,100.00
2023-04-09T01:05:49.112Z,100.00
2023-04-09T01:08:24.872Z,100.00
2023-04-09T01:11:00.294Z,100.00
2023-04-09T01:13:35.326Z,100.00
2023-04-09T01:16:04.991Z,100.00
2023-04-09T01:18:40.843Z,100.00
2023-04-09T01:21:17.430Z,100.00
2023-04-09T01:23:54.127Z,100.00
2023-04-09T01:26:39.176Z,100.00
2023-04-09T01:29:08.498Z,100.00
2023-04-09T01:31:39.263Z,100.00
2023-04-09T01:34:10.203Z,100.00
2023-04-09T01:36:40.716Z,100.00
2023-04-09T01:39:08.951Z,100.00
2023-04-09T01:41:36.993Z,100.00
2023-04-09T01:44:09.535Z,100.00
2023-04-09T01:46:38.782Z,100.00
2023-04-09T01:49:07.042Z,100.00
2023-04-09T01:51:35.222Z,100.00
2023-04-09T01:54:02.960Z,100.00
2023-04-09T01:56:41.286Z,100.00
2023-04-09T01:59:10.440Z,100.00
2023-04-09T02:01:43.064Z,100.00
2023-04-09T02:04:16.439Z,100.00
2023-04-09T02:06:49.562Z,100.00
2023-04-09T02:09:19.966Z,100.00
2023-04-09T02:11:49.607Z,100.00
2023-04-09T02:14:21.543Z,100.00
2023-04-09T02:16:49.284Z,100.00
2023-04-09T02:19:16.941Z,100.00
2023-04-09T02:21:45.083Z,100.00
2023-04-09T02:24:12.860Z,100.00
2023-04-09T02:26:40.611Z,100.00
2023-04-09T02:29:08.332Z,100.00
2023-04-09T02:31:37.371Z,100.00
2023-04-09T02:34:05.052Z,100.00
2023-04-09T02:36:32.717Z,100.00
2023-04-09T02:39:00.393Z,100.00
2023-04-09T02:41:28.107Z,100.00
2023-04-09T02:43:55.912Z,100.00
2023-04-09T02:46:23.620Z,100.00
2023-04-09T02:48:52.941Z,100.00
2023-04-09T02:51:21.966Z,100.00
2023-04-09T02:53:49.716Z,100.00
2023-04-09T02:56:17.433Z,100.00
2023-04-09T02:58:45.149Z,100.00
2023-04-09T03:01:12.999Z,100.00
2023-04-09T03:03:42.205Z,100.00
2023-04-09T03:06:11.478Z,100.00
2023-04-09T03:08:39.215Z,100.00
2023-04-09T03:11:07.125Z,100.00
2023-04-09T03:13:34.788Z,100.00
2023-04-09T03:16:02.538Z,100.00
2023-04-09T03:18:30.377Z,100.00
2023-04-09T03:21:06.428Z,100.00
2023-04-09T03:23:37.044Z,100.00
2023-04-09T03:26:05.878Z,100.00
2023-04-09T03:28:33.735Z,100.00
2023-04-09T03:31:01.497Z,100.00
2023-04-09T03:33:29.215Z,100.00
2023-04-09T03:35:57.001Z,100.00
2023-04-09T03:38:24.756Z,100.00
2023-04-09T03:40:53.850Z,100.00
2023-04-09T03:43:21.611Z,100.00
2023-04-09T03:45:49.325Z,100.00
2023-04-09T03:48:17.021Z,100.00
2023-04-09T03:50:44.825Z,100.00
2023-04-09T03:53:12.497Z,100.00
2023-04-09T03:55:40.622Z,100.00
2023-04-09T03:58:09.644Z,100.00
2023-04-09T04:00:37.300Z,100.00
2023-04-09T04:03:08.622Z,100.00
2023-04-09T04:05:36.435Z,100.00
2023-04-09T04:08:04.123Z,100.00
2023-04-09T04:10:31.784Z,100.00
2023-04-09T04:12:59.429Z,100.00
2023-04-09T04:15:28.642Z,100.00
2023-04-09T04:17:56.629Z,100.00
2023-04-09T04:20:24.319Z,100.00
2023-04-09T04:22:52.045Z,100.00
2023-04-09T04:25:19.966Z,100.00
2023-04-09T04:27:47.743Z,100.00
2023-04-09T04:30:15.416Z,100.00
2023-04-09T04:32:44.501Z,100.00
2023-04-09T04:35:12.219Z,100.00
2023-04-09T04:37:40.465Z,100.00
2023-04-09T04:40:09.379Z,100.00
2023-04-09T04:42:37.226Z,100.00
2023-04-09T04:45:05.397Z,100.00
2023-04-09T04:47:33.749Z,100.00
2023-04-09T04:50:02.880Z,100.00
2023-04-09T04:52:30.618Z,100.00
2023-04-09T04:54:58.277Z,100.00
2023-04-09T04:57:25.921Z,100.00
2023-04-09T04:59:53.772Z,100.00
2023-04-09T05:02:21.547Z,100.00
2023-04-09T05:04:49.314Z,100.00
2023-04-09T05:07:18.406Z,100.00
2023-04-09T05:09:46.177Z,100.00
2023-04-09T05:12:15.172Z,100.00
2023-04-09T05:14:42.844Z,100.00
2023-04-09T05:17:10.540Z,100.00
2023-04-09T05:19:38.189Z,100.00
2023-04-09T05:22:05.911Z,100.00
2023-04-09T05:24:34.967Z,100.00
2023-04-09T05:27:05.449Z,100.00
2023-04-09T05:29:33.139Z,100.00
2023-04-09T05:32:01.286Z,100.00
2023-04-09T05:34:29.014Z,100.00
2023-04-09T05:36:56.784Z,100.00
2023-04-09T05:39:24.454Z,100.00
2023-04-09T05:41:53.543Z,100.00
2023-04-09T05:44:21.251Z,100.00
2023-04-09T05:46:49.033Z,100.00
2023-04-09T05:49:17.715Z,100.00
2023-04-09T05:51:45.490Z,100.00
2023-04-09T05:54:13.261Z,100.00
2023-04-09T05:56:41.214Z,100.00
2023-04-09T05:59:10.579Z,100.00
2023-04-09T06:01:38.346Z,100.00
2023-04-09T06:04:06.479Z,100.00
2023-04-09T06:06:34.408Z,100.00
2023-04-09T06:09:02.072Z,100.00
2023-04-09T06:11:29.755Z,100.00
2023-04-09T06:13:57.457Z,100.00
2023-04-09T06:16:26.519Z,100.00
2023-04-09T06:18:54.618Z,100.00
2023-04-09T06:21:22.348Z,100.00
2023-04-09T06:23:50.384Z,100.00
2023-04-09T06:26:18.356Z,100.00
2023-04-09T06:28:46.151Z,100.00
2023-04-09T06:31:13.949Z,100.00
2023-04-09T06:33:43.023Z,100.00
2023-04-09T06:36:10.835Z,100.00
2023-04-09T06:38:38.592Z,100.00
2023-04-09T06:41:08.422Z,100.00
2023-04-09T06:43:37.411Z,100.00
2023-04-09T06:46:05.197Z,100.00
2023-04-09T06:48:32.899Z,100.00
2023-04-09T06:51:03.804Z,100.00
2023-04-09T06:53:31.652Z,100.00
2023-04-09T06:55:59.480Z,100.00
2023-04-09T06:58:27.260Z,100.00
2023-04-09T07:00:54.934Z,100.00
2023-04-09T07:03:22.881Z,100.00
2023-04-09T07:05:50.631Z,100.00
2023-04-09T07:08:19.657Z,100.00
2023-04-09T07:10:47.724Z,100.00
2023-04-09T07:13:15.412Z,100.00
2023-04-09T07:15:43.241Z,100.00
2023-04-09T07:18:11.043Z,100.00
2023-04-09T07:20:38.797Z,100.00
2023-04-09T07:23:06.536Z,100.00
2023-04-09T07:25:35.559Z,100.00
2023-04-09T07:28:03.294Z,100.00
2023-04-09T07:30:31.714Z,100.00
2023-04-09T07:32:59.395Z,100.00
2023-04-09T07:35:27.156Z,100.00
2023-04-09T07:37:54.938Z,100.00
2023-04-09T07:40:22.833Z,100.00
2023-04-09T07:42:52.936Z,100.00
2023-04-09T07:45:20.932Z,100.00
2023-04-09T07:47:48.628Z,100.00
2023-04-09T07:50:16.499Z,100.00
2023-04-09T07:52:44.415Z,100.00
2023-04-09T07:55:12.143Z,100.00
2023-04-09T07:57:39.930Z,100.00
2023-04-09T08:00:10.757Z,100.00
2023-04-09T08:02:38.548Z,100.00
2023-04-09T08:05:07.859Z,100.00
2023-04-09T08:07:35.724Z,100.00
2023-04-09T08:10:03.416Z,100.00
2023-04-09T08:12:31.143Z,100.00
2023-04-09T08:15:00.653Z,100.00
2023-04-09T08:17:30.881Z,100.00
2023-04-09T08:19:58.582Z,100.00
2023-04-09T08:22:26.456Z,100.00
2023-04-09T08:24:54.609Z,100.00
2023-04-09T08:27:22.415Z,100.00
2023-04-09T08:29:50.275Z,100.00
2023-04-09T08:32:18.030Z,100.00
2023-04-09T08:34:47.100Z,100.00
2023-04-09T08:37:14.809Z,100.00
2023-04-09T08:39:42.507Z,100.00
2023-04-09T08:42:12.565Z,100.00
2023-04-09T08:44:40.972Z,100.00
2023-04-09T08:47:11.558Z,100.00
2023-04-09T08:49:41.128Z,100.00
2023-04-09T08:52:10.216Z,100.00
2023-04-09T08:54:38.036Z,100.00
2023-04-09T08:57:06.623Z,100.00
2023-04-09T08:59:37.021Z,100.00
2023-04-09T09:02:09.005Z,100.00
2023-04-09T09:04:46.475Z,100.00
2023-04-09T09:07:16.136Z,100.00
2023-04-09T09:09:55.015Z,100.00
2023-04-09T09:12:37.119Z,100.00
2023-04-09T09:15:05.577Z,100.00
2023-04-09T09:17:33.495Z,100.00
2023-04-09T09:20:19.828Z,100.00
2023-04-09T09:22:54.930Z,100.00
2023-04-09T09:25:23.356Z,100.00
2023-04-09T09:27:51.512Z,100.00
2023-04-09T09:30:23.111Z,100.00
2023-04-09T09:32:54.319Z,100.00
2023-04-09T09:35:22.358Z,100.00
2023-04-09T09:38:02.487Z,100.00
2023-04-09T09:40:30.154Z,100.00
2023-04-09T09:42:58.196Z,100.00
2023-04-09T09:45:26.576Z,100.00
2023-04-09T09:47:54.831Z,100.00
2023-04-09T09:50:25.462Z,100.00
2023-04-09T09:53:03.124Z,100.00
2023-04-09T09:55:33.323Z,100.00
2023-04-09T09:58:03.664Z,100.00
2023-04-09T10:00:34.082Z,100.00
2023-04-09T10:03:13.142Z,100.00
2023-04-09T10:05:42.390Z,100.00
2023-04-09T10:08:12.327Z,100.00
2023-04-09T10:10:42.083Z,100.00
2023-04-09T10:13:15.512Z,100.00
2023-04-09T10:15:45.162Z,100.00
2023-04-09T10:18:13.104Z,100.00
2023-04-09T10:20:48.909Z,100.00
2023-04-09T10:23:28.322Z,90.63
2023-04-09T10:25:56.420Z,89.37
2023-04-09T10:28:24.346Z,88.82
2023-04-09T10:30:54.736Z,92.42
2023-04-09T10:33:26.595Z,96.51
2023-04-09T10:35:55.245Z,90.31
2023-04-09T10:38:38.390Z,86.28
2023-04-09T10:41:14.079Z,91.29
2023-04-09T10:43:41.798Z,87.24
2023-04-09T10:46:27.694Z,84.24
2023-04-09T10:49:16.879Z,86.23
2023-04-09T10:51:51.712Z,83.73
2023-04-09T10:54:49.364Z,87.87
2023-04-09T10:57:22.123Z,87.89
2023-04-09T10:59:51.813Z,88.02
2023-04-09T11:02:58.967Z,82.12
2023-04-09T11:05:33.050Z,83.70
2023-04-09T11:08:06.235Z,84.63
2023-04-09T11:10:35.668Z,87.09
2023-04-09T11:13:04.111Z,85.80
2023-04-09T11:15:33.307Z,92.19
2023-04-09T11:18:02.149Z,99.78
2023-04-09T11:20:31.212Z,100.00
2023-04-09T11:23:00.717Z,100.00
2023-04-09T11:25:29.390Z,100.00
2023-04-09T11:27:59.012Z,100.00
2023-04-09T11:30:27.304Z,97.40
2023-04-09T11:32:55.177Z,100.00
2023-04-09T11:35:23.938Z,100.00
2023-04-09T11:37:52.390Z,96.12
2023-04-09T11:40:21.768Z,95.53
2023-04-09T11:42:50.790Z,100.00
2023-04-09T11:45:21.124Z,94.30
2023-04-09T11:47:49.646Z,96.76
2023-04-09T11:50:17.822Z,100.00
2023-04-09T11:52:46.660Z,100.00
2023-04-09T11:55:24.799Z,100.00
2023-04-09T11:57:53.956Z,100.00
2023-04-09T12:00:24.795Z,100.00
2023-04-09T12:03:00.838Z,100.00
2023-04-09T12:05:30.523Z,100.00
2023-04-09T12:08:01.934Z,96.93
2023-04-09T12:10:32.171Z,100.00
2023-04-09T12:13:03.415Z,100.00
2023-04-09T12:15:35.881Z,98.38
2023-04-09T12:18:04.160Z,100.00
2023-04-09T12:20:34.900Z,97.66
2023-04-09T12:23:04.765Z,98.27
2023-04-09T12:25:33.070Z,98.03
2023-04-09T12:28:00.816Z,95.04
2023-04-09T12:30:28.701Z,93.83
2023-04-09T12:32:57.898Z,90.64
2023-04-09T12:35:25.768Z,93.32
2023-04-09T12:37:53.557Z,97.16
2023-04-09T12:40:22.119Z,93.92
2023-04-09T12:42:49.892Z,89.51
2023-04-09T12:45:19.484Z,89.68
2023-04-09T12:47:47.473Z,92.94
2023-04-09T12:50:17.151Z,87.61
2023-04-09T12:52:45.587Z,84.79
2023-04-09T12:55:13.853Z,80.25
2023-04-09T12:57:44.207Z,79.41
2023-04-09T13:00:13.032Z,78.52
2023-04-09T13:02:40.999Z,88.48
2023-04-09T13:05:09.468Z,86.27
2023-04-09T13:07:39.078Z,91.00
2023-04-09T13:10:08.693Z,92.62
2023-04-09T13:12:36.552Z,89.97
2023-04-09T13:15:04.454Z,89.41
2023-04-09T13:17:32.151Z,91.74
2023-04-09T13:19:59.932Z,94.24
2023-04-09T13:22:27.712Z,92.83
2023-04-09T13:24:56.889Z,97.32
2023-04-09T13:27:24.615Z,96.29
2023-04-09T13:29:52.375Z,99.88
2023-04-09T13:32:21.999Z,99.61
2023-04-09T13:34:49.905Z,100.00
2023-04-09T13:37:17.751Z,100.00
2023-04-09T13:39:45.826Z,100.00
2023-04-09T13:42:16.079Z,94.98
2023-04-09T13:44:45.304Z,93.44
2023-04-09T13:47:13.868Z,100.00
2023-04-09T13:49:42.188Z,100.00
2023-04-09T13:52:10.624Z,100.00
2023-04-09T13:54:38.739Z,86.06
2023-04-09T13:57:06.581Z,92.10
2023-04-09T13:59:36.077Z,89.92
2023-04-09T14:02:03.794Z,89.38
2023-04-09T14:04:31.703Z,95.86
2023-04-09T14:06:59.397Z,97.27
2023-04-09T14:09:27.066Z,97.53
2023-04-09T14:12:02.612Z,100.00
2023-04-09T14:14:30.163Z,97.77
2023-04-09T14:16:59.184Z,95.11
2023-04-09T14:19:26.875Z,93.83
2023-04-09T14:21:55.622Z,95.69
2023-04-09T14:24:23.334Z,90.98
2023-04-09T14:26:53.341Z,96.84
2023-04-09T14:29:22.091Z,94.63
2023-04-09T14:31:49.942Z,88.57
2023-04-09T14:34:19.071Z,87.79
2023-04-09T14:36:46.880Z,85.26
2023-04-09T14:39:14.563Z,85.77
2023-04-09T14:41:42.342Z,81.51
2023-04-09T14:44:10.303Z,80.48
2023-04-09T14:46:38.137Z,82.04
2023-04-09T14:49:05.844Z,85.08
2023-04-09T14:51:34.935Z,90.23
2023-04-09T14:54:06.244Z,94.09
2023-04-09T14:56:33.918Z,100.00
2023-04-09T14:59:01.855Z,100.00
2023-04-09T15:01:30.078Z,100.00
2023-04-09T15:03:59.053Z,100.00
2023-04-09T15:06:27.920Z,100.00
2023-04-09T15:08:56.977Z,100.00
2023-04-09T15:11:25.025Z,100.00
2023-04-09T15:13:52.919Z,100.00
2023-04-09T15:16:24.815Z,100.00
2023-04-09T15:18:55.445Z,100.00
2023-04-09T15:21:23.479Z,100.00
2023-04-09T15:23:52.146Z,100.00
2023-04-09T15:26:21.336Z,100.00
2023-04-09T15:28:49.329Z,100.00
2023-04-09T15:31:17.018Z,100.00
2023-04-09T15:33:44.755Z,100.00
2023-04-09T15:36:12.650Z,100.00
2023-04-09T15:38:40.433Z,100.00
2023-04-09T15:41:08.193Z,100.00
2023-04-09T15:43:37.224Z,100.00
2023-04-09T15:46:09.856Z,100.00
2023-04-09T15:48:37.808Z,100.00
2023-04-09T15:51:06.007Z,100.00
2023-04-09T15:53:33.758Z,100.00
2023-04-09T15:56:01.775Z,100.00
2023-04-09T15:58:29.790Z,100.00
2023-04-09T16:00:58.890Z,100.00
2023-04-09T16:03:26.784Z,100.00
2023-04-09T16:05:54.486Z,100.00
2023-04-09T16:08:22.164Z,100.00
2023-04-09T16:10:50.022Z,100.00
2023-04-09T16:13:17.710Z,100.00
2023-04-09T16:15:46.750Z,100.00
2023-04-09T16:18:16.034Z,100.00
2023-04-09T16:20:43.857Z,100.00
2023-04-09T16:23:11.513Z,98.06
2023-04-09T16:25:39.252Z,86.20
2023-04-09T16:28:06.943Z,82.67
2023-04-09T16:30:34.768Z,84.60
2023-04-09T16:33:02.520Z,79.34
2023-04-09T16:35:31.607Z,82.44
2023-04-09T16:37:59.479Z,70.18
2023-04-09T16:40:27.257Z,66.74
2023-04-09T16:42:55.143Z,56.82
2023-04-09T16:45:22.954Z,51.42
2023-04-09T16:47:53.986Z,47.51
2023-04-09T16:50:21.887Z,47.94
2023-04-09T16:52:51.236Z,47.60
2023-04-09T16:55:18.902Z,44.89
2023-04-09T16:57:46.545Z,46.14
2023-04-09T17:00:17.283Z,47.59
2023-04-09T17:02:45.983Z,48.43
2023-04-09T17:05:13.941Z,46.97
2023-04-09T17:07:43.171Z,50.27
2023-04-09T17:10:12.720Z,56.84
2023-04-09T17:12:40.421Z,70.60
2023-04-09T17:15:09.342Z,82.39
2023-04-09T17:17:37.382Z,95.42
2023-04-09T17:20:05.747Z,100.00
2023-04-09T17:22:35.060Z,100.00
2023-04-09T17:25:04.756Z,100.00
2023-04-09T17:27:33.928Z,100.00
2023-04-09T17:30:01.827Z,100.00
2023-04-09T17:32:29.650Z,100.00
2023-04-09T17:34:59.444Z,100.00
2023-04-09T17:37:29.313Z,100.00
2023-04-09T17:39:57.121Z,100.00
2023-04-09T17:42:25.046Z,100.00
2023-04-09T17:44:54.142Z,100.00
2023-04-09T17:47:21.981Z,100.00
2023-04-09T17:49:49.697Z,100.00
2023-04-09T17:52:17.341Z,100.00
2023-04-09T17:54:46.678Z,100.00
2023-04-09T17:57:15.491Z,100.00
2023-04-09T17:59:43.203Z,100.00
2023-04-09T18:02:12.700Z,100.00
2023-04-09T18:04:40.837Z,100.00
2023-04-09T18:07:08.587Z,100.00
2023-04-09T18:09:39.049Z,100.00
2023-04-09T18:12:06.854Z,100.00
2023-04-09T18:14:34.559Z,100.00
2023-04-09T18:17:02.512Z,100.00
2023-04-09T18:19:31.574Z,100.00
2023-04-09T18:21:59.367Z,100.00
2023-04-09T18:24:28.409Z,100.00
2023-04-09T18:26:57.697Z,100.00
2023-04-09T18:29:27.488Z,100.00
2023-04-09T18:31:55.778Z,100.00
2023-04-09T18:34:33.069Z,100.00
2023-04-09T18:37:01.381Z,100.00
2023-04-09T18:39:30.838Z,100.00
2023-04-09T18:41:58.547Z,100.00
2023-04-09T18:44:26.313Z,100.00
2023-04-09T18:46:54.030Z,100.00
2023-04-09T18:49:22.099Z,100.00
2023-04-09T18:51:51.304Z,100.00
2023-04-09T18:54:19.324Z,100.00
2023-04-09T18:56:47.355Z,100.00
2023-04-09T18:59:16.599Z,100.00
2023-04-09T19:01:44.596Z,100.00
2023-04-09T19:04:12.795Z,100.00
2023-04-09T19:06:41.116Z,100.00
2023-04-09T19:09:10.439Z,100.00
2023-04-09T19:11:38.413Z,100.00
2023-04-09T19:14:06.467Z,100.00
2023-04-09T19:16:36.332Z,100.00
2023-04-09T19:19:04.185Z,100.00
2023-04-09T19:21:32.141Z,100.00
2023-04-09T19:24:00.395Z,100.00
2023-04-09T19:26:29.628Z,100.00
2023-04-09T19:28:57.633Z,100.00
2023-04-09T19:31:25.614Z,100.00
2023-04-09T19:33:53.609Z,100.00
2023-04-09T19:36:22.563Z,100.00
2023-04-09T19:38:52.091Z,100.00
2023-04-09T19:41:20.157Z,100.00
2023-04-09T19:43:49.260Z,100.00
2023-04-09T19:46:17.128Z,100.00
2023-04-09T19:48:44.855Z,100.00
2023-04-09T19:51:17.535Z,100.00
2023-04-09T19:53:46.852Z,100.00
2023-04-09T19:56:15.650Z,100.00
2023-04-09T19:58:44.860Z,100.00
2023-04-09T20:01:14.048Z,100.00
2023-04-09T20:03:42.269Z,100.00
2023-04-09T20:06:11.280Z,100.00
2023-04-09T20:08:39.171Z,100.00
2023-04-09T20:11:07.067Z,100.00
2023-04-09T20:13:34.899Z,100.00
2023-04-09T20:16:02.911Z,100.00
2023-04-09T20:18:32.294Z,100.00
2023-04-09T20:21:00.143Z,100.00
2023-04-09T20:23:28.028Z,100.00
2023-04-09T20:25:56.010Z,100.00
2023-04-09T20:28:24.205Z,100.00
2023-04-09T20:30:52.327Z,100.00
2023-04-09T20:33:20.261Z,100.00
2023-04-09T20:35:50.516Z,100.00
2023-04-09T20:38:20.657Z,100.00
2023-04-09T20:40:48.560Z,100.00
2023-04-09T20:43:16.656Z,100.00
2023-04-09T20:45:44.532Z,100.00
2023-04-09T20:48:12.502Z,100.00
2023-04-09T20:50:40.787Z,100.00
2023-04-09T20:53:10.002Z,100.00
2023-04-09T20:55:38.785Z,100.00
2023-04-09T20:58:06.676Z,100.00
2023-04-09T21:00:34.504Z,100.00
2023-04-09T21:03:03.105Z,100.00
2023-04-09T21:05:31.138Z,100.00
2023-04-09T21:07:58.946Z,100.00
2023-04-09T21:10:28.015Z,100.00
2023-04-09T21:12:55.873Z,100.00
2023-04-09T21:15:23.513Z,100.00
2023-04-09T21:17:51.337Z,100.00
2023-04-09T21:20:19.480Z,100.00
2023-04-09T21:22:47.233Z,100.00
2023-04-09T21:25:15.690Z,100.00
2023-04-09T21:27:44.879Z,100.00
2023-04-09T21:30:13.291Z,100.00
2023-04-09T21:32:41.039Z,100.00
2023-04-09T21:35:09.099Z,100.00
2023-04-09T21:37:37.499Z,100.00
2023-04-09T21:40:06.119Z,100.00
2023-04-09T21:42:33.855Z,100.00
2023-04-09T21:45:03.030Z,100.00
2023-04-09T21:47:31.956Z,100.00
2023-04-09T21:49:59.756Z,100.00
2023-04-09T21:52:27.433Z,100.00
2023-04-09T21:54:55.129Z,100.00
2023-04-09T21:57:22.852Z,100.00
2023-04-09T21:59:50.689Z,100.00
2023-04-09T22:02:20.087Z,100.00
2023-04-09T22:04:47.952Z,100.00
2023-04-09T22:07:15.774Z,100.00
2023-04-09T22:09:43.514Z,100.00
2023-04-09T22:12:11.281Z,100.00
2023-04-09T22:14:40.564Z,100.00
2023-04-09T22:17:09.420Z,100.00
2023-04-09T22:19:38.546Z,100.00
2023-04-09T22:22:06.253Z,100.00
2023-04-09T22:24:33.923Z,100.00
2023-04-09T22:27:01.739Z,100.00
2023-04-09T22:29:30.549Z,100.00
2023-04-09T22:31:58.267Z,100.00
2023-04-09T22:34:26.148Z,100.00
2023-04-09T22:36:55.319Z,100.00
2023-04-09T22:39:23.016Z,100.00
2023-04-09T22:41:50.711Z,100.00
2023-04-09T22:44:18.658Z,100.00
2023-04-09T22:46:46.678Z,100.00
2023-04-09T22:49:14.378Z,100.00
2023-04-09T22:51:42.570Z,100.00
2023-04-09T22:59:19.960Z,100.00
2023-04-09T23:01:49.096Z,100.00
2023-04-09T23:04:17.932Z,100.00
2023-04-09T23:06:45.883Z,100.00
2023-04-09T23:11:41.961Z,100.00
2023-04-09T23:14:09.698Z,100.00
2023-04-09T23:16:38.765Z,100.00
2023-04-09T23:19:06.488Z,100.00
2023-04-09T23:21:34.160Z,100.00
2023-04-09T23:24:01.846Z,100.00
2023-04-09T23:26:29.656Z,100.00
2023-04-09T23:28:57.357Z,100.00
2023-04-09T23:31:25.090Z,100.00
2023-04-09T23:33:54.569Z,100.00
2023-04-09T23:36:24.169Z,100.00
2023-04-09T23:38:52.008Z,100.00
2023-04-09T23:41:19.767Z,100.00
2023-04-09T23:43:47.460Z,100.00
2023-04-09T23:46:15.117Z,100.00
2023-04-09T23:48:42.833Z,100.00
2023-04-09T23:51:17.969Z,100.00
2023-04-09T23:53:45.756Z,100.00
2023-04-09T23:56:14.783Z,100.00
2023-04-09T23:58:42.467Z,100.00
