createdAt,value
2023-05-24T04:56:29.845Z,9.59
2023-05-24T04:57:42.485Z,9.80
2023-05-24T07:37:47.966Z,11.81
2023-05-24T07:40:00.250Z,12.19
2023-05-24T07:41:03.645Z,12.30
2023-05-24T07:42:05.651Z,12.09
2023-05-24T07:43:07.070Z,12.22
2023-05-24T07:44:08.452Z,12.23
2023-05-24T07:45:10.498Z,12.22
2023-05-24T07:47:15.841Z,12.45
2023-05-24T07:48:17.308Z,12.43
2023-05-24T07:50:29.026Z,12.52
2023-05-24T07:51:30.559Z,12.49
2023-05-24T07:53:40.213Z,12.67
2023-05-24T07:54:42.200Z,12.70
2023-05-24T07:56:53.300Z,12.58
2023-05-24T07:57:54.715Z,12.68
2023-05-24T08:00:14.497Z,12.65
2023-05-24T08:01:16.366Z,12.51
2023-05-24T08:03:29.835Z,12.40
2023-05-24T08:04:33.254Z,12.41
2023-05-24T08:06:48.172Z,12.76
2023-05-24T08:09:10.508Z,12.22
2023-05-24T08:25:53.422Z,12.58
2023-05-24T08:28:14.609Z,12.70
2023-05-24T08:29:17.902Z,12.61
2023-05-24T08:30:20.137Z,12.86
2023-05-24T08:31:22.089Z,13.10
2023-05-24T08:32:24.258Z,13.03
2023-05-24T08:33:26.024Z,13.14
2023-05-24T08:34:28.548Z,13.07
2023-05-24T08:35:30.219Z,13.02
2023-05-24T08:36:32.797Z,13.14
2023-05-24T08:37:34.266Z,13.35
2023-05-24T08:38:35.738Z,13.46
2023-05-24T08:39:37.154Z,13.34
2023-05-24T08:40:38.688Z,12.40
2023-05-24T08:41:41.483Z,12.74
2023-05-24T08:42:43.121Z,12.96
2023-05-24T08:43:47.101Z,12.68
2023-05-24T10:11:49.618Z,13.04
2023-05-24T10:13:56.067Z,13.14
2023-05-24T10:14:58.281Z,13.28
2023-05-24T10:17:15.364Z,13.21
2023-05-24T10:18:16.992Z,13.36
2023-05-24T10:19:18.586Z,13.40
2023-05-24T10:20:20.334Z,13.39
2023-05-24T10:21:24.518Z,13.51
2023-05-24T10:22:27.208Z,13.47
2023-05-24T10:23:31.993Z,13.39
2023-05-24T10:24:37.048Z,13.56
2023-05-24T10:25:44.615Z,13.65
2023-05-24T10:26:48.850Z,13.74
2023-05-24T10:27:52.630Z,13.90
2023-05-24T10:29:04.738Z,14.04
2023-05-24T10:30:21.139Z,14.10
2023-05-24T10:31:30.133Z,14.36
2023-05-24T10:32:35.546Z,13.52
2023-05-24T10:33:38.291Z,13.80
2023-05-24T10:34:41.537Z,14.66
2023-05-24T10:35:43.985Z,14.89
2023-05-24T10:36:45.891Z,15.27
2023-05-24T10:37:47.775Z,15.35
2023-05-24T10:38:50.527Z,15.67
2023-05-24T10:39:52.581Z,15.74
2023-05-24T10:40:54.206Z,15.92
2023-05-24T10:42:02.967Z,15.50
2023-05-24T10:43:06.566Z,14.94
2023-05-24T10:44:13.194Z,14.91
2023-05-24T10:45:36.509Z,15.09
2023-05-24T10:47:04.215Z,15.33
2023-05-24T10:48:14.600Z,15.57
2023-05-24T10:49:16.101Z,15.07
2023-05-24T10:50:19.046Z,14.94
2023-05-24T10:51:38.515Z,14.88
2023-05-24T10:52:40.349Z,15.41
2023-05-24T10:53:42.133Z,15.72
2023-05-24T10:55:05.162Z,16.42
2023-05-24T10:56:09.601Z,16.65
2023-05-24T10:57:11.116Z,16.08
2023-05-24T10:58:12.606Z,16.45
2023-05-24T10:59:28.480Z,16.60
2023-05-24T11:00:48.274Z,16.85
2023-05-24T11:02:00.813Z,17.57
2023-05-24T11:03:06.673Z,17.38
2023-05-24T11:04:15.732Z,16.97
2023-05-24T11:05:18.299Z,16.58
2023-05-24T11:06:20.368Z,16.49
2023-05-24T11:07:22.058Z,17.06
2023-05-24T11:08:31.896Z,16.96
2023-05-24T11:09:33.590Z,16.56
2023-05-24T11:10:35.765Z,16.01
2023-05-24T11:11:38.209Z,16.68
2023-05-24T11:12:41.991Z,17.27
2023-05-24T11:13:45.881Z,17.06
2023-05-24T11:14:52.688Z,16.88
2023-05-24T11:15:54.805Z,16.95
2023-05-24T11:16:57.708Z,16.89
2023-05-24T11:18:14.446Z,16.77
2023-05-24T11:19:25.086Z,16.51
2023-05-24T11:20:27.226Z,17.21
2023-05-24T11:21:29.574Z,17.46
2023-05-24T11:22:31.556Z,17.61
2023-05-24T11:23:34.479Z,17.73
2023-05-24T11:24:38.158Z,17.25
2023-05-24T11:25:39.770Z,17.32
2023-05-24T11:26:41.284Z,17.49
2023-05-24T11:27:46.587Z,16.73
2023-05-24T11:28:49.001Z,17.28
2023-05-24T11:29:50.410Z,16.73
2023-05-24T11:30:52.167Z,16.60
2023-05-24T11:32:04.305Z,16.97
2023-05-24T11:33:05.926Z,17.29
2023-05-24T11:34:10.434Z,18.30
2023-05-24T11:35:12.034Z,18.52
2023-05-24T11:36:13.631Z,18.52
2023-05-24T11:37:18.078Z,18.12
2023-05-24T11:38:24.185Z,18.21
2023-05-24T11:39:34.313Z,18.51
2023-05-24T11:40:35.902Z,19.08
2023-05-24T11:41:41.207Z,19.37
2023-05-24T11:42:44.318Z,19.67
2023-05-24T11:43:46.080Z,19.74
2023-05-24T11:44:48.598Z,18.91
2023-05-24T11:45:50.925Z,19.21
2023-05-24T11:47:02.515Z,18.79
2023-05-24T11:48:06.329Z,18.24
2023-05-24T11:49:13.021Z,18.51
2023-05-24T11:50:24.382Z,18.65
2023-05-24T11:51:30.933Z,18.96
2023-05-24T11:52:32.653Z,18.71
2023-05-24T11:53:37.555Z,18.94
2023-05-24T11:54:39.134Z,18.44
2023-05-24T11:55:41.535Z,18.31
2023-05-24T11:56:43.113Z,18.55
2023-05-24T11:57:54.233Z,19.55
2023-05-24T11:59:16.502Z,19.29
2023-05-24T12:00:24.813Z,18.44
2023-05-24T12:01:27.345Z,19.12
2023-05-24T12:02:30.402Z,19.92
2023-05-24T12:03:32.798Z,19.96
2023-05-24T12:04:35.279Z,19.64
2023-05-24T12:05:37.820Z,19.71
2023-05-24T12:06:44.373Z,19.56
2023-05-24T12:07:48.867Z,19.57
2023-05-24T12:08:50.399Z,18.56
2023-05-24T12:09:51.928Z,18.32
2023-05-24T12:10:53.470Z,18.35
2023-05-24T12:11:55.690Z,18.67
2023-05-24T12:12:57.931Z,18.55
2023-05-24T12:13:59.430Z,18.93
2023-05-24T12:15:00.923Z,18.96
2023-05-24T12:16:03.074Z,18.90
2023-05-24T12:17:04.956Z,18.91
2023-05-24T12:18:18.507Z,18.99
2023-05-24T12:19:32.277Z,17.98
2023-05-24T12:20:34.857Z,17.43
2023-05-24T12:21:41.572Z,17.61
2023-05-24T12:22:53.235Z,17.17
2023-05-24T12:23:54.637Z,18.64
2023-05-24T12:24:57.084Z,19.56
2023-05-24T12:26:00.102Z,19.61
2023-05-24T12:27:03.627Z,19.95
2023-05-24T12:28:05.778Z,20.10
2023-05-24T12:29:07.291Z,20.65
2023-05-24T12:30:10.120Z,19.22
2023-05-24T12:31:12.282Z,18.88
2023-05-24T12:32:15.134Z,19.23
2023-05-24T12:33:21.063Z,19.54
2023-05-24T12:34:22.479Z,19.88
2023-05-24T12:35:24.142Z,20.54
2023-05-24T12:36:25.680Z,21.01
2023-05-24T12:37:30.841Z,20.89
2023-05-24T12:38:32.683Z,21.14
2023-05-24T12:39:36.700Z,20.97
2023-05-24T12:40:38.119Z,20.53
2023-05-24T12:41:41.278Z,20.29
2023-05-24T12:42:45.305Z,19.47
2023-05-24T12:43:46.688Z,19.10
2023-05-24T12:44:52.378Z,19.24
2023-05-24T12:45:54.550Z,19.26
2023-05-24T12:46:57.464Z,18.32
2023-05-24T12:47:59.882Z,18.98
2023-05-24T12:49:04.644Z,19.01
2023-05-24T12:50:06.339Z,19.00
2023-05-24T12:51:08.636Z,19.18
2023-05-24T12:52:12.440Z,19.64
2023-05-24T12:53:14.184Z,19.46
2023-05-24T12:54:18.140Z,19.35
2023-05-24T12:55:22.047Z,19.18
2023-05-24T12:56:27.368Z,19.92
2023-05-24T12:57:29.076Z,20.44
2023-05-24T12:58:30.541Z,20.80
2023-05-24T12:59:33.228Z,20.57
2023-05-24T13:00:34.786Z,20.65
2023-05-24T13:01:36.766Z,20.79
2023-05-24T13:02:40.551Z,20.13
2023-05-24T13:03:42.056Z,20.91
2023-05-24T13:04:43.573Z,21.35
2023-05-24T13:05:46.040Z,21.41
2023-05-24T13:06:50.717Z,21.16
2023-05-24T13:07:52.477Z,20.87
2023-05-24T13:08:53.901Z,20.20
2023-05-24T13:09:55.356Z,19.93
2023-05-24T13:10:57.104Z,20.67
2023-05-24T13:11:58.635Z,20.27
2023-05-24T13:13:00.475Z,20.57
2023-05-24T13:14:04.897Z,19.92
2023-05-24T13:15:07.617Z,20.42
2023-05-24T13:16:10.425Z,20.93
2023-05-24T13:17:12.129Z,21.27
2023-05-24T13:18:13.903Z,20.47
2023-05-24T13:19:15.528Z,20.01
2023-05-24T13:20:19.064Z,19.55
2023-05-24T13:21:20.589Z,19.31
2023-05-24T13:22:22.066Z,18.30
2023-05-24T13:23:23.434Z,19.31
2023-05-24T13:24:24.997Z,19.38
2023-05-24T13:25:27.143Z,18.66
2023-05-24T13:26:28.812Z,18.54
2023-05-24T13:27:30.303Z,18.94
2023-05-24T13:28:31.824Z,19.27
2023-05-24T13:29:42.231Z,19.29
2023-05-24T13:30:44.319Z,18.88
2023-05-24T13:31:46.339Z,19.65
2023-05-24T13:32:47.821Z,19.53
2023-05-24T13:33:49.220Z,19.78
2023-05-24T13:34:50.665Z,20.14
2023-05-24T13:35:53.991Z,20.04
2023-05-24T13:36:55.998Z,20.02
2023-05-24T13:37:58.507Z,20.23
2023-05-24T13:39:13.408Z,19.82
2023-05-24T13:40:17.828Z,19.45
2023-05-24T13:41:19.969Z,19.57
2023-05-24T13:42:21.990Z,19.51
2023-05-24T13:43:23.521Z,19.47
2023-05-24T13:44:24.947Z,19.21
2023-05-24T13:45:27.082Z,19.19
2023-05-24T13:46:29.608Z,19.11
2023-05-24T13:47:39.199Z,18.81
2023-05-24T13:48:41.672Z,18.85
2023-05-24T13:49:43.151Z,19.64
2023-05-24T13:50:45.105Z,20.52
2023-05-24T13:51:47.068Z,19.82
2023-05-24T13:52:48.519Z,18.72
2023-05-24T13:53:50.160Z,19.32
2023-05-24T13:54:52.282Z,20.20
2023-05-24T13:55:53.986Z,20.78
2023-05-24T13:56:57.539Z,20.93
2023-05-24T13:57:59.203Z,20.83
2023-05-24T13:59:02.619Z,20.50
2023-05-24T14:00:05.581Z,20.71
2023-05-24T14:01:07.650Z,21.11
2023-05-24T14:02:09.300Z,21.53
2023-05-24T14:03:13.117Z,21.18
2023-05-24T14:04:16.753Z,20.55
2023-05-24T14:05:27.272Z,20.91
2023-05-24T14:06:29.812Z,20.56
2023-05-24T14:07:31.239Z,21.33
2023-05-24T14:08:32.742Z,19.86
2023-05-24T14:09:34.856Z,19.78
2023-05-24T14:10:37.366Z,18.79
2023-05-24T14:11:38.919Z,18.23
2023-05-24T14:12:40.584Z,18.17
2023-05-24T14:14:35.928Z,18.50
2023-05-24T14:15:05.041Z,18.92
2023-05-24T14:16:07.480Z,19.19
2023-05-24T14:17:09.072Z,19.24
2023-05-24T14:18:10.902Z,18.60
2023-05-24T14:19:12.752Z,19.00
2023-05-24T14:20:14.238Z,18.89
2023-05-24T14:21:15.886Z,18.75
2023-05-24T14:22:17.833Z,18.64
2023-05-24T14:23:19.319Z,18.52
2023-05-24T14:24:21.280Z,18.49
2023-05-24T14:25:22.653Z,18.16
2023-05-24T14:26:24.389Z,18.30
2023-05-24T14:27:26.048Z,18.42
2023-05-24T14:28:27.501Z,18.57
2023-05-24T14:29:29.260Z,18.30
2023-05-24T14:30:33.885Z,18.33
2023-05-24T14:31:42.001Z,18.41
2023-05-24T14:32:43.581Z,18.08
2023-05-24T14:33:45.143Z,18.28
2023-05-24T14:34:46.559Z,18.23
2023-05-24T14:35:48.108Z,18.23
2023-05-24T14:36:49.609Z,17.51
2023-05-24T14:37:51.148Z,17.02
2023-05-24T14:38:52.712Z,17.65
2023-05-24T14:39:55.525Z,17.56
2023-05-24T14:40:58.170Z,17.32
2023-05-24T14:41:59.591Z,17.82
2023-05-24T14:43:01.094Z,17.89
2023-05-24T14:44:11.555Z,17.90
2023-05-24T14:45:13.133Z,17.50
2023-05-24T14:46:14.692Z,17.67
2023-05-24T14:47:16.273Z,18.06
2023-05-24T14:48:17.787Z,18.03
2023-05-24T14:49:20.287Z,17.91
2023-05-24T14:50:21.872Z,18.09
2023-05-24T14:51:23.261Z,18.47
2023-05-24T14:52:24.845Z,18.69
2023-05-24T14:53:26.346Z,19.50
2023-05-24T14:54:27.740Z,19.99
2023-05-24T14:55:29.165Z,20.10
2023-05-24T14:56:30.980Z,20.35
2023-05-24T14:57:32.630Z,20.65
2023-05-24T14:58:34.088Z,20.82
2023-05-24T14:59:35.781Z,20.96
2023-05-24T15:00:38.618Z,20.08
2023-05-24T15:01:40.398Z,19.72
2023-05-24T15:02:42.167Z,19.55
2023-05-24T15:03:43.995Z,19.32
2023-05-24T15:04:45.968Z,18.97
2023-05-24T15:05:47.549Z,18.96
2023-05-24T15:06:49.000Z,18.28
2023-05-24T15:07:50.454Z,17.94
2023-05-24T15:08:52.197Z,18.16
2023-05-24T15:09:53.599Z,18.15
2023-05-24T15:10:56.691Z,18.09
2023-05-24T15:12:00.146Z,17.75
2023-05-24T15:13:04.006Z,17.42
2023-05-24T15:14:05.401Z,17.38
2023-05-24T15:15:07.779Z,17.38
2023-05-24T15:16:09.254Z,17.22
2023-05-24T15:17:11.328Z,17.39
2023-05-24T15:18:12.977Z,17.13
2023-05-24T15:19:14.717Z,17.40
2023-05-24T15:20:16.360Z,17.49
2023-05-24T15:21:19.462Z,18.18
2023-05-24T15:22:21.103Z,18.67
2023-05-24T15:23:22.711Z,18.96
2023-05-24T15:24:24.194Z,19.18
2023-05-24T15:25:25.652Z,19.14
2023-05-24T15:26:27.338Z,19.22
2023-05-24T15:27:28.728Z,19.24
2023-05-24T15:28:30.714Z,19.84
2023-05-24T15:29:32.410Z,19.77
2023-05-24T15:30:33.857Z,20.03
2023-05-24T15:31:36.271Z,20.30
2023-05-24T15:32:37.882Z,20.06
2023-05-24T15:33:39.546Z,19.38
2023-05-24T15:34:41.167Z,19.06
2023-05-24T15:35:42.867Z,19.33
2023-05-24T15:36:45.240Z,19.20
2023-05-24T15:37:47.062Z,18.80
2023-05-24T15:38:48.821Z,18.80
2023-05-24T15:39:51.492Z,18.61
2023-05-24T15:40:52.991Z,18.62
2023-05-24T15:41:54.732Z,18.41
2023-05-24T15:42:56.147Z,18.30
2023-05-24T15:43:59.524Z,18.17
2023-05-24T15:45:00.916Z,17.95
2023-05-24T15:46:02.293Z,17.91
2023-05-24T15:47:03.960Z,17.77
2023-05-24T15:48:05.762Z,17.85
2023-05-24T15:49:07.264Z,17.74
2023-05-24T15:50:09.138Z,17.79
2023-05-24T15:52:15.011Z,17.49
2023-05-24T15:53:16.591Z,17.42
2023-05-24T15:54:18.572Z,17.32
2023-05-24T15:55:20.037Z,17.14
2023-05-24T15:56:22.186Z,16.71
2023-05-24T15:57:23.669Z,16.87
2023-05-24T15:58:25.228Z,16.81
2023-05-24T15:59:27.788Z,17.03
2023-05-24T16:00:29.266Z,17.16
2023-05-24T16:01:30.763Z,17.10
2023-05-24T16:02:32.348Z,17.12
2023-05-24T16:03:33.966Z,16.86
2023-05-24T16:04:35.629Z,16.96
2023-05-24T16:05:37.107Z,17.04
2023-05-24T16:06:38.563Z,17.25
2023-05-24T16:19:32.212Z,16.41
2023-05-24T16:20:34.353Z,16.77
2023-05-24T16:23:11.610Z,16.95
