createdAt,value
2023-02-02T00:03:54.285Z,6
2023-02-02T00:09:54.257Z,6
2023-02-02T00:15:54.249Z,6
2023-02-02T00:21:54.228Z,6
2023-02-02T00:27:54.268Z,6.1
2023-02-02T00:33:54.207Z,6.2
2023-02-02T00:39:54.250Z,6.1
2023-02-02T00:45:54.337Z,6.2
2023-02-02T00:51:54.243Z,6.1
2023-02-02T00:57:54.229Z,6.1
2023-02-02T01:03:54.257Z,6.2
2023-02-02T01:09:54.226Z,6.2
2023-02-02T01:15:54.209Z,6.2
2023-02-02T01:21:54.255Z,6.1
2023-02-02T01:27:54.239Z,6.1
2023-02-02T01:33:54.231Z,6.1
2023-02-02T01:39:54.260Z,6.1
2023-02-02T01:45:54.214Z,6.1
2023-02-02T01:51:54.236Z,6.1
2023-02-02T01:57:54.255Z,6.2
2023-02-02T02:03:54.235Z,6.1
2023-02-02T02:09:54.211Z,5.9
2023-02-02T02:15:54.250Z,5.7
2023-02-02T02:21:54.195Z,5.7
2023-02-02T02:27:54.232Z,5.7
2023-02-02T02:33:54.230Z,5.7
2023-02-02T02:39:54.214Z,5.7
2023-02-02T02:45:54.297Z,5.6
2023-02-02T02:51:54.222Z,5.6
2023-02-02T02:57:54.222Z,5.6
2023-02-02T03:03:54.192Z,5.7
2023-02-02T03:09:54.236Z,5.7
2023-02-02T03:15:54.266Z,5.7
2023-02-02T03:21:54.193Z,5.8
2023-02-02T03:27:54.229Z,5.7
2023-02-02T03:33:54.196Z,5.7
2023-02-02T03:39:54.215Z,5.8
2023-02-02T03:45:54.220Z,5.7
2023-02-02T03:51:54.207Z,5.7
2023-02-02T03:57:54.255Z,5.7
2023-02-02T04:04:04.491Z,5.7
2023-02-02T04:09:54.203Z,5.7
2023-02-02T04:15:54.234Z,5.7
2023-02-02T04:21:54.236Z,5.6
2023-02-02T04:27:54.205Z,5.7
2023-02-02T04:33:54.217Z,5.7
2023-02-02T04:39:54.216Z,5.7
2023-02-02T04:45:54.267Z,5.7
2023-02-02T04:51:54.196Z,5.8
2023-02-02T04:57:54.233Z,5.6
2023-02-02T05:03:54.298Z,5.7
2023-02-02T05:09:54.206Z,5.7
2023-02-02T05:15:54.217Z,5.7
2023-02-02T05:21:54.196Z,5.6
2023-02-02T05:27:54.212Z,5.6
2023-02-02T05:33:54.251Z,5.6
2023-02-02T05:39:54.231Z,5.7
2023-02-02T05:45:54.240Z,5.7
2023-02-02T05:51:54.237Z,5.7
2023-02-02T05:57:54.413Z,5.7
2023-02-02T06:03:54.207Z,5.7
2023-02-02T06:09:54.203Z,5.7
2023-02-02T06:15:54.241Z,5.7
2023-02-02T06:21:54.190Z,5.7
2023-02-02T06:27:54.253Z,5.7
2023-02-02T06:33:54.201Z,5.8
2023-02-02T06:39:54.205Z,5.8
2023-02-02T06:45:54.366Z,5.8
2023-02-02T06:51:54.280Z,5.8
2023-02-02T06:57:54.189Z,5.8
2023-02-02T07:03:54.371Z,5.8
2023-02-02T07:09:58.223Z,5.8
2023-02-02T07:15:54.307Z,5.9
2023-02-02T07:21:54.352Z,5.9
2023-02-02T07:27:54.312Z,5.9
2023-02-02T07:33:54.274Z,5.9
2023-02-02T07:39:54.229Z,5.9
2023-02-02T07:45:54.356Z,5.9
2023-02-02T07:51:54.261Z,5.9
2023-02-02T07:57:54.327Z,6
2023-02-02T08:03:54.354Z,6
2023-02-02T08:09:54.188Z,5.9
2023-02-02T08:16:04.511Z,6
2023-02-02T08:21:54.197Z,5.9
2023-02-02T08:27:54.371Z,5.9
2023-02-02T08:33:54.177Z,5.9
2023-02-02T08:39:54.308Z,5.9
2023-02-02T08:46:02.510Z,5.9
2023-02-02T08:51:54.198Z,5.9
2023-02-02T08:57:54.301Z,6
2023-02-02T09:03:54.387Z,6
2023-02-02T09:09:54.376Z,6
2023-02-02T09:15:54.212Z,5.9
2023-02-02T09:21:54.345Z,6
2023-02-02T09:27:54.430Z,6.1
2023-02-02T09:33:54.163Z,6
2023-02-02T09:39:54.356Z,6.1
2023-02-02T09:45:54.611Z,6.1
2023-02-02T09:51:54.163Z,6.3
2023-02-02T09:57:54.161Z,6.2
2023-02-02T10:03:54.277Z,6.2
2023-02-02T10:09:54.226Z,6.3
2023-02-02T10:15:54.276Z,6.3
2023-02-02T10:21:54.180Z,6.3
2023-02-02T10:27:54.152Z,6.3
2023-02-02T10:33:54.150Z,6.2
2023-02-02T10:39:54.291Z,6.2
2023-02-02T10:45:54.227Z,6.2
2023-02-02T10:51:54.172Z,6.2
2023-02-02T10:57:54.240Z,6.2
2023-02-02T11:03:54.149Z,6.2
2023-02-02T11:09:54.169Z,6.3
2023-02-02T11:15:54.220Z,6.4
2023-02-02T11:21:54.213Z,6.4
2023-02-02T11:27:54.160Z,6.4
2023-02-02T11:33:54.207Z,6.6
2023-02-02T11:39:54.185Z,6.6
2023-02-02T11:45:54.125Z,6.7
2023-02-02T11:51:54.171Z,6.8
2023-02-02T11:57:54.219Z,6.7
2023-02-02T12:03:54.223Z,6.8
2023-02-02T12:09:54.172Z,6.8
2023-02-02T12:16:04.469Z,6.9
2023-02-02T12:21:54.137Z,7
2023-02-02T12:27:54.147Z,7
2023-02-02T12:33:54.166Z,7.1
2023-02-02T12:40:04.429Z,7
2023-02-02T12:45:54.404Z,7.2
2023-02-02T12:51:54.141Z,7.2
2023-02-02T12:57:54.161Z,7
2023-02-02T13:03:54.173Z,7
2023-02-02T13:09:54.129Z,7.1
2023-02-02T13:15:54.169Z,7.1
2023-02-02T13:21:54.162Z,7.1
2023-02-02T13:27:54.136Z,7.1
2023-02-02T13:33:54.149Z,7.2
2023-02-02T13:39:54.199Z,7.2
2023-02-02T13:45:54.207Z,7.3
2023-02-02T13:51:54.118Z,7.5
2023-02-02T13:57:54.175Z,7.7
2023-02-02T14:03:54.136Z,7.5
2023-02-02T14:09:54.141Z,7.4
2023-02-02T14:15:54.224Z,7.5
2023-02-02T14:21:54.141Z,7.4
2023-02-02T14:27:54.145Z,7.4
2023-02-02T14:33:54.162Z,7.4
2023-02-02T14:39:54.538Z,7.4
2023-02-02T14:45:54.226Z,7.5
2023-02-02T14:51:54.328Z,7.6
2023-02-02T14:57:54.116Z,7.6
2023-02-02T15:03:54.150Z,7.6
2023-02-02T15:09:54.159Z,7.5
2023-02-02T15:15:54.187Z,7.6
2023-02-02T15:21:54.151Z,7.5
2023-02-02T15:27:56.896Z,7.5
2023-02-02T15:33:54.145Z,7.6
2023-02-02T15:39:54.139Z,7.7
2023-02-02T15:45:54.166Z,7.6
2023-02-02T15:51:54.152Z,7.6
2023-02-02T15:57:54.462Z,7.5
2023-02-02T16:03:54.229Z,7.6
2023-02-02T16:09:54.153Z,7.5
2023-02-02T16:15:54.157Z,7.5
2023-02-02T16:21:54.157Z,7.5
2023-02-02T16:27:54.150Z,7.4
2023-02-02T16:33:54.127Z,7.5
2023-02-02T16:39:54.138Z,7.5
2023-02-02T16:45:54.255Z,7.5
2023-02-02T16:51:54.132Z,7.6
2023-02-02T16:57:54.174Z,7.6
2023-02-02T17:03:54.104Z,7.5
2023-02-02T17:09:54.149Z,7.6
2023-02-02T17:15:54.121Z,7.5
2023-02-02T17:21:54.096Z,7.6
2023-02-02T17:27:54.131Z,7.6
2023-02-02T17:33:54.176Z,7.7
2023-02-02T17:39:54.224Z,7.7
2023-02-02T17:45:54.154Z,7.7
2023-02-02T17:51:54.220Z,7.7
2023-02-02T17:57:54.160Z,7.5
2023-02-02T18:03:54.125Z,7.6
2023-02-02T18:09:54.158Z,7.7
2023-02-02T18:15:54.197Z,7.7
2023-02-02T18:21:54.147Z,7.6
2023-02-02T18:27:57.116Z,7.6
2023-02-02T18:33:54.358Z,7.4
2023-02-02T18:40:04.400Z,7.3
2023-02-02T18:45:54.186Z,7.3
2023-02-02T18:51:54.107Z,7.2
2023-02-02T18:57:54.121Z,7
2023-02-02T19:03:54.163Z,7
2023-02-02T19:09:54.132Z,7
2023-02-02T19:15:54.117Z,7
2023-02-02T19:21:54.102Z,6.9
2023-02-02T19:27:54.143Z,6.9
2023-02-02T19:33:54.095Z,7.1
2023-02-02T19:39:54.160Z,7
2023-02-02T19:45:54.098Z,7.1
2023-02-02T19:51:54.090Z,7.1
2023-02-02T19:57:54.159Z,7.2
2023-02-02T20:03:54.170Z,7.2
2023-02-02T20:09:54.112Z,7.2
2023-02-02T20:16:03.371Z,7.3
2023-02-02T20:21:54.083Z,7.3
2023-02-02T20:27:54.146Z,7.3
2023-02-02T20:33:54.136Z,7.5
2023-02-02T20:39:54.111Z,7.5
2023-02-02T20:45:54.142Z,7.6
2023-02-02T20:51:54.141Z,7.4
2023-02-02T20:57:54.110Z,7.6
2023-02-02T21:03:54.093Z,7.7
2023-02-02T21:09:54.130Z,7.7
2023-02-02T21:15:54.099Z,7.5
2023-02-02T21:21:54.108Z,7.5
2023-02-02T21:27:54.175Z,7.5
2023-02-02T21:33:54.097Z,7.5
2023-02-02T21:39:54.255Z,7.6
2023-02-02T21:45:54.464Z,7.6
2023-02-02T21:51:54.113Z,7.6
2023-02-02T21:57:54.073Z,7.6
2023-02-02T22:03:54.139Z,7.6
2023-02-02T22:09:54.136Z,7.6
2023-02-02T22:15:54.134Z,7.5
2023-02-02T22:21:54.174Z,7.6
2023-02-02T22:27:54.220Z,7.5
2023-02-02T22:33:54.136Z,7.5
2023-02-02T22:39:54.131Z,7.5
2023-02-02T22:45:54.191Z,7.5
2023-02-02T22:51:54.393Z,7.4
2023-02-02T22:57:54.141Z,7.5
2023-02-02T23:03:54.102Z,7.4
2023-02-02T23:09:54.084Z,7.6
2023-02-02T23:15:54.185Z,7.5
2023-02-02T23:21:54.107Z,7.5
2023-02-02T23:27:54.194Z,7.5
2023-02-02T23:33:54.106Z,7.5
2023-02-02T23:39:54.100Z,7.5
2023-02-02T23:45:54.102Z,7.4
2023-02-02T23:51:54.128Z,7.6
2023-02-02T23:57:54.119Z,7.6
