createdAt,value
2023-03-03T00:00:50.000Z,99.4
2023-03-03T00:02:06.455Z,99.5
2023-03-03T00:03:22.643Z,99.5
2023-03-03T00:04:37.000Z,99.4
2023-03-03T00:05:54.042Z,99.3
2023-03-03T00:07:10.243Z,99.1
2023-03-03T00:08:26.431Z,99
2023-03-03T00:10:02.000Z,98.8
2023-03-03T00:10:40.817Z,98.8
2023-03-03T00:12:15.000Z,98.6
2023-03-03T00:14:47.397Z,98.8
2023-03-03T00:15:45.590Z,98.9
2023-03-03T00:17:01.784Z,99
2023-03-03T00:18:35.981Z,99
2023-03-03T00:19:52.171Z,99.1
2023-03-03T00:21:08.368Z,99.2
2023-03-03T00:22:23.000Z,99.4
2023-03-03T00:23:39.773Z,99.4
2023-03-03T00:24:55.961Z,99.4
2023-03-03T00:26:12.000Z,99.5
2023-03-03T00:27:28.347Z,99.3
2023-03-03T00:28:26.541Z,98.9
2023-03-03T00:30:00.743Z,98.8
2023-03-03T00:31:16.930Z,98.9
2023-03-03T00:32:33.122Z,98.8
2023-03-03T00:33:49.324Z,98.7
2023-03-03T00:35:05.000Z,98.6
2023-03-03T00:36:03.703Z,98.5
2023-03-03T00:37:37.000Z,98.3
2023-03-03T00:38:54.000Z,98.3
2023-03-03T00:39:52.284Z,98.4
2023-03-03T00:41:08.600Z,98.4
2023-03-03T00:42:42.000Z,98.5
2023-03-03T00:43:40.988Z,98.6
2023-03-03T00:44:57.181Z,98.5
2023-03-03T00:46:31.386Z,98.5
2023-03-03T00:47:47.000Z,98.5
2023-03-03T00:48:45.762Z,98.4
2023-03-03T00:50:19.960Z,98.5
2023-03-03T00:51:36.000Z,98.6
2023-03-03T00:52:34.342Z,98.8
2023-03-03T00:53:50.536Z,98.9
2023-03-03T00:55:24.000Z,98.9
2023-03-03T00:56:40.933Z,98.8
2023-03-03T00:57:56.133Z,98.8
2023-03-03T00:59:12.328Z,98.9
2023-03-03T01:00:28.526Z,99.1
2023-03-03T01:01:44.000Z,99.1
2023-03-03T01:03:00.907Z,99.1
2023-03-03T01:04:17.000Z,99.4
2023-03-03T01:05:33.000Z,99.4
2023-03-03T01:06:49.489Z,99.4
2023-03-03T01:07:47.681Z,99.4
2023-03-03T01:09:41.000Z,99.2
2023-03-03T01:10:38.000Z,99.4
2023-03-03T01:11:36.262Z,99.3
2023-03-03T01:13:10.472Z,99
2023-03-03T01:14:25.000Z,98.9
2023-03-03T01:15:41.000Z,99
2023-03-03T01:16:58.053Z,99
2023-03-03T01:18:14.000Z,99
2023-03-03T01:19:12.440Z,98.9
2023-03-03T01:20:46.633Z,98.8
2023-03-03T01:21:44.827Z,99
2023-03-03T01:23:19.000Z,99
2023-03-03T01:24:35.219Z,99.3
2023-03-03T01:25:51.000Z,99.4
2023-03-03T01:26:49.601Z,99.5
2023-03-03T01:28:23.000Z,99.6
2023-03-03T01:29:39.988Z,99.5
2023-03-03T01:30:56.000Z,99.3
2023-03-03T01:32:12.394Z,99.4
2023-03-03T01:33:27.595Z,99.5
2023-03-03T01:34:43.785Z,99.5
2023-03-03T01:35:59.000Z,99.6
2023-03-03T01:36:58.166Z,99.8
2023-03-03T01:38:32.359Z,99.8
2023-03-03T01:39:30.553Z,99.8
2023-03-03T01:41:04.760Z,99.8
2023-03-03T01:42:20.000Z,99.6
2023-03-03T01:43:37.000Z,99.3
2023-03-03T01:44:35.327Z,99.3
2023-03-03T01:46:09.528Z,99.5
2023-03-03T01:47:07.715Z,99.4
2023-03-03T01:49:01.000Z,99.4
2023-03-03T01:49:58.117Z,99.7
2023-03-03T01:51:13.000Z,99.7
2023-03-03T01:52:11.505Z,99.7
2023-03-03T01:53:45.000Z,99.8
2023-03-03T01:55:01.000Z,99.8
2023-03-03T01:56:18.000Z,100
2023-03-03T01:57:34.284Z,99.7
2023-03-03T01:58:50.000Z,99.7
2023-03-03T01:59:48.667Z,99.9
2023-03-03T02:01:22.866Z,99.9
2023-03-03T02:02:21.054Z,100
2023-03-03T02:03:55.390Z,100
2023-03-03T02:05:11.571Z,100
2023-03-03T02:06:27.000Z,100
2023-03-03T02:07:43.954Z,100
2023-03-03T02:09:00.151Z,100
2023-03-03T02:09:58.342Z,100
2023-03-03T02:11:32.000Z,100
2023-03-03T02:12:48.736Z,100
2023-03-03T02:14:04.923Z,100
2023-03-03T02:15:21.119Z,100
2023-03-03T02:16:37.310Z,100
2023-03-03T02:17:53.512Z,100
2023-03-03T02:19:09.703Z,100
2023-03-03T02:20:24.904Z,100
2023-03-03T02:21:41.000Z,100
2023-03-03T02:22:57.301Z,100
2023-03-03T02:24:13.503Z,100
2023-03-03T02:25:11.680Z,100
2023-03-03T02:26:45.892Z,100
2023-03-03T02:27:44.067Z,100
2023-03-03T02:29:18.000Z,100
2023-03-03T02:30:16.454Z,100
2023-03-03T02:31:50.650Z,100
2023-03-03T02:33:06.000Z,100
2023-03-03T02:34:05.034Z,100
2023-03-03T02:35:21.228Z,100
2023-03-03T02:36:54.000Z,100
2023-03-03T02:38:10.645Z,100
2023-03-03T02:39:26.832Z,100
2023-03-03T02:40:43.028Z,100
2023-03-03T02:41:41.212Z,100
2023-03-03T02:43:15.000Z,100
2023-03-03T02:44:31.000Z,100
2023-03-03T02:45:47.000Z,100
2023-03-03T02:47:04.005Z,100
2023-03-03T02:48:02.180Z,100
2023-03-03T02:49:36.381Z,100
2023-03-03T02:50:34.567Z,100
2023-03-03T02:52:08.000Z,100
2023-03-03T02:53:06.955Z,100
2023-03-03T02:54:40.170Z,100
2023-03-03T02:55:38.358Z,100
2023-03-03T02:57:12.572Z,100
2023-03-03T02:58:28.000Z,100
2023-03-03T02:59:44.000Z,100
2023-03-03T03:01:01.000Z,100
2023-03-03T03:01:59.325Z,100
2023-03-03T03:03:33.539Z,100
2023-03-03T03:04:49.000Z,100
2023-03-03T03:05:47.906Z,100
2023-03-03T03:07:22.099Z,100
2023-03-03T03:08:38.305Z,100
2023-03-03T03:09:54.000Z,100
2023-03-03T03:11:10.000Z,100
2023-03-03T03:12:26.894Z,100
2023-03-03T03:13:42.101Z,100
2023-03-03T03:14:58.277Z,100
2023-03-03T03:15:56.471Z,100
2023-03-03T03:17:30.000Z,100
2023-03-03T03:18:28.858Z,100
2023-03-03T03:20:03.072Z,100
2023-03-03T03:21:01.245Z,100
2023-03-03T03:22:35.000Z,100
2023-03-03T03:23:51.000Z,100
2023-03-03T03:25:07.839Z,100
2023-03-03T03:26:24.000Z,100
2023-03-03T03:27:40.000Z,100
2023-03-03T03:28:56.413Z,100
2023-03-03T03:30:12.721Z,100
2023-03-03T03:31:10.914Z,100
2023-03-03T03:32:44.133Z,100
2023-03-03T03:34:00.338Z,100
2023-03-03T03:35:36.000Z,100
2023-03-03T03:36:32.704Z,100
2023-03-03T03:37:48.899Z,100
2023-03-03T03:39:05.100Z,100
2023-03-03T03:40:21.306Z,100
2023-03-03T03:41:19.479Z,100
2023-03-03T03:43:13.000Z,100
2023-03-03T03:43:51.867Z,100
2023-03-03T03:45:26.060Z,100
2023-03-03T03:46:24.254Z,100
2023-03-03T03:47:58.472Z,100
2023-03-03T03:49:14.764Z,100
2023-03-03T03:50:30.000Z,100
2023-03-03T03:51:47.162Z,100
2023-03-03T03:53:03.344Z,100
2023-03-03T03:54:01.538Z,100
2023-03-03T03:55:35.000Z,100
2023-03-03T03:56:51.938Z,100
2023-03-03T03:58:28.000Z,100
2023-03-03T03:59:24.000Z,100
2023-03-03T04:00:40.000Z,100
2023-03-03T04:01:56.000Z,100
2023-03-03T04:03:12.904Z,100
2023-03-03T04:04:29.000Z,100
2023-03-03T04:05:45.299Z,100
2023-03-03T04:06:43.595Z,100
2023-03-03T04:08:17.000Z,100
2023-03-03T04:09:33.982Z,100
2023-03-03T04:10:50.197Z,100
2023-03-03T04:11:48.370Z,100
2023-03-03T04:13:22.571Z,100
2023-03-03T04:14:38.000Z,100
2023-03-03T04:15:54.951Z,100
2023-03-03T04:16:53.144Z,100
2023-03-03T04:18:27.000Z,100
2023-03-03T04:19:43.556Z,100
2023-03-03T04:20:59.738Z,100
2023-03-03T04:22:15.941Z,100
2023-03-03T04:23:31.000Z,100
2023-03-03T04:24:47.331Z,100
2023-03-03T04:26:03.527Z,100
2023-03-03T04:27:19.000Z,100
2023-03-03T04:28:17.903Z,100
2023-03-03T04:29:52.114Z,100
2023-03-03T04:31:08.000Z,100
2023-03-03T04:32:24.506Z,100
2023-03-03T04:33:40.000Z,100
2023-03-03T04:34:56.887Z,100
2023-03-03T04:36:13.000Z,100
2023-03-03T04:37:29.275Z,100
2023-03-03T04:38:45.000Z,100
2023-03-03T04:40:01.000Z,100
2023-03-03T04:41:17.853Z,100
2023-03-03T04:42:16.032Z,100
2023-03-03T04:43:50.000Z,100
2023-03-03T04:45:06.000Z,100
2023-03-03T04:46:22.734Z,100
2023-03-03T04:47:38.000Z,100
2023-03-03T04:48:55.144Z,100
2023-03-03T04:50:11.000Z,100
2023-03-03T04:51:47.000Z,100
2023-03-03T04:52:43.702Z,100
2023-03-03T04:53:59.000Z,100
2023-03-03T04:55:16.000Z,100
2023-03-03T04:56:32.000Z,100
2023-03-03T04:57:48.489Z,100
2023-03-03T04:59:04.689Z,100
2023-03-03T05:00:19.891Z,100
2023-03-03T05:01:36.000Z,100
2023-03-03T05:02:34.268Z,100
2023-03-03T05:04:28.000Z,100
2023-03-03T05:05:24.000Z,100
2023-03-03T05:07:00.000Z,100
2023-03-03T05:07:57.056Z,100
2023-03-03T05:09:13.235Z,100
2023-03-03T05:10:29.443Z,100
2023-03-03T05:12:05.000Z,100
2023-03-03T05:13:01.000Z,100
2023-03-03T05:14:18.009Z,100
2023-03-03T05:15:34.203Z,100
2023-03-03T05:16:50.000Z,100
2023-03-03T05:18:06.000Z,100
2023-03-03T05:19:22.795Z,100
2023-03-03T05:20:38.003Z,100
2023-03-03T05:21:54.187Z,100
2023-03-03T05:23:10.401Z,100
2023-03-03T05:24:26.000Z,100
2023-03-03T05:25:24.768Z,100
2023-03-03T05:26:58.000Z,100
2023-03-03T05:27:57.156Z,100
2023-03-03T05:29:31.000Z,100
2023-03-03T05:30:47.000Z,100
2023-03-03T05:32:03.736Z,100
2023-03-03T05:33:01.930Z,100
2023-03-03T05:34:36.123Z,100
2023-03-03T05:35:52.329Z,100
2023-03-03T05:37:27.000Z,100
2023-03-03T05:38:05.721Z,100
2023-03-03T05:39:39.000Z,100
2023-03-03T05:40:56.000Z,100
2023-03-03T05:42:12.314Z,100
2023-03-03T05:43:28.000Z,100
2023-03-03T05:44:44.704Z,100
2023-03-03T05:46:00.896Z,100
2023-03-03T05:47:17.089Z,100
2023-03-03T05:48:33.000Z,100
2023-03-03T05:49:49.490Z,100
2023-03-03T05:51:05.672Z,100
2023-03-03T05:52:21.869Z,100
2023-03-03T05:53:20.044Z,100
2023-03-03T05:54:53.000Z,100
2023-03-03T05:56:09.000Z,100
2023-03-03T05:57:25.000Z,100
2023-03-03T05:58:41.848Z,100
2023-03-03T05:59:40.029Z,100
2023-03-03T06:00:56.222Z,100
2023-03-03T06:02:30.416Z,100
2023-03-03T06:03:46.000Z,100
2023-03-03T06:05:02.814Z,100
2023-03-03T06:06:00.997Z,100
2023-03-03T06:07:17.190Z,100
2023-03-03T06:08:51.383Z,100
2023-03-03T06:10:07.000Z,100
2023-03-03T06:11:23.795Z,100
2023-03-03T06:12:38.982Z,100
2023-03-03T06:13:37.175Z,100
2023-03-03T06:15:11.000Z,100
2023-03-03T06:16:27.576Z,100
2023-03-03T06:17:43.755Z,100
2023-03-03T06:18:41.949Z,100
2023-03-03T06:20:16.000Z,100
2023-03-03T06:21:32.000Z,100
2023-03-03T06:22:48.000Z,100
2023-03-03T06:23:46.723Z,100
2023-03-03T06:25:19.000Z,100
2023-03-03T06:26:36.162Z,100
2023-03-03T06:27:52.325Z,100
2023-03-03T06:29:08.548Z,100
2023-03-03T06:30:44.000Z,100
2023-03-03T06:31:40.924Z,100
2023-03-03T06:32:57.000Z,100
2023-03-03T06:34:13.296Z,100
2023-03-03T06:35:29.491Z,100
2023-03-03T06:36:27.685Z,100
2023-03-03T06:38:01.881Z,100
2023-03-03T06:39:00.076Z,100
2023-03-03T06:40:34.000Z,100
2023-03-03T06:41:50.493Z,100
2023-03-03T06:43:05.000Z,100
2023-03-03T06:44:03.873Z,100
2023-03-03T06:45:38.069Z,100
2023-03-03T06:46:54.263Z,100
2023-03-03T06:48:10.000Z,100
2023-03-03T06:49:08.653Z,100
2023-03-03T06:50:42.870Z,100
2023-03-03T06:51:41.044Z,100
2023-03-03T06:53:35.000Z,100
2023-03-03T06:54:31.465Z,100
2023-03-03T06:55:47.631Z,100
2023-03-03T06:56:45.826Z,100
2023-03-03T06:58:20.000Z,100
2023-03-03T06:59:36.000Z,100
2023-03-03T07:00:52.428Z,100
2023-03-03T07:02:08.640Z,100
2023-03-03T07:03:24.000Z,100
2023-03-03T07:04:22.999Z,100
2023-03-03T07:05:57.212Z,100
2023-03-03T07:06:55.391Z,100
2023-03-03T07:08:48.000Z,100
2023-03-03T07:09:44.000Z,100
2023-03-03T07:11:01.000Z,100
2023-03-03T07:12:17.000Z,100
2023-03-03T07:13:33.411Z,100
2023-03-03T07:14:49.598Z,100
2023-03-03T07:16:05.775Z,100
2023-03-03T07:17:03.970Z,100
2023-03-03T07:18:38.166Z,100
2023-03-03T07:19:36.361Z,100
2023-03-03T07:21:10.580Z,100
2023-03-03T07:22:08.752Z,100
2023-03-03T07:23:42.974Z,100
2023-03-03T07:24:58.159Z,100
2023-03-03T07:26:14.000Z,100
2023-03-03T07:27:12.551Z,100
2023-03-03T07:28:46.765Z,100
2023-03-03T07:29:44.942Z,100
2023-03-03T07:31:19.000Z,100
2023-03-03T07:32:35.356Z,100
2023-03-03T07:33:51.546Z,100
2023-03-03T07:34:49.724Z,100
2023-03-03T07:36:23.000Z,100
2023-03-03T07:37:40.000Z,100
2023-03-03T07:38:56.000Z,100
2023-03-03T07:40:12.521Z,100
2023-03-03T07:41:27.000Z,100
2023-03-03T07:42:43.928Z,100
2023-03-03T07:44:00.108Z,100
2023-03-03T07:45:16.334Z,100
2023-03-03T07:46:32.000Z,100
2023-03-03T07:47:30.695Z,100
2023-03-03T07:49:04.890Z,100
2023-03-03T07:50:21.086Z,100
2023-03-03T07:51:37.000Z,100
2023-03-03T07:52:53.491Z,100
2023-03-03T07:54:09.694Z,100
2023-03-03T07:55:07.868Z,100
2023-03-03T07:56:42.000Z,100
2023-03-03T07:57:58.279Z,100
2023-03-03T07:59:13.495Z,100
2023-03-03T08:00:29.000Z,100
2023-03-03T08:01:45.888Z,100
2023-03-03T08:03:02.000Z,100
2023-03-03T08:04:18.000Z,100
2023-03-03T08:05:34.473Z,100
2023-03-03T08:06:50.660Z,100
2023-03-03T08:07:48.840Z,100
2023-03-03T08:09:05.035Z,100
2023-03-03T08:10:39.244Z,100
2023-03-03T08:11:55.000Z,100
2023-03-03T08:13:11.652Z,100
2023-03-03T08:14:27.000Z,100
2023-03-03T08:15:44.012Z,100
2023-03-03T08:17:00.241Z,100
2023-03-03T08:18:16.437Z,100
2023-03-03T08:19:31.615Z,100
2023-03-03T08:20:47.000Z,100
2023-03-03T08:22:04.006Z,100
2023-03-03T08:23:20.234Z,100
2023-03-03T08:24:36.000Z,100
2023-03-03T08:25:34.592Z,100
2023-03-03T08:27:08.000Z,100
2023-03-03T08:28:24.983Z,100
2023-03-03T08:29:41.178Z,100
2023-03-03T08:30:39.374Z,100
2023-03-03T08:32:13.000Z,100
2023-03-03T08:33:11.764Z,100
2023-03-03T08:34:45.000Z,100
2023-03-03T08:36:02.000Z,100
2023-03-03T08:37:18.351Z,100
2023-03-03T08:38:16.546Z,100
2023-03-03T08:39:50.000Z,100
2023-03-03T08:41:06.937Z,100
2023-03-03T08:42:23.133Z,100
2023-03-03T08:43:39.353Z,100
2023-03-03T08:44:54.000Z,100
2023-03-03T08:46:10.754Z,100
2023-03-03T08:47:26.930Z,100
2023-03-03T08:48:43.000Z,100
2023-03-03T08:49:59.321Z,100
2023-03-03T08:51:15.517Z,100
2023-03-03T08:52:31.000Z,100
2023-03-03T08:53:47.907Z,100
2023-03-03T08:55:04.000Z,100
2023-03-03T08:56:02.298Z,100
2023-03-03T08:57:36.000Z,100
2023-03-03T08:58:52.705Z,100
2023-03-03T09:00:08.914Z,100
2023-03-03T09:01:07.080Z,100
2023-03-03T09:02:41.000Z,100
2023-03-03T09:04:16.000Z,100
2023-03-03T09:05:12.680Z,100
2023-03-03T09:06:28.876Z,100
2023-03-03T09:07:45.071Z,100
2023-03-03T09:08:43.266Z,100
2023-03-03T09:10:17.000Z,100
2023-03-03T09:11:15.657Z,100
2023-03-03T09:12:49.853Z,100
2023-03-03T09:14:06.072Z,100
2023-03-03T09:15:22.264Z,100
2023-03-03T09:16:20.439Z,100
2023-03-03T09:17:54.000Z,100
2023-03-03T09:19:10.000Z,100
2023-03-03T09:20:27.000Z,100
2023-03-03T09:21:43.241Z,100
2023-03-03T09:22:58.000Z,100
2023-03-03T09:24:14.645Z,100
2023-03-03T09:25:30.000Z,100
2023-03-03T09:26:29.019Z,100
2023-03-03T09:28:03.000Z,100
2023-03-03T09:29:01.410Z,100
2023-03-03T09:30:35.630Z,100
2023-03-03T09:31:51.801Z,100
2023-03-03T09:32:49.997Z,100
2023-03-03T09:34:06.192Z,100
2023-03-03T09:35:40.388Z,100
2023-03-03T09:36:38.583Z,100
2023-03-03T09:38:12.779Z,100
2023-03-03T09:39:29.008Z,100
2023-03-03T09:40:45.170Z,100
2023-03-03T09:41:43.365Z,100
2023-03-03T09:43:16.576Z,100
2023-03-03T09:44:32.772Z,100
2023-03-03T09:45:48.968Z,100
2023-03-03T09:47:05.179Z,100
2023-03-03T09:48:21.359Z,100
2023-03-03T09:49:19.554Z,100
2023-03-03T09:50:53.749Z,100
2023-03-03T09:52:09.000Z,100
2023-03-03T09:53:26.000Z,100
2023-03-03T09:54:24.335Z,100
2023-03-03T09:55:40.531Z,100
2023-03-03T09:57:14.000Z,100
2023-03-03T09:58:30.922Z,100
2023-03-03T10:00:07.000Z,99.8
2023-03-03T10:01:02.347Z,100
2023-03-03T10:02:00.524Z,100
2023-03-03T10:03:54.000Z,100
2023-03-03T10:04:32.915Z,99.9
2023-03-03T10:06:07.000Z,100
2023-03-03T10:07:05.306Z,99.8
2023-03-03T10:08:39.522Z,99.7
2023-03-03T10:09:55.697Z,99.8
2023-03-03T10:10:53.893Z,99.6
2023-03-03T10:12:10.088Z,99.5
2023-03-03T10:13:44.000Z,99.8
2023-03-03T10:14:42.479Z,100
2023-03-03T10:16:16.000Z,99.9
2023-03-03T10:17:14.869Z,99.8
2023-03-03T10:18:48.000Z,99.5
2023-03-03T10:19:46.277Z,99.6
2023-03-03T10:21:20.472Z,99.1
2023-03-03T10:22:36.000Z,99
2023-03-03T10:23:52.882Z,98.8
2023-03-03T10:24:51.058Z,98.6
2023-03-03T10:26:25.281Z,98.8
2023-03-03T10:27:23.450Z,98.7
2023-03-03T10:28:57.645Z,98.6
2023-03-03T10:29:55.841Z,99
2023-03-03T10:31:30.063Z,98.8
2023-03-03T10:32:28.232Z,98.4
2023-03-03T10:34:02.427Z,98.6
2023-03-03T10:35:18.000Z,98.6
2023-03-03T10:36:34.818Z,98.2
2023-03-03T10:37:33.013Z,98
2023-03-03T10:39:07.365Z,98.3
2023-03-03T10:40:23.000Z,98.7
2023-03-03T10:41:39.000Z,98.6
2023-03-03T10:42:54.967Z,98.6
2023-03-03T10:44:11.000Z,98.3
2023-03-03T10:45:09.331Z,98.3
2023-03-03T10:46:43.000Z,98.2
2023-03-03T10:47:59.000Z,98.1
2023-03-03T10:49:15.918Z,97.8
2023-03-03T10:50:14.113Z,97.8
2023-03-03T10:51:48.309Z,98.3
2023-03-03T10:52:46.504Z,97.9
2023-03-03T10:54:20.717Z,98
2023-03-03T10:55:36.896Z,98.1
2023-03-03T10:57:13.000Z,98.2
2023-03-03T10:58:09.322Z,98.2
2023-03-03T10:59:25.516Z,98.5
2023-03-03T11:00:41.000Z,98.3
2023-03-03T11:01:58.000Z,98
2023-03-03T11:02:56.193Z,98
2023-03-03T11:04:30.418Z,98.1
2023-03-03T11:05:28.585Z,98
2023-03-03T11:07:02.000Z,98.3
2023-03-03T11:08:18.993Z,98.1
2023-03-03T11:09:55.000Z,97.8
2023-03-03T11:10:51.000Z,97.7
2023-03-03T11:12:07.000Z,97.7
2023-03-03T11:13:23.758Z,98.2
2023-03-03T11:14:39.000Z,98.1
2023-03-03T11:15:56.173Z,97.9
2023-03-03T11:17:11.363Z,97.5
2023-03-03T11:18:09.558Z,97.4
2023-03-03T11:19:43.780Z,97.4
2023-03-03T11:20:59.976Z,97.7
2023-03-03T11:22:16.000Z,97.5
2023-03-03T11:23:14.341Z,97.5
2023-03-03T11:24:48.561Z,97.4
2023-03-03T11:26:04.000Z,97.6
2023-03-03T11:27:20.951Z,97.6
2023-03-03T11:28:19.125Z,97.1
2023-03-03T11:29:53.000Z,97.2
2023-03-03T11:31:09.539Z,97.3
2023-03-03T11:32:07.713Z,97
2023-03-03T11:33:41.930Z,96.8
2023-03-03T11:34:57.143Z,96.7
2023-03-03T11:35:55.317Z,97
2023-03-03T11:37:29.000Z,97.1
2023-03-03T11:38:45.000Z,97
2023-03-03T11:40:01.000Z,97.3
2023-03-03T11:41:00.101Z,97
2023-03-03T11:42:34.314Z,97
2023-03-03T11:43:32.493Z,97.1
2023-03-03T11:45:06.689Z,96.8
2023-03-03T11:46:22.000Z,96.7
2023-03-03T11:47:39.114Z,96.6
2023-03-03T11:48:37.276Z,96.4
2023-03-03T11:50:11.495Z,96
2023-03-03T11:51:26.000Z,96
2023-03-03T11:52:42.000Z,96
2023-03-03T11:53:59.111Z,96
2023-03-03T11:55:15.273Z,96
2023-03-03T11:56:31.491Z,95.8
2023-03-03T11:57:47.665Z,95.6
2023-03-03T11:59:03.881Z,95.3
2023-03-03T12:00:20.000Z,95.3
2023-03-03T12:01:18.253Z,95.6
2023-03-03T12:02:52.000Z,95.4
2023-03-03T12:04:08.644Z,95.4
2023-03-03T12:05:24.000Z,95.6
2023-03-03T12:06:23.036Z,95.3
2023-03-03T12:07:57.000Z,95.5
2023-03-03T12:09:13.462Z,95.1
2023-03-03T12:10:29.658Z,95.2
2023-03-03T12:11:26.836Z,95.6
2023-03-03T12:13:21.000Z,95.6
2023-03-03T12:13:59.227Z,95.8
2023-03-03T12:15:33.424Z,95.2
2023-03-03T12:16:49.000Z,95
2023-03-03T12:18:25.000Z,95.3
2023-03-03T12:19:04.010Z,95.3
2023-03-03T12:20:38.227Z,95.3
2023-03-03T12:21:54.000Z,95
2023-03-03T12:23:10.598Z,95
2023-03-03T12:24:08.793Z,94.8
2023-03-03T12:25:43.015Z,94.8
2023-03-03T12:26:41.185Z,94.9
2023-03-03T12:28:15.535Z,95.1
2023-03-03T12:29:31.000Z,95.2
2023-03-03T12:30:47.918Z,95.2
2023-03-03T12:32:04.000Z,94.8
2023-03-03T12:33:20.312Z,94.9
2023-03-03T12:34:18.482Z,94.9
2023-03-03T12:35:52.715Z,94.8
2023-03-03T12:36:50.875Z,94.9
2023-03-03T12:38:25.000Z,95.5
2023-03-03T12:39:41.267Z,95.3
2023-03-03T12:40:57.496Z,95.5
2023-03-03T12:42:13.659Z,95.2
2023-03-03T12:43:29.881Z,95.2
2023-03-03T12:44:45.093Z,95.4
2023-03-03T12:46:01.000Z,95.6
2023-03-03T12:46:59.460Z,95.9
2023-03-03T12:48:33.677Z,95.8
2023-03-03T12:49:31.852Z,95.7
2023-03-03T12:51:06.071Z,95.7
2023-03-03T12:52:04.243Z,95.7
2023-03-03T12:53:38.439Z,95.9
2023-03-03T12:54:54.000Z,96.1
2023-03-03T12:56:10.857Z,96
2023-03-03T12:57:27.000Z,95.8
2023-03-03T12:58:43.258Z,95.3
2023-03-03T12:59:59.439Z,95.5
2023-03-03T13:01:15.000Z,95.5
2023-03-03T13:02:13.931Z,95.1
2023-03-03T13:03:48.000Z,95.8
2023-03-03T13:04:46.322Z,95.5
2023-03-03T13:06:02.519Z,95.1
2023-03-03T13:07:36.714Z,95
2023-03-03T13:08:52.000Z,95.1
2023-03-03T13:10:09.126Z,95.5
2023-03-03T13:11:25.329Z,95.6
2023-03-03T13:12:23.498Z,95.9
2023-03-03T13:13:57.000Z,95.8
2023-03-03T13:15:13.924Z,95.5
2023-03-03T13:16:30.000Z,95.7
2023-03-03T13:17:28.282Z,95.9
2023-03-03T13:18:44.480Z,95.5
2023-03-03T13:20:18.675Z,95.2
2023-03-03T13:21:34.892Z,95.2
2023-03-03T13:22:32.083Z,95.2
2023-03-03T13:24:06.000Z,94.9
2023-03-03T13:25:22.515Z,94.8
2023-03-03T13:26:20.672Z,94.5
2023-03-03T13:27:54.000Z,94.2
2023-03-03T13:28:53.063Z,93.8
2023-03-03T13:30:09.258Z,93.6
2023-03-03T13:31:43.000Z,93.6
2023-03-03T13:32:59.000Z,93.7
2023-03-03T13:33:57.847Z,94
2023-03-03T13:35:32.063Z,93.8
2023-03-03T13:36:48.000Z,93.9
2023-03-03T13:37:46.435Z,94
2023-03-03T13:39:20.000Z,93.8
2023-03-03T13:40:36.810Z,93.8
2023-03-03T13:41:53.000Z,94.1
2023-03-03T13:42:51.339Z,93.9
2023-03-03T13:44:45.000Z,94.1
2023-03-03T13:45:41.000Z,94
2023-03-03T13:46:57.000Z,94.3
2023-03-03T13:48:14.110Z,94.3
2023-03-03T13:49:30.000Z,94.1
2023-03-03T13:50:46.517Z,93.8
2023-03-03T13:52:02.000Z,93.7
2023-03-03T13:53:18.898Z,94.1
2023-03-03T13:54:35.101Z,94.4
2023-03-03T13:55:51.286Z,94.4
2023-03-03T13:56:49.492Z,94.5
2023-03-03T13:58:23.000Z,94.5
2023-03-03T13:59:39.880Z,94.6
2023-03-03T14:00:38.079Z,94.7
2023-03-03T14:02:11.292Z,94.2
2023-03-03T14:03:09.487Z,94.2
2023-03-03T14:04:25.683Z,94
2023-03-03T14:05:59.000Z,93.9
2023-03-03T14:07:16.076Z,93.9
2023-03-03T14:08:32.273Z,93.8
2023-03-03T14:08:53.000Z,93.7
2023-03-03T14:11:04.000Z,93.1
2023-03-03T14:12:02.859Z,93.1
2023-03-03T14:13:19.055Z,93.5
2023-03-03T14:14:53.000Z,93.5
2023-03-03T14:16:09.440Z,93.1
2023-03-03T14:17:25.638Z,92.8
2023-03-03T14:18:41.000Z,92.9
2023-03-03T14:19:58.154Z,93.3
2023-03-03T14:20:56.349Z,93.1
2023-03-03T14:22:12.546Z,92.8
2023-03-03T14:23:46.742Z,92.6
2023-03-03T14:25:02.000Z,93.1
2023-03-03T14:26:19.133Z,92.7
2023-03-03T14:27:35.000Z,92.7
2023-03-03T14:28:51.000Z,92.9
2023-03-03T14:30:07.708Z,93.1
2023-03-03T14:31:05.914Z,92.8
2023-03-03T14:32:40.000Z,93
2023-03-03T14:33:56.306Z,92.8
2023-03-03T14:34:54.501Z,92.8
2023-03-03T14:36:28.697Z,92.8
2023-03-03T14:37:44.887Z,92.9
2023-03-03T14:38:43.088Z,93.1
2023-03-03T14:40:16.000Z,93.1
2023-03-03T14:41:32.487Z,93
2023-03-03T14:42:48.682Z,92.9
2023-03-03T14:44:04.892Z,93.2
2023-03-03T14:45:21.071Z,93.4
2023-03-03T14:46:37.279Z,93.2
2023-03-03T14:47:53.475Z,93.1
2023-03-03T14:49:09.671Z,92.7
2023-03-03T14:50:25.860Z,92.6
2023-03-03T14:51:42.062Z,92.3
2023-03-03T14:52:58.251Z,92.3
2023-03-03T14:54:14.443Z,92.3
2023-03-03T14:55:30.649Z,92.8
2023-03-03T14:56:46.831Z,92
2023-03-03T14:57:44.063Z,91.9
2023-03-03T14:59:00.257Z,92
2023-03-03T15:00:34.000Z,91.9
2023-03-03T15:01:50.648Z,92.3
2023-03-03T15:03:06.000Z,92.7
2023-03-03T15:04:23.033Z,92.3
2023-03-03T15:05:39.234Z,92.3
2023-03-03T15:06:55.429Z,92.4
2023-03-03T15:08:11.613Z,92.3
2023-03-03T15:09:27.810Z,92.1
2023-03-03T15:10:44.018Z,92.2
2023-03-03T15:11:42.213Z,92.2
2023-03-03T15:13:16.394Z,92.3
2023-03-03T15:14:32.000Z,92.1
2023-03-03T15:15:48.000Z,92.2
2023-03-03T15:16:46.995Z,92.1
2023-03-03T15:18:20.000Z,92
2023-03-03T15:19:18.403Z,91.6
2023-03-03T15:21:12.000Z,91.5
2023-03-03T15:22:08.785Z,91.2
2023-03-03T15:23:24.000Z,91.2
2023-03-03T15:24:41.172Z,91.4
2023-03-03T15:25:57.380Z,90.8
2023-03-03T15:27:13.574Z,91
2023-03-03T15:28:29.758Z,91
2023-03-03T15:29:45.952Z,90.9
2023-03-03T15:31:02.000Z,91.1
2023-03-03T15:32:00.356Z,91.3
2023-03-03T15:33:34.000Z,91.2
2023-03-03T15:34:50.748Z,91.3
2023-03-03T15:36:05.000Z,91.1
2023-03-03T15:37:04.156Z,91.5
2023-03-03T15:38:38.338Z,91.7
2023-03-03T15:39:54.000Z,91.4
2023-03-03T15:41:10.000Z,91.3
2023-03-03T15:42:08.939Z,91.3
2023-03-03T15:43:25.134Z,91
2023-03-03T15:44:59.323Z,90.9
2023-03-03T15:45:57.525Z,90.9
2023-03-03T15:47:13.722Z,90.8
2023-03-03T15:48:47.000Z,90.9
2023-03-03T15:50:04.114Z,91
2023-03-03T15:51:20.313Z,90.9
2023-03-03T15:52:36.000Z,90.9
2023-03-03T15:53:52.821Z,90.6
2023-03-03T15:54:51.017Z,90.7
2023-03-03T15:56:25.000Z,90.6
2023-03-03T15:57:41.395Z,90.7
2023-03-03T15:58:57.595Z,90.9
2023-03-03T16:00:13.794Z,91
2023-03-03T16:01:29.987Z,91
2023-03-03T16:02:28.190Z,90.5
2023-03-03T16:04:02.386Z,90.3
2023-03-03T16:05:18.579Z,90.2
2023-03-03T16:06:34.758Z,89.8
2023-03-03T16:07:50.967Z,90.2
2023-03-03T16:09:06.176Z,90.1
2023-03-03T16:10:04.367Z,90.2
2023-03-03T16:11:38.561Z,90
2023-03-03T16:12:54.756Z,89.8
2023-03-03T16:14:10.950Z,89.6
2023-03-03T16:15:27.128Z,89.5
2023-03-03T16:16:43.000Z,89.6
2023-03-03T16:17:59.000Z,89.8
2023-03-03T16:19:15.719Z,89.8
2023-03-03T16:20:13.913Z,89.8
2023-03-03T16:21:48.107Z,90.1
2023-03-03T16:23:04.296Z,90.4
2023-03-03T16:24:02.493Z,90.1
2023-03-03T16:25:36.797Z,90
2023-03-03T16:26:53.000Z,90
2023-03-03T16:27:51.194Z,90.2
2023-03-03T16:29:07.387Z,90.3
2023-03-03T16:30:41.000Z,90
2023-03-03T16:31:57.773Z,90.1
2023-03-03T16:33:13.000Z,90.2
2023-03-03T16:34:30.000Z,90.2
2023-03-03T16:35:28.352Z,90.2
2023-03-03T16:36:44.545Z,90.4
2023-03-03T16:38:00.739Z,90.4
2023-03-03T16:39:34.932Z,90.4
2023-03-03T16:40:33.125Z,90.3
2023-03-03T16:42:07.000Z,90.4
2023-03-03T16:43:23.511Z,90.4
2023-03-03T16:44:21.704Z,90.4
2023-03-03T16:45:37.897Z,90.5
2023-03-03T16:47:11.000Z,90.6
2023-03-03T16:48:09.300Z,90.8
2023-03-03T16:49:43.000Z,90.8
2023-03-03T16:50:41.686Z,90.8
2023-03-03T16:52:15.880Z,90.9
2023-03-03T16:53:14.073Z,91
2023-03-03T16:54:48.267Z,91.2
2023-03-03T16:56:04.460Z,91.2
2023-03-03T16:57:20.000Z,91.1
2023-03-03T16:58:36.845Z,91.1
2023-03-03T16:59:53.041Z,91.1
2023-03-03T17:01:09.221Z,91.3
2023-03-03T17:02:07.428Z,91.4
2023-03-03T17:03:41.623Z,91.4
2023-03-03T17:04:56.000Z,91.4
2023-03-03T17:06:13.000Z,91.4
2023-03-03T17:07:29.219Z,91.4
2023-03-03T17:08:45.413Z,91.5
2023-03-03T17:10:01.000Z,91.5
2023-03-03T17:10:59.799Z,91.5
2023-03-03T17:12:33.993Z,91.5
2023-03-03T17:13:50.173Z,91.7
2023-03-03T17:14:48.380Z,91.7