createdAt,value
2018-09-01T00:00:49.187Z,994.35
2018-09-01T00:01:49.125Z,994.36
2018-09-01T00:02:49.065Z,994.43
2018-09-01T00:03:49.006Z,994.44
2018-09-01T00:04:48.949Z,994.45
2018-09-01T00:05:48.880Z,994.46
2018-09-01T00:06:48.814Z,994.55
2018-09-01T00:07:48.744Z,994.54
2018-09-01T00:08:48.695Z,994.65
2018-09-01T00:09:48.622Z,994.57
2018-09-01T00:10:48.564Z,994.64
2018-09-01T00:11:48.486Z,994.67
2018-09-01T00:12:48.413Z,994.69
2018-09-01T00:13:48.351Z,994.77
2018-09-01T00:14:48.302Z,994.71
2018-09-01T00:15:48.234Z,994.76
2018-09-01T00:16:48.168Z,994.77
2018-09-01T00:17:48.096Z,994.81
2018-09-01T00:18:48.027Z,994.80
2018-09-01T00:19:47.980Z,994.81
2018-09-01T00:20:47.914Z,994.78
2018-09-01T00:21:47.846Z,994.76
2018-09-01T00:22:47.788Z,994.77
2018-09-01T00:23:47.710Z,994.82
2018-09-01T00:24:47.649Z,994.80
2018-09-01T00:25:47.590Z,994.76
2018-09-01T00:26:47.528Z,994.75
2018-09-01T00:27:47.458Z,994.78
2018-09-01T00:28:47.394Z,994.68
2018-09-01T00:29:47.325Z,994.72
2018-09-01T00:30:47.292Z,994.63
2018-09-01T00:31:47.217Z,994.64
2018-09-01T00:32:47.142Z,994.64
2018-09-01T00:33:47.081Z,994.57
2018-09-01T00:34:47.015Z,994.57
2018-09-01T00:35:46.961Z,994.53
2018-09-01T00:36:46.877Z,994.51
2018-09-01T00:37:46.810Z,994.47
2018-09-01T00:38:46.751Z,994.48
2018-09-01T00:39:46.696Z,994.51
2018-09-01T00:40:46.630Z,994.52
2018-09-01T00:41:46.581Z,994.53
2018-09-01T00:42:46.501Z,994.51
2018-09-01T00:43:46.440Z,994.53
2018-09-01T00:44:46.376Z,994.53
2018-09-01T00:45:46.311Z,994.57
2018-09-01T00:46:46.247Z,994.58
2018-09-01T00:47:46.173Z,994.58
2018-09-01T00:48:46.103Z,994.60
2018-09-01T00:49:46.052Z,994.58
2018-09-01T00:50:45.992Z,994.63
2018-09-01T00:51:45.931Z,994.65
2018-09-01T00:52:45.849Z,994.66
2018-09-01T00:53:45.789Z,994.61
2018-09-01T00:54:45.727Z,994.69
2018-09-01T00:55:45.670Z,994.64
2018-09-01T00:56:45.604Z,994.66
2018-09-01T00:57:45.528Z,994.66
2018-09-01T00:58:45.487Z,994.66
2018-09-01T00:59:45.412Z,994.67
2018-09-01T01:00:45.346Z,994.64
2018-09-01T01:01:45.330Z,994.67
2018-09-01T01:02:45.236Z,994.65
2018-09-01T01:03:45.165Z,994.63
2018-09-01T01:04:45.106Z,994.59
2018-09-01T01:05:45.038Z,994.55
2018-09-01T01:06:44.954Z,994.62
2018-09-01T01:07:44.897Z,994.54
2018-09-01T01:08:44.834Z,994.49
2018-09-01T01:09:44.772Z,994.53
2018-09-01T01:10:44.704Z,994.52
2018-09-01T01:11:44.635Z,994.52
2018-09-01T01:12:44.565Z,994.42
2018-09-01T01:13:44.512Z,994.44
2018-09-01T01:14:44.456Z,994.46
2018-09-01T01:15:44.386Z,994.44
2018-09-01T01:16:44.309Z,994.42
2018-09-01T01:17:44.243Z,994.45
2018-09-01T01:18:44.208Z,994.45
2018-09-01T01:19:44.127Z,994.45
2018-09-01T01:20:44.065Z,994.43
2018-09-01T01:21:44.007Z,994.39
2018-09-01T01:22:43.941Z,994.41
2018-09-01T01:23:43.870Z,994.38
2018-09-01T01:24:43.806Z,994.41
2018-09-01T01:25:43.740Z,994.36
2018-09-01T01:26:43.671Z,994.38
2018-09-01T01:27:43.605Z,994.43
2018-09-01T01:28:43.551Z,994.34
2018-09-01T01:29:43.484Z,994.39
2018-09-01T01:30:43.435Z,994.38
2018-09-01T01:31:43.365Z,994.38
2018-09-01T01:32:43.271Z,994.34
2018-09-01T01:33:43.226Z,994.27
2018-09-01T01:34:43.149Z,994.35
2018-09-01T01:35:43.098Z,994.33
2018-09-01T01:36:43.034Z,994.36
2018-09-01T01:37:42.970Z,994.35
2018-09-01T01:38:42.905Z,994.34
2018-09-01T01:39:42.826Z,994.32
2018-09-01T01:40:42.784Z,994.26
2018-09-01T01:41:42.704Z,994.27
2018-09-01T01:42:42.646Z,994.25
2018-09-01T01:43:42.586Z,994.27
2018-09-01T01:44:42.513Z,994.31
2018-09-01T01:45:42.443Z,994.34
2018-09-01T01:46:42.397Z,994.34
2018-09-01T01:47:42.319Z,994.34
2018-09-01T01:48:42.259Z,994.30
2018-09-01T01:49:42.260Z,994.26
2018-09-01T01:50:42.131Z,994.29
2018-09-01T01:51:42.066Z,994.24
2018-09-01T01:52:41.994Z,994.28
2018-09-01T01:53:41.943Z,994.25
2018-09-01T01:54:41.877Z,994.25
2018-09-01T01:55:41.815Z,994.22
2018-09-01T01:56:41.743Z,994.20
2018-09-01T01:57:41.680Z,994.17
2018-09-01T01:58:41.609Z,994.15
2018-09-01T01:59:41.538Z,994.16
2018-09-01T02:00:41.474Z,994.18
2018-09-01T02:01:41.423Z,994.23
2018-09-01T02:02:41.350Z,994.28
2018-09-01T02:03:41.281Z,994.36
2018-09-01T02:04:41.213Z,994.35
2018-09-01T02:05:41.150Z,994.32
2018-09-01T02:06:41.101Z,994.43
2018-09-01T02:07:41.032Z,994.44
2018-09-01T02:08:40.962Z,994.47
2018-09-01T02:09:40.903Z,994.47
2018-09-01T02:10:40.837Z,994.51
2018-09-01T02:11:40.779Z,994.51
2018-09-01T02:12:40.713Z,994.55
2018-09-01T02:13:40.649Z,994.50
2018-09-01T02:14:40.569Z,994.52
2018-09-01T02:15:40.511Z,994.52
2018-09-01T02:16:40.456Z,994.49
2018-09-01T02:17:40.382Z,994.56
2018-09-01T02:18:40.316Z,994.56
2018-09-01T02:19:40.261Z,994.53
2018-09-01T02:20:40.193Z,994.55
2018-09-01T02:21:40.131Z,994.53
2018-09-01T02:22:40.061Z,994.50
2018-09-01T02:23:39.992Z,994.51
2018-09-01T02:24:39.948Z,994.49
2018-09-01T02:25:39.870Z,994.52
2018-09-01T02:26:39.819Z,994.51
2018-09-01T02:27:39.729Z,994.58
2018-09-01T02:28:39.668Z,994.53
2018-09-01T02:29:39.600Z,994.56
2018-09-01T02:30:39.542Z,994.56
2018-09-01T02:31:39.485Z,994.51
2018-09-01T02:32:39.415Z,994.53
2018-09-01T02:33:39.348Z,994.53
2018-09-01T02:34:39.284Z,994.49
2018-09-01T02:35:39.233Z,994.57
2018-09-01T02:36:39.161Z,994.57
2018-09-01T02:37:39.099Z,994.56
2018-09-01T02:38:39.031Z,994.56
2018-09-01T02:39:38.964Z,994.59
2018-09-01T02:40:38.894Z,994.55
2018-09-01T02:41:38.835Z,994.55
2018-09-01T02:42:38.765Z,994.53
2018-09-01T02:43:38.708Z,994.55
2018-09-01T02:44:38.660Z,994.51
2018-09-01T02:45:38.579Z,994.53
2018-09-01T02:46:38.518Z,994.53
2018-09-01T02:47:38.459Z,994.48
2018-09-01T02:48:38.391Z,994.49
2018-09-01T02:49:38.321Z,994.47
2018-09-01T02:50:38.261Z,994.42
2018-09-01T02:51:38.209Z,994.46
2018-09-01T02:52:38.116Z,994.43
2018-09-01T02:53:38.052Z,994.41
2018-09-01T02:54:38.004Z,994.37
2018-09-01T02:55:37.930Z,994.33
2018-09-01T02:56:37.874Z,994.32
2018-09-01T02:57:37.805Z,994.33
2018-09-01T02:58:37.740Z,994.27
2018-09-01T02:59:37.680Z,994.26
2018-09-01T03:00:37.598Z,994.27
2018-09-01T03:01:37.534Z,994.32
2018-09-01T03:02:37.472Z,994.29
2018-09-01T03:03:37.412Z,994.29
2018-09-01T03:04:37.357Z,994.36
2018-09-01T03:05:37.294Z,994.43
2018-09-01T03:06:37.219Z,994.39
2018-09-01T03:07:37.165Z,994.46
2018-09-01T03:08:37.092Z,994.43
2018-09-01T03:09:37.029Z,994.48
2018-09-01T03:10:36.966Z,994.47
2018-09-01T03:11:36.892Z,994.46
2018-09-01T03:12:36.827Z,994.49
2018-09-01T03:13:36.757Z,994.51
2018-09-01T03:14:36.696Z,994.43
2018-09-01T03:15:36.642Z,994.42
2018-09-01T03:16:36.569Z,994.48
2018-09-01T03:17:36.513Z,994.39
2018-09-01T03:18:36.443Z,994.43
2018-09-01T03:19:36.372Z,994.36
2018-09-01T03:20:36.304Z,994.37
2018-09-01T03:21:36.253Z,994.36
2018-09-01T03:22:36.193Z,994.35
2018-09-01T03:23:36.116Z,994.39
2018-09-01T03:24:36.049Z,994.38
2018-09-01T03:25:35.978Z,994.40
2018-09-01T03:26:35.914Z,994.41
2018-09-01T03:27:35.857Z,994.48
2018-09-01T03:28:35.789Z,994.42
2018-09-01T03:29:35.723Z,994.46
2018-09-01T03:30:35.672Z,994.42
2018-09-01T03:31:35.611Z,994.47
2018-09-01T03:32:35.533Z,994.48
2018-09-01T03:33:35.479Z,994.43
2018-09-01T03:34:35.405Z,994.45
2018-09-01T03:35:35.331Z,994.47
2018-09-01T03:36:35.284Z,994.40
2018-09-01T03:37:35.216Z,994.33
2018-09-01T03:38:35.147Z,994.35
2018-09-01T03:39:35.086Z,994.27
2018-09-01T03:40:35.011Z,994.26
2018-09-01T03:41:34.940Z,994.32
2018-09-01T03:42:34.881Z,994.28
2018-09-01T03:43:34.822Z,994.26
2018-09-01T03:44:34.760Z,994.27
2018-09-01T03:45:34.695Z,994.27
2018-09-01T03:46:34.629Z,994.25
2018-09-01T03:47:34.553Z,994.32
2018-09-01T03:48:34.497Z,994.32
2018-09-01T03:49:34.423Z,994.34
2018-09-01T03:50:34.365Z,994.35
2018-09-01T03:51:34.305Z,994.41
2018-09-01T03:52:34.237Z,994.35
2018-09-01T03:53:34.165Z,994.38
2018-09-01T03:54:34.101Z,994.43
2018-09-01T03:55:34.047Z,994.41
2018-09-01T03:56:33.990Z,994.47
2018-09-01T03:57:33.921Z,994.49
2018-09-01T03:58:33.852Z,994.39
2018-09-01T03:59:33.776Z,994.48
2018-09-01T04:00:33.716Z,994.41
2018-09-01T04:01:33.646Z,994.44
2018-09-01T04:02:33.587Z,994.48
2018-09-01T04:03:33.529Z,994.42
2018-09-01T04:04:33.469Z,994.43
2018-09-01T04:05:33.393Z,994.36
2018-09-01T04:06:33.333Z,994.42
2018-09-01T04:07:33.279Z,994.36
2018-09-01T04:08:33.192Z,994.35
2018-09-01T04:09:33.137Z,994.35
2018-09-01T04:10:33.077Z,994.37
2018-09-01T04:11:33.000Z,994.41
2018-09-01T04:12:32.952Z,994.42
2018-09-01T04:13:32.894Z,994.44
2018-09-01T04:14:32.809Z,994.43
2018-09-01T04:15:32.757Z,994.46
2018-09-01T04:16:32.682Z,994.49
2018-09-01T04:17:32.626Z,994.46
2018-09-01T04:18:32.559Z,994.51
2018-09-01T04:19:32.481Z,994.47
2018-09-01T04:20:32.436Z,994.43
2018-09-01T04:21:32.352Z,994.46
2018-09-01T04:22:32.288Z,994.47
2018-09-01T04:23:32.234Z,994.44
2018-09-01T04:24:32.171Z,994.45
2018-09-01T04:25:32.097Z,994.40
2018-09-01T04:26:32.044Z,994.43
2018-09-01T04:27:31.979Z,994.51
2018-09-01T04:28:31.910Z,994.48
2018-09-01T04:29:31.852Z,994.51
2018-09-01T04:30:31.798Z,994.45
2018-09-01T04:31:31.726Z,994.41
2018-09-01T04:32:31.649Z,994.43
2018-09-01T04:33:31.618Z,994.45
2018-09-01T04:34:31.531Z,994.39
2018-09-01T04:35:31.468Z,994.39
2018-09-01T04:36:31.381Z,994.38
2018-09-01T04:37:31.336Z,994.37
2018-09-01T04:38:31.259Z,994.38
2018-09-01T04:39:31.198Z,994.35
2018-09-01T04:40:31.138Z,994.34
2018-09-01T04:41:31.059Z,994.34
2018-09-01T04:42:30.995Z,994.36
2018-09-01T04:43:30.945Z,994.45
2018-09-01T04:44:30.884Z,994.39
2018-09-01T04:45:30.808Z,994.39
2018-09-01T04:46:30.752Z,994.41
2018-09-01T04:47:30.691Z,994.47
2018-09-01T04:48:30.623Z,994.46
2018-09-01T04:49:30.535Z,994.49
2018-09-01T04:50:30.477Z,994.47
2018-09-01T04:51:30.418Z,994.47
2018-09-01T04:52:30.356Z,994.45
2018-09-01T04:53:30.290Z,994.44
2018-09-01T04:54:30.226Z,994.46
2018-09-01T04:55:30.147Z,994.51
2018-09-01T04:56:30.108Z,994.47
2018-09-01T04:57:30.035Z,994.44
2018-09-01T04:58:29.969Z,994.43
2018-09-01T04:59:29.912Z,994.44
2018-09-01T05:00:29.841Z,994.42
2018-09-01T05:01:29.789Z,994.39
2018-09-01T05:02:29.695Z,994.36
2018-09-01T05:03:29.650Z,994.39
2018-09-01T05:04:29.576Z,994.35
2018-09-01T05:05:29.503Z,994.40
2018-09-01T05:06:29.437Z,994.40
2018-09-01T05:07:29.386Z,994.42
2018-09-01T05:08:29.322Z,994.42
2018-09-01T05:09:29.251Z,994.49
2018-09-01T05:10:29.185Z,994.49
2018-09-01T05:11:29.119Z,994.45
2018-09-01T05:12:29.065Z,994.47
2018-09-01T05:13:28.995Z,994.46
2018-09-01T05:14:28.925Z,994.42
2018-09-01T05:15:28.854Z,994.44
2018-09-01T05:16:28.806Z,994.44
2018-09-01T05:17:28.731Z,994.52
2018-09-01T05:18:28.689Z,994.49
2018-09-01T05:19:28.598Z,994.53
2018-09-01T05:20:28.549Z,994.56
2018-09-01T05:21:28.475Z,994.51
2018-09-01T05:22:28.410Z,994.52
2018-09-01T05:23:28.333Z,994.55
2018-09-01T05:24:28.267Z,994.60
2018-09-01T05:25:28.201Z,994.58
2018-09-01T05:26:28.139Z,994.59
2018-09-01T05:27:28.078Z,994.55
2018-09-01T05:28:28.027Z,994.59
2018-09-01T05:29:27.943Z,994.60
2018-09-01T05:30:27.876Z,994.61
2018-09-01T05:31:27.822Z,994.62
2018-09-01T05:32:27.753Z,994.65
2018-09-01T05:33:27.688Z,994.62
2018-09-01T05:34:27.630Z,994.63
2018-09-01T05:35:27.555Z,994.62
2018-09-01T05:36:27.536Z,994.66
2018-09-01T05:37:27.433Z,994.62
2018-09-01T05:38:27.377Z,994.61
2018-09-01T05:39:27.311Z,994.65
2018-09-01T05:40:27.228Z,994.73
2018-09-01T05:41:27.163Z,994.67
2018-09-01T05:42:27.099Z,994.72
2018-09-01T05:43:27.038Z,994.73
2018-09-01T05:44:26.977Z,994.76
2018-09-01T05:45:26.895Z,994.72
2018-09-01T05:46:26.839Z,994.72
2018-09-01T05:47:26.798Z,994.69
2018-09-01T05:48:26.716Z,994.74
2018-09-01T05:49:26.648Z,994.71
2018-09-01T05:50:26.587Z,994.75
2018-09-01T05:51:26.530Z,994.72
2018-09-01T05:52:26.455Z,994.69
2018-09-01T05:53:26.374Z,994.71
2018-09-01T05:54:26.334Z,994.77
2018-09-01T05:55:26.271Z,994.70
2018-09-01T05:56:26.210Z,994.71
2018-09-01T05:57:26.133Z,994.74
2018-09-01T05:58:26.064Z,994.73
2018-09-01T05:59:25.994Z,994.75
2018-09-01T06:00:25.955Z,994.73
2018-09-01T06:01:25.870Z,994.68
2018-09-01T06:02:25.810Z,994.69
2018-09-01T06:03:25.747Z,994.70
2018-09-01T06:04:25.679Z,994.69
2018-09-01T06:05:25.597Z,994.71
2018-09-01T06:06:25.634Z,994.69
2018-09-01T06:07:25.477Z,994.72
2018-09-01T06:08:25.417Z,994.73
2018-09-01T06:09:25.354Z,994.74
2018-09-01T06:10:25.292Z,994.76
2018-09-01T06:11:25.213Z,994.81
2018-09-01T06:12:25.160Z,994.79
2018-09-01T06:13:25.083Z,994.81
2018-09-01T06:14:25.020Z,994.81
2018-09-01T06:15:24.970Z,994.82
2018-09-01T06:16:24.905Z,994.79
2018-09-01T06:17:24.840Z,994.80
2018-09-01T06:18:24.759Z,994.79
2018-09-01T06:19:24.707Z,994.81
2018-09-01T06:20:24.638Z,994.82
2018-09-01T06:21:24.575Z,994.80
2018-09-01T06:22:24.512Z,994.78
2018-09-01T06:23:24.431Z,994.81
2018-09-01T06:24:24.393Z,994.77
2018-09-01T06:25:24.307Z,994.82
2018-09-01T06:26:24.298Z,994.85
2018-09-01T06:27:24.190Z,994.84
2018-09-01T06:28:24.125Z,994.87
2018-09-01T06:29:24.056Z,994.91
2018-09-01T06:30:24.000Z,994.90
2018-09-01T06:31:23.920Z,994.92
2018-09-01T06:32:23.876Z,994.90
2018-09-01T06:33:23.801Z,994.94
2018-09-01T06:34:23.736Z,994.98
2018-09-01T06:35:23.682Z,994.97
2018-09-01T06:36:23.599Z,994.97
2018-09-01T06:37:23.537Z,995.02
2018-09-01T06:38:23.470Z,994.97
2018-09-01T06:39:23.422Z,995.00
2018-09-01T06:40:23.358Z,995.00
2018-09-01T06:41:23.296Z,995.01
2018-09-01T06:42:23.244Z,994.97
2018-09-01T06:43:23.160Z,995.00
2018-09-01T06:44:23.098Z,995.00
2018-09-01T06:45:23.046Z,995.00
2018-09-01T06:46:22.983Z,994.98
2018-09-01T06:47:22.905Z,995.00
2018-09-01T06:48:22.831Z,994.99
2018-09-01T06:49:22.776Z,995.01
2018-09-01T06:50:22.718Z,995.06
2018-09-01T06:51:22.666Z,995.04
2018-09-01T06:52:22.596Z,995.03
2018-09-01T06:53:22.557Z,995.05
2018-09-01T06:54:22.452Z,995.10
2018-09-01T06:55:22.400Z,995.12
2018-09-01T06:56:22.331Z,995.09
2018-09-01T06:57:22.271Z,995.12
2018-09-01T06:58:22.222Z,995.12
2018-09-01T06:59:22.136Z,995.15
2018-09-01T07:00:22.094Z,995.16
2018-09-01T07:01:22.028Z,995.16
2018-09-01T07:02:21.946Z,995.15
2018-09-01T07:03:21.890Z,995.14
2018-09-01T07:04:21.822Z,995.18
2018-09-01T07:05:21.751Z,995.20
2018-09-01T07:06:21.707Z,995.22
2018-09-01T07:07:21.668Z,995.19
2018-09-01T07:08:21.570Z,995.21
2018-09-01T07:09:21.510Z,995.15
2018-09-01T07:10:21.441Z,995.14
2018-09-01T07:11:21.373Z,995.18
2018-09-01T07:12:21.304Z,995.18
2018-09-01T07:13:21.245Z,995.16
2018-09-01T07:14:21.181Z,995.17
2018-09-01T07:15:21.130Z,995.19
2018-09-01T07:16:21.066Z,995.16
2018-09-01T07:17:21.002Z,995.16
2018-09-01T07:18:20.936Z,995.21
2018-09-01T07:19:20.887Z,995.23
2018-09-01T07:20:20.799Z,995.14
2018-09-01T07:21:20.765Z,995.21
2018-09-01T07:22:20.682Z,995.14
2018-09-01T07:23:20.630Z,995.22
2018-09-01T07:24:20.551Z,995.18
2018-09-01T07:25:20.485Z,995.21
2018-09-01T07:26:20.426Z,995.23
2018-09-01T07:27:20.370Z,995.23
2018-09-01T07:28:20.307Z,995.14
2018-09-01T07:29:20.246Z,995.18
2018-09-01T07:30:20.370Z,995.17
2018-09-01T07:31:20.422Z,995.22
2018-09-01T07:32:20.046Z,995.20
2018-09-01T07:33:19.977Z,995.23
2018-09-01T07:34:19.920Z,995.23
2018-09-01T07:35:19.862Z,995.20
2018-09-01T07:36:19.804Z,995.24
2018-09-01T07:37:19.747Z,995.20
2018-09-01T07:38:19.683Z,995.23
2018-09-01T07:39:19.612Z,995.24
2018-09-01T07:40:19.546Z,995.26
2018-09-01T07:41:19.485Z,995.20
2018-09-01T07:42:19.425Z,995.20
2018-09-01T07:43:19.352Z,995.29
2018-09-01T07:44:19.285Z,995.24
2018-09-01T07:45:19.285Z,995.23
2018-09-01T07:46:19.174Z,995.27
2018-09-01T07:47:19.102Z,995.36
2018-09-01T07:48:19.042Z,995.33
2018-09-01T07:49:18.977Z,995.36
2018-09-01T07:50:18.914Z,995.34
2018-09-01T07:51:18.864Z,995.34
2018-09-01T07:52:18.790Z,995.37
2018-09-01T07:53:18.721Z,995.39
2018-09-01T07:54:18.661Z,995.42
2018-09-01T07:55:18.609Z,995.41
2018-09-01T07:56:18.654Z,995.40
2018-09-01T07:57:18.484Z,995.43
2018-09-01T07:58:18.420Z,995.42
2018-09-01T07:59:18.361Z,995.45
2018-09-01T08:00:18.353Z,995.41
2018-09-01T08:01:18.239Z,995.44
2018-09-01T08:02:18.166Z,995.41
2018-09-01T08:03:18.110Z,995.38
2018-09-01T08:04:18.046Z,995.35
2018-09-01T08:05:17.996Z,995.36
2018-09-01T08:06:17.922Z,995.38
2018-09-01T08:07:17.904Z,995.34
2018-09-01T08:08:17.784Z,995.36
2018-09-01T08:09:17.728Z,995.39
2018-09-01T08:10:17.670Z,995.39
2018-09-01T08:11:17.600Z,995.40
2018-09-01T08:12:17.531Z,995.42
2018-09-01T08:13:17.477Z,995.39
2018-09-01T08:14:17.481Z,995.38
2018-09-01T08:15:17.358Z,995.40
2018-09-01T08:16:17.303Z,995.40
2018-09-01T08:17:17.230Z,995.35
2018-09-01T08:18:17.166Z,995.33
2018-09-01T08:19:17.093Z,995.30
2018-09-01T08:20:17.035Z,995.34
2018-09-01T08:21:16.980Z,995.35
2018-09-01T08:22:16.916Z,995.38
2018-09-01T08:23:16.862Z,995.36
2018-09-01T08:24:16.800Z,995.32
2018-09-01T08:25:16.725Z,995.34
2018-09-01T08:26:16.682Z,995.28
2018-09-01T08:27:16.613Z,995.33
2018-09-01T08:28:16.548Z,995.33
2018-09-01T08:29:16.491Z,995.35
2018-09-01T08:30:16.431Z,995.37
2018-09-01T08:31:16.364Z,995.34
2018-09-01T08:32:16.295Z,995.36
2018-09-01T08:33:16.244Z,995.39
2018-09-01T08:34:16.172Z,995.37
2018-09-01T08:35:16.121Z,995.39
2018-09-01T08:36:16.055Z,995.41
2018-09-01T08:37:15.990Z,995.36
2018-09-01T08:38:15.940Z,995.40
2018-09-01T08:39:15.861Z,995.40
2018-09-01T08:40:15.856Z,995.42
2018-09-01T08:41:15.750Z,995.42
2018-09-01T08:42:15.691Z,995.44
2018-09-01T08:43:15.623Z,995.43
2018-09-01T08:44:15.550Z,995.44
2018-09-01T08:45:15.492Z,995.43
2018-09-01T08:46:15.431Z,995.45
2018-09-01T08:47:15.383Z,995.39
2018-09-01T08:48:15.314Z,995.46
2018-09-01T08:49:15.242Z,995.38
2018-09-01T08:50:15.184Z,995.39
2018-09-01T08:51:15.139Z,995.35
2018-09-01T08:52:15.070Z,995.35
2018-09-01T08:53:15.005Z,995.28
2018-09-01T08:54:14.947Z,995.37
2018-09-01T08:55:14.879Z,995.38
2018-09-01T08:56:14.819Z,995.37
2018-09-01T08:57:14.762Z,995.34
2018-09-01T08:58:14.698Z,995.37
2018-09-01T08:59:14.629Z,995.39
2018-09-01T09:00:14.567Z,995.43
2018-09-01T09:01:14.513Z,995.41
2018-09-01T09:02:14.445Z,995.42
2018-09-01T09:03:14.396Z,995.43
2018-09-01T09:04:14.334Z,995.44
2018-09-01T09:05:14.278Z,995.44
2018-09-01T09:06:14.214Z,995.44
2018-09-01T09:07:14.141Z,995.44
2018-09-01T09:08:14.077Z,995.43
2018-09-01T09:09:14.020Z,995.46
2018-09-01T09:10:13.975Z,995.46
2018-09-01T09:11:13.902Z,995.45
2018-09-01T09:12:13.849Z,995.40
2018-09-01T09:13:13.776Z,995.41
2018-09-01T09:14:13.713Z,995.47
2018-09-01T09:15:13.667Z,995.46
2018-09-01T09:16:13.601Z,995.43
2018-09-01T09:17:13.535Z,995.43
2018-09-01T09:18:13.472Z,995.39
2018-09-01T09:19:13.407Z,995.44
2018-09-01T09:20:13.356Z,995.45
2018-09-01T09:21:13.297Z,995.46
2018-09-01T09:22:13.239Z,995.44
2018-09-01T09:23:13.166Z,995.41
2018-09-01T09:24:13.101Z,995.41
2018-09-01T09:25:13.058Z,995.45
2018-09-01T09:26:12.986Z,995.42
2018-09-01T09:27:12.929Z,995.38
2018-09-01T09:28:12.858Z,995.34
2018-09-01T09:29:12.795Z,995.36
2018-09-01T09:30:12.740Z,995.35
2018-09-01T09:31:12.695Z,995.30
2018-09-01T09:32:12.616Z,995.33
2018-09-01T09:33:12.574Z,995.31
2018-09-01T09:34:12.485Z,995.32
2018-09-01T09:35:12.425Z,995.29
2018-09-01T09:36:12.380Z,995.29
2018-09-01T09:37:12.305Z,995.24
2018-09-01T09:38:12.250Z,995.32
2018-09-01T09:39:12.199Z,995.30
2018-09-01T09:40:12.148Z,995.35
2018-09-01T09:41:12.066Z,995.28
2018-09-01T09:42:11.997Z,995.31
2018-09-01T09:43:11.937Z,995.32
2018-09-01T09:44:11.886Z,995.30
2018-09-01T09:45:11.825Z,995.28
2018-09-01T09:46:11.755Z,995.30
2018-09-01T09:47:11.695Z,995.23
2018-09-01T09:48:11.629Z,995.26
2018-09-01T09:49:11.571Z,995.27
2018-09-01T09:50:11.518Z,995.23
2018-09-01T09:51:11.452Z,995.22
2018-09-01T09:52:11.385Z,995.18
2018-09-01T09:53:11.341Z,995.18
2018-09-01T09:54:11.273Z,995.16
2018-09-01T09:55:11.215Z,995.14
2018-09-01T09:56:11.157Z,995.16
2018-09-01T09:57:11.093Z,995.19
2018-09-01T09:58:11.054Z,995.11
2018-09-01T09:59:10.957Z,995.07
2018-09-01T10:00:10.904Z,995.04
2018-09-01T10:01:10.946Z,995.06
2018-09-01T10:02:10.780Z,995.05
2018-09-01T10:03:10.718Z,995.06
2018-09-01T10:04:10.658Z,995.05
2018-09-01T10:05:10.616Z,995.06
2018-09-01T10:06:10.548Z,995.04
2018-09-01T10:07:10.483Z,995.03
2018-09-01T10:08:10.420Z,995.00
2018-09-01T10:09:10.360Z,994.99
2018-09-01T10:10:10.344Z,994.97
2018-09-01T10:11:10.323Z,994.95
2018-09-01T10:12:10.168Z,994.97
2018-09-01T10:13:10.112Z,994.95
2018-09-01T10:14:10.052Z,994.87
2018-09-01T10:15:10.006Z,994.91
2018-09-01T10:16:09.925Z,994.93
2018-09-01T10:17:09.858Z,994.98
2018-09-01T10:18:09.810Z,994.91
2018-09-01T10:19:09.794Z,994.93
2018-09-01T10:20:09.799Z,994.90
2018-09-01T10:21:09.642Z,994.90
2018-09-01T10:22:09.560Z,994.86
2018-09-01T10:23:09.521Z,994.89
2018-09-01T10:24:09.436Z,994.85
2018-09-01T10:25:09.376Z,994.86
2018-09-01T10:26:09.327Z,994.82
2018-09-01T10:27:09.380Z,994.77
2018-09-01T10:28:09.203Z,994.79
2018-09-01T10:29:09.148Z,994.77
2018-09-01T10:30:09.098Z,994.80
2018-09-01T10:31:09.015Z,994.78
2018-09-01T10:32:08.962Z,994.82
2018-09-01T10:33:08.901Z,994.83
2018-09-01T10:34:08.828Z,994.83
2018-09-01T10:35:08.786Z,994.84
2018-09-01T10:36:08.723Z,994.80
2018-09-01T10:37:08.643Z,994.81
2018-09-01T10:38:08.592Z,994.78
2018-09-01T10:39:08.537Z,994.80
2018-09-01T10:40:08.475Z,994.77
2018-09-01T10:41:08.413Z,994.74
2018-09-01T10:42:08.355Z,994.68
2018-09-01T10:43:08.298Z,994.72
2018-09-01T10:44:08.230Z,994.75
2018-09-01T10:45:08.159Z,994.73
2018-09-01T10:46:08.122Z,994.71
2018-09-01T10:47:08.048Z,994.69
2018-09-01T10:48:08.013Z,994.67
2018-09-01T10:49:07.913Z,994.69
2018-09-01T10:50:07.868Z,994.65
2018-09-01T10:51:07.810Z,994.62
2018-09-01T10:52:07.744Z,994.63
2018-09-01T10:53:07.687Z,994.62
2018-09-01T10:54:07.634Z,994.62
2018-09-01T10:55:07.608Z,994.56
2018-09-01T10:56:07.504Z,994.55
2018-09-01T10:57:07.438Z,994.54
2018-09-01T10:58:07.375Z,994.52
2018-09-01T10:59:07.441Z,994.50
2018-09-01T11:00:07.257Z,994.49
2018-09-01T11:01:07.187Z,994.47
2018-09-01T11:02:07.141Z,994.46
2018-09-01T11:03:07.132Z,994.46
2018-09-01T11:04:07.010Z,994.43
2018-09-01T11:05:06.964Z,994.45
2018-09-01T11:06:06.904Z,994.39
2018-09-01T11:07:06.837Z,994.36
2018-09-01T11:08:06.770Z,994.36
2018-09-01T11:09:06.725Z,994.36
2018-09-01T11:10:06.648Z,994.37
2018-09-01T11:11:06.589Z,994.27
2018-09-01T11:12:06.528Z,994.25
2018-09-01T11:13:06.463Z,994.28
2018-09-01T11:14:06.418Z,994.24
2018-09-01T11:15:06.353Z,994.25
2018-09-01T11:16:06.288Z,994.27
2018-09-01T11:17:06.231Z,994.28
2018-09-01T11:18:06.163Z,994.31
2018-09-01T11:19:06.101Z,994.26
2018-09-01T11:20:06.054Z,994.26
2018-09-01T11:21:05.988Z,994.25
2018-09-01T11:22:05.920Z,994.20
2018-09-01T11:23:05.855Z,994.20
2018-09-01T11:24:05.816Z,994.18
2018-09-01T11:25:05.760Z,994.15
2018-09-01T11:26:05.744Z,994.18
2018-09-01T11:27:05.627Z,994.16
2018-09-01T11:28:05.689Z,994.15
2018-09-01T11:29:05.516Z,994.11
2018-09-01T11:30:05.435Z,994.12
2018-09-01T11:31:05.381Z,994.10
2018-09-01T11:32:05.321Z,994.10
2018-09-01T11:33:05.251Z,994.05
2018-09-01T11:34:05.241Z,994.03
2018-09-01T11:35:05.164Z,994.05
2018-09-01T11:36:05.105Z,994.04
2018-09-01T11:37:05.034Z,994.00
2018-09-01T11:38:04.973Z,994.01
2018-09-01T11:39:04.902Z,993.98
2018-09-01T11:40:04.834Z,994.00
2018-09-01T11:41:04.778Z,993.93
2018-09-01T11:42:04.730Z,993.98
2018-09-01T11:43:04.847Z,993.99
2018-09-01T11:44:04.577Z,993.94
2018-09-01T11:45:04.525Z,993.93
2018-09-01T11:46:04.474Z,993.94
2018-09-01T11:47:04.414Z,993.93
2018-09-01T11:48:04.350Z,993.95
2018-09-01T11:49:04.290Z,993.91
2018-09-01T11:50:04.275Z,993.94
2018-09-01T11:51:04.158Z,993.89
2018-09-01T11:52:04.105Z,993.90
2018-09-01T11:53:04.103Z,993.90
2018-09-01T11:54:04.035Z,993.92
2018-09-01T11:55:03.920Z,993.89
2018-09-01T11:56:03.852Z,993.87
2018-09-01T11:57:03.793Z,993.86
2018-09-01T11:58:03.773Z,993.83
2018-09-01T11:59:03.701Z,993.79
2018-09-01T12:00:03.613Z,993.81
2018-09-01T12:01:03.549Z,993.80
2018-09-01T12:02:03.540Z,993.72
2018-09-01T12:03:03.436Z,993.72
2018-09-01T12:04:03.378Z,993.69
2018-09-01T12:05:03.363Z,993.71
2018-09-01T12:06:03.251Z,993.70
2018-09-01T12:07:03.190Z,993.67
2018-09-01T12:08:03.164Z,993.64
2018-09-01T12:09:03.219Z,993.66
2018-09-01T12:10:03.021Z,993.60
2018-09-01T12:11:02.937Z,993.65
2018-09-01T12:12:02.899Z,993.60
2018-09-01T12:13:02.825Z,993.60
2018-09-01T12:14:02.771Z,993.60
2018-09-01T12:15:02.709Z,993.62
2018-09-01T12:16:02.648Z,993.57
2018-09-01T12:17:02.589Z,993.58
2018-09-01T12:18:02.517Z,993.59
2018-09-01T12:19:02.479Z,993.58
2018-09-01T12:20:02.413Z,993.62
2018-09-01T12:21:02.335Z,993.55
2018-09-01T12:22:02.288Z,993.55
2018-09-01T12:23:02.236Z,993.50
2018-09-01T12:24:02.157Z,993.49
2018-09-01T12:25:02.103Z,993.46
2018-09-01T12:26:02.046Z,993.43
2018-09-01T12:27:01.991Z,993.47
2018-09-01T12:28:01.922Z,993.46