createdAt,value
2022-10-19T00:00:53.590Z,52.53
2022-10-19T00:01:53.625Z,51.56
2022-10-19T00:02:53.605Z,51.72
2022-10-19T00:03:53.596Z,51.40
2022-10-19T00:04:53.568Z,51.72
2022-10-19T00:05:53.571Z,51.72
2022-10-19T00:06:53.547Z,51.40
2022-10-19T00:07:53.557Z,51.56
2022-10-19T00:08:53.574Z,51.72
2022-10-19T00:09:53.534Z,52.37
2022-10-19T00:10:53.539Z,52.05
2022-10-19T00:11:53.510Z,53.33
2022-10-19T00:12:53.536Z,51.72
2022-10-19T00:13:53.542Z,51.88
2022-10-19T00:14:53.502Z,52.05
2022-10-19T00:15:53.494Z,51.72
2022-10-19T00:16:53.483Z,51.56
2022-10-19T00:17:53.488Z,51.24
2022-10-19T00:18:53.494Z,51.88
2022-10-19T00:19:53.486Z,51.88
2022-10-19T00:20:53.462Z,52.05
2022-10-19T00:21:53.466Z,51.56
2022-10-19T00:22:53.457Z,51.24
2022-10-19T00:23:53.446Z,51.56
2022-10-19T00:24:54.411Z,51.56
2022-10-19T00:25:53.481Z,51.56
2022-10-19T00:26:53.422Z,51.72
2022-10-19T00:27:53.409Z,51.72
2022-10-19T00:28:53.509Z,51.88
2022-10-19T00:29:53.407Z,51.88
2022-10-19T00:30:53.399Z,53.33
2022-10-19T00:31:53.389Z,51.88
2022-10-19T00:32:53.381Z,52.21
2022-10-19T00:33:53.370Z,51.40
2022-10-19T00:34:53.378Z,52.37
2022-10-19T00:35:53.382Z,51.72
2022-10-19T00:36:53.349Z,51.72
2022-10-19T00:37:53.358Z,51.40
2022-10-19T00:38:53.325Z,51.40
2022-10-19T00:39:53.349Z,51.24
2022-10-19T00:40:53.326Z,52.37
2022-10-19T00:41:53.334Z,53.01
2022-10-19T00:42:53.314Z,51.24
2022-10-19T00:43:53.327Z,51.88
2022-10-19T00:44:53.332Z,51.88
2022-10-19T00:45:53.297Z,51.56
2022-10-19T00:46:53.296Z,51.72
2022-10-19T00:47:53.278Z,54.62
2022-10-19T00:48:53.271Z,51.72
2022-10-19T00:49:53.274Z,51.72
2022-10-19T00:50:53.277Z,52.21
2022-10-19T00:51:53.257Z,52.21
2022-10-19T00:52:53.241Z,51.56
2022-10-19T00:53:53.253Z,51.88
2022-10-19T00:54:53.230Z,51.56
2022-10-19T00:55:53.270Z,51.72
2022-10-19T00:56:53.214Z,51.40
2022-10-19T00:57:53.242Z,52.05
2022-10-19T00:58:53.226Z,51.56
2022-10-19T00:59:53.221Z,51.72
2022-10-19T01:00:53.248Z,52.21
2022-10-19T01:01:53.294Z,52.21
2022-10-19T01:02:53.175Z,51.56
2022-10-19T01:03:53.197Z,51.72
2022-10-19T01:04:53.170Z,51.72
2022-10-19T01:05:53.166Z,51.88
2022-10-19T01:06:53.196Z,51.56
2022-10-19T01:07:53.163Z,51.88
2022-10-19T01:08:53.145Z,51.40
2022-10-19T01:09:53.186Z,51.40
2022-10-19T01:10:53.130Z,51.56
2022-10-19T01:11:53.133Z,51.72
2022-10-19T01:12:53.109Z,51.72
2022-10-19T01:13:53.101Z,51.88
2022-10-19T01:14:53.117Z,51.88
2022-10-19T01:16:53.098Z,51.56
2022-10-19T01:17:53.979Z,51.40
2022-10-19T01:18:53.122Z,51.88
2022-10-19T01:19:53.065Z,51.88
2022-10-19T01:20:53.050Z,51.72
2022-10-19T01:21:53.073Z,51.72
2022-10-19T01:22:53.064Z,52.85
2022-10-19T01:23:53.029Z,51.72
2022-10-19T01:24:53.018Z,51.40
2022-10-19T01:25:53.017Z,53.82
2022-10-19T01:26:53.050Z,53.01
2022-10-19T01:27:53.008Z,52.69
2022-10-19T01:28:53.097Z,51.72
2022-10-19T01:29:53.006Z,51.56
2022-10-19T01:30:52.989Z,51.40
2022-10-19T01:31:52.985Z,51.56
2022-10-19T01:32:52.998Z,51.24
2022-10-19T01:33:53.015Z,52.21
2022-10-19T01:34:52.965Z,51.72
2022-10-19T01:35:52.939Z,51.72
2022-10-19T01:36:52.953Z,51.56
2022-10-19T01:37:52.965Z,51.56
2022-10-19T01:38:52.928Z,51.56
2022-10-19T01:39:52.921Z,51.40
2022-10-19T01:40:52.933Z,51.72
2022-10-19T01:41:52.933Z,51.40
2022-10-19T01:42:52.901Z,51.56
2022-10-19T01:43:52.931Z,51.08
2022-10-19T01:44:52.884Z,51.08
2022-10-19T01:45:52.881Z,51.40
2022-10-19T01:46:52.891Z,51.40
2022-10-19T01:47:52.878Z,51.40
2022-10-19T01:48:52.879Z,51.56
2022-10-19T01:49:52.863Z,51.56
2022-10-19T01:50:52.849Z,51.24
2022-10-19T01:51:52.871Z,51.88
2022-10-19T01:52:52.856Z,51.72
2022-10-19T01:53:52.837Z,51.56
2022-10-19T01:54:52.824Z,51.56
2022-10-19T01:55:52.823Z,51.72
2022-10-19T01:56:52.808Z,51.88
2022-10-19T01:57:52.810Z,55.43
2022-10-19T01:58:52.810Z,52.69
2022-10-19T01:59:52.789Z,51.88
2022-10-19T02:00:52.914Z,51.56
2022-10-19T02:01:53.792Z,51.24
2022-10-19T02:02:52.773Z,51.24
2022-10-19T02:03:52.784Z,51.24
2022-10-19T02:04:52.775Z,51.56
2022-10-19T02:05:52.753Z,52.05
2022-10-19T02:06:52.749Z,51.88
2022-10-19T02:07:52.735Z,51.88
2022-10-19T02:08:52.746Z,51.56
2022-10-19T02:09:52.721Z,54.79
2022-10-19T02:10:52.897Z,52.85
2022-10-19T02:11:56.160Z,51.40
2022-10-19T02:12:52.705Z,51.24
2022-10-19T02:13:53.509Z,51.56
2022-10-19T02:14:52.708Z,52.85
2022-10-19T02:15:52.765Z,51.88
2022-10-19T02:16:52.677Z,51.56
2022-10-19T02:17:52.678Z,52.69
2022-10-19T02:18:52.682Z,51.88
2022-10-19T02:19:52.673Z,51.08
2022-10-19T02:20:52.725Z,52.85
2022-10-19T02:21:52.652Z,52.69
2022-10-19T02:22:52.624Z,51.40
2022-10-19T02:23:54.195Z,53.66
2022-10-19T02:24:52.638Z,52.85
2022-10-19T02:25:52.622Z,51.56
2022-10-19T02:26:52.617Z,51.56
2022-10-19T02:27:52.601Z,51.56
2022-10-19T02:28:52.615Z,52.53
2022-10-19T02:29:52.620Z,53.33
2022-10-19T02:30:52.588Z,52.37
2022-10-19T02:31:52.585Z,52.37
2022-10-19T02:32:52.566Z,52.53
2022-10-19T02:33:52.561Z,52.37
2022-10-19T02:34:52.570Z,52.05
2022-10-19T02:35:53.468Z,52.37
2022-10-19T02:36:52.540Z,53.33
2022-10-19T02:37:52.545Z,51.88
2022-10-19T02:38:52.529Z,51.88
2022-10-19T02:39:52.520Z,52.21
2022-10-19T02:40:52.546Z,52.53
2022-10-19T02:41:52.500Z,51.88
2022-10-19T02:42:52.501Z,52.69
2022-10-19T02:43:52.521Z,51.72
2022-10-19T02:44:52.487Z,51.88
2022-10-19T02:45:52.520Z,51.72
2022-10-19T02:46:52.498Z,51.56
2022-10-19T02:47:52.476Z,52.37
2022-10-19T02:48:52.495Z,51.56
2022-10-19T02:49:52.472Z,51.56
2022-10-19T02:50:52.453Z,51.72
2022-10-19T02:51:52.449Z,52.37
2022-10-19T02:52:52.449Z,52.21
2022-10-19T02:53:52.444Z,52.05
2022-10-19T02:54:52.421Z,53.01
2022-10-19T02:55:52.450Z,53.33
2022-10-19T02:56:52.417Z,57.52
2022-10-19T02:57:52.424Z,52.05
2022-10-19T02:58:52.393Z,51.72
2022-10-19T02:59:52.392Z,52.21
2022-10-19T03:00:52.459Z,54.95
2022-10-19T03:01:52.387Z,52.53
2022-10-19T03:02:52.385Z,52.21
2022-10-19T03:03:52.375Z,56.88
2022-10-19T03:04:52.367Z,53.33
2022-10-19T03:05:52.369Z,52.85
2022-10-19T03:06:52.349Z,52.53
2022-10-19T03:07:52.349Z,55.43
2022-10-19T03:08:52.333Z,52.69
2022-10-19T03:09:52.336Z,57.04
2022-10-19T03:10:52.321Z,53.01
2022-10-19T03:11:52.352Z,53.33
2022-10-19T03:12:52.309Z,52.37
2022-10-19T03:13:52.308Z,55.27
2022-10-19T03:14:52.320Z,55.43
2022-10-19T03:15:52.296Z,53.01
2022-10-19T03:16:52.418Z,54.14
2022-10-19T03:17:52.277Z,53.50
2022-10-19T03:18:52.290Z,54.79
2022-10-19T03:19:52.253Z,62.20
2022-10-19T03:20:52.289Z,55.59
2022-10-19T03:21:52.244Z,52.53
2022-10-19T03:23:52.288Z,52.85
2022-10-19T03:24:52.228Z,53.33
2022-10-19T03:25:52.240Z,52.21
2022-10-19T03:26:52.235Z,52.37
2022-10-19T03:27:52.212Z,55.91
2022-10-19T03:28:52.265Z,57.36
2022-10-19T03:29:52.203Z,54.30
2022-10-19T03:30:52.188Z,54.14
2022-10-19T03:31:52.193Z,59.62
2022-10-19T03:32:52.195Z,59.62
2022-10-19T03:33:52.184Z,54.62
2022-10-19T03:34:52.205Z,53.17
2022-10-19T03:35:52.164Z,54.14
2022-10-19T03:36:52.160Z,56.40
2022-10-19T03:37:52.132Z,53.82
2022-10-19T03:38:52.140Z,59.78
2022-10-19T03:39:52.133Z,60.10
2022-10-19T03:40:52.120Z,53.17
2022-10-19T03:41:52.140Z,56.88
2022-10-19T03:42:52.116Z,65.74
2022-10-19T03:43:52.182Z,54.62
2022-10-19T03:44:52.100Z,58.01
2022-10-19T03:45:52.092Z,54.30
2022-10-19T03:46:52.075Z,57.04
2022-10-19T03:47:52.087Z,57.69
2022-10-19T03:48:52.094Z,63.97
2022-10-19T03:49:52.061Z,54.62
2022-10-19T03:50:52.062Z,59.94
2022-10-19T03:51:52.053Z,55.43
2022-10-19T03:52:52.096Z,59.78
2022-10-19T03:53:52.055Z,53.82
2022-10-19T03:54:52.028Z,53.33
2022-10-19T03:55:52.065Z,58.81
2022-10-19T03:56:52.093Z,64.13
2022-10-19T03:57:52.025Z,54.79
2022-10-19T03:58:52.012Z,58.97
2022-10-19T03:59:52.007Z,63.81
2022-10-19T04:00:52.033Z,62.20
2022-10-19T04:01:52.853Z,53.82
2022-10-19T04:02:51.999Z,53.50
2022-10-19T04:03:52.017Z,61.07
2022-10-19T04:04:51.962Z,58.81
2022-10-19T04:05:51.970Z,53.17
2022-10-19T04:06:51.941Z,53.66
2022-10-19T04:07:51.949Z,57.20
2022-10-19T04:08:51.956Z,54.95
2022-10-19T04:09:52.022Z,55.11
2022-10-19T04:10:51.949Z,60.59
2022-10-19T04:11:51.908Z,55.11
2022-10-19T04:12:53.889Z,60.42
2022-10-19T04:13:52.934Z,56.24
2022-10-19T04:14:57.293Z,61.87
2022-10-19T04:15:53.885Z,60.91
2022-10-19T04:16:52.463Z,56.56
2022-10-19T04:17:52.474Z,57.36
2022-10-19T04:18:51.870Z,56.88
2022-10-19T04:19:51.904Z,52.85
2022-10-19T04:20:51.845Z,58.65
2022-10-19T04:21:51.852Z,63.97
2022-10-19T04:22:51.854Z,66.23
2022-10-19T04:23:51.851Z,54.95
2022-10-19T04:24:52.409Z,62.04
2022-10-19T04:25:51.921Z,67.35
2022-10-19T04:26:51.860Z,62.36
2022-10-19T04:27:51.800Z,57.36
2022-10-19T04:28:51.857Z,61.39
2022-10-19T04:29:51.812Z,55.91
2022-10-19T04:30:51.781Z,65.90
2022-10-19T04:31:51.822Z,64.45
2022-10-19T04:32:51.797Z,55.59
2022-10-19T04:33:51.778Z,64.13
2022-10-19T04:34:51.818Z,64.94
2022-10-19T04:35:51.746Z,69.93
2022-10-19T04:36:51.774Z,55.43
2022-10-19T04:37:51.785Z,63.81
2022-10-19T04:38:51.829Z,66.87
2022-10-19T04:39:51.813Z,60.26
2022-10-19T04:40:51.749Z,69.45
2022-10-19T04:41:51.704Z,67.51
2022-10-19T04:42:51.706Z,65.10
2022-10-19T04:43:51.833Z,63.81
2022-10-19T04:44:51.901Z,69.29
2022-10-19T04:45:51.696Z,60.59
2022-10-19T04:46:51.692Z,69.93
2022-10-19T04:47:51.668Z,61.87
2022-10-19T04:48:51.696Z,57.04
2022-10-19T04:49:51.685Z,62.84
2022-10-19T04:50:51.839Z,65.10
2022-10-19T04:51:52.434Z,62.04
2022-10-19T04:52:51.688Z,65.42
2022-10-19T04:53:53.362Z,70.25
2022-10-19T04:54:51.629Z,61.07
2022-10-19T04:55:52.633Z,64.13
2022-10-19T04:56:51.616Z,67.84
2022-10-19T04:57:51.624Z,59.14
2022-10-19T04:58:51.599Z,55.91
2022-10-19T04:59:51.612Z,53.33
2022-10-19T05:00:51.665Z,54.46
2022-10-19T05:01:51.577Z,60.26
2022-10-19T05:03:24.016Z,67.68
2022-10-19T05:03:51.609Z,68.96
2022-10-19T05:04:51.614Z,62.84
2022-10-19T05:05:51.572Z,58.81
2022-10-19T05:06:51.588Z,60.26
2022-10-19T05:07:51.542Z,55.11
2022-10-19T05:08:51.540Z,54.30
2022-10-19T05:09:51.551Z,63.97
2022-10-19T05:10:51.514Z,59.78
2022-10-19T05:11:51.534Z,61.87
2022-10-19T05:12:51.502Z,64.45
2022-10-19T05:13:51.495Z,55.27
2022-10-19T05:14:51.510Z,55.43
2022-10-19T05:15:51.547Z,66.87
2022-10-19T05:16:51.491Z,59.78
2022-10-19T05:17:51.522Z,57.69
2022-10-19T05:18:51.502Z,65.90
2022-10-19T05:19:51.494Z,67.35
2022-10-19T05:20:51.441Z,64.45
2022-10-19T05:21:51.453Z,64.61
2022-10-19T05:22:51.558Z,63.00
2022-10-19T05:23:51.457Z,59.62
2022-10-19T05:24:54.505Z,60.42
2022-10-19T05:25:53.434Z,54.62
2022-10-19T05:26:51.441Z,56.40
2022-10-19T05:27:51.416Z,58.01
2022-10-19T05:28:51.419Z,69.29
2022-10-19T05:29:51.407Z,66.39
2022-10-19T05:30:51.442Z,64.13
2022-10-19T05:31:51.413Z,63.00
2022-10-19T05:32:51.422Z,65.10
2022-10-19T05:33:51.438Z,62.68
2022-10-19T05:34:51.402Z,59.46
2022-10-19T05:35:51.357Z,69.77
2022-10-19T05:36:51.357Z,66.55
2022-10-19T05:37:51.422Z,67.03
2022-10-19T05:38:51.346Z,57.36
2022-10-19T05:39:51.333Z,55.91
2022-10-19T05:40:53.576Z,65.90
2022-10-19T05:41:51.318Z,66.39
2022-10-19T05:42:51.342Z,69.61
2022-10-19T05:43:51.318Z,62.04
2022-10-19T05:44:51.315Z,59.94
2022-10-19T05:45:51.290Z,62.36
2022-10-19T05:46:51.358Z,64.61
2022-10-19T05:47:51.285Z,65.74
2022-10-19T05:48:51.986Z,60.59
2022-10-19T05:49:51.270Z,66.87
2022-10-19T05:50:51.278Z,58.81
2022-10-19T05:51:51.277Z,63.81
2022-10-19T05:52:51.266Z,54.62
2022-10-19T05:53:51.274Z,62.04
2022-10-19T05:54:51.222Z,57.36
2022-10-19T05:55:51.222Z,55.43
2022-10-19T05:56:51.294Z,64.13
2022-10-19T05:57:51.231Z,60.10
2022-10-19T05:58:52.029Z,68.64
2022-10-19T05:59:51.193Z,59.94
2022-10-19T06:00:51.211Z,61.39
2022-10-19T06:01:51.211Z,64.13
2022-10-19T06:02:53.697Z,60.75
2022-10-19T06:03:51.162Z,58.81
2022-10-19T06:04:51.167Z,55.75
2022-10-19T06:05:51.991Z,62.20
2022-10-19T06:06:51.137Z,64.13
2022-10-19T06:07:51.161Z,65.10
2022-10-19T06:08:51.144Z,62.84
2022-10-19T06:09:51.121Z,60.10
2022-10-19T06:10:51.134Z,55.75
2022-10-19T06:11:51.109Z,57.20
2022-10-19T06:12:51.198Z,63.49
2022-10-19T06:13:51.105Z,65.90
2022-10-19T06:14:51.174Z,62.68
2022-10-19T06:15:51.096Z,64.61
2022-10-19T06:16:51.131Z,63.33
2022-10-19T06:17:51.082Z,60.42
2022-10-19T06:18:51.086Z,66.87
2022-10-19T06:19:51.077Z,70.42
2022-10-19T06:20:51.058Z,67.19
2022-10-19T06:21:51.224Z,56.56
2022-10-19T06:22:51.050Z,56.56
2022-10-19T06:23:51.060Z,57.20
2022-10-19T06:24:51.050Z,62.04
2022-10-19T06:25:51.018Z,58.33
2022-10-19T06:26:51.054Z,64.94
2022-10-19T06:27:51.044Z,61.39
2022-10-19T06:28:51.018Z,71.87
2022-10-19T06:29:51.006Z,67.51
2022-10-19T06:30:51.036Z,56.40
2022-10-19T06:31:51.082Z,66.87
2022-10-19T06:32:51.138Z,62.20
2022-10-19T06:33:51.006Z,65.42
2022-10-19T06:34:55.717Z,70.74
2022-10-19T06:35:52.970Z,64.94
2022-10-19T06:36:50.947Z,61.39
2022-10-19T06:37:50.942Z,62.84
2022-10-19T06:38:51.015Z,61.23
2022-10-19T06:39:51.212Z,65.42
2022-10-19T06:40:50.923Z,57.52
2022-10-19T06:41:50.939Z,62.52
2022-10-19T06:42:50.939Z,68.00
2022-10-19T06:43:50.955Z,68.00
2022-10-19T06:44:50.917Z,53.82
2022-10-19T06:45:50.933Z,61.23
2022-10-19T06:46:50.943Z,55.75
2022-10-19T06:47:51.010Z,62.36
2022-10-19T06:48:50.916Z,63.65
2022-10-19T06:49:50.882Z,69.45
2022-10-19T06:50:50.857Z,65.42
2022-10-19T06:51:50.842Z,58.33
2022-10-19T06:52:50.975Z,64.29
2022-10-19T06:53:52.815Z,63.81
2022-10-19T06:54:51.862Z,61.71
2022-10-19T06:55:50.814Z,60.91
2022-10-19T06:56:50.845Z,58.33
2022-10-19T06:57:50.858Z,64.94
2022-10-19T06:58:50.817Z,63.81
2022-10-19T06:59:52.880Z,68.00
2022-10-19T07:00:50.873Z,61.87
2022-10-19T07:01:50.781Z,59.30
2022-10-19T07:02:50.807Z,58.49
2022-10-19T07:03:50.770Z,65.26
2022-10-19T07:04:50.774Z,64.78
2022-10-19T07:05:50.775Z,57.69
2022-10-19T07:06:50.741Z,63.65
2022-10-19T07:07:50.817Z,59.94
2022-10-19T07:08:50.729Z,62.20
2022-10-19T07:09:50.726Z,55.27
2022-10-19T07:10:50.717Z,58.81
2022-10-19T07:11:50.762Z,62.84
2022-10-19T07:12:50.714Z,63.00
2022-10-19T07:13:50.697Z,57.36
2022-10-19T07:14:50.685Z,58.17
2022-10-19T07:15:50.713Z,60.10
2022-10-19T07:16:50.699Z,64.78
2022-10-19T07:17:50.682Z,58.49
2022-10-19T07:18:50.668Z,61.39
2022-10-19T07:19:50.653Z,60.91
2022-10-19T07:20:50.677Z,62.20
2022-10-19T07:21:50.654Z,61.87
2022-10-19T07:22:50.646Z,59.14
2022-10-19T07:23:50.635Z,63.97
2022-10-19T07:24:50.661Z,63.33
2022-10-19T07:25:50.626Z,58.65
2022-10-19T07:26:50.609Z,58.01
2022-10-19T07:27:50.965Z,64.78
2022-10-19T07:28:50.669Z,55.59
2022-10-19T07:29:50.595Z,62.68
2022-10-19T07:30:50.617Z,63.81
2022-10-19T07:31:50.587Z,55.75
2022-10-19T07:32:50.617Z,60.59
2022-10-19T07:33:50.560Z,61.07
2022-10-19T07:34:50.556Z,63.00
2022-10-19T07:35:50.563Z,66.55
2022-10-19T07:36:50.561Z,60.91
2022-10-19T07:37:50.561Z,56.24
2022-10-19T07:38:50.537Z,67.35
2022-10-19T07:39:50.586Z,54.95
2022-10-19T07:40:50.544Z,55.91
2022-10-19T07:41:50.516Z,63.97
2022-10-19T07:42:50.528Z,60.26
2022-10-19T07:43:50.511Z,55.27
2022-10-19T07:44:50.512Z,58.01
2022-10-19T07:45:50.497Z,65.10
2022-10-19T07:46:50.485Z,69.61
2022-10-19T07:47:50.483Z,70.25
2022-10-19T07:48:50.472Z,63.97
2022-10-19T07:49:50.575Z,59.46
2022-10-19T07:50:50.452Z,58.49
2022-10-19T07:51:50.457Z,62.84
2022-10-19T07:52:50.476Z,64.94
2022-10-19T07:53:50.481Z,61.87
2022-10-19T07:54:50.500Z,58.81
2022-10-19T07:55:50.456Z,63.97
2022-10-19T07:56:50.431Z,60.10
2022-10-19T07:57:50.419Z,60.91
2022-10-19T07:58:50.404Z,67.84
2022-10-19T07:59:50.403Z,62.52
2022-10-19T08:00:50.436Z,67.03
2022-10-19T08:01:50.522Z,60.75
2022-10-19T08:03:00.096Z,64.61
2022-10-19T08:05:02.062Z,62.04
2022-10-19T08:05:52.370Z,61.55
2022-10-19T08:06:50.355Z,61.07
2022-10-19T08:07:50.367Z,58.81
2022-10-19T08:08:50.361Z,66.06
2022-10-19T08:09:54.333Z,60.10
2022-10-19T08:10:51.351Z,60.59
2022-10-19T08:11:50.340Z,62.84
2022-10-19T08:12:50.335Z,59.78
2022-10-19T08:13:50.314Z,60.91
2022-10-19T08:14:50.302Z,63.81
2022-10-19T08:15:50.303Z,65.10
2022-10-19T08:16:50.286Z,58.65
2022-10-19T08:17:50.310Z,67.68
2022-10-19T08:18:50.279Z,58.97
2022-10-19T08:19:50.270Z,64.94
2022-10-19T08:20:50.275Z,62.36
2022-10-19T08:21:50.264Z,59.62
2022-10-19T08:22:52.040Z,67.51
2022-10-19T08:23:50.258Z,68.00
2022-10-19T08:24:50.250Z,64.78
2022-10-19T08:25:50.236Z,59.62
2022-10-19T08:26:50.234Z,57.20
2022-10-19T08:27:50.222Z,55.43
2022-10-19T08:28:50.238Z,61.39
2022-10-19T08:29:50.215Z,59.62
2022-10-19T08:30:50.206Z,62.36
2022-10-19T08:31:50.224Z,65.90
2022-10-19T08:32:50.191Z,56.24
2022-10-19T08:33:50.195Z,60.26
2022-10-19T08:34:50.218Z,55.11
2022-10-19T08:35:50.167Z,61.71
2022-10-19T08:36:50.167Z,60.10
2022-10-19T08:37:50.565Z,59.14
2022-10-19T08:38:50.164Z,62.20
2022-10-19T08:39:50.171Z,69.45
2022-10-19T08:40:50.133Z,53.98
2022-10-19T08:41:51.068Z,55.27
2022-10-19T08:42:50.131Z,64.13
2022-10-19T08:43:50.149Z,67.51
2022-10-19T08:44:50.122Z,65.42
2022-10-19T08:45:50.139Z,60.10
2022-10-19T08:46:50.147Z,65.26
2022-10-19T08:47:50.229Z,56.40
2022-10-19T08:48:50.099Z,59.14
2022-10-19T08:49:50.080Z,62.04
2022-10-19T08:50:50.073Z,57.20
2022-10-19T08:51:50.113Z,65.42
2022-10-19T08:52:50.065Z,60.26
2022-10-19T08:53:50.053Z,51.56
2022-10-19T08:54:50.095Z,59.62
2022-10-19T08:55:50.041Z,59.78
2022-10-19T08:56:51.834Z,64.45
2022-10-19T08:57:51.057Z,60.10
2022-10-19T08:58:50.025Z,59.94
2022-10-19T08:59:50.096Z,60.91
2022-10-19T09:00:50.032Z,58.49
2022-10-19T09:01:50.024Z,67.03
2022-10-19T09:02:50.086Z,59.46
2022-10-19T09:03:55.451Z,68.48
2022-10-19T09:04:52.199Z,68.16
2022-10-19T09:05:50.048Z,66.71
2022-10-19T09:06:49.988Z,63.00
2022-10-19T09:07:50.007Z,51.56
2022-10-19T09:08:50.013Z,63.16
2022-10-19T09:09:49.998Z,56.72
2022-10-19T09:10:49.982Z,64.45
2022-10-19T09:11:49.948Z,61.07
2022-10-19T09:12:52.818Z,64.45
2022-10-19T09:14:04.842Z,57.20
2022-10-19T09:14:51.937Z,55.11
2022-10-19T09:15:49.930Z,64.45
2022-10-19T09:16:49.917Z,58.97
2022-10-19T09:17:50.018Z,61.07
2022-10-19T09:18:49.996Z,53.66
2022-10-19T09:19:49.922Z,62.20
2022-10-19T09:20:49.939Z,67.51
2022-10-19T09:21:49.925Z,65.58
2022-10-19T09:22:49.875Z,71.22
2022-10-19T09:23:49.894Z,57.52
2022-10-19T09:24:49.862Z,57.04
2022-10-19T09:25:49.867Z,60.10
2022-10-19T09:26:49.910Z,64.94
2022-10-19T09:27:49.846Z,63.65
2022-10-19T09:28:49.867Z,54.62
2022-10-19T09:29:49.823Z,63.81
2022-10-19T09:30:49.818Z,61.87
2022-10-19T09:31:49.864Z,65.58
2022-10-19T09:32:49.811Z,61.07
2022-10-19T09:33:49.839Z,59.46
2022-10-19T09:34:49.834Z,57.20
2022-10-19T09:35:49.792Z,60.59
2022-10-19T09:36:51.162Z,57.36
2022-10-19T09:37:49.793Z,64.29
2022-10-19T09:38:49.771Z,65.74
2022-10-19T09:39:54.057Z,58.33
2022-10-19T09:40:51.761Z,61.07
2022-10-19T09:41:49.792Z,58.33
2022-10-19T09:42:49.754Z,65.90
2022-10-19T09:43:49.779Z,64.61
2022-10-19T09:44:49.751Z,62.20
2022-10-19T09:45:49.786Z,62.84
2022-10-19T09:46:49.754Z,59.30
2022-10-19T09:47:49.723Z,67.51
2022-10-19T09:48:49.722Z,61.39
2022-10-19T09:49:49.764Z,57.69
2022-10-19T09:50:49.680Z,69.29
2022-10-19T09:51:49.791Z,58.49
2022-10-19T09:52:49.671Z,65.42
2022-10-19T09:53:49.707Z,68.00
2022-10-19T09:54:49.967Z,61.87
2022-10-19T09:56:50.431Z,64.13
2022-10-19T09:57:49.764Z,62.04
2022-10-19T09:58:50.382Z,62.52
2022-10-19T09:59:49.803Z,66.87
2022-10-19T10:00:49.670Z,58.65
2022-10-19T10:01:49.735Z,60.75
2022-10-19T10:02:49.619Z,62.84
2022-10-19T10:03:52.500Z,58.49
2022-10-19T10:04:50.604Z,65.58
2022-10-19T10:05:49.635Z,64.94
2022-10-19T10:06:49.604Z,66.87
2022-10-19T10:07:49.595Z,60.26
2022-10-19T10:08:49.607Z,59.94
2022-10-19T10:09:49.580Z,54.62
2022-10-19T10:10:49.610Z,63.65
2022-10-19T10:11:49.652Z,67.19
2022-10-19T10:12:49.586Z,52.85
2022-10-19T10:13:49.559Z,54.14
2022-10-19T10:14:49.579Z,57.69
2022-10-19T10:15:49.572Z,60.10
2022-10-19T10:16:49.525Z,65.26
2022-10-19T10:17:49.536Z,53.98
2022-10-19T10:18:49.510Z,69.13
2022-10-19T10:19:49.525Z,60.10
2022-10-19T10:20:49.556Z,69.29
2022-10-19T10:21:49.487Z,62.68
2022-10-19T10:22:49.525Z,54.95
2022-10-19T10:23:49.482Z,57.36
2022-10-19T10:24:49.482Z,53.01
2022-10-19T10:25:49.602Z,53.98
2022-10-19T10:26:49.507Z,61.39
2022-10-19T10:27:49.514Z,56.24
2022-10-19T10:28:49.452Z,51.88
2022-10-19T10:29:49.496Z,60.91
2022-10-19T10:30:49.434Z,63.00
2022-10-19T10:31:49.452Z,69.77
2022-10-19T10:32:49.490Z,65.90
2022-10-19T10:33:49.568Z,62.68
2022-10-19T10:34:53.075Z,63.33
2022-10-19T10:35:51.418Z,55.75
2022-10-19T10:36:49.428Z,61.87
2022-10-19T10:37:49.421Z,64.61
2022-10-19T10:38:49.421Z,62.20
2022-10-19T10:39:49.425Z,68.00
2022-10-19T10:40:49.373Z,63.81
2022-10-19T10:41:49.374Z,60.42
2022-10-19T10:42:49.381Z,65.10
2022-10-19T10:43:49.377Z,52.69
2022-10-19T10:44:49.337Z,58.01
2022-10-19T10:45:49.341Z,64.78
2022-10-19T10:46:49.363Z,58.65
2022-10-19T10:47:49.446Z,63.00
2022-10-19T10:48:51.483Z,58.65
2022-10-19T10:49:49.406Z,50.60
2022-10-19T10:50:49.305Z,58.97
2022-10-19T10:51:52.211Z,63.81
2022-10-19T10:52:49.295Z,56.24
2022-10-19T10:53:49.449Z,61.23
2022-10-19T10:54:49.314Z,68.00
2022-10-19T10:55:49.269Z,54.95
2022-10-19T10:56:49.319Z,65.74
2022-10-19T10:57:49.337Z,64.29
2022-10-19T10:58:49.263Z,58.17
2022-10-19T10:59:49.284Z,53.98
2022-10-19T11:00:50.053Z,62.20
2022-10-19T11:01:49.311Z,69.13
2022-10-19T11:02:49.267Z,64.78
2022-10-19T11:03:49.222Z,65.74
2022-10-19T11:04:52.176Z,55.27
2022-10-19T11:05:49.223Z,68.00
2022-10-19T11:06:49.222Z,67.51
2022-10-19T11:07:49.249Z,53.82
2022-10-19T11:08:49.406Z,63.16
2022-10-19T11:09:49.237Z,66.39
2022-10-19T11:10:49.242Z,51.72
2022-10-19T11:11:49.194Z,60.59
2022-10-19T11:12:49.200Z,59.14
2022-10-19T11:13:49.169Z,66.71
2022-10-19T11:14:49.274Z,68.00
2022-10-19T11:15:49.166Z,61.39
2022-10-19T11:16:49.177Z,62.84
2022-10-19T11:17:49.144Z,63.33
2022-10-19T11:18:49.174Z,56.40
2022-10-19T11:19:49.136Z,63.00
2022-10-19T11:20:49.248Z,63.81
2022-10-19T11:21:49.113Z,65.58
2022-10-19T11:22:49.122Z,61.87
2022-10-19T11:23:49.103Z,60.75
2022-10-19T11:24:49.183Z,66.06
2022-10-19T11:25:49.103Z,65.10
2022-10-19T11:26:49.164Z,65.10
2022-10-19T11:27:49.095Z,58.01
2022-10-19T11:28:49.126Z,65.42
2022-10-19T11:29:49.071Z,66.87
2022-10-19T11:30:50.725Z,68.16
2022-10-19T11:31:50.083Z,62.20
2022-10-19T11:32:49.063Z,55.27
2022-10-19T11:33:49.021Z,66.87
2022-10-19T11:34:50.037Z,66.87
2022-10-19T11:35:49.046Z,60.91
2022-10-19T11:36:49.041Z,66.87
2022-10-19T11:37:50.063Z,61.39
2022-10-19T11:38:50.991Z,64.61
2022-10-19T11:39:49.182Z,64.94
2022-10-19T11:41:12.847Z,53.66
2022-10-19T11:41:51.036Z,57.69
2022-10-19T11:42:48.970Z,67.19
2022-10-19T11:43:49.032Z,61.71
2022-10-19T11:44:49.618Z,61.71
2022-10-19T11:45:50.723Z,57.20
2022-10-19T11:46:48.939Z,58.17
2022-10-19T11:47:48.939Z,66.23
2022-10-19T11:48:52.875Z,67.03
2022-10-19T11:49:49.927Z,65.42
2022-10-19T11:50:54.081Z,61.71
2022-10-19T11:51:50.928Z,54.62
2022-10-19T11:52:48.891Z,66.71
2022-10-19T11:53:48.971Z,57.20
2022-10-19T11:54:48.902Z,61.07
2022-10-19T11:55:48.881Z,60.75
2022-10-19T11:57:03.224Z,62.36
2022-10-19T11:57:50.911Z,59.14
2022-10-19T11:58:48.884Z,70.58
2022-10-19T11:59:48.836Z,63.33
2022-10-19T12:00:49.871Z,50.76
2022-10-19T12:01:48.908Z,59.62
2022-10-19T12:02:48.861Z,61.39
2022-10-19T12:03:48.877Z,67.03
2022-10-19T12:04:48.822Z,67.03
2022-10-19T12:05:48.837Z,58.65
2022-10-19T12:06:48.829Z,61.07
2022-10-19T12:07:48.869Z,53.82
2022-10-19T12:08:51.289Z,60.42
2022-10-19T12:09:48.783Z,53.01
2022-10-19T12:10:48.780Z,59.78
2022-10-19T12:11:48.840Z,63.65
2022-10-19T12:12:48.790Z,65.90
2022-10-19T12:13:48.762Z,51.72
2022-10-19T12:14:48.866Z,57.52
2022-10-19T12:15:48.762Z,57.69
2022-10-19T12:16:48.765Z,60.42
2022-10-19T12:17:48.825Z,69.77
2022-10-19T12:18:48.736Z,63.49
2022-10-19T12:19:48.800Z,68.16
2022-10-19T12:20:48.728Z,55.43
2022-10-19T12:21:48.742Z,56.88
2022-10-19T12:22:48.771Z,53.82
2022-10-19T12:23:48.735Z,61.39
2022-10-19T12:24:48.725Z,56.88
2022-10-19T12:25:48.721Z,63.97
2022-10-19T12:26:48.708Z,58.97
2022-10-19T12:27:48.722Z,65.74
2022-10-19T12:28:48.684Z,57.69
2022-10-19T12:29:48.688Z,62.68
2022-10-19T12:30:48.689Z,60.26
2022-10-19T12:31:48.692Z,64.78
2022-10-19T12:32:53.414Z,65.58
2022-10-19T12:33:50.666Z,59.78
2022-10-19T12:34:48.697Z,67.03
2022-10-19T12:35:48.688Z,58.01
2022-10-19T12:36:48.644Z,63.81
2022-10-19T12:37:48.646Z,64.94
2022-10-19T12:38:51.035Z,62.84
2022-10-19T12:39:49.620Z,59.94
2022-10-19T12:40:48.737Z,68.96
2022-10-19T12:41:48.632Z,65.74
2022-10-19T12:42:48.631Z,62.36
2022-10-19T12:43:48.644Z,68.48
2022-10-19T12:44:48.593Z,67.03
2022-10-19T12:45:48.660Z,66.71
2022-10-19T12:46:51.689Z,64.94
2022-10-19T12:47:49.600Z,61.23
2022-10-19T12:48:48.582Z,65.58
2022-10-19T12:49:48.595Z,69.29
2022-10-19T12:50:48.614Z,59.62
2022-10-19T12:51:48.619Z,68.00
2022-10-19T12:52:48.573Z,66.23
2022-10-19T12:53:48.559Z,64.13
2022-10-19T12:54:48.562Z,64.61
2022-10-19T12:55:48.550Z,68.00
2022-10-19T12:56:49.776Z,66.87