createdAt,value
2018-09-01T00:00:23.846Z,0.00
2018-09-01T00:01:23.907Z,0.00
2018-09-01T00:02:23.968Z,0.00
2018-09-01T00:03:24.027Z,0.00
2018-09-01T00:04:24.095Z,0.00
2018-09-01T00:05:24.268Z,0.00
2018-09-01T00:06:24.215Z,0.00
2018-09-01T00:07:24.329Z,0.00
2018-09-01T00:08:24.345Z,0.00
2018-09-01T00:09:24.403Z,0.00
2018-09-01T00:10:24.475Z,0.00
2018-09-01T00:11:24.540Z,0.00
2018-09-01T00:12:24.595Z,0.00
2018-09-01T00:13:24.659Z,0.00
2018-09-01T00:14:24.719Z,0.00
2018-09-01T00:15:24.791Z,0.00
2018-09-01T00:16:24.851Z,0.00
2018-09-01T00:17:24.907Z,0.00
2018-09-01T00:18:24.967Z,0.00
2018-09-01T00:19:25.045Z,0.00
2018-09-01T00:20:25.203Z,0.00
2018-09-01T00:21:25.159Z,0.00
2018-09-01T00:22:25.223Z,0.00
2018-09-01T00:23:25.288Z,0.00
2018-09-01T00:24:25.348Z,0.00
2018-09-01T00:25:25.415Z,0.00
2018-09-01T00:26:25.480Z,0.00
2018-09-01T00:27:25.536Z,0.00
2018-09-01T00:28:25.610Z,0.00
2018-09-01T00:29:25.664Z,0.00
2018-09-01T00:30:25.735Z,0.00
2018-09-01T00:31:25.796Z,0.00
2018-09-01T00:32:25.852Z,0.00
2018-09-01T00:33:25.916Z,0.00
2018-09-01T00:34:25.977Z,0.00
2018-09-01T00:35:26.048Z,0.00
2018-09-01T00:36:26.109Z,0.00
2018-09-01T00:37:26.256Z,0.00
2018-09-01T00:38:26.228Z,0.00
2018-09-01T00:39:26.293Z,0.00
2018-09-01T00:40:26.364Z,0.00
2018-09-01T00:41:26.428Z,0.00
2018-09-01T00:42:26.480Z,0.00
2018-09-01T00:43:26.544Z,0.00
2018-09-01T00:44:26.605Z,0.00
2018-09-01T00:45:26.672Z,0.00
2018-09-01T00:46:26.736Z,0.00
2018-09-01T00:47:26.793Z,0.00
2018-09-01T00:48:26.858Z,0.00
2018-09-01T00:49:26.917Z,0.00
2018-09-01T00:50:26.995Z,0.00
2018-09-01T00:51:27.052Z,0.00
2018-09-01T00:52:27.109Z,0.00
2018-09-01T00:53:27.168Z,0.00
2018-09-01T00:54:27.237Z,0.00
2018-09-01T00:55:27.389Z,0.00
2018-09-01T00:56:27.357Z,0.00
2018-09-01T00:57:27.421Z,0.00
2018-09-01T00:58:27.485Z,0.00
2018-09-01T00:59:27.545Z,0.00
2018-09-01T01:00:27.617Z,0.00
2018-09-01T01:01:27.681Z,0.00
2018-09-01T01:02:27.733Z,0.00
2018-09-01T01:03:27.797Z,0.00
2018-09-01T01:04:27.861Z,0.00
2018-09-01T01:05:27.929Z,0.00
2018-09-01T01:06:27.993Z,0.00
2018-09-01T01:07:28.049Z,0.00
2018-09-01T01:08:28.109Z,0.00
2018-09-01T01:09:28.181Z,0.00
2018-09-01T01:10:28.746Z,0.00
2018-09-01T01:11:28.298Z,0.00
2018-09-01T01:12:28.362Z,0.00
2018-09-01T01:13:28.421Z,0.00
2018-09-01T01:14:28.485Z,0.00
2018-09-01T01:15:28.550Z,0.00
2018-09-01T01:16:28.706Z,0.00
2018-09-01T01:17:28.673Z,0.00
2018-09-01T01:18:28.738Z,0.00
2018-09-01T01:19:28.802Z,0.00
2018-09-01T01:20:28.862Z,0.00
2018-09-01T01:21:28.930Z,0.00
2018-09-01T01:22:28.994Z,0.00
2018-09-01T01:23:29.050Z,0.00
2018-09-01T01:24:29.114Z,0.00
2018-09-01T01:25:29.173Z,0.00
2018-09-01T01:26:29.237Z,0.00
2018-09-01T01:27:29.598Z,0.00
2018-09-01T01:28:29.362Z,0.00
2018-09-01T01:29:29.426Z,0.00
2018-09-01T01:30:29.490Z,0.00
2018-09-01T01:31:29.556Z,0.00
2018-09-01T01:32:29.626Z,0.00
2018-09-01T01:33:29.682Z,0.00
2018-09-01T01:34:29.739Z,0.00
2018-09-01T01:35:29.803Z,0.00
2018-09-01T01:36:29.866Z,0.00
2018-09-01T01:37:29.934Z,0.00
2018-09-01T01:38:29.998Z,0.00
2018-09-01T01:39:30.046Z,0.00
2018-09-01T01:40:30.115Z,0.00
2018-09-01T01:41:30.178Z,0.00
2018-09-01T01:42:30.347Z,0.00
2018-09-01T01:43:30.302Z,0.00
2018-09-01T01:44:30.367Z,0.00
2018-09-01T01:45:30.428Z,0.00
2018-09-01T01:46:30.495Z,0.00
2018-09-01T01:47:30.559Z,0.00
2018-09-01T01:48:30.624Z,0.00
2018-09-01T01:49:30.681Z,0.00
2018-09-01T01:50:30.739Z,0.00
2018-09-01T01:51:30.808Z,0.00
2018-09-01T01:52:30.871Z,0.00
2018-09-01T01:53:30.935Z,0.00
2018-09-01T01:54:30.991Z,0.00
2018-09-01T01:55:31.051Z,0.00
2018-09-01T01:56:31.115Z,0.00
2018-09-01T01:57:31.195Z,0.00
2018-09-01T01:58:31.239Z,0.00
2018-09-01T01:59:31.304Z,0.00
2018-09-01T02:00:31.374Z,0.00
2018-09-01T02:01:31.428Z,0.00
2018-09-01T02:02:31.496Z,0.00
2018-09-01T02:03:31.568Z,0.00
2018-09-01T02:04:31.616Z,0.00
2018-09-01T02:05:31.676Z,0.00
2018-09-01T02:06:31.745Z,0.00
2018-09-01T02:07:31.807Z,0.00
2018-09-01T02:08:31.871Z,0.00
2018-09-01T02:09:31.927Z,0.00
2018-09-01T02:10:31.995Z,0.00
2018-09-01T02:11:32.051Z,0.00
2018-09-01T02:12:32.432Z,0.00
2018-09-01T02:13:32.176Z,0.00
2018-09-01T02:14:32.240Z,0.00
2018-09-01T02:15:32.304Z,0.00
2018-09-01T02:16:32.364Z,0.00
2018-09-01T02:17:32.428Z,0.00
2018-09-01T02:18:32.755Z,0.00
2018-09-01T02:19:32.556Z,0.00
2018-09-01T02:20:32.616Z,0.00
2018-09-01T02:21:32.680Z,0.00
2018-09-01T02:22:32.744Z,0.00
2018-09-01T02:23:32.808Z,0.00
2018-09-01T02:24:32.872Z,0.00
2018-09-01T02:25:32.928Z,0.00
2018-09-01T02:26:32.992Z,0.00
2018-09-01T02:27:33.052Z,0.00
2018-09-01T02:28:33.224Z,0.00
2018-09-01T02:29:33.176Z,0.00
2018-09-01T02:30:33.244Z,0.00
2018-09-01T02:31:33.306Z,0.00
2018-09-01T02:32:33.365Z,0.00
2018-09-01T02:33:33.433Z,0.00
2018-09-01T02:34:33.499Z,0.00
2018-09-01T02:35:33.553Z,0.00
2018-09-01T02:36:33.612Z,0.00
2018-09-01T02:37:33.676Z,0.00
2018-09-01T02:38:33.749Z,0.00
2018-09-01T02:39:33.808Z,0.00
2018-09-01T02:40:33.875Z,0.00
2018-09-01T02:41:33.928Z,0.00
2018-09-01T02:42:33.989Z,0.00
2018-09-01T02:43:34.061Z,0.00
2018-09-01T02:44:34.121Z,0.00
2018-09-01T02:45:34.177Z,0.00
2018-09-01T02:46:34.241Z,0.00
2018-09-01T02:47:34.301Z,0.00
2018-09-01T02:48:34.373Z,0.00
2018-09-01T02:49:34.429Z,0.00
2018-09-01T02:50:34.489Z,0.00
2018-09-01T02:51:34.549Z,0.00
2018-09-01T02:52:34.613Z,0.00
2018-09-01T02:53:34.682Z,0.00
2018-09-01T02:54:34.741Z,0.00
2018-09-01T02:55:34.797Z,0.00
2018-09-01T02:56:34.863Z,0.00
2018-09-01T02:57:34.925Z,0.00
2018-09-01T02:58:34.993Z,0.00
2018-09-01T02:59:35.054Z,0.00
2018-09-01T03:00:35.117Z,0.00
2018-09-01T03:01:35.175Z,0.00
2018-09-01T03:02:35.238Z,0.00
2018-09-01T03:03:35.298Z,0.00
2018-09-01T03:04:35.626Z,0.00
2018-09-01T03:05:35.421Z,0.00
2018-09-01T03:06:35.493Z,0.00
2018-09-01T03:07:35.554Z,0.00
2018-09-01T03:08:35.610Z,0.00
2018-09-01T03:09:35.681Z,0.00
2018-09-01T03:10:35.741Z,0.00
2018-09-01T03:11:35.798Z,0.00
2018-09-01T03:12:35.857Z,0.00
2018-09-01T03:13:35.922Z,0.00
2018-09-01T03:14:35.990Z,0.00
2018-09-01T03:15:36.054Z,0.00
2018-09-01T03:16:36.110Z,0.00
2018-09-01T03:17:36.170Z,0.00
2018-09-01T03:18:36.238Z,0.00
2018-09-01T03:19:36.402Z,0.00
2018-09-01T03:20:36.359Z,0.00
2018-09-01T03:21:36.420Z,0.00
2018-09-01T03:22:36.482Z,0.00
2018-09-01T03:23:36.546Z,0.00
2018-09-01T03:24:36.615Z,0.00
2018-09-01T03:25:36.674Z,0.00
2018-09-01T03:26:36.730Z,0.00
2018-09-01T03:27:36.794Z,0.00
2018-09-01T03:28:36.858Z,0.00
2018-09-01T03:29:36.926Z,0.00
2018-09-01T03:30:36.987Z,0.00
2018-09-01T03:31:37.047Z,0.00
2018-09-01T03:32:37.107Z,0.00
2018-09-01T03:33:37.171Z,0.00
2018-09-01T03:34:37.230Z,0.00
2018-09-01T03:35:37.442Z,0.00
2018-09-01T03:36:37.363Z,0.00
2018-09-01T03:37:37.418Z,0.00
2018-09-01T03:38:37.483Z,0.00
2018-09-01T03:39:37.543Z,0.00
2018-09-01T03:40:37.611Z,0.00
2018-09-01T03:41:37.671Z,0.00
2018-09-01T03:42:37.730Z,0.00
2018-09-01T03:43:37.791Z,0.00
2018-09-01T03:44:37.863Z,0.00
2018-09-01T03:45:37.923Z,0.00
2018-09-01T03:46:37.988Z,0.00
2018-09-01T03:47:38.049Z,0.00
2018-09-01T03:48:38.104Z,0.00
2018-09-01T03:49:38.165Z,0.00
2018-09-01T03:50:38.380Z,0.00
2018-09-01T03:51:38.287Z,0.00
2018-09-01T03:52:38.352Z,0.00
2018-09-01T03:53:38.416Z,0.00
2018-09-01T03:54:38.480Z,0.00
2018-09-01T03:55:38.544Z,0.00
2018-09-01T03:56:38.608Z,0.00
2018-09-01T03:57:38.667Z,0.00
2018-09-01T03:58:38.724Z,0.00
2018-09-01T03:59:38.794Z,0.00
2018-09-01T04:00:38.855Z,0.00
2018-09-01T04:01:38.920Z,0.00
2018-09-01T04:02:38.971Z,0.00
2018-09-01T04:03:39.045Z,0.00
2018-09-01T04:04:39.100Z,0.00
2018-09-01T04:05:39.208Z,0.00
2018-09-01T04:06:39.316Z,0.00
2018-09-01T04:07:39.285Z,0.00
2018-09-01T04:08:39.348Z,0.00
2018-09-01T04:09:39.412Z,0.00
2018-09-01T04:10:39.472Z,0.00
2018-09-01T04:11:39.541Z,0.00
2018-09-01T04:12:39.607Z,0.00
2018-09-01T04:13:39.657Z,0.00
2018-09-01T04:14:39.720Z,0.00
2018-09-01T04:15:39.781Z,4.00
2018-09-01T04:16:39.852Z,4.00
2018-09-01T04:17:39.912Z,0.00
2018-09-01T04:18:39.968Z,4.00
2018-09-01T04:19:40.033Z,4.00
2018-09-01T04:20:40.092Z,4.00
2018-09-01T04:21:40.248Z,8.00
2018-09-01T04:22:40.226Z,8.00
2018-09-01T04:23:40.280Z,8.00
2018-09-01T04:24:40.341Z,8.00
2018-09-01T04:25:40.405Z,12.00
2018-09-01T04:26:40.473Z,12.00
2018-09-01T04:27:40.533Z,12.00
2018-09-01T04:28:40.596Z,16.00
2018-09-01T04:29:40.653Z,16.00
2018-09-01T04:30:40.713Z,24.00
2018-09-01T04:31:40.786Z,24.00
2018-09-01T04:32:40.845Z,28.00
2018-09-01T04:33:40.902Z,36.00
2018-09-01T04:34:40.965Z,36.00
2018-09-01T04:35:41.025Z,44.00
2018-09-01T04:36:41.108Z,48.00
2018-09-01T04:37:41.150Z,56.00
2018-09-01T04:38:41.220Z,60.00
2018-09-01T04:39:41.275Z,68.00
2018-09-01T04:40:41.338Z,72.00
2018-09-01T04:41:41.413Z,80.00
2018-09-01T04:42:41.466Z,92.00
2018-09-01T04:43:41.522Z,100.00
2018-09-01T04:44:41.586Z,108.00
2018-09-01T04:45:41.650Z,120.00
2018-09-01T04:46:41.718Z,132.00
2018-09-01T04:47:41.778Z,144.00
2018-09-01T04:48:41.837Z,152.00
2018-09-01T04:49:41.900Z,168.00
2018-09-01T04:50:41.958Z,180.00
2018-09-01T04:51:42.026Z,196.00
2018-09-01T04:52:42.090Z,212.00
2018-09-01T04:53:42.149Z,228.00
2018-09-01T04:54:42.206Z,244.00
2018-09-01T04:55:42.271Z,264.00
2018-09-01T04:56:42.339Z,284.00
2018-09-01T04:57:42.403Z,304.00
2018-09-01T04:58:42.457Z,324.00
2018-09-01T04:59:42.519Z,348.00
2018-09-01T05:00:42.642Z,372.00
2018-09-01T05:01:42.648Z,392.00
2018-09-01T05:02:42.711Z,420.00
2018-09-01T05:03:42.763Z,444.00
2018-09-01T05:04:42.831Z,468.00
2018-09-01T05:05:42.891Z,496.00
2018-09-01T05:06:42.959Z,528.00
2018-09-01T05:07:43.023Z,552.00
2018-09-01T05:08:43.079Z,584.00
2018-09-01T05:09:43.139Z,612.00
2018-09-01T05:10:43.203Z,644.00
2018-09-01T05:11:43.371Z,676.00
2018-09-01T05:12:43.329Z,708.00
2018-09-01T05:13:43.399Z,744.00
2018-09-01T05:14:43.451Z,772.00
2018-09-01T05:15:43.513Z,808.00
2018-09-01T05:16:43.583Z,844.00
2018-09-01T05:17:43.643Z,876.00
2018-09-01T05:18:43.699Z,908.00
2018-09-01T05:19:43.768Z,940.00
2018-09-01T05:20:43.823Z,976.00
2018-09-01T05:21:43.895Z,1012.00
2018-09-01T05:22:43.956Z,1048.00
2018-09-01T05:23:44.014Z,1080.00
2018-09-01T05:24:44.072Z,1120.00
2018-09-01T05:25:44.136Z,1156.00
2018-09-01T05:26:44.352Z,1196.00
2018-09-01T05:27:44.264Z,1232.00
2018-09-01T05:28:44.324Z,1268.00
2018-09-01T05:29:44.384Z,1304.00
2018-09-01T05:30:44.444Z,1344.00
2018-09-01T05:31:44.516Z,1380.00
2018-09-01T05:32:44.579Z,1416.00
2018-09-01T05:33:44.633Z,1452.00
2018-09-01T05:34:44.696Z,1492.00
2018-09-01T05:35:44.756Z,1532.00
2018-09-01T05:36:44.832Z,1576.00
2018-09-01T05:37:44.888Z,1620.00
2018-09-01T05:38:44.945Z,1664.00
2018-09-01T05:39:45.004Z,1708.00
2018-09-01T05:40:45.068Z,1752.00
2018-09-01T05:41:45.144Z,1800.00
2018-09-01T05:42:45.192Z,1844.00
2018-09-01T05:43:45.285Z,1884.00
2018-09-01T05:44:45.316Z,1928.00
2018-09-01T05:45:45.385Z,1972.00
2018-09-01T05:46:45.448Z,2020.00
2018-09-01T05:47:45.520Z,2060.00
2018-09-01T05:48:45.568Z,2104.00
2018-09-01T05:49:45.628Z,2144.00
2018-09-01T05:50:45.745Z,2184.00
2018-09-01T05:51:45.760Z,2228.00
2018-09-01T05:52:45.830Z,2260.00
2018-09-01T05:53:45.877Z,2300.00
2018-09-01T05:54:45.940Z,2332.00
2018-09-01T05:55:46.005Z,2368.00
2018-09-01T05:56:46.345Z,2404.00
2018-09-01T05:57:46.133Z,2440.00
2018-09-01T05:58:46.189Z,2472.00
2018-09-01T05:59:46.264Z,2500.00
2018-09-01T06:00:46.317Z,2532.00
2018-09-01T06:01:46.385Z,2560.00
2018-09-01T06:02:46.449Z,2584.00
2018-09-01T06:03:46.515Z,2616.00
2018-09-01T06:04:46.565Z,2640.00
2018-09-01T06:05:46.632Z,2672.00
2018-09-01T06:06:46.697Z,2696.00
2018-09-01T06:07:46.758Z,2720.00
2018-09-01T06:08:46.817Z,2744.00
2018-09-01T06:09:46.877Z,2768.00
2018-09-01T06:10:46.943Z,2792.00
2018-09-01T06:11:47.013Z,2812.00
2018-09-01T06:12:47.073Z,2836.00
2018-09-01T06:13:47.129Z,2860.00
2018-09-01T06:14:47.189Z,2888.00
2018-09-01T06:15:47.261Z,2912.00
2018-09-01T06:16:47.321Z,2940.00
2018-09-01T06:17:47.532Z,2968.00
2018-09-01T06:18:47.441Z,2996.00
2018-09-01T06:19:47.506Z,3024.00
2018-09-01T06:20:47.566Z,3056.00
2018-09-01T06:21:47.634Z,3088.00
2018-09-01T06:22:47.698Z,3116.00
2018-09-01T06:23:47.824Z,3148.00
2018-09-01T06:24:47.820Z,3180.00
2018-09-01T06:25:47.878Z,3216.00
2018-09-01T06:26:47.950Z,3244.00
2018-09-01T06:27:48.010Z,3276.00
2018-09-01T06:28:48.070Z,3308.00
2018-09-01T06:29:48.130Z,3336.00
2018-09-01T06:30:48.194Z,3368.00
2018-09-01T06:31:48.258Z,3396.00
2018-09-01T06:32:48.596Z,3428.00
2018-09-01T06:33:48.382Z,3456.00
2018-09-01T06:34:48.446Z,3484.00
2018-09-01T06:35:48.506Z,3512.00
2018-09-01T06:36:48.570Z,3540.00
2018-09-01T06:37:48.638Z,3572.00
2018-09-01T06:38:48.702Z,3592.00
2018-09-01T06:39:48.758Z,3620.00
2018-09-01T06:40:48.823Z,3644.00
2018-09-01T06:41:48.891Z,3672.00
2018-09-01T06:42:48.955Z,3692.00
2018-09-01T06:43:49.018Z,3720.00
2018-09-01T06:44:49.075Z,3740.00
2018-09-01T06:45:49.134Z,3760.00
2018-09-01T06:46:49.199Z,3788.00
2018-09-01T06:47:49.294Z,3804.00
2018-09-01T06:48:49.331Z,3828.00
2018-09-01T06:49:49.392Z,3844.00
2018-09-01T06:50:49.451Z,3864.00
2018-09-01T06:51:49.515Z,3888.00
2018-09-01T06:52:49.591Z,3904.00
2018-09-01T06:53:49.663Z,3924.00
2018-09-01T06:54:49.703Z,3944.00
2018-09-01T06:55:49.767Z,3968.00
2018-09-01T06:56:49.839Z,3988.00
2018-09-01T06:57:49.899Z,4008.00
2018-09-01T06:58:49.963Z,4032.00
2018-09-01T06:59:50.020Z,4052.00
2018-09-01T07:00:50.083Z,4068.00
2018-09-01T07:01:50.144Z,4088.00
2018-09-01T07:02:50.241Z,4104.00
2018-09-01T07:03:50.272Z,4128.00
2018-09-01T07:04:50.335Z,4148.00
2018-09-01T07:05:50.403Z,4172.00
2018-09-01T07:06:50.460Z,4196.00
2018-09-01T07:07:50.531Z,4220.00
2018-09-01T07:08:50.667Z,4248.00
2018-09-01T07:09:50.656Z,4284.00
2018-09-01T07:10:50.716Z,4316.00
2018-09-01T07:11:50.775Z,4352.00
2018-09-01T07:12:50.847Z,4392.00
2018-09-01T07:13:50.912Z,8016.00
2018-09-01T07:14:50.968Z,26848.00
2018-09-01T07:15:51.031Z,44512.00
2018-09-01T07:16:51.096Z,50784.00
2018-09-01T07:17:51.350Z,50912.00
2018-09-01T07:18:51.224Z,50816.00
2018-09-01T07:19:51.287Z,51520.00
2018-09-01T07:20:51.356Z,49312.00
2018-09-01T07:21:51.420Z,48448.00
2018-09-01T07:22:51.491Z,50336.00
2018-09-01T07:23:51.560Z,51232.00
2018-09-01T07:24:51.625Z,51392.00
2018-09-01T07:25:51.688Z,51008.00
2018-09-01T07:26:51.756Z,51424.00
2018-09-01T07:27:51.828Z,50624.00
2018-09-01T07:28:51.900Z,50816.00
2018-09-01T07:29:51.966Z,50528.00
2018-09-01T07:30:52.249Z,49344.00
2018-09-01T07:31:52.101Z,49824.00
2018-09-01T07:32:52.441Z,50208.00
2018-09-01T07:33:52.240Z,50720.00
2018-09-01T07:34:52.308Z,49984.00
2018-09-01T07:35:52.380Z,50464.00
2018-09-01T07:36:52.457Z,49696.00
2018-09-01T07:37:52.532Z,49152.00
2018-09-01T07:38:52.600Z,50464.00
2018-09-01T07:39:52.664Z,49600.00
2018-09-01T07:40:52.737Z,49088.00
2018-09-01T07:41:52.808Z,49120.00
2018-09-01T07:42:52.890Z,49472.00
2018-09-01T07:43:52.961Z,48960.00
2018-09-01T07:44:53.025Z,48864.00
2018-09-01T07:45:53.103Z,48768.00
2018-09-01T07:46:53.173Z,48256.00
2018-09-01T07:47:53.757Z,47456.00
2018-09-01T07:48:53.317Z,48096.00
2018-09-01T07:49:53.438Z,48896.00
2018-09-01T07:50:53.468Z,46624.00
2018-09-01T07:51:53.541Z,46048.00
2018-09-01T07:52:53.617Z,47008.00
2018-09-01T07:53:53.777Z,46976.00
2018-09-01T07:54:53.761Z,47392.00
2018-09-01T07:55:53.870Z,47616.00
2018-09-01T07:56:53.913Z,46528.00
2018-09-01T07:57:53.993Z,46144.00
2018-09-01T07:58:54.065Z,47008.00
2018-09-01T07:59:54.141Z,46848.00
2018-09-01T08:00:54.213Z,45888.00
2018-09-01T08:01:54.286Z,46240.00
2018-09-01T08:02:54.361Z,46624.00
2018-09-01T08:03:54.441Z,46240.00
2018-09-01T08:04:54.517Z,46464.00
2018-09-01T08:05:54.586Z,45600.00
2018-09-01T08:06:54.662Z,45280.00
2018-09-01T08:07:54.738Z,44736.00
2018-09-01T08:08:54.825Z,44832.00
2018-09-01T08:09:54.897Z,45504.00
2018-09-01T08:10:54.970Z,45248.00
2018-09-01T08:11:55.042Z,43616.00
2018-09-01T08:12:55.118Z,41440.00
2018-09-01T08:13:55.587Z,42016.00
2018-09-01T08:14:55.274Z,41920.00
2018-09-01T08:15:55.346Z,42112.00
2018-09-01T08:16:55.422Z,42304.00
2018-09-01T08:17:55.498Z,41216.00
2018-09-01T08:18:55.582Z,41472.00
2018-09-01T08:19:55.658Z,40864.00
2018-09-01T08:20:55.734Z,40544.00
2018-09-01T08:21:55.805Z,40128.00
2018-09-01T08:22:55.887Z,38432.00
2018-09-01T08:23:55.962Z,38272.00
2018-09-01T08:24:56.043Z,37888.00
2018-09-01T08:25:56.129Z,37632.00
2018-09-01T08:26:56.190Z,38496.00
2018-09-01T08:27:56.266Z,38432.00
2018-09-01T08:28:56.359Z,37664.00
2018-09-01T08:29:56.414Z,37312.00
2018-09-01T08:30:56.491Z,37408.00
2018-09-01T08:31:56.567Z,36480.00
2018-09-01T08:32:56.647Z,37600.00
2018-09-01T08:33:56.756Z,37600.00
2018-09-01T08:34:56.803Z,36704.00
2018-09-01T08:35:56.878Z,37184.00
2018-09-01T08:36:56.950Z,36352.00
2018-09-01T08:37:57.027Z,36672.00
2018-09-01T08:38:57.191Z,36672.00
2018-09-01T08:39:57.178Z,35008.00
2018-09-01T08:40:57.259Z,34400.00
2018-09-01T08:41:57.335Z,33888.00
2018-09-01T08:42:57.410Z,33760.00
2018-09-01T08:43:57.498Z,32864.00
2018-09-01T08:44:57.559Z,32640.00
2018-09-01T08:45:57.635Z,32064.00
2018-09-01T08:46:57.710Z,31680.00
2018-09-01T08:47:57.783Z,32608.00
2018-09-01T08:48:57.879Z,31872.00
2018-09-01T08:49:57.943Z,30912.00
2018-09-01T08:50:58.012Z,30784.00
2018-09-01T08:51:58.083Z,31168.00
2018-09-01T08:52:58.163Z,29216.00
2018-09-01T08:53:58.600Z,22784.00
2018-09-01T08:54:58.311Z,16832.00
2018-09-01T08:55:58.388Z,14912.00
2018-09-01T08:56:58.463Z,14336.00
2018-09-01T08:57:58.535Z,14112.00
2018-09-01T08:58:58.619Z,13844.00
2018-09-01T08:59:58.695Z,13784.00
2018-09-01T09:00:58.764Z,13688.00
2018-09-01T09:01:58.840Z,13696.00
2018-09-01T09:02:58.911Z,13684.00
2018-09-01T09:03:58.992Z,13724.00
2018-09-01T09:04:59.068Z,13640.00
2018-09-01T09:05:59.140Z,13600.00
2018-09-01T09:06:59.212Z,13644.00
2018-09-01T09:07:59.288Z,13604.00
2018-09-01T09:08:59.364Z,13740.00
2018-09-01T09:09:59.456Z,13716.00
2018-09-01T09:10:59.509Z,13748.00
2018-09-01T09:11:59.584Z,13740.00
2018-09-01T09:12:59.656Z,13636.00
2018-09-01T09:13:59.732Z,13620.00
2018-09-01T09:14:59.829Z,13452.00
2018-09-01T09:15:59.896Z,13368.00
2018-09-01T09:16:59.984Z,13332.00
2018-09-01T09:18:00.028Z,13216.00
2018-09-01T09:19:00.120Z,13264.00
2018-09-01T09:20:00.288Z,13188.00
2018-09-01T09:21:00.248Z,13144.00
2018-09-01T09:22:00.324Z,13052.00
2018-09-01T09:23:00.406Z,12988.00
2018-09-01T09:24:00.476Z,12824.00
2018-09-01T09:25:00.556Z,12640.00
2018-09-01T09:26:00.629Z,12520.00
2018-09-01T09:27:00.693Z,12428.00
2018-09-01T09:28:00.775Z,12264.00
2018-09-01T09:29:00.840Z,12140.00
2018-09-01T09:30:00.921Z,12016.00
2018-09-01T09:31:00.993Z,11928.00
2018-09-01T09:32:01.060Z,11828.00
2018-09-01T09:33:01.137Z,11720.00
2018-09-01T09:34:01.204Z,11724.00
2018-09-01T09:35:01.545Z,11648.00
2018-09-01T09:36:01.357Z,11588.00
2018-09-01T09:37:01.425Z,11528.00
2018-09-01T09:38:01.497Z,11512.00
2018-09-01T09:39:01.572Z,11552.00
2018-09-01T09:40:01.645Z,11472.00
2018-09-01T09:41:01.720Z,11252.00
2018-09-01T09:42:01.914Z,11104.00
2018-09-01T09:43:01.857Z,11000.00
2018-09-01T09:44:01.932Z,10804.00
2018-09-01T09:45:02.009Z,10788.00
2018-09-01T09:46:02.077Z,10704.00
2018-09-01T09:47:02.145Z,10612.00
2018-09-01T09:48:02.217Z,10512.00
2018-09-01T09:49:02.289Z,10404.00
2018-09-01T09:50:02.385Z,10320.00
2018-09-01T09:51:02.429Z,10288.00
2018-09-01T09:52:02.501Z,10184.00
2018-09-01T09:53:02.658Z,10020.00
2018-09-01T09:54:02.645Z,9932.00
2018-09-01T09:55:02.721Z,9780.00
2018-09-01T09:56:02.794Z,9688.00
2018-09-01T09:57:02.863Z,9640.00
2018-09-01T09:58:02.929Z,9460.00
2018-09-01T09:59:02.997Z,9320.00
2018-09-01T10:00:03.337Z,9264.00
2018-09-01T10:01:03.173Z,9156.00
2018-09-01T10:02:03.209Z,9104.00
2018-09-01T10:03:03.281Z,9028.00
2018-09-01T10:04:03.354Z,8964.00
2018-09-01T10:05:03.439Z,8856.00
2018-09-01T10:06:03.503Z,8776.00
2018-09-01T10:07:03.566Z,8724.00
2018-09-01T10:08:03.652Z,8640.00
2018-09-01T10:09:03.714Z,8624.00
2018-09-01T10:10:03.786Z,8564.00
2018-09-01T10:11:03.894Z,8488.00
2018-09-01T10:12:03.942Z,8500.00
2018-09-01T10:13:03.990Z,8420.00
2018-09-01T10:14:04.063Z,8508.00
2018-09-01T10:15:04.414Z,8516.00
2018-09-01T10:16:04.209Z,8500.00
2018-09-01T10:17:04.274Z,8276.00
2018-09-01T10:18:04.344Z,8076.00
2018-09-01T10:19:04.414Z,7980.00
2018-09-01T10:20:04.560Z,7940.00
2018-09-01T10:21:04.568Z,7808.00
2018-09-01T10:22:04.627Z,7660.00
2018-09-01T10:23:04.695Z,7524.00
2018-09-01T10:24:04.771Z,7360.00
2018-09-01T10:25:04.843Z,7244.00
2018-09-01T10:26:04.915Z,7144.00
2018-09-01T10:27:05.034Z,7148.00
2018-09-01T10:28:05.053Z,7116.00
2018-09-01T10:29:05.116Z,7104.00
2018-09-01T10:30:05.188Z,7108.00
2018-09-01T10:31:05.347Z,7108.00
2018-09-01T10:32:05.327Z,7128.00
2018-09-01T10:33:05.399Z,7112.00
2018-09-01T10:34:05.514Z,7044.00
2018-09-01T10:35:05.540Z,7076.00
2018-09-01T10:36:05.611Z,7172.00
2018-09-01T10:37:05.683Z,7228.00
2018-09-01T10:38:05.747Z,7244.00
2018-09-01T10:39:05.816Z,7252.00
2018-09-01T10:40:05.891Z,7288.00
2018-09-01T10:41:05.963Z,7276.00
2018-09-01T10:42:06.031Z,7200.00
2018-09-01T10:43:06.095Z,7176.00
2018-09-01T10:44:06.167Z,7212.00
2018-09-01T10:45:06.236Z,7192.00
2018-09-01T10:46:06.303Z,6680.00
2018-09-01T10:47:06.475Z,4628.00
2018-09-01T10:48:06.459Z,7288.00
2018-09-01T10:49:06.515Z,7356.00
2018-09-01T10:50:06.588Z,7420.00
2018-09-01T10:51:06.659Z,7496.00
2018-09-01T10:52:06.739Z,7456.00
2018-09-01T10:53:06.803Z,4832.00
2018-09-01T10:54:06.871Z,4760.00
2018-09-01T10:55:06.936Z,5544.00
2018-09-01T10:56:07.008Z,6848.00
2018-09-01T10:57:07.184Z,4312.00
2018-09-01T10:58:07.152Z,4284.00
2018-09-01T10:59:07.422Z,4320.00
2018-09-01T11:00:07.290Z,4400.00
2018-09-01T11:01:07.356Z,4476.00
2018-09-01T11:02:07.432Z,4480.00
2018-09-01T11:03:07.558Z,4412.00
2018-09-01T11:04:07.570Z,4384.00
2018-09-01T11:05:07.690Z,4420.00
2018-09-01T11:06:07.708Z,4520.00
2018-09-01T11:07:07.780Z,4740.00
2018-09-01T11:08:07.851Z,4412.00
2018-09-01T11:09:07.912Z,4304.00
2018-09-01T11:10:07.988Z,4268.00
2018-09-01T11:11:08.052Z,4228.00
2018-09-01T11:12:08.234Z,4160.00
2018-09-01T11:13:08.192Z,4044.00
2018-09-01T11:14:08.260Z,3904.00
2018-09-01T11:15:08.329Z,3720.00
2018-09-01T11:16:08.413Z,3596.00
2018-09-01T11:17:08.468Z,3544.00
2018-09-01T11:18:08.540Z,3540.00
2018-09-01T11:19:08.600Z,3720.00
2018-09-01T11:20:08.713Z,5248.00
2018-09-01T11:21:08.740Z,5456.00
2018-09-01T11:22:08.812Z,5284.00
2018-09-01T11:23:08.880Z,5264.00
2018-09-01T11:24:08.944Z,5272.00
2018-09-01T11:25:09.012Z,5280.00
2018-09-01T11:26:09.081Z,5276.00
2018-09-01T11:27:09.256Z,5248.00
2018-09-01T11:28:09.303Z,5248.00
2018-09-01T11:29:09.284Z,5232.00
2018-09-01T11:30:09.353Z,5228.00
2018-09-01T11:31:09.421Z,5236.00
2018-09-01T11:32:09.496Z,5244.00
2018-09-01T11:33:09.568Z,5228.00
2018-09-01T11:34:09.638Z,5252.00
2018-09-01T11:35:09.697Z,5280.00
2018-09-01T11:36:09.768Z,5292.00
2018-09-01T11:37:09.841Z,5320.00
2018-09-01T11:38:09.909Z,5336.00
2018-09-01T11:39:09.969Z,5380.00
2018-09-01T11:40:10.037Z,5416.00
2018-09-01T11:41:10.105Z,5428.00
2018-09-01T11:42:10.445Z,5440.00
2018-09-01T11:43:10.492Z,5436.00
2018-09-01T11:44:10.309Z,5448.00
2018-09-01T11:45:10.381Z,5444.00
2018-09-01T11:46:10.460Z,5456.00
2018-09-01T11:47:10.536Z,5432.00
2018-09-01T11:48:10.589Z,5384.00
2018-09-01T11:49:10.654Z,5348.00
2018-09-01T11:50:10.794Z,5312.00
2018-09-01T11:51:10.789Z,5324.00
2018-09-01T11:52:10.895Z,5400.00
2018-09-01T11:53:10.971Z,5464.00
2018-09-01T11:54:10.999Z,5536.00
2018-09-01T11:55:11.066Z,5636.00
2018-09-01T11:56:11.134Z,5828.00
2018-09-01T11:57:11.247Z,6064.00
2018-09-01T11:58:11.275Z,6256.00
2018-09-01T11:59:11.342Z,6436.00
2018-09-01T12:00:11.410Z,6024.00
2018-09-01T12:01:11.478Z,5952.00
2018-09-01T12:02:11.568Z,4040.00
2018-09-01T12:03:11.626Z,3916.00
2018-09-01T12:04:11.682Z,3824.00
2018-09-01T12:05:11.750Z,3824.00
2018-09-01T12:06:11.851Z,3860.00
2018-09-01T12:07:11.895Z,3868.00
2018-09-01T12:08:11.962Z,3852.00
2018-09-01T12:09:12.122Z,3796.00
2018-09-01T12:10:12.099Z,3696.00
2018-09-01T12:11:12.163Z,3568.00
2018-09-01T12:12:12.390Z,3436.00
2018-09-01T12:13:12.302Z,3284.00
2018-09-01T12:14:12.370Z,3164.00
2018-09-01T12:15:12.442Z,3072.00
2018-09-01T12:16:12.509Z,3008.00
2018-09-01T12:17:12.583Z,2960.00
2018-09-01T12:18:12.655Z,3148.00
2018-09-01T12:19:12.713Z,5512.00
2018-09-01T12:20:12.802Z,5412.00
2018-09-01T12:21:12.851Z,5332.00
2018-09-01T12:22:12.960Z,5328.00
2018-09-01T12:23:12.993Z,5356.00
2018-09-01T12:24:13.057Z,5376.00
2018-09-01T12:25:13.123Z,5448.00
2018-09-01T12:26:13.191Z,5512.00
2018-09-01T12:27:13.371Z,5472.00
2018-09-01T12:28:13.339Z,3548.00