createdAt,value
2019-02-23T00:03:56.571Z,97375.92
2019-02-23T00:06:29.919Z,97369.32
2019-02-23T00:08:56.801Z,97363.23
2019-02-23T00:11:27.834Z,97369.14
2019-02-23T00:13:57.067Z,97366.50
2019-02-23T00:16:26.311Z,97364.42
2019-02-23T00:18:55.513Z,97375.24
2019-02-23T00:21:24.763Z,97377.17
2019-02-23T00:23:54.313Z,97371.58
2019-02-23T00:26:23.554Z,97377.18
2019-02-23T00:28:53.121Z,97382.26
2019-02-23T00:31:22.378Z,97377.74
2019-02-23T00:33:51.731Z,97376.83
2019-02-23T00:36:20.993Z,97370.97
2019-02-23T00:38:50.182Z,97370.02
2019-02-23T00:41:19.429Z,97362.49
2019-02-23T00:43:48.624Z,97363.63
2019-02-23T00:46:17.893Z,97371.52
2019-02-23T00:48:47.085Z,97372.02
2019-02-23T00:51:16.321Z,97375.98
2019-02-23T00:53:45.602Z,97378.91
2019-02-23T00:56:14.792Z,97379.98
2019-02-23T00:58:44.035Z,97387.41
2019-02-23T01:01:13.611Z,97381.53
2019-02-23T01:03:43.311Z,97387.55
2019-02-23T01:06:12.815Z,97383.32
2019-02-23T01:08:42.066Z,97388.88
2019-02-23T01:11:11.270Z,97386.20
2019-02-23T01:13:40.521Z,97383.10
2019-02-23T01:16:09.719Z,97386.67
2019-02-23T01:18:38.968Z,97385.55
2019-02-23T01:21:08.518Z,97384.94
2019-02-23T01:23:37.796Z,97389.72
2019-02-23T01:26:06.999Z,97392.31
2019-02-23T01:28:36.193Z,97390.02
2019-02-23T01:31:05.453Z,97387.46
2019-02-23T01:33:34.639Z,97393.80
2019-02-23T01:36:03.874Z,97392.38
2019-02-23T01:38:33.067Z,97390.40
2019-02-23T01:41:02.336Z,97408.94
2019-02-23T01:43:31.533Z,97411.59
2019-02-23T01:46:00.774Z,97416.92
2019-02-23T01:48:30.328Z,97426.59
2019-02-23T01:50:59.574Z,97420.02
2019-02-23T01:53:28.892Z,97413.16
2019-02-23T01:55:58.138Z,97415.66
2019-02-23T01:58:27.711Z,97421.25
2019-02-23T02:00:57.027Z,97422.36
2019-02-23T02:03:26.253Z,97421.52
2019-02-23T02:05:55.603Z,97423.41
2019-02-23T02:08:24.796Z,97421.99
2019-02-23T02:10:54.112Z,97426.66
2019-02-23T02:13:23.616Z,97425.86
2019-02-23T02:15:52.872Z,97430.20
2019-02-23T02:18:22.403Z,97428.68
2019-02-23T02:20:52.021Z,97431.20
2019-02-23T02:23:21.221Z,97430.41
2019-02-23T02:25:50.823Z,97428.80
2019-02-23T02:28:20.142Z,97444.62
2019-02-23T02:30:49.390Z,97446.27
2019-02-23T02:33:18.564Z,97441.98
2019-02-23T02:35:47.929Z,97429.84
2019-02-23T02:38:17.094Z,97428.19
2019-02-23T02:40:46.375Z,97429.53
2019-02-23T02:43:15.573Z,97432.20
2019-02-23T02:45:44.780Z,97431.69
2019-02-23T02:48:14.024Z,97433.66
2019-02-23T02:50:43.221Z,97436.45
2019-02-23T02:53:12.511Z,97429.66
2019-02-23T02:55:42.020Z,97427.08
2019-02-23T02:58:11.268Z,97426.24
2019-02-23T03:00:40.737Z,97424.52
2019-02-23T03:03:09.954Z,97430.72
2019-02-23T03:05:39.153Z,97434.50
2019-02-23T03:08:08.503Z,97425.30
2019-02-23T03:10:37.699Z,97426.41
2019-02-23T03:13:06.897Z,97428.00
2019-02-23T03:15:36.148Z,97423.45
2019-02-23T03:18:05.357Z,97418.93
2019-02-23T03:20:36.861Z,97419.00
2019-02-23T03:23:05.541Z,97413.90
2019-02-23T03:25:34.796Z,97420.59
2019-02-23T03:28:04.302Z,97418.93
2019-02-23T03:30:33.576Z,97422.17
2019-02-23T03:33:02.783Z,97427.98
2019-02-23T03:35:39.153Z,97425.97
2019-02-23T03:38:08.384Z,97423.53
2019-02-23T03:40:37.837Z,97428.19
2019-02-23T03:43:07.222Z,97433.64
2019-02-23T03:45:36.667Z,97433.63
2019-02-23T03:48:05.950Z,97433.88
2019-02-23T03:50:35.158Z,97430.45
2019-02-23T03:53:04.424Z,97432.66
2019-02-23T03:58:29.482Z,97441.03
2019-02-23T04:00:58.775Z,97451.05
2019-02-23T04:03:28.023Z,97453.53
2019-02-23T04:05:57.305Z,97449.23
2019-02-23T04:08:26.497Z,97439.91
2019-02-23T04:10:56.043Z,97445.75
2019-02-23T04:13:25.330Z,97442.06
2019-02-23T04:15:54.525Z,97437.17
2019-02-23T04:18:23.772Z,97439.47
2019-02-23T04:21:01.129Z,97438.67
2019-02-23T04:23:24.296Z,97434.33
2019-02-23T04:25:53.873Z,97424.57
2019-02-23T04:28:23.166Z,97421.25
2019-02-23T04:30:52.395Z,97419.97
2019-02-23T04:33:21.704Z,97417.34
2019-02-23T04:35:50.963Z,97423.89
2019-02-23T04:38:20.159Z,97433.59
2019-02-23T04:40:49.429Z,97428.81
2019-02-23T04:43:18.686Z,97423.78
2019-02-23T04:45:47.927Z,97423.28
2019-02-23T04:48:17.094Z,97419.58
2019-02-23T04:50:46.334Z,97420.00
2019-02-23T04:53:15.516Z,97410.01
2019-02-23T04:55:45.084Z,97407.34
2019-02-23T04:58:14.279Z,97401.83
2019-02-23T05:00:45.032Z,97401.20
2019-02-23T05:03:34.303Z,97401.13
2019-02-23T05:06:03.598Z,97400.55
2019-02-23T05:08:33.072Z,97402.30
2019-02-23T05:11:02.303Z,97410.66
2019-02-23T05:13:50.494Z,97408.46
2019-02-23T05:16:20.068Z,97420.94
2019-02-23T05:18:49.270Z,97423.11
2019-02-23T05:21:26.317Z,97420.19
2019-02-23T05:23:49.811Z,97423.67
2019-02-23T05:26:19.006Z,97425.59
2019-02-23T05:28:48.243Z,97428.54
2019-02-23T05:31:17.437Z,97434.86
2019-02-23T05:33:46.691Z,97431.97
2019-02-23T05:36:15.880Z,97435.62
2019-02-23T05:38:45.133Z,97438.67
2019-02-23T05:41:14.671Z,97440.30
2019-02-23T05:43:44.281Z,97439.16
2019-02-23T05:46:13.778Z,97435.81
2019-02-23T05:48:43.014Z,97431.72
2019-02-23T05:51:12.191Z,97424.11
2019-02-23T05:53:41.440Z,97425.39
2019-02-23T05:56:15.159Z,97427.66
2019-02-23T05:58:41.919Z,97426.39
2019-02-23T06:01:11.213Z,97422.68
2019-02-23T06:03:40.748Z,97425.87
2019-02-23T06:06:09.992Z,97422.41
2019-02-23T06:08:39.162Z,97421.11
2019-02-23T06:11:08.451Z,97429.08
2019-02-23T06:13:38.022Z,97437.14
2019-02-23T06:16:07.267Z,97439.00
2019-02-23T06:18:36.832Z,97428.91
2019-02-23T06:21:06.437Z,97442.27
2019-02-23T06:23:35.622Z,97433.34
2019-02-23T06:26:04.872Z,97437.76
2019-02-23T06:28:34.336Z,97450.42
2019-02-23T06:31:03.946Z,97454.80
2019-02-23T06:33:33.132Z,97460.80
2019-02-23T06:36:02.369Z,97460.79
2019-02-23T06:38:31.558Z,97466.45
2019-02-23T06:41:00.866Z,97462.50
2019-02-23T06:43:30.038Z,97454.59
2019-02-23T06:45:59.299Z,97451.80
2019-02-23T06:48:28.511Z,97448.52
2019-02-23T06:50:57.787Z,97449.41
2019-02-23T06:53:26.973Z,97457.41
2019-02-23T06:55:56.226Z,97459.55
2019-02-23T06:58:25.727Z,97466.83
2019-02-23T07:00:55.072Z,97459.05
2019-02-23T07:03:24.279Z,97458.23
2019-02-23T07:05:53.473Z,97461.33
2019-02-23T07:08:22.721Z,97462.23
2019-02-23T07:10:51.913Z,97465.00
2019-02-23T07:13:21.159Z,97478.08
2019-02-23T07:15:50.355Z,97477.80
2019-02-23T07:18:19.586Z,97473.14
2019-02-23T07:23:57.363Z,97482.30
2019-02-23T07:26:26.536Z,97468.08
2019-02-23T07:28:55.769Z,97462.64
2019-02-23T07:31:24.945Z,97456.86
2019-02-23T07:33:54.868Z,97451.56
2019-02-23T07:36:24.056Z,97446.78
2019-02-23T07:38:53.651Z,97439.83
2019-02-23T07:41:22.829Z,97436.41
2019-02-23T07:43:52.062Z,97423.88
2019-02-23T07:46:21.575Z,97424.35
2019-02-23T07:48:50.813Z,97431.96
2019-02-23T07:51:20.352Z,97429.40
2019-02-23T07:53:49.600Z,97440.81
2019-02-23T07:56:19.163Z,97448.95
2019-02-23T07:58:48.400Z,97455.19
2019-02-23T08:01:17.634Z,97450.41
2019-02-23T08:03:47.100Z,97461.13
2019-02-23T08:06:16.267Z,97459.89
2019-02-23T08:08:45.565Z,97472.83
2019-02-23T08:11:14.759Z,97488.42
2019-02-23T08:13:43.939Z,97486.55
2019-02-23T08:16:13.178Z,97477.92
2019-02-23T08:18:42.366Z,97462.82
2019-02-23T08:21:11.602Z,97468.64
2019-02-23T08:23:40.785Z,97450.70
2019-02-23T08:26:10.382Z,97446.63
2019-02-23T08:28:39.568Z,97449.09
2019-02-23T08:31:08.813Z,97451.20
2019-02-23T08:33:38.005Z,97452.61
2019-02-23T08:36:07.186Z,97464.70
2019-02-23T08:38:36.433Z,97477.89
2019-02-23T08:41:05.617Z,97481.56
2019-02-23T08:43:34.856Z,97491.27
2019-02-23T08:46:04.035Z,97499.94
2019-02-23T08:48:33.598Z,97490.42
2019-02-23T08:51:04.223Z,97480.45
2019-02-23T08:53:33.486Z,97469.84
2019-02-23T08:56:02.666Z,97472.27
2019-02-23T08:58:32.272Z,97470.66
2019-02-23T09:01:01.508Z,97470.11
2019-02-23T09:03:30.746Z,97463.55
2019-02-23T09:06:00.269Z,97472.34
2019-02-23T09:08:29.514Z,97464.69
2019-02-23T09:10:58.708Z,97460.69
2019-02-23T09:16:02.260Z,97478.80
2019-02-23T09:18:31.514Z,97490.28
2019-02-23T09:21:00.711Z,97475.58
2019-02-23T09:23:29.961Z,97480.50
2019-02-23T09:25:59.167Z,97482.73
2019-02-23T09:28:28.406Z,97476.41
2019-02-23T09:30:57.619Z,97482.78
2019-02-23T09:33:26.868Z,97486.25
2019-02-23T09:35:56.065Z,97491.06
2019-02-23T09:38:26.288Z,97486.78
2019-02-23T09:40:55.672Z,97499.45
2019-02-23T09:43:24.952Z,97492.82
2019-02-23T09:45:54.146Z,97500.05
2019-02-23T09:48:23.406Z,97516.13
2019-02-23T09:50:52.604Z,97516.55
2019-02-23T09:53:21.856Z,97515.34
2019-02-23T09:55:51.045Z,97521.53
2019-02-23T09:58:20.759Z,97518.70
2019-02-23T10:00:50.020Z,97523.55
2019-02-23T10:03:19.602Z,97518.28
2019-02-23T10:05:48.861Z,97523.45
2019-02-23T10:08:18.130Z,97523.96
2019-02-23T10:10:47.311Z,97520.52
2019-02-23T10:13:16.561Z,97512.54
2019-02-23T10:15:45.762Z,97500.75
2019-02-23T10:18:15.170Z,97499.17
2019-02-23T10:20:44.907Z,97507.72
2019-02-23T10:23:21.482Z,97518.79
2019-02-23T10:25:45.467Z,97513.96
2019-02-23T10:28:14.683Z,97504.78
2019-02-23T10:30:43.934Z,97506.87
2019-02-23T10:33:13.138Z,97509.95
2019-02-23T10:35:42.391Z,97502.42
2019-02-23T10:38:11.607Z,97505.13
2019-02-23T10:40:40.839Z,97508.03
2019-02-23T10:43:10.032Z,97504.88
2019-02-23T10:45:39.284Z,97510.67
2019-02-23T10:48:08.472Z,97515.34
2019-02-23T10:50:37.739Z,97511.30
2019-02-23T10:53:07.237Z,97524.33
2019-02-23T10:55:36.456Z,97527.23
2019-02-23T10:58:05.814Z,97513.42
2019-02-23T11:00:35.101Z,97506.53
2019-02-23T11:03:04.849Z,97497.70
2019-02-23T11:05:34.041Z,97507.03
2019-02-23T11:08:03.330Z,97505.50
2019-02-23T11:10:32.945Z,97507.37
2019-02-23T11:13:02.197Z,97514.81
2019-02-23T11:15:31.561Z,97503.93
2019-02-23T11:18:02.935Z,97500.10
2019-02-23T11:26:17.017Z,97482.78
2019-02-23T11:28:46.274Z,97469.91
2019-02-23T11:31:15.479Z,97465.36
2019-02-23T11:33:44.802Z,97458.03
2019-02-23T11:36:13.993Z,97447.16
2019-02-23T11:38:43.214Z,97444.41
2019-02-23T11:41:12.458Z,97439.36
2019-02-23T11:43:41.659Z,97433.36
2019-02-23T11:46:10.958Z,97426.14
2019-02-23T11:48:40.158Z,97419.52
2019-02-23T11:51:09.779Z,97416.44
2019-02-23T11:53:39.285Z,97421.50
2019-02-23T11:56:08.583Z,97423.63
2019-02-23T11:58:37.780Z,97415.27
2019-02-23T12:01:07.095Z,97414.53
2019-02-23T12:03:36.321Z,97414.12
2019-02-23T12:06:05.601Z,97414.12
2019-02-23T12:08:35.517Z,97420.94
2019-02-23T12:11:05.055Z,97423.28
2019-02-23T12:13:34.373Z,97421.67
2019-02-23T12:16:03.563Z,97430.49
2019-02-23T12:18:33.152Z,97423.01
2019-02-23T12:21:02.341Z,97415.52
2019-02-23T12:23:31.591Z,97422.27
2019-02-23T12:26:00.793Z,97425.19
2019-02-23T12:28:30.163Z,97433.13
2019-02-23T12:30:59.378Z,97434.92
2019-02-23T12:33:28.631Z,97428.65
2019-02-23T12:35:57.880Z,97418.14
2019-02-23T12:38:27.131Z,97415.24
2019-02-23T12:40:56.404Z,97419.53
2019-02-23T12:43:25.667Z,97407.78
2019-02-23T12:45:54.964Z,97409.19
2019-02-23T12:48:24.206Z,97404.45
2019-02-23T12:50:53.381Z,97400.41
2019-02-23T12:53:22.653Z,97393.16
2019-02-23T12:55:51.838Z,97379.72
2019-02-23T12:58:21.013Z,97377.41
2019-02-23T13:00:50.267Z,97376.07
2019-02-23T13:03:20.041Z,97377.74
2019-02-23T13:05:49.291Z,97377.70
2019-02-23T13:08:18.565Z,97378.55
2019-02-23T13:10:49.210Z,97373.86
2019-02-23T13:13:51.161Z,97372.57
2019-02-23T13:20:02.122Z,97371.86
2019-02-23T13:34:21.314Z,97345.64
2019-02-23T13:37:12.434Z,97352.21
2019-02-23T13:40:12.260Z,97352.48
2019-02-23T13:43:19.852Z,97351.78
2019-02-23T13:46:27.207Z,97353.56
2019-02-23T13:49:34.975Z,97352.87
2019-02-23T13:52:42.321Z,97352.29
2019-02-23T13:55:30.336Z,97353.58
2019-02-23T13:58:04.749Z,97347.66
2019-02-23T14:01:12.059Z,97334.67
2019-02-23T14:34:49.805Z,97302.95
2019-02-23T14:37:57.184Z,97292.67
2019-02-23T14:41:04.430Z,97293.34
2019-02-23T14:44:11.803Z,97293.51
2019-02-23T14:47:19.031Z,97287.05
2019-02-23T14:50:13.226Z,97292.14
2019-02-23T14:53:07.832Z,97291.54
2019-02-23T14:56:15.786Z,97297.27
2019-02-23T14:59:07.719Z,97294.94
2019-02-23T15:05:13.770Z,97296.97
2019-02-23T15:08:21.058Z,97288.05
2019-02-23T15:11:28.370Z,97289.51
2019-02-23T15:14:35.937Z,97285.11
2019-02-23T15:17:43.327Z,97272.17
2019-02-23T15:20:37.689Z,97272.80
2019-02-23T15:23:45.216Z,97266.45
2019-02-23T15:26:41.038Z,97269.39
2019-02-23T15:29:36.134Z,97279.52
2019-02-23T15:32:45.462Z,97279.41
2019-02-23T15:35:29.981Z,97276.64
2019-02-23T15:38:37.263Z,97285.06
2019-02-23T15:41:44.638Z,97291.23
2019-02-23T15:44:52.056Z,97293.16
2019-02-23T15:47:45.124Z,97290.51
2019-02-23T15:50:14.442Z,97299.25
2019-02-23T15:52:43.592Z,97287.28
2019-02-23T15:55:25.250Z,97282.45
2019-02-23T15:57:43.750Z,97278.61
2019-02-23T16:00:13.025Z,97275.05
2019-02-23T16:02:42.346Z,97281.49
2019-02-23T16:05:11.546Z,97282.06
2019-02-23T16:07:40.816Z,97287.39
2019-02-23T16:10:10.036Z,97285.02
2019-02-23T16:12:39.284Z,97280.42
2019-02-23T16:15:08.690Z,97288.05
2019-02-23T16:17:37.982Z,97279.91
2019-02-23T16:20:07.818Z,97286.96
2019-02-23T16:22:37.054Z,97284.27
2019-02-23T16:25:06.256Z,97292.00
2019-02-23T16:27:35.494Z,97285.70
2019-02-23T16:33:14.109Z,97296.33
2019-02-23T16:35:43.269Z,97302.02
2019-02-23T16:38:12.623Z,97303.51
2019-02-23T16:43:30.371Z,97307.55
2019-02-23T16:45:59.713Z,97315.14
2019-02-23T16:48:28.960Z,97322.38
2019-02-23T16:50:58.178Z,97327.94
2019-02-23T16:53:27.775Z,97334.73
2019-02-23T16:55:56.966Z,97343.53
2019-02-23T16:58:26.292Z,97350.52
2019-02-23T17:00:55.435Z,97348.16
2019-02-23T17:03:24.747Z,97349.13
2019-02-23T17:05:53.947Z,97350.16
2019-02-23T17:08:23.196Z,97348.55
2019-02-23T17:10:52.774Z,97345.17
2019-02-23T17:13:22.483Z,97348.94
2019-02-23T17:15:51.685Z,97361.64
2019-02-23T17:18:20.972Z,97354.75
2019-02-23T17:20:50.269Z,97357.89
2019-02-23T17:23:19.845Z,97361.14
2019-02-23T17:25:49.095Z,97371.31
2019-02-23T17:28:18.350Z,97374.16
2019-02-23T17:30:47.897Z,97382.89
2019-02-23T17:33:17.079Z,97382.27
2019-02-23T17:35:46.336Z,97382.53
2019-02-23T17:38:16.537Z,97376.44
2019-02-23T17:40:46.525Z,97380.88
2019-02-23T17:43:16.514Z,97375.48
2019-02-23T17:45:45.779Z,97391.22
2019-02-23T17:48:15.013Z,97394.53
2019-02-23T17:50:44.505Z,97390.61
2019-02-23T17:53:14.236Z,97397.05
2019-02-23T17:55:43.909Z,97394.97
2019-02-23T17:58:13.102Z,97392.70
2019-02-23T18:00:42.397Z,97390.74
2019-02-23T18:03:11.706Z,97397.94
2019-02-23T18:05:41.063Z,97400.88
2019-02-23T18:08:10.269Z,97397.58
2019-02-23T18:10:39.521Z,97405.48
2019-02-23T18:13:08.703Z,97405.14
2019-02-23T18:15:37.958Z,97406.97
2019-02-23T18:18:07.200Z,97413.84
2019-02-23T18:20:36.447Z,97422.74
2019-02-23T18:23:05.773Z,97409.55
2019-02-23T18:25:35.355Z,97420.71
2019-02-23T18:28:04.566Z,97423.97
2019-02-23T18:30:34.261Z,97423.41
2019-02-23T18:33:03.538Z,97424.07
2019-02-23T18:35:32.810Z,97415.44
2019-02-23T18:38:02.004Z,97420.71
2019-02-23T18:40:31.239Z,97413.71
2019-02-23T18:43:00.493Z,97422.45
2019-02-23T18:45:29.706Z,97418.70
2019-02-23T18:47:58.993Z,97422.29
2019-02-23T18:50:28.207Z,97413.72
2019-02-23T18:52:57.495Z,97421.97
2019-02-23T18:58:25.403Z,97425.19
2019-02-23T19:00:54.720Z,97428.55
2019-02-23T19:03:24.006Z,97424.75
2019-02-23T19:05:53.557Z,97424.81
2019-02-23T19:08:23.162Z,97422.92
2019-02-23T19:10:52.695Z,97416.17
2019-02-23T19:13:21.923Z,97409.92
2019-02-23T19:15:51.107Z,97408.40
2019-02-23T19:18:20.359Z,97408.63
2019-02-23T19:20:49.850Z,97407.65
2019-02-23T19:23:19.090Z,97409.37
2019-02-23T19:25:48.287Z,97402.26
2019-02-23T19:28:18.382Z,97408.37
2019-02-23T19:30:47.565Z,97405.67
2019-02-23T19:33:16.817Z,97408.16
2019-02-23T19:35:46.001Z,97407.02
2019-02-23T19:38:15.251Z,97402.30
2019-02-23T19:40:44.441Z,97397.59
2019-02-23T19:43:13.707Z,97392.77
2019-02-23T19:45:42.914Z,97394.48
2019-02-23T19:48:12.170Z,97383.94
2019-02-23T19:50:45.711Z,97390.31
2019-02-23T19:53:15.984Z,97389.28
2019-02-23T19:55:45.326Z,97389.71
2019-02-23T19:58:14.558Z,97390.31
2019-02-23T20:00:43.805Z,97392.14
2019-02-23T20:03:13.421Z,97396.29
2019-02-23T20:05:42.984Z,97401.59
2019-02-23T20:08:12.235Z,97401.33
2019-02-23T20:10:42.987Z,97396.66
2019-02-23T20:13:12.787Z,97390.06
2019-02-23T20:15:41.966Z,97396.77
2019-02-23T20:18:11.225Z,97402.87
2019-02-23T20:20:40.734Z,97396.02
2019-02-23T20:23:10.016Z,97399.23
2019-02-23T20:25:39.190Z,97409.68
2019-02-23T20:28:08.439Z,97412.15
2019-02-23T20:30:37.757Z,97407.65
2019-02-23T20:33:07.348Z,97409.98
2019-02-23T20:35:36.546Z,97412.09
2019-02-23T20:38:06.145Z,97405.34
2019-02-23T20:40:35.335Z,97408.55
2019-02-23T20:43:04.614Z,97412.25
2019-02-23T20:45:33.800Z,97412.86
2019-02-23T20:48:03.207Z,97405.70
2019-02-23T20:50:51.381Z,97398.09
2019-02-23T20:53:20.984Z,97388.58
2019-02-23T20:55:50.210Z,97388.13
2019-02-23T20:58:19.453Z,97387.06
2019-02-23T21:00:48.653Z,97392.31
2019-02-23T21:03:17.932Z,97386.56
2019-02-23T21:05:48.122Z,97394.27
2019-02-23T21:08:17.819Z,97393.51
2019-02-23T21:10:47.008Z,97387.84
2019-02-23T21:13:16.239Z,97388.02
2019-02-23T21:15:45.756Z,97388.34
2019-02-23T21:18:15.360Z,97383.98
2019-02-23T21:20:44.817Z,97383.84
2019-02-23T21:23:15.043Z,97383.48
2019-02-23T21:25:44.217Z,97378.06
2019-02-23T21:28:13.509Z,97382.97
2019-02-23T21:30:42.668Z,97380.53
2019-02-23T21:33:11.850Z,97385.78
2019-02-23T21:35:41.100Z,97381.53
2019-02-23T21:38:10.598Z,97381.03
2019-02-23T21:40:39.835Z,97374.56
2019-02-23T21:43:09.019Z,97381.80
2019-02-23T21:45:38.269Z,97384.79
2019-02-23T21:48:07.455Z,97390.22
2019-02-23T21:50:36.691Z,97387.80
2019-02-23T21:53:06.070Z,97385.98
2019-02-23T21:55:35.306Z,97389.59
2019-02-23T21:58:04.498Z,97386.89
2019-02-23T22:00:34.053Z,97388.80
2019-02-23T22:03:03.337Z,97389.94
2019-02-23T22:06:11.947Z,97391.22
2019-02-23T22:08:41.155Z,97392.14
2019-02-23T22:11:10.392Z,97393.19
2019-02-23T22:13:39.583Z,97385.70
2019-02-23T22:16:08.822Z,97392.13
2019-02-23T22:18:38.455Z,97394.19
2019-02-23T22:21:07.696Z,97392.94
2019-02-23T22:23:36.885Z,97399.09
2019-02-23T22:26:06.156Z,97393.89
2019-02-23T22:28:35.344Z,97397.08
2019-02-23T22:31:04.594Z,97400.30
2019-02-23T22:33:33.785Z,97396.27
2019-02-23T22:36:03.350Z,97404.06
2019-02-23T22:38:32.542Z,97407.27
2019-02-23T22:41:01.797Z,97402.09
2019-02-23T22:43:30.993Z,97399.43
2019-02-23T22:46:00.253Z,97403.13
2019-02-23T22:48:29.448Z,97401.32
2019-02-23T22:50:58.678Z,97398.66
2019-02-23T22:53:27.871Z,97395.55
2019-02-23T22:55:57.106Z,97390.97
2019-02-23T22:58:26.683Z,97397.86
2019-02-23T23:01:14.850Z,97391.55
2019-02-23T23:03:44.094Z,97395.59
2019-02-23T23:06:13.334Z,97392.51
2019-02-23T23:08:42.506Z,97388.27
2019-02-23T23:11:12.085Z,97386.65
2019-02-23T23:13:41.272Z,97387.37
2019-02-23T23:18:44.960Z,97380.31
2019-02-23T23:21:14.200Z,97380.16
2019-02-23T23:23:43.384Z,97363.81
2019-02-23T23:26:12.633Z,97369.19
2019-02-23T23:28:42.092Z,97365.09
2019-02-23T23:31:11.329Z,97355.69
2019-02-23T23:33:40.511Z,97354.08
2019-02-23T23:36:10.125Z,97350.97
2019-02-23T23:38:39.307Z,97346.69
2019-02-23T23:41:08.536Z,97350.27
2019-02-23T23:43:37.712Z,97341.75
2019-02-23T23:46:06.972Z,97340.42
2019-02-23T23:48:37.537Z,97334.81
2019-02-23T23:51:06.784Z,97338.24
2019-02-23T23:53:36.033Z,97335.85
2019-02-23T23:56:05.280Z,97342.07
2019-02-23T23:58:34.484Z,97340.52
