createdAt,value
2023-04-28T00:03:35.454Z,108.70
2023-04-28T00:08:37.690Z,187.50
2023-04-28T00:13:39.530Z,156.60
2023-04-28T00:18:41.214Z,161.00
2023-04-28T00:23:43.044Z,147.30
2023-04-28T00:28:44.768Z,109.70
2023-04-28T00:33:46.426Z,116.40
2023-04-28T00:38:48.218Z,114.30
2023-04-28T00:43:50.657Z,126.10
2023-04-28T00:48:53.873Z,144.20
2023-04-28T00:53:56.686Z,157.90
2023-04-28T00:58:58.938Z,135.70
2023-04-28T01:04:01.214Z,141.30
2023-04-28T01:09:03.250Z,103.80
2023-04-28T01:14:04.976Z,114.70
2023-04-28T01:19:19.878Z,94.90
2023-04-28T01:24:21.885Z,109.20
2023-04-28T01:29:23.633Z,140.80
2023-04-28T01:34:26.664Z,137.50
2023-04-28T01:39:28.404Z,86.80
2023-04-28T01:44:31.234Z,117.60
2023-04-28T01:49:32.942Z,70.80
2023-04-28T01:54:34.741Z,83.50
2023-04-28T01:59:36.551Z,123.10
2023-04-28T02:04:40.585Z,142.10
2023-04-28T02:09:43.669Z,117.30
2023-04-28T02:14:46.054Z,83.40
2023-04-28T02:19:47.743Z,53.70
2023-04-28T02:24:49.720Z,57.70
2023-04-28T02:29:52.690Z,92.20
2023-04-28T02:39:58.164Z,44.30
2023-04-28T02:44:59.958Z,64.60
2023-04-28T02:50:01.888Z,78.40
2023-04-28T02:55:04.952Z,95.40
2023-04-28T03:05:16.024Z,97.50
2023-04-28T03:10:18.035Z,75.00
2023-04-28T03:15:20.043Z,81.30
2023-04-28T03:20:21.713Z,113.20
2023-04-28T03:25:24.339Z,85.40
2023-04-28T03:30:26.486Z,84.40
2023-04-28T03:35:28.327Z,77.40
2023-04-28T03:40:30.940Z,56.40
2023-04-28T03:45:51.375Z,55.70
2023-04-28T03:50:53.203Z,79.30
2023-04-28T03:55:55.308Z,67.00
2023-04-28T04:00:57.288Z,94.90
2023-04-28T04:05:58.955Z,71.20
2023-04-28T04:11:01.213Z,38.80
2023-04-28T04:16:02.983Z,84.70
2023-04-28T04:21:04.852Z,88.30
2023-04-28T04:26:06.808Z,83.60
2023-04-28T04:31:08.658Z,74.90
2023-04-28T04:36:10.607Z,50.90
2023-04-28T04:41:12.298Z,48.00
2023-04-28T04:46:14.804Z,77.00
2023-04-28T04:51:16.669Z,68.10
2023-04-28T04:56:18.890Z,69.70
2023-04-28T05:01:20.874Z,77.90
2023-04-28T05:06:22.754Z,84.60
2023-04-28T05:11:24.952Z,79.00
2023-04-28T05:16:27.412Z,71.20
2023-04-28T05:21:35.845Z,80.90
2023-04-28T05:26:38.400Z,96.90
2023-04-28T05:31:43.511Z,86.90
2023-04-28T05:36:46.192Z,56.50
2023-04-28T05:41:48.252Z,49.00
2023-04-28T05:46:50.223Z,59.60
2023-04-28T05:51:55.069Z,54.70
2023-04-28T05:56:59.537Z,75.60
2023-04-28T06:02:03.722Z,72.30
2023-04-28T06:07:06.031Z,56.80
2023-04-28T06:12:08.831Z,43.80
2023-04-28T06:17:10.537Z,57.70
2023-04-28T06:22:12.571Z,38.60
2023-04-28T06:27:14.580Z,30.70
2023-04-28T06:32:16.290Z,47.10
2023-04-28T06:37:18.989Z,56.50
2023-04-28T06:42:22.435Z,41.40
2023-04-28T06:47:32.634Z,39.40
2023-04-28T06:52:39.161Z,41.40
2023-04-28T06:57:42.152Z,25.00
2023-04-28T07:02:43.957Z,24.50
2023-04-28T07:07:45.951Z,35.10
2023-04-28T07:12:47.794Z,28.90
2023-04-28T07:17:49.883Z,26.60
2023-04-28T07:22:51.656Z,27.10
2023-04-28T07:27:54.334Z,27.20
2023-04-28T07:32:56.283Z,30.00
2023-04-28T07:37:58.207Z,26.50
2023-04-28T07:43:00.199Z,25.70
2023-04-28T07:48:02.099Z,25.80
2023-04-28T07:53:04.200Z,15.70
2023-04-28T07:58:06.122Z,19.90
2023-04-28T08:03:08.130Z,24.80
2023-04-28T08:08:10.082Z,18.10
2023-04-28T08:13:12.050Z,12.90
2023-04-28T08:18:13.857Z,12.50
2023-04-28T08:23:16.477Z,11.70
2023-04-28T08:28:18.246Z,8.90
2023-04-28T08:33:20.199Z,14.90
2023-04-28T08:38:24.079Z,13.40
2023-04-28T08:43:25.844Z,12.70
2023-04-28T08:48:28.858Z,17.80
2023-04-28T08:53:32.415Z,14.60
2023-04-28T08:58:37.314Z,10.60
2023-04-28T09:03:39.243Z,12.70
2023-04-28T09:08:41.320Z,13.50
2023-04-28T09:13:43.295Z,13.60
2023-04-28T09:18:57.455Z,13.10
2023-04-28T09:23:59.104Z,13.80
2023-04-28T09:29:14.778Z,15.20
2023-04-28T09:34:16.952Z,14.40
2023-04-28T09:39:31.206Z,13.80
2023-04-28T09:44:32.870Z,12.60
2023-04-28T09:49:53.954Z,11.40
2023-04-28T09:54:57.207Z,7.80
2023-04-28T10:00:00.148Z,11.90
2023-04-28T10:05:03.480Z,9.90
2023-04-28T10:10:07.448Z,11.50
2023-04-28T10:15:10.265Z,9.40
2023-04-28T10:20:15.505Z,6.40
2023-04-28T10:25:29.970Z,10.20
2023-04-28T10:30:32.033Z,11.50
2023-04-28T10:35:36.431Z,6.80
2023-04-28T10:40:43.534Z,9.10
2023-04-28T10:46:00.086Z,152.40
2023-04-28T10:51:04.775Z,12.40
2023-04-28T10:56:07.180Z,8.70
2023-04-28T11:01:21.490Z,12.60
2023-04-28T11:06:28.662Z,6.70
2023-04-28T11:11:33.517Z,9.10
2023-04-28T11:16:49.526Z,12.50
2023-04-28T11:21:53.240Z,9.70
2023-04-28T11:26:55.865Z,6.70
2023-04-28T11:31:57.670Z,7.30
2023-04-28T11:37:00.151Z,12.70
2023-04-28T11:42:09.348Z,8.40
2023-04-28T11:47:11.369Z,9.80
2023-04-28T11:52:13.779Z,10.40
2023-04-28T11:57:20.530Z,6.40
2023-04-28T12:02:28.943Z,9.20
2023-04-28T12:07:42.288Z,12.20
2023-04-28T12:12:51.603Z,10.10
2023-04-28T12:17:54.539Z,8.50
2023-04-28T12:22:57.012Z,8.40
2023-04-28T12:28:04.337Z,8.20
2023-04-28T12:33:06.321Z,13.50
2023-04-28T12:38:11.294Z,9.30
2023-04-28T12:43:13.052Z,6.20
2023-04-28T12:53:16.973Z,9.20
2023-04-28T12:58:18.645Z,8.80
2023-04-28T13:03:21.488Z,9.40
2023-04-28T13:08:23.559Z,8.50
2023-04-28T13:13:25.256Z,9.60
2023-04-28T13:18:27.446Z,9.00
2023-04-28T13:23:29.384Z,8.00
2023-04-28T13:28:31.302Z,6.10
2023-04-28T13:33:32.986Z,9.50
2023-04-28T13:38:35.092Z,8.50
2023-04-28T13:43:37.208Z,8.20
2023-04-28T13:48:40.430Z,6.80
2023-04-28T13:53:42.167Z,7.00
2023-04-28T13:58:43.863Z,9.40
2023-04-28T14:03:45.882Z,8.90
2023-04-28T14:08:48.075Z,6.70
2023-04-28T14:13:49.785Z,6.40
2023-04-28T14:18:51.884Z,7.40
2023-04-28T14:23:53.620Z,4.80
2023-04-28T14:28:55.408Z,6.60
2023-04-28T14:33:57.586Z,6.50
2023-04-28T14:38:59.706Z,7.60
2023-04-28T14:44:01.417Z,8.90
2023-04-28T14:49:03.447Z,5.90
2023-04-28T14:54:05.238Z,9.20
2023-04-28T14:59:06.963Z,6.10
2023-04-28T15:04:10.151Z,6.80
2023-04-28T15:09:12.097Z,9.00
2023-04-28T15:14:13.989Z,9.40
2023-04-28T15:19:15.741Z,5.80
2023-04-28T15:24:21.251Z,9.40
2023-04-28T15:29:22.899Z,8.30
2023-04-28T15:34:24.555Z,7.10
2023-04-28T15:44:30.734Z,4.70
2023-04-28T15:49:32.586Z,8.70
2023-04-28T15:54:34.275Z,11.30
2023-04-28T15:59:36.011Z,6.80
2023-04-28T16:09:40.547Z,7.50
2023-04-28T16:14:42.356Z,7.40
2023-04-28T16:19:44.854Z,9.30
2023-04-28T16:24:47.307Z,5.90
2023-04-28T16:29:49.963Z,6.70
2023-04-28T16:34:52.384Z,7.50
2023-04-28T16:39:55.717Z,9.30
2023-04-28T16:44:59.702Z,5.50
2023-04-28T16:50:01.465Z,7.10
2023-04-28T16:55:04.409Z,11.40
2023-04-28T17:00:06.860Z,6.30
2023-04-28T17:05:09.390Z,6.30
2023-04-28T17:10:11.390Z,10.50
2023-04-28T17:15:17.588Z,5.90
2023-04-28T17:20:20.272Z,6.60
2023-04-28T17:25:23.811Z,5.40
2023-04-28T17:30:25.983Z,9.20
2023-04-28T17:35:27.932Z,7.60
2023-04-28T17:40:29.662Z,7.00
2023-04-28T17:45:31.791Z,7.70
2023-04-28T17:50:33.542Z,7.50
2023-04-28T17:55:35.214Z,7.40
2023-04-28T18:00:37.004Z,9.60
2023-04-28T18:10:40.878Z,9.90
2023-04-28T18:15:43.780Z,11.40
2023-04-28T18:20:47.346Z,10.30
2023-04-28T18:25:49.049Z,11.20
2023-04-28T18:30:50.687Z,11.90
2023-04-28T18:36:00.809Z,11.50
2023-04-28T18:41:16.287Z,11.00
2023-04-28T18:46:18.664Z,13.00
2023-04-28T18:51:20.973Z,12.40
2023-04-28T18:56:24.584Z,10.70
2023-04-28T19:01:27.501Z,10.90
2023-04-28T19:06:30.433Z,12.70
2023-04-28T19:11:32.268Z,11.70
2023-04-28T19:16:34.095Z,11.80
2023-04-28T19:21:42.407Z,16.30
2023-04-28T19:26:44.098Z,19.00
2023-04-28T19:31:45.969Z,15.80
2023-04-28T19:36:47.735Z,19.10
2023-04-28T19:41:49.451Z,18.80
2023-04-28T19:46:51.193Z,23.90
2023-04-28T19:51:53.125Z,26.50
2023-04-28T19:56:55.568Z,26.20
2023-04-28T20:01:57.722Z,41.80
2023-04-28T20:06:59.443Z,52.00
2023-04-28T20:12:04.446Z,50.60
2023-04-28T20:17:09.038Z,46.70
2023-04-28T20:22:11.560Z,62.30
2023-04-28T20:27:13.689Z,51.20
2023-04-28T20:32:15.609Z,44.40
2023-04-28T20:37:17.701Z,40.10
2023-04-28T20:42:19.476Z,52.20
2023-04-28T20:47:21.149Z,39.00
2023-04-28T20:52:22.869Z,52.50
2023-04-28T20:57:24.635Z,39.80
2023-04-28T21:02:26.403Z,44.00
2023-04-28T21:12:31.150Z,60.40
2023-04-28T21:17:35.905Z,71.30
2023-04-28T21:22:37.567Z,73.00
2023-04-28T21:27:39.850Z,72.50
2023-04-28T21:32:42.183Z,71.90
2023-04-28T21:37:44.039Z,77.70
2023-04-28T21:43:06.818Z,68.90
2023-04-28T21:48:11.081Z,70.50
2023-04-28T21:53:32.938Z,82.70
2023-04-28T21:58:35.873Z,77.40
2023-04-28T22:03:38.964Z,62.30
2023-04-28T22:08:40.766Z,59.10
2023-04-28T22:13:42.429Z,61.90
2023-04-28T22:18:44.142Z,66.10
2023-04-28T22:23:45.890Z,58.30
2023-04-28T22:29:02.866Z,58.60
2023-04-28T22:34:09.742Z,47.60
2023-04-28T22:39:12.391Z,53.50
2023-04-28T22:49:15.769Z,54.30
2023-04-28T22:54:17.634Z,57.60
2023-04-28T22:59:19.362Z,63.50
2023-04-28T23:04:21.676Z,53.60
2023-04-28T23:09:24.358Z,53.60
2023-04-28T23:19:39.269Z,53.60
2023-04-28T23:24:42.415Z,49.90
2023-04-28T23:29:44.212Z,47.20
2023-04-28T23:34:45.972Z,50.10
2023-04-28T23:39:50.399Z,50.00
2023-04-28T23:44:52.639Z,42.10
2023-04-28T23:50:01.642Z,40.80
2023-04-28T23:55:04.000Z,45.30
