createdAt,value
2018-07-30T00:00:33.556Z,24.09
2018-07-30T00:05:20.790Z,24.04
2018-07-30T00:26:35.326Z,23.52
2018-07-30T00:31:39.243Z,23.83
2018-07-30T00:42:20.815Z,23.82
2018-07-30T00:47:28.151Z,23.97
2018-07-30T00:52:43.410Z,24.01
2018-07-30T01:03:13.031Z,24.05
2018-07-30T01:08:01.349Z,24.07
2018-07-30T01:29:54.880Z,23.77
2018-07-30T01:34:45.685Z,23.76
2018-07-30T01:39:37.454Z,22.76
2018-07-30T01:44:21.309Z,22.60
2018-07-30T02:05:47.547Z,23.13
2018-07-30T02:11:02.020Z,23.25
2018-07-30T02:18:48.221Z,23.16
2018-07-30T02:29:27.223Z,23.10
2018-07-30T02:39:45.389Z,22.94
2018-07-30T02:44:28.936Z,23.07
2018-07-30T02:49:12.527Z,23.49
2018-07-30T02:53:59.648Z,23.49
2018-07-30T02:58:43.113Z,23.28
2018-07-30T03:03:27.884Z,22.52
2018-07-30T03:08:11.515Z,23.07
2018-07-30T03:12:55.358Z,23.32
2018-07-30T03:17:39.058Z,23.10
2018-07-30T03:22:23.416Z,23.01
2018-07-30T03:27:07.022Z,23.18
2018-07-30T03:31:50.663Z,22.91
2018-07-30T03:36:34.022Z,22.79
2018-07-30T03:41:17.731Z,22.86
2018-07-30T03:46:01.313Z,23.18
2018-07-30T03:50:45.023Z,23.30
2018-07-30T03:55:29.560Z,23.04
2018-07-30T04:00:14.101Z,23.15
2018-07-30T04:04:57.527Z,23.12
2018-07-30T04:09:41.185Z,22.66
2018-07-30T04:14:24.797Z,22.56
2018-07-30T04:19:08.366Z,23.02
2018-07-30T04:23:54.958Z,23.18
2018-07-30T04:28:38.484Z,23.17
2018-07-30T04:33:22.165Z,23.14
2018-07-30T04:38:06.100Z,23.19
2018-07-30T04:42:49.733Z,23.20
2018-07-30T04:47:33.236Z,23.31
2018-07-30T04:52:16.765Z,23.01
2018-07-30T04:57:00.461Z,23.22
2018-07-30T05:01:44.075Z,23.07
2018-07-30T05:06:27.571Z,23.22
2018-07-30T05:11:14.338Z,23.29
2018-07-30T05:16:00.109Z,23.20
2018-07-30T05:20:45.062Z,23.25
2018-07-30T05:25:30.827Z,23.32
2018-07-30T05:30:14.513Z,23.25
2018-07-30T05:34:57.993Z,23.38
2018-07-30T05:39:41.437Z,23.41
2018-07-30T05:44:25.049Z,23.38
2018-07-30T05:49:08.549Z,23.42
2018-07-30T05:53:52.036Z,23.54
2018-07-30T05:58:35.690Z,23.56
2018-07-30T06:03:20.523Z,23.49
2018-07-30T06:08:04.157Z,23.21
2018-07-30T06:12:47.790Z,23.26
2018-07-30T06:17:31.385Z,23.38
2018-07-30T06:22:15.819Z,23.39
2018-07-30T06:26:59.277Z,23.63
2018-07-30T06:31:42.941Z,23.58
2018-07-30T06:36:26.272Z,23.65
2018-07-30T06:41:11.038Z,23.75
2018-07-30T06:45:54.521Z,23.77
2018-07-30T06:50:41.724Z,23.93
2018-07-30T06:55:28.765Z,23.87
2018-07-30T07:00:32.288Z,24.00
2018-07-30T07:05:19.397Z,23.96
2018-07-30T07:10:08.071Z,23.99
2018-07-30T07:14:51.736Z,24.26
2018-07-30T07:19:36.465Z,24.54
2018-07-30T07:24:20.509Z,24.30
2018-07-30T07:29:04.051Z,24.41
2018-07-30T07:33:47.471Z,24.46
2018-07-30T07:38:31.058Z,24.34
2018-07-30T07:43:14.840Z,24.30
2018-07-30T07:47:58.287Z,24.31
2018-07-30T07:52:42.814Z,24.27
2018-07-30T07:57:27.278Z,24.22
2018-07-30T08:02:14.036Z,24.18
2018-07-30T08:06:57.703Z,24.29
2018-07-30T08:17:50.161Z,24.30
2018-07-30T08:22:52.173Z,24.34
2018-07-30T08:27:35.834Z,24.36
2018-07-30T08:32:19.581Z,24.48
2018-07-30T08:37:03.030Z,24.57
2018-07-30T08:41:46.489Z,24.58
2018-07-30T08:46:30.036Z,24.38
2018-07-30T08:51:13.718Z,24.57
2018-07-30T08:55:57.313Z,24.85
2018-07-30T09:00:42.109Z,24.80
2018-07-30T09:05:25.687Z,25.46
2018-07-30T09:10:39.532Z,25.18
2018-07-30T09:15:34.107Z,25.20
2018-07-30T09:20:18.618Z,25.05
2018-07-30T09:25:02.255Z,24.81
2018-07-30T09:29:45.967Z,25.13
2018-07-30T09:34:29.389Z,24.87
2018-07-30T09:39:13.028Z,24.95
2018-07-30T09:43:56.583Z,24.86
2018-07-30T09:48:40.185Z,25.02
2018-07-30T09:53:23.883Z,25.08
2018-07-30T09:58:07.494Z,25.17
2018-07-30T10:02:51.291Z,25.03
2018-07-30T10:07:34.861Z,24.99
2018-07-30T10:12:19.179Z,24.99
2018-07-30T10:17:03.845Z,24.97
2018-07-30T10:21:49.412Z,24.83
2018-07-30T10:26:34.092Z,24.73
2018-07-30T10:31:18.813Z,24.72
2018-07-30T10:36:03.190Z,24.68
2018-07-30T10:40:49.681Z,24.68
2018-07-30T10:45:34.227Z,24.51
2018-07-30T10:50:18.782Z,24.09
2018-07-30T10:55:02.192Z,24.22
2018-07-30T10:59:45.755Z,24.10
2018-07-30T11:04:29.260Z,24.53
2018-07-30T11:09:13.804Z,24.44
2018-07-30T11:13:56.484Z,24.56
2018-07-30T11:18:41.144Z,24.59
2018-07-30T11:23:24.672Z,24.59
2018-07-30T11:28:08.222Z,24.57
2018-07-30T11:32:51.906Z,24.58
2018-07-30T11:37:35.359Z,24.62
2018-07-30T11:42:18.906Z,24.64
2018-07-30T11:47:02.546Z,24.72
2018-07-30T11:51:47.500Z,24.71
2018-07-30T11:56:31.102Z,24.68
2018-07-30T12:01:17.721Z,24.73
2018-07-30T12:06:01.188Z,24.69
2018-07-30T12:10:46.574Z,24.70
2018-07-30T12:15:30.165Z,24.75
2018-07-30T12:20:13.957Z,24.79
2018-07-30T12:24:58.358Z,24.80
2018-07-30T12:29:42.096Z,24.81
2018-07-30T12:34:25.623Z,24.93
2018-07-30T12:39:10.822Z,25.00
2018-07-30T12:43:54.953Z,25.06
2018-07-30T12:48:45.398Z,25.12
2018-07-30T12:53:28.966Z,25.35
2018-07-30T12:58:13.502Z,25.25
2018-07-30T13:02:57.187Z,25.14
2018-07-30T13:07:41.379Z,25.22
2018-07-30T13:12:30.696Z,25.32
2018-07-30T13:17:14.256Z,25.26
2018-07-30T13:21:57.799Z,25.23
2018-07-30T13:26:41.435Z,25.58
2018-07-30T13:31:25.117Z,25.60
2018-07-30T13:36:08.781Z,25.71
2018-07-30T13:40:58.182Z,25.54
2018-07-30T13:45:42.467Z,25.73
2018-07-30T13:50:26.234Z,25.62
2018-07-30T13:55:09.830Z,25.99
2018-07-30T13:59:56.555Z,25.67
2018-07-30T14:04:40.166Z,25.53
2018-07-30T14:09:24.874Z,25.59
2018-07-30T14:14:09.693Z,25.63
2018-07-30T14:18:54.292Z,25.59
2018-07-30T14:23:37.999Z,25.67
2018-07-30T14:28:26.166Z,25.74
2018-07-30T14:33:09.663Z,26.47
2018-07-30T14:37:53.360Z,26.17
2018-07-30T14:42:36.916Z,25.64
2018-07-30T14:47:20.468Z,25.67
2018-07-30T14:52:05.155Z,25.76
2018-07-30T14:56:49.682Z,25.78
2018-07-30T15:01:38.420Z,25.67
2018-07-30T15:06:22.650Z,25.86
2018-07-30T15:11:06.230Z,25.82
2018-07-30T15:15:49.657Z,25.69
2018-07-30T15:20:37.998Z,25.54
2018-07-30T15:25:21.628Z,25.64
2018-07-30T15:30:07.123Z,25.55
2018-07-30T15:34:51.223Z,25.46
2018-07-30T15:39:34.990Z,25.57
2018-07-30T15:44:18.556Z,25.43
2018-07-30T15:49:02.291Z,25.52
2018-07-30T15:53:46.023Z,25.56
2018-07-30T15:58:33.212Z,25.45
2018-07-30T16:03:16.833Z,25.52
2018-07-30T16:08:01.567Z,25.53
2018-07-30T16:12:45.242Z,25.42
2018-07-30T16:17:28.801Z,25.45
2018-07-30T16:22:13.136Z,25.49
2018-07-30T16:26:56.821Z,25.66
2018-07-30T16:31:40.504Z,25.72
2018-07-30T16:36:24.168Z,25.78
2018-07-30T16:41:10.118Z,25.70
2018-07-30T16:45:54.430Z,25.61
2018-07-30T16:50:39.439Z,25.54
2018-07-30T16:55:23.090Z,25.69
2018-07-30T17:00:11.779Z,25.59
2018-07-30T17:04:55.407Z,25.43
2018-07-30T17:09:41.041Z,25.64
2018-07-30T17:14:24.641Z,25.60
2018-07-30T17:19:09.575Z,25.46
2018-07-30T17:23:53.855Z,25.48
2018-07-30T17:28:41.506Z,25.59
2018-07-30T17:33:25.186Z,25.57
2018-07-30T17:38:10.633Z,25.32
2018-07-30T17:42:54.244Z,25.57
2018-07-30T17:47:38.880Z,25.56
2018-07-30T17:52:22.735Z,25.51
2018-07-30T17:57:06.310Z,25.53
2018-07-30T18:01:51.023Z,25.49
2018-07-30T18:06:34.626Z,25.35
2018-07-30T18:11:20.042Z,25.48
2018-07-30T18:16:03.624Z,25.25
2018-07-30T18:20:47.605Z,24.71
2018-07-30T18:25:31.153Z,24.70
2018-07-30T18:30:17.947Z,24.73
2018-07-30T18:35:01.494Z,24.80
2018-07-30T18:39:46.204Z,24.67
2018-07-30T18:44:29.746Z,24.66
2018-07-30T18:49:14.187Z,24.79
2018-07-30T18:54:01.133Z,25.14
2018-07-30T18:58:49.570Z,25.02
2018-07-30T19:03:33.637Z,24.63
2018-07-30T19:08:21.258Z,25.05
2018-07-30T19:13:04.963Z,25.20
2018-07-30T19:17:52.456Z,25.21
2018-07-30T19:27:48.509Z,25.07
2018-07-30T19:32:35.130Z,24.77
2018-07-30T19:37:18.988Z,25.07
2018-07-30T19:42:02.528Z,25.12
2018-07-30T19:46:46.529Z,25.13
2018-07-30T19:51:33.851Z,25.13
2018-07-30T19:56:17.569Z,25.10
2018-07-30T20:01:07.398Z,25.08
2018-07-30T20:05:50.917Z,25.02
2018-07-30T20:10:35.517Z,24.90
2018-07-30T20:15:19.058Z,24.30
2018-07-30T20:20:03.445Z,24.90
2018-07-30T20:24:47.042Z,24.97
2018-07-30T20:29:35.844Z,25.01
2018-07-30T20:34:19.688Z,24.95
2018-07-30T20:39:08.915Z,24.48
2018-07-30T20:43:53.671Z,24.46
2018-07-30T20:48:41.072Z,24.32
2018-07-30T20:53:24.528Z,24.12
2018-07-30T20:58:13.572Z,24.03
2018-07-30T21:02:57.111Z,24.19
2018-07-30T21:07:40.806Z,24.04
2018-07-30T21:12:24.322Z,24.55
2018-07-30T21:17:09.263Z,24.64
2018-07-30T21:21:52.758Z,24.50
2018-07-30T21:26:36.361Z,24.43
2018-07-30T21:31:23.886Z,24.51
2018-07-30T21:36:07.262Z,24.55
2018-07-30T21:40:51.065Z,24.67
2018-07-30T21:45:34.715Z,24.70
2018-07-30T21:50:19.416Z,24.64
2018-07-30T21:55:03.646Z,24.63
2018-07-30T21:59:50.454Z,24.62
2018-07-30T22:04:34.099Z,24.59
2018-07-30T22:09:20.892Z,24.12
2018-07-30T22:14:04.432Z,24.31
2018-07-30T22:18:48.090Z,23.97
2018-07-30T22:23:31.731Z,23.49
2018-07-30T22:28:16.477Z,23.95
2018-07-30T22:33:00.667Z,24.46
2018-07-30T22:37:44.559Z,24.26
2018-07-30T22:42:28.282Z,24.02
2018-07-30T22:47:12.155Z,24.06
2018-07-30T22:51:55.843Z,24.09
2018-07-30T22:56:39.355Z,24.41
2018-07-30T23:01:23.076Z,24.28
2018-07-30T23:06:06.783Z,24.42
2018-07-30T23:10:50.578Z,24.15
2018-07-30T23:15:34.275Z,24.07
2018-07-30T23:20:18.144Z,24.38
2018-07-30T23:25:01.783Z,24.29
2018-07-30T23:29:46.616Z,24.24
2018-07-30T23:34:30.192Z,23.81
2018-07-30T23:39:14.047Z,23.81
2018-07-30T23:43:58.138Z,23.62
2018-07-30T23:48:41.981Z,23.87
2018-07-30T23:53:25.258Z,24.00
2018-07-30T23:58:08.969Z,23.75
