createdAt,value
2023-02-23T00:00:03.328Z,100
2023-02-23T00:05:02.882Z,100
2023-02-23T00:10:02.847Z,100
2023-02-23T00:15:03.501Z,100
2023-02-23T00:20:03.270Z,100
2023-02-23T00:25:03.788Z,100
2023-02-23T00:30:02.900Z,100
2023-02-23T00:35:02.620Z,100
2023-02-23T00:40:02.589Z,100
2023-02-23T00:45:03.273Z,100
2023-02-23T00:50:03.471Z,100
2023-02-23T00:55:03.449Z,100
2023-02-23T01:00:02.874Z,100
2023-02-23T01:05:02.568Z,100
2023-02-23T01:10:03.380Z,100
2023-02-23T01:15:03.073Z,100
2023-02-23T01:20:02.699Z,100
2023-02-23T01:25:02.596Z,100
2023-02-23T01:30:02.960Z,100
2023-02-23T01:35:03.135Z,100
2023-02-23T01:40:02.786Z,100
2023-02-23T01:45:02.949Z,100
2023-02-23T01:50:02.667Z,100
2023-02-23T01:55:03.347Z,100
2023-02-23T02:00:03.487Z,100
2023-02-23T02:05:03.483Z,100
2023-02-23T02:10:02.699Z,100
2023-02-23T02:15:03.308Z,100
2023-02-23T02:20:02.910Z,100
2023-02-23T02:25:03.125Z,100
2023-02-23T02:30:03.541Z,100
2023-02-23T02:35:02.741Z,100
2023-02-23T02:40:02.534Z,100
2023-02-23T02:45:03.431Z,100
2023-02-23T02:50:03.266Z,100
2023-02-23T02:55:03.570Z,100
2023-02-23T03:00:03.227Z,100
2023-02-23T03:05:02.983Z,100
2023-02-23T03:10:02.588Z,100
2023-02-23T03:15:03.437Z,100
2023-02-23T03:20:02.552Z,100
2023-02-23T03:25:03.385Z,100
2023-02-23T03:30:03.083Z,100
2023-02-23T03:35:02.799Z,100
2023-02-23T03:40:02.608Z,100
2023-02-23T03:45:03.152Z,100
2023-02-23T03:50:03.093Z,100
2023-02-23T03:55:03.479Z,100
2023-02-23T04:00:02.949Z,100
2023-02-23T04:05:03.011Z,100
2023-02-23T04:10:02.651Z,100
2023-02-23T04:15:03.341Z,100
2023-02-23T04:20:03.486Z,100
2023-02-23T04:25:03.124Z,100
2023-02-23T04:30:02.900Z,100
2023-02-23T04:35:02.963Z,100
2023-02-23T04:40:02.718Z,100
2023-02-23T04:45:03.114Z,100
2023-02-23T04:50:02.704Z,100
2023-02-23T04:55:03.368Z,100
2023-02-23T05:00:03.306Z,100
2023-02-23T05:05:03.592Z,100
2023-02-23T05:10:03.220Z,100
2023-02-23T05:15:03.068Z,100
2023-02-23T05:20:03.156Z,100
2023-02-23T05:25:03.040Z,100
2023-02-23T05:30:02.852Z,100
2023-02-23T05:35:03.463Z,100
2023-02-23T05:40:03.207Z,100
2023-02-23T05:45:03.082Z,100
2023-02-23T05:50:02.787Z,100
2023-02-23T05:55:03.800Z,100
2023-02-23T06:00:03.345Z,100
2023-02-23T06:05:02.724Z,100
2023-02-23T06:10:02.822Z,100
2023-02-23T06:15:02.584Z,100
2023-02-23T06:20:03.312Z,100
2023-02-23T06:25:03.261Z,100
2023-02-23T06:30:02.814Z,100
2023-02-23T06:35:02.564Z,100
2023-02-23T06:40:03.314Z,100
2023-02-23T06:45:03.407Z,100
2023-02-23T06:50:03.202Z,100
2023-02-23T06:55:03.391Z,100
2023-02-23T07:00:02.661Z,100
2023-02-23T07:05:03.449Z,100
2023-02-23T07:10:03.223Z,100
2023-02-23T07:15:03.076Z,100
2023-02-23T07:20:02.880Z,100
2023-02-23T07:25:02.732Z,100
2023-02-23T07:30:03.288Z,100
2023-02-23T07:35:02.959Z,100
2023-02-23T07:40:02.667Z,100
2023-02-23T07:45:03.371Z,100
2023-02-23T07:50:03.176Z,100
2023-02-23T07:55:04.035Z,100
2023-02-23T08:00:02.545Z,100
2023-02-23T08:05:03.284Z,100
2023-02-23T08:10:02.955Z,100
2023-02-23T08:15:02.843Z,100
2023-02-23T08:20:02.581Z,100
2023-02-23T08:25:03.083Z,100
2023-02-23T08:30:03.079Z,100
2023-02-23T08:35:03.109Z,100
2023-02-23T08:40:02.889Z,100
2023-02-23T08:45:02.851Z,100
2023-02-23T08:50:03.468Z,100
2023-02-23T08:55:03.478Z,100
2023-02-23T09:00:02.868Z,100
2023-02-23T09:05:03.882Z,100
2023-02-23T09:10:03.390Z,98.31
2023-02-23T09:15:03.627Z,100
2023-02-23T09:20:03.430Z,99.3
2023-02-23T09:25:02.954Z,99.13
2023-02-23T09:30:02.927Z,96.53
2023-02-23T09:35:02.572Z,100
2023-02-23T09:40:03.260Z,100
2023-02-23T09:45:03.104Z,100
2023-02-23T09:50:02.752Z,100
2023-02-23T09:55:03.302Z,100
2023-02-23T10:00:03.400Z,100
2023-02-23T10:05:03.396Z,99.07
2023-02-23T10:10:03.249Z,98.55
2023-02-23T10:15:03.434Z,97.77
2023-02-23T10:20:03.366Z,97.24
2023-02-23T10:25:03.032Z,99.11
2023-02-23T10:30:02.914Z,98.09
2023-02-23T10:35:02.534Z,100
2023-02-23T10:40:03.248Z,98.87
2023-02-23T10:45:03.039Z,98.78
2023-02-23T10:50:02.693Z,98.94
2023-02-23T10:55:03.217Z,97.94
2023-02-23T11:00:03.517Z,95.95
2023-02-23T11:05:03.407Z,97.51
2023-02-23T11:10:02.892Z,96.98
2023-02-23T11:15:02.841Z,95.46
2023-02-23T11:20:02.998Z,94.69
2023-02-23T11:25:03.394Z,94.25
2023-02-23T11:30:03.281Z,94.35
2023-02-23T11:35:03.031Z,94.99
2023-02-23T11:40:02.839Z,94.24
2023-02-23T11:45:02.709Z,94.84
2023-02-23T11:50:03.226Z,94.41
2023-02-23T11:55:03.390Z,93.38
2023-02-23T12:00:02.750Z,92.71
2023-02-23T12:05:03.747Z,92.61
2023-02-23T12:10:03.206Z,92.17
2023-02-23T12:15:02.923Z,90.84
2023-02-23T12:20:02.777Z,91.94
2023-02-23T12:25:02.659Z,91.15
2023-02-23T12:30:03.394Z,93.27
2023-02-23T12:35:03.369Z,91.98
2023-02-23T12:40:02.878Z,91.07
2023-02-23T12:45:02.619Z,91.27
2023-02-23T12:50:03.323Z,90.9
2023-02-23T12:55:03.582Z,93.61
2023-02-23T13:00:02.902Z,92.75
2023-02-23T13:05:02.717Z,92.36
2023-02-23T13:10:02.652Z,93.2
2023-02-23T13:15:03.053Z,92.86
2023-02-23T13:20:03.287Z,92.75
2023-02-23T13:25:05.626Z,93.12
2023-02-23T13:30:03.143Z,92.38
2023-02-23T13:35:02.951Z,93.25
2023-02-23T13:40:02.534Z,91.78
2023-02-23T13:45:03.384Z,92.5
2023-02-23T13:50:03.020Z,92.43
2023-02-23T13:55:02.993Z,92.41
2023-02-23T14:00:03.261Z,92.07
2023-02-23T14:05:03.743Z,92.6
2023-02-23T14:10:03.360Z,94.8
2023-02-23T14:15:03.235Z,93.47
2023-02-23T14:20:06.930Z,94.2
2023-02-23T14:25:03.509Z,93.14
2023-02-23T14:30:03.130Z,93.53
2023-02-23T14:35:03.045Z,93.54
2023-02-23T14:40:03.013Z,93.2
2023-02-23T14:45:02.699Z,94.8
2023-02-23T14:50:03.634Z,95.23
2023-02-23T14:55:08.827Z,95.75
2023-02-23T15:00:03.372Z,97.07
2023-02-23T15:05:03.444Z,96.92
2023-02-23T15:10:03.159Z,97.17
2023-02-23T15:15:02.708Z,98.28
2023-02-23T15:20:17.331Z,99.24
2023-02-23T15:25:03.464Z,99.56
2023-02-23T15:30:03.053Z,99.94
2023-02-23T15:35:02.619Z,99.79
2023-02-23T15:40:03.039Z,100
2023-02-23T15:45:03.172Z,100
2023-02-23T15:50:02.917Z,99.24
2023-02-23T15:55:03.078Z,99.49
2023-02-23T16:00:02.606Z,99.72
2023-02-23T16:05:03.304Z,99.92
2023-02-23T16:10:03.498Z,100
2023-02-23T16:15:03.199Z,100
2023-02-23T16:20:03.221Z,100
2023-02-23T16:25:02.715Z,100
2023-02-23T16:30:03.399Z,100
2023-02-23T16:35:03.034Z,100
2023-02-23T16:40:02.777Z,100
2023-02-23T16:45:02.609Z,100
2023-02-23T16:50:21.214Z,100
2023-02-23T16:55:03.666Z,100
2023-02-23T17:00:03.387Z,100
2023-02-23T17:05:02.985Z,100
2023-02-23T17:10:02.854Z,100
2023-02-23T17:15:02.700Z,100
2023-02-23T17:20:03.413Z,100
2023-02-23T17:25:03.395Z,100
2023-02-23T17:30:03.294Z,100
2023-02-23T17:35:03.176Z,100
2023-02-23T17:40:02.638Z,100
2023-02-23T17:45:03.600Z,100
2023-02-23T17:50:03.188Z,100
2023-02-23T17:55:03.651Z,100
2023-02-23T18:00:02.592Z,100
2023-02-23T18:05:02.652Z,100
2023-02-23T18:10:03.543Z,98.65
2023-02-23T18:15:03.348Z,99.51
2023-02-23T18:20:03.106Z,99.41
2023-02-23T18:25:02.819Z,100
2023-02-23T18:30:02.785Z,100
2023-02-23T18:35:02.596Z,100
2023-02-23T18:40:03.445Z,100
2023-02-23T18:45:03.101Z,100
2023-02-23T18:50:03.028Z,100
2023-02-23T18:55:03.423Z,100
2023-02-23T19:00:02.989Z,100
2023-02-23T19:05:03.029Z,100
2023-02-23T19:10:03.428Z,100
2023-02-23T19:15:03.284Z,100
2023-02-23T19:20:03.057Z,100
2023-02-23T19:25:02.686Z,100
2023-02-23T19:30:02.611Z,100
2023-02-23T19:35:03.345Z,100
2023-02-23T19:40:04.286Z,100
2023-02-23T19:45:03.168Z,100
2023-02-23T19:50:03.024Z,100
2023-02-23T19:55:03.629Z,100
2023-02-23T20:00:02.991Z,100
2023-02-23T20:05:04.236Z,100
2023-02-23T20:10:02.864Z,100
2023-02-23T20:15:02.549Z,100
2023-02-23T20:20:02.637Z,100
2023-02-23T20:25:02.756Z,100
2023-02-23T20:30:02.932Z,100
2023-02-23T20:35:02.808Z,100
2023-02-23T20:40:02.640Z,100
2023-02-23T20:45:03.345Z,100
2023-02-23T20:50:02.979Z,100
2023-02-23T20:55:03.243Z,100
2023-02-23T21:00:03.541Z,100
2023-02-23T21:05:03.184Z,100
2023-02-23T21:10:03.002Z,100
2023-02-23T21:15:02.986Z,100
2023-02-23T21:20:03.030Z,100
2023-02-23T21:25:02.953Z,100
2023-02-23T21:30:02.789Z,100
2023-02-23T21:35:02.590Z,100
2023-02-23T21:40:02.802Z,100
2023-02-23T21:45:03.512Z,100
2023-02-23T21:50:03.580Z,100
2023-02-23T21:55:20.646Z,100
2023-02-23T22:00:02.763Z,100
2023-02-23T22:05:02.582Z,100
2023-02-23T22:10:03.510Z,100
2023-02-23T22:15:08.124Z,100
2023-02-23T22:20:02.870Z,100
2023-02-23T22:25:02.711Z,100
2023-02-23T22:30:02.634Z,100
2023-02-23T22:35:03.375Z,100
2023-02-23T22:40:02.913Z,100
2023-02-23T22:45:03.108Z,100
2023-02-23T22:50:03.099Z,100
2023-02-23T22:55:03.139Z,100
2023-02-23T23:00:02.588Z,100
2023-02-23T23:05:02.764Z,100
2023-02-23T23:10:03.466Z,100
2023-02-23T23:15:03.444Z,100
2023-02-23T23:20:03.716Z,100
2023-02-23T23:25:03.040Z,99.2
2023-02-23T23:30:02.750Z,98.86
2023-02-23T23:35:03.156Z,98.27
2023-02-23T23:40:03.189Z,98.16
2023-02-23T23:45:03.067Z,98.12
2023-02-23T23:50:02.553Z,99.09
2023-02-23T23:55:03.971Z,100
