createdAt,value
2018-09-22T00:02:12.210Z,13.50
2018-09-22T00:04:40.533Z,13.50
2018-09-22T00:07:08.869Z,13.50
2018-09-22T00:09:37.243Z,13.40
2018-09-22T00:12:05.703Z,13.30
2018-09-22T00:14:34.293Z,13.30
2018-09-22T00:17:03.033Z,13.30
2018-09-22T00:19:31.503Z,13.20
2018-09-22T00:22:00.012Z,13.30
2018-09-22T00:24:28.237Z,13.30
2018-09-22T00:26:56.664Z,13.20
2018-09-22T00:29:25.058Z,13.30
2018-09-22T00:31:53.483Z,13.30
2018-09-22T00:34:21.858Z,13.30
2018-09-22T00:36:50.144Z,13.30
2018-09-22T00:39:18.590Z,13.40
2018-09-22T00:41:46.951Z,13.40
2018-09-22T00:44:15.392Z,13.30
2018-09-22T00:46:43.775Z,13.20
2018-09-22T00:49:12.167Z,13.20
2018-09-22T00:51:40.786Z,13.20
2018-09-22T00:54:09.191Z,13.30
2018-09-22T00:56:37.951Z,13.30
2018-09-22T00:59:06.528Z,13.30
2018-09-22T01:01:34.988Z,13.30
2018-09-22T01:04:03.440Z,13.30
2018-09-22T01:06:31.893Z,13.30
2018-09-22T01:09:00.359Z,13.30
2018-09-22T01:11:28.766Z,13.30
2018-09-22T01:13:57.248Z,13.40
2018-09-22T01:16:25.665Z,13.40
2018-09-22T01:18:54.087Z,13.40
2018-09-22T01:21:22.496Z,13.40
2018-09-22T01:23:50.840Z,13.40
2018-09-22T01:26:19.279Z,13.40
2018-09-22T01:28:47.803Z,13.30
2018-09-22T01:31:16.204Z,13.30
2018-09-22T01:33:44.589Z,13.30
2018-09-22T01:36:13.092Z,13.30
2018-09-22T01:38:41.541Z,13.30
2018-09-22T01:41:09.959Z,13.30
2018-09-22T01:43:38.349Z,13.40
2018-09-22T01:46:06.800Z,13.40
2018-09-22T01:48:35.251Z,13.40
2018-09-22T01:51:03.676Z,13.40
2018-09-22T01:53:32.014Z,13.40
2018-09-22T01:56:00.476Z,13.40
2018-09-22T01:58:28.878Z,13.50
2018-09-22T02:00:57.284Z,13.40
2018-09-22T02:03:25.689Z,13.40
2018-09-22T02:05:54.123Z,13.30
2018-09-22T02:08:22.486Z,13.40
2018-09-22T02:10:50.867Z,13.40
2018-09-22T02:13:19.312Z,13.40
2018-09-22T02:15:54.220Z,13.50
2018-09-22T02:18:22.616Z,13.40
2018-09-22T02:20:50.998Z,13.40
2018-09-22T02:23:19.428Z,13.40
2018-09-22T02:25:47.769Z,13.50
2018-09-22T02:28:16.195Z,13.40
2018-09-22T02:30:44.540Z,13.40
2018-09-22T02:33:12.898Z,13.40
2018-09-22T02:35:41.257Z,13.40
2018-09-22T02:38:09.640Z,13.40
2018-09-22T02:40:38.018Z,13.40
2018-09-22T02:43:06.454Z,13.40
2018-09-22T02:45:34.923Z,13.40
2018-09-22T02:48:03.378Z,13.40
2018-09-22T02:50:31.812Z,13.40
2018-09-22T02:53:00.287Z,13.40
2018-09-22T02:55:28.685Z,13.40
2018-09-22T02:57:57.059Z,13.30
2018-09-22T03:00:25.778Z,13.30
2018-09-22T03:02:54.253Z,13.30
2018-09-22T03:05:22.749Z,13.20
2018-09-22T03:07:51.162Z,13.30
2018-09-22T03:10:19.609Z,13.30
2018-09-22T03:12:48.028Z,13.20
2018-09-22T03:15:16.444Z,13.20
2018-09-22T03:17:44.783Z,13.10
2018-09-22T03:20:13.201Z,13.20
2018-09-22T03:22:41.520Z,13.10
2018-09-22T03:25:09.897Z,13.10
2018-09-22T03:27:38.357Z,13.00
2018-09-22T03:30:06.905Z,13.00
2018-09-22T03:32:35.289Z,13.00
2018-09-22T03:35:03.765Z,13.00
2018-09-22T03:37:32.186Z,13.00
2018-09-22T03:40:00.533Z,12.90
2018-09-22T03:42:28.902Z,12.90
2018-09-22T03:45:01.827Z,12.80
2018-09-22T03:47:30.314Z,12.80
2018-09-22T03:49:58.805Z,12.80
2018-09-22T03:52:27.117Z,12.80
2018-09-22T03:54:55.492Z,12.90
2018-09-22T03:57:23.890Z,12.90
2018-09-22T03:59:52.259Z,12.80
2018-09-22T04:02:20.601Z,12.70
2018-09-22T04:04:48.992Z,12.70
2018-09-22T04:07:17.314Z,12.70
2018-09-22T04:09:45.736Z,12.60
2018-09-22T04:12:14.046Z,12.60
2018-09-22T04:14:42.611Z,12.50
2018-09-22T04:17:11.041Z,12.50
2018-09-22T04:19:39.430Z,12.50
2018-09-22T04:22:07.797Z,12.50
2018-09-22T04:24:36.314Z,12.50
2018-09-22T04:27:04.686Z,12.50
2018-09-22T04:29:33.055Z,12.50
2018-09-22T04:32:01.546Z,12.50
2018-09-22T04:34:29.984Z,12.40
2018-09-22T04:36:58.409Z,12.40
2018-09-22T04:39:26.833Z,12.40
2018-09-22T04:41:55.277Z,12.40
2018-09-22T04:44:23.686Z,12.40
2018-09-22T04:46:52.096Z,12.30
2018-09-22T04:49:20.547Z,12.30
2018-09-22T04:51:48.923Z,12.30
2018-09-22T04:54:17.296Z,12.30
2018-09-22T04:56:45.702Z,12.30
2018-09-22T04:59:14.052Z,12.40
2018-09-22T05:01:42.413Z,12.30
2018-09-22T05:04:10.771Z,12.20
2018-09-22T05:06:39.155Z,12.20
2018-09-22T05:09:10.234Z,12.20
2018-09-22T05:11:38.709Z,12.10
2018-09-22T05:14:07.059Z,12.10
2018-09-22T05:16:35.534Z,12.10
2018-09-22T05:19:04.066Z,12.10
2018-09-22T05:21:32.529Z,12.10
2018-09-22T05:24:00.989Z,12.10
2018-09-22T05:26:29.456Z,12.10
2018-09-22T05:28:57.868Z,12.10
2018-09-22T05:31:26.231Z,12.20
2018-09-22T05:33:54.620Z,12.20
2018-09-22T05:36:23.050Z,12.30
2018-09-22T05:38:51.383Z,12.40
2018-09-22T05:41:19.763Z,12.40
2018-09-22T05:43:48.214Z,12.30
2018-09-22T05:46:16.589Z,12.30
2018-09-22T05:48:45.028Z,12.30
2018-09-22T05:51:13.393Z,12.40
2018-09-22T05:53:41.841Z,12.40
2018-09-22T05:56:10.255Z,12.40
2018-09-22T05:58:38.847Z,12.50
2018-09-22T06:01:07.428Z,12.60
2018-09-22T06:03:35.984Z,12.60
2018-09-22T06:06:04.475Z,12.50
2018-09-22T06:08:32.939Z,12.60
2018-09-22T06:11:01.365Z,12.60
2018-09-22T06:13:29.857Z,12.70
2018-09-22T06:15:58.457Z,12.70
2018-09-22T06:18:27.018Z,12.70
2018-09-22T06:20:55.380Z,12.80
2018-09-22T06:23:23.946Z,12.90
2018-09-22T06:25:52.543Z,12.90
2018-09-22T06:28:20.918Z,12.90
2018-09-22T06:30:49.291Z,13.10
2018-09-22T06:33:17.699Z,13.10
2018-09-22T06:35:46.024Z,13.10
2018-09-22T06:38:14.457Z,13.20
2018-09-22T06:40:42.814Z,13.90
2018-09-22T06:43:11.281Z,14.80
2018-09-22T06:45:39.651Z,15.60
2018-09-22T06:48:09.463Z,16.10
2018-09-22T06:50:37.951Z,16.20
2018-09-22T06:53:06.416Z,16.30
2018-09-22T06:55:34.859Z,16.50
2018-09-22T06:58:03.395Z,16.50
2018-09-22T07:00:31.833Z,16.70
2018-09-22T07:03:00.292Z,16.90
2018-09-22T07:05:28.681Z,16.80
2018-09-22T07:07:57.007Z,16.40
2018-09-22T07:10:25.477Z,15.80
2018-09-22T07:12:53.839Z,15.40
2018-09-22T07:15:22.200Z,15.20
2018-09-22T07:17:50.593Z,15.10
2018-09-22T07:20:18.994Z,15.10
2018-09-22T07:22:52.755Z,15.00
2018-09-22T07:25:21.348Z,15.00
2018-09-22T07:27:49.836Z,15.00
2018-09-22T07:30:18.268Z,15.10
2018-09-22T07:32:46.816Z,15.20
2018-09-22T07:35:15.516Z,15.20
2018-09-22T07:37:44.185Z,15.30
2018-09-22T07:40:12.615Z,15.70
2018-09-22T07:42:41.019Z,16.10
2018-09-22T07:45:09.609Z,16.40
2018-09-22T07:47:38.061Z,16.50
2018-09-22T07:50:06.903Z,16.90
2018-09-22T07:52:35.612Z,17.20
2018-09-22T07:55:04.009Z,17.50
2018-09-22T07:57:32.398Z,17.90
2018-09-22T08:00:00.833Z,18.40
2018-09-22T08:02:29.290Z,18.40
2018-09-22T08:04:57.693Z,18.30
2018-09-22T08:07:26.078Z,18.60
2018-09-22T08:09:54.517Z,18.80
2018-09-22T08:12:22.877Z,19.00
2018-09-22T08:14:51.259Z,18.70
2018-09-22T08:17:19.607Z,18.20
2018-09-22T08:19:48.081Z,18.20
2018-09-22T08:22:16.426Z,18.20
2018-09-22T08:24:44.844Z,18.30
2018-09-22T08:27:13.224Z,18.30
2018-09-22T08:29:41.756Z,18.40
2018-09-22T08:32:10.339Z,18.20
2018-09-22T08:34:38.931Z,18.00
2018-09-22T08:37:07.683Z,17.90
2018-09-22T08:39:35.934Z,17.80
2018-09-22T08:42:04.332Z,17.70
2018-09-22T08:44:32.895Z,17.50
2018-09-22T08:47:01.392Z,17.00
2018-09-22T08:49:29.900Z,17.20
2018-09-22T08:51:58.286Z,17.30
2018-09-22T08:54:33.485Z,17.30
2018-09-22T08:57:01.959Z,17.20
2018-09-22T08:59:30.328Z,17.30
2018-09-22T09:01:58.768Z,17.20
2018-09-22T09:04:27.146Z,17.20
2018-09-22T09:06:55.672Z,17.30
2018-09-22T09:09:24.142Z,17.20
2018-09-22T09:11:52.546Z,17.20
2018-09-22T09:14:20.912Z,17.50
2018-09-22T09:16:49.473Z,17.40
2018-09-22T09:19:17.904Z,17.20
2018-09-22T09:21:46.445Z,17.20
2018-09-22T09:24:14.771Z,17.10
2018-09-22T09:26:43.283Z,17.00
2018-09-22T09:29:12.085Z,17.20
2018-09-22T09:31:40.776Z,17.40
2018-09-22T09:34:09.241Z,17.10
2018-09-22T09:36:37.696Z,17.00
2018-09-22T09:39:06.214Z,17.20
2018-09-22T09:41:34.606Z,17.30
2018-09-22T09:44:03.035Z,17.60
2018-09-22T09:46:31.394Z,17.70
2018-09-22T09:48:59.828Z,17.70
2018-09-22T09:51:28.287Z,17.80
2018-09-22T09:53:56.709Z,17.80
2018-09-22T09:56:25.071Z,18.00
2018-09-22T09:58:53.557Z,18.00
2018-09-22T10:01:22.005Z,18.20
2018-09-22T10:03:50.419Z,18.20
2018-09-22T10:06:18.894Z,18.00
2018-09-22T10:08:47.325Z,18.10
2018-09-22T10:11:15.733Z,18.00
2018-09-22T10:13:44.100Z,18.20
2018-09-22T10:16:12.705Z,18.60
2018-09-22T10:18:41.226Z,18.90
2018-09-22T10:21:09.683Z,19.10
2018-09-22T10:23:38.317Z,19.00
2018-09-22T10:26:06.861Z,19.90
2018-09-22T10:28:35.416Z,20.00
2018-09-22T10:31:03.910Z,20.10
2018-09-22T10:33:32.416Z,20.20
2018-09-22T10:36:00.787Z,20.10
2018-09-22T10:38:29.473Z,20.20
2018-09-22T10:40:57.964Z,19.60
2018-09-22T10:43:26.455Z,18.70
2018-09-22T10:45:55.056Z,18.40
2018-09-22T10:48:23.466Z,18.30
2018-09-22T10:50:51.881Z,18.20
2018-09-22T10:53:20.277Z,18.00
2018-09-22T10:55:48.785Z,17.90
2018-09-22T10:58:17.225Z,18.00
2018-09-22T11:00:45.723Z,17.80
2018-09-22T11:03:14.087Z,17.90
2018-09-22T11:05:42.494Z,18.10
2018-09-22T11:08:10.853Z,18.30
2018-09-22T11:10:39.218Z,18.20
2018-09-22T11:13:07.622Z,18.30
2018-09-22T11:15:36.112Z,18.40
2018-09-22T11:18:04.521Z,18.40
2018-09-22T11:20:32.961Z,18.50
2018-09-22T11:23:01.326Z,18.30
2018-09-22T11:25:29.647Z,18.20
2018-09-22T11:27:58.010Z,18.40
2018-09-22T11:30:26.545Z,18.70
2018-09-22T11:32:54.955Z,18.70
2018-09-22T11:35:23.397Z,18.20
2018-09-22T11:37:51.898Z,18.30
2018-09-22T11:40:20.301Z,18.50
2018-09-22T11:42:48.757Z,18.40
2018-09-22T11:45:17.189Z,18.30
2018-09-22T11:47:45.593Z,18.30
2018-09-22T11:50:14.074Z,18.20
2018-09-22T11:52:42.455Z,17.80
2018-09-22T11:55:10.782Z,18.10
2018-09-22T11:57:39.204Z,18.70
2018-09-22T12:00:07.697Z,19.10
2018-09-22T12:02:36.095Z,19.00
2018-09-22T12:05:04.666Z,19.30
2018-09-22T12:07:33.100Z,19.10
2018-09-22T12:10:01.525Z,19.00
2018-09-22T12:12:29.956Z,18.70
2018-09-22T12:14:58.268Z,18.50
2018-09-22T12:17:26.819Z,18.80
2018-09-22T12:19:55.257Z,18.90
2018-09-22T12:22:23.711Z,19.00
2018-09-22T12:24:52.100Z,18.60
2018-09-22T12:27:20.445Z,18.60
2018-09-22T12:29:49.109Z,18.60
2018-09-22T12:32:17.562Z,18.80
2018-09-22T12:34:45.973Z,18.90
2018-09-22T12:37:14.355Z,18.80
2018-09-22T12:39:42.882Z,18.90
2018-09-22T12:42:11.319Z,18.60
2018-09-22T12:44:39.663Z,18.50
2018-09-22T12:47:08.182Z,18.40
2018-09-22T12:49:36.671Z,18.10
2018-09-22T12:52:05.069Z,17.90
2018-09-22T12:54:33.451Z,17.60
2018-09-22T12:57:01.921Z,17.50
2018-09-22T12:59:30.311Z,17.50
2018-09-22T13:01:58.722Z,17.60
2018-09-22T13:04:27.106Z,17.90
2018-09-22T13:06:55.494Z,18.00
2018-09-22T13:09:23.803Z,18.20
2018-09-22T13:11:52.209Z,18.30
2018-09-22T13:14:20.571Z,18.20
2018-09-22T13:16:49.189Z,18.10
2018-09-22T13:19:17.596Z,18.10
2018-09-22T13:21:46.114Z,18.20
2018-09-22T13:24:14.439Z,18.20
2018-09-22T13:26:43.510Z,18.00
2018-09-22T13:29:11.930Z,18.00
2018-09-22T13:31:40.255Z,18.20
2018-09-22T13:34:08.600Z,18.10
2018-09-22T13:36:37.023Z,18.00
2018-09-22T13:39:08.776Z,17.80
2018-09-22T13:41:37.245Z,17.70
2018-09-22T13:44:05.859Z,17.90
2018-09-22T13:46:34.258Z,17.90
2018-09-22T13:49:02.642Z,18.10
2018-09-22T13:51:31.029Z,18.30
2018-09-22T13:53:59.461Z,18.20
2018-09-22T13:56:27.819Z,18.20
2018-09-22T13:58:56.175Z,18.20
2018-09-22T14:01:24.554Z,18.10
2018-09-22T14:03:52.944Z,18.10
2018-09-22T14:06:21.362Z,18.20
2018-09-22T14:08:49.826Z,18.20
2018-09-22T14:11:18.263Z,18.20
2018-09-22T14:13:46.749Z,18.00
2018-09-22T14:16:15.196Z,18.10
2018-09-22T14:18:43.738Z,18.20
2018-09-22T14:21:12.077Z,18.20
2018-09-22T14:23:40.409Z,18.10
2018-09-22T14:26:08.862Z,18.00
2018-09-22T14:28:37.289Z,18.20
2018-09-22T14:31:05.739Z,18.20
2018-09-22T14:33:34.131Z,18.20
2018-09-22T14:36:02.548Z,18.10
2018-09-22T14:38:31.035Z,18.10
2018-09-22T14:40:59.433Z,18.00
2018-09-22T14:43:27.823Z,18.20
2018-09-22T14:45:56.229Z,18.00
2018-09-22T14:48:24.576Z,18.00
2018-09-22T14:50:53.053Z,18.00
2018-09-22T14:53:21.511Z,18.00
2018-09-22T14:55:49.997Z,18.00
2018-09-22T14:58:18.627Z,17.80
2018-09-22T15:00:46.966Z,17.70
2018-09-22T15:03:15.361Z,17.80
2018-09-22T15:05:43.731Z,17.60
2018-09-22T15:08:12.101Z,17.60
2018-09-22T15:10:40.457Z,17.60
2018-09-22T15:13:09.025Z,17.60
2018-09-22T15:15:37.319Z,17.50
2018-09-22T15:18:05.726Z,17.50
2018-09-22T15:20:34.064Z,17.60
2018-09-22T15:23:02.369Z,17.80
2018-09-22T15:25:30.768Z,17.80
2018-09-22T15:27:59.213Z,17.80
2018-09-22T15:30:27.611Z,17.70
2018-09-22T15:32:55.959Z,17.70
2018-09-22T15:35:24.515Z,17.70
2018-09-22T15:37:52.855Z,17.80
2018-09-22T15:40:21.318Z,17.80
2018-09-22T15:42:49.765Z,17.80
2018-09-22T15:45:18.272Z,17.90
2018-09-22T15:47:46.604Z,17.80
2018-09-22T15:50:15.279Z,17.60
2018-09-22T15:52:43.677Z,17.60
2018-09-22T15:55:12.024Z,17.70
2018-09-22T15:57:40.671Z,17.60
2018-09-22T16:00:09.128Z,17.60
2018-09-22T16:02:37.728Z,17.60
2018-09-22T16:05:06.225Z,17.50
2018-09-22T16:07:34.593Z,17.40
2018-09-22T16:10:03.213Z,17.40
2018-09-22T16:12:31.597Z,17.40
2018-09-22T16:14:59.967Z,17.20
2018-09-22T16:17:28.390Z,17.20
2018-09-22T16:19:56.841Z,17.00
2018-09-22T16:22:25.266Z,17.00
2018-09-22T16:24:53.622Z,16.90
2018-09-22T16:27:22.114Z,16.90
2018-09-22T16:29:50.633Z,16.90
2018-09-22T16:32:19.089Z,17.00
2018-09-22T16:34:47.460Z,16.90
2018-09-22T16:37:15.842Z,16.90
2018-09-22T16:39:44.269Z,16.80
2018-09-22T16:42:12.718Z,16.70
2018-09-22T16:44:41.122Z,16.70
2018-09-22T16:47:09.494Z,16.60
2018-09-22T16:49:38.004Z,16.50
2018-09-22T16:52:06.410Z,16.40
2018-09-22T16:54:34.837Z,16.40
2018-09-22T16:57:03.518Z,16.30
2018-09-22T16:59:31.827Z,16.20
2018-09-22T17:02:00.257Z,16.20
2018-09-22T17:04:28.707Z,16.10
2018-09-22T17:06:57.073Z,16.10
2018-09-22T17:09:26.055Z,16.10
2018-09-22T17:11:54.621Z,16.00
2018-09-22T17:14:23.013Z,15.80
2018-09-22T17:16:51.431Z,15.80
2018-09-22T17:19:19.855Z,15.80
2018-09-22T17:21:48.287Z,15.90
2018-09-22T17:24:16.677Z,15.80
2018-09-22T17:26:45.181Z,15.90
2018-09-22T17:29:13.615Z,15.90
2018-09-22T17:31:42.057Z,16.00
2018-09-22T17:34:10.397Z,15.90
2018-09-22T17:36:38.773Z,15.90
2018-09-22T17:39:09.273Z,15.90
2018-09-22T17:41:37.593Z,15.80
2018-09-22T17:44:06.093Z,16.00
2018-09-22T17:46:34.543Z,16.00
2018-09-22T17:49:02.953Z,15.90
2018-09-22T17:51:31.386Z,15.90
2018-09-22T17:53:59.763Z,15.80
2018-09-22T17:56:28.521Z,15.80
2018-09-22T17:58:56.903Z,15.70
2018-09-22T18:01:25.284Z,15.70
2018-09-22T18:03:53.594Z,15.80
2018-09-22T18:06:22.045Z,15.80
2018-09-22T18:08:50.366Z,15.70
2018-09-22T18:11:18.816Z,15.80
2018-09-22T18:13:47.211Z,15.70
2018-09-22T18:16:15.565Z,15.80
2018-09-22T18:18:43.921Z,15.80
2018-09-22T18:21:12.433Z,15.70
2018-09-22T18:23:40.759Z,15.80
2018-09-22T18:26:09.259Z,15.80
2018-09-22T18:28:37.666Z,15.80
2018-09-22T18:31:06.039Z,15.70
2018-09-22T18:33:34.433Z,15.70
2018-09-22T18:36:02.866Z,15.80
2018-09-22T18:38:31.342Z,15.80
2018-09-22T18:40:59.715Z,15.90
2018-09-22T18:43:28.096Z,15.80
2018-09-22T18:45:56.459Z,15.70
2018-09-22T18:48:24.982Z,15.60
2018-09-22T18:50:53.369Z,15.50
2018-09-22T18:53:21.803Z,15.50
2018-09-22T18:55:55.922Z,15.40
2018-09-22T18:58:24.769Z,15.30
2018-09-22T19:00:53.184Z,15.20
2018-09-22T19:03:21.870Z,15.20
2018-09-22T19:05:50.381Z,15.10
2018-09-22T19:08:18.805Z,15.00
2018-09-22T19:10:47.141Z,14.90
2018-09-22T19:13:19.368Z,14.80
2018-09-22T19:15:50.581Z,14.70
2018-09-22T19:18:25.141Z,14.70
2018-09-22T19:21:00.220Z,14.60
2018-09-22T19:23:32.327Z,14.60
2018-09-22T19:26:04.729Z,14.70
2018-09-22T19:28:37.619Z,14.70
2018-09-22T19:31:09.548Z,14.80
2018-09-22T19:34:12.725Z,14.80
2018-09-22T19:36:45.443Z,14.80
2018-09-22T19:39:33.870Z,14.80
2018-09-22T19:42:37.699Z,14.80
2018-09-22T19:45:12.826Z,14.80
2018-09-22T19:48:46.107Z,14.70
2018-09-22T19:51:16.603Z,14.70
2018-09-22T19:53:45.303Z,14.70
2018-09-22T19:56:13.717Z,14.70
2018-09-22T19:58:42.053Z,14.70
2018-09-22T20:01:10.454Z,14.70
2018-09-22T20:03:38.804Z,14.70
2018-09-22T20:06:07.193Z,14.70
2018-09-22T20:08:35.786Z,14.70
2018-09-22T20:11:04.216Z,14.80
2018-09-22T20:13:32.626Z,14.80
2018-09-22T20:16:01.045Z,14.80
2018-09-22T20:18:29.670Z,14.70
2018-09-22T20:20:58.284Z,14.60
2018-09-22T20:23:26.696Z,14.50
2018-09-22T20:25:55.202Z,14.50
2018-09-22T20:28:23.901Z,14.50
2018-09-22T20:30:52.382Z,14.50
2018-09-22T20:33:20.882Z,14.60
2018-09-22T20:35:49.249Z,14.60
2018-09-22T20:38:17.671Z,14.60
2018-09-22T20:40:45.968Z,14.50
2018-09-22T20:43:14.362Z,14.40
2018-09-22T20:45:42.748Z,14.40
2018-09-22T20:48:11.146Z,14.50
2018-09-22T20:50:39.709Z,14.50
2018-09-22T20:53:08.097Z,14.50
2018-09-22T20:55:36.529Z,14.50
2018-09-22T20:58:05.061Z,14.40
2018-09-22T21:00:33.490Z,14.40
2018-09-22T21:03:01.972Z,14.30
2018-09-22T21:05:31.165Z,14.30
2018-09-22T21:08:00.535Z,14.20
2018-09-22T21:10:29.297Z,14.20
2018-09-22T21:12:57.627Z,14.10
2018-09-22T21:15:26.041Z,14.10
2018-09-22T21:17:54.411Z,14.10
2018-09-22T21:20:22.838Z,14.10
2018-09-22T21:22:51.531Z,14.20
2018-09-22T21:25:20.065Z,14.20
2018-09-22T21:27:48.440Z,14.10
2018-09-22T21:30:16.770Z,14.20
2018-09-22T21:32:45.112Z,14.10
2018-09-22T21:35:13.531Z,14.10
2018-09-22T21:37:41.951Z,14.10
2018-09-22T21:40:11.056Z,14.10
2018-09-22T21:42:39.579Z,14.10
2018-09-22T21:45:08.091Z,14.00
2018-09-22T21:47:36.537Z,14.00
2018-09-22T21:50:05.171Z,14.00
2018-09-22T21:52:33.665Z,14.10
2018-09-22T21:55:02.209Z,14.10
2018-09-22T21:57:30.576Z,14.10
2018-09-22T21:59:59.027Z,14.00
2018-09-22T22:02:27.489Z,14.00
2018-09-22T22:04:56.000Z,14.00
2018-09-22T22:07:24.338Z,14.00
2018-09-22T22:09:52.663Z,13.90
2018-09-22T22:12:21.066Z,13.90
2018-09-22T22:14:49.435Z,13.90
2018-09-22T22:17:17.831Z,13.90
2018-09-22T22:19:46.168Z,13.90
2018-09-22T22:22:14.956Z,13.80
2018-09-22T22:24:43.317Z,13.80
2018-09-22T22:27:11.729Z,13.90
2018-09-22T22:29:40.155Z,13.80
2018-09-22T22:32:08.608Z,13.80
2018-09-22T22:34:37.022Z,13.80
2018-09-22T22:37:05.447Z,13.80
2018-09-22T22:39:33.792Z,13.80
2018-09-22T22:42:02.205Z,13.80
2018-09-22T22:44:30.606Z,13.70
2018-09-22T22:46:58.971Z,13.70
2018-09-22T22:49:27.429Z,13.60
2018-09-22T22:51:55.879Z,13.60
2018-09-22T22:54:24.262Z,13.60
2018-09-22T22:56:52.658Z,13.50
2018-09-22T22:59:21.046Z,13.60
2018-09-22T23:01:49.461Z,13.50
2018-09-22T23:04:17.862Z,13.50
2018-09-22T23:06:46.369Z,13.50
2018-09-22T23:09:14.701Z,13.50
2018-09-22T23:11:43.178Z,13.50
2018-09-22T23:14:11.657Z,13.50
2018-09-22T23:16:40.067Z,13.50
2018-09-22T23:19:08.723Z,13.40
2018-09-22T23:21:37.211Z,13.40
2018-09-22T23:24:05.733Z,13.40
2018-09-22T23:26:34.107Z,13.40
2018-09-22T23:29:02.574Z,13.40
2018-09-22T23:31:31.049Z,13.50
2018-09-22T23:33:59.430Z,13.50
2018-09-22T23:36:27.823Z,13.50
2018-09-22T23:38:56.225Z,13.50
2018-09-22T23:41:24.581Z,13.40
2018-09-22T23:43:53.013Z,13.40
2018-09-22T23:46:21.382Z,13.50
2018-09-22T23:48:49.766Z,13.40
2018-09-22T23:51:18.270Z,13.40
2018-09-22T23:53:46.721Z,13.40
2018-09-22T23:56:15.113Z,13.20
2018-09-22T23:58:43.462Z,13.20
