createdAt,value
2018-02-24T00:00:13.983Z,8.53
2018-02-24T00:02:41.538Z,8.77
2018-02-24T00:05:09.072Z,8.50
2018-02-24T00:07:36.624Z,9.90
2018-02-24T00:10:04.168Z,10.17
2018-02-24T00:12:31.721Z,9.50
2018-02-24T00:14:59.259Z,7.37
2018-02-24T00:17:27.230Z,9.30
2018-02-24T00:19:55.198Z,9.30
2018-02-24T00:22:23.146Z,8.77
2018-02-24T00:24:50.683Z,9.33
2018-02-24T00:27:18.234Z,9.40
2018-02-24T00:29:45.778Z,8.63
2018-02-24T00:32:13.339Z,9.43
2018-02-24T00:34:40.870Z,8.90
2018-02-24T00:37:08.403Z,9.87
2018-02-24T00:39:35.959Z,8.57
2018-02-24T00:42:03.487Z,7.97
2018-02-24T00:44:31.043Z,7.00
2018-02-24T00:46:58.582Z,8.07
2018-02-24T00:49:26.126Z,7.40
2018-02-24T00:51:53.659Z,8.57
2018-02-24T00:54:21.615Z,8.70
2018-02-24T00:56:49.563Z,9.53
2018-02-24T00:59:17.123Z,8.40
2018-02-24T01:01:44.659Z,7.97
2018-02-24T01:04:12.219Z,8.37
2018-02-24T01:06:39.759Z,7.57
2018-02-24T01:09:07.319Z,9.70
2018-02-24T01:11:34.847Z,6.70
2018-02-24T01:14:02.792Z,8.43
2018-02-24T01:16:30.330Z,8.90
2018-02-24T01:18:57.899Z,9.53
2018-02-24T01:21:25.431Z,9.53
2018-02-24T01:23:52.986Z,9.57
2018-02-24T01:26:20.631Z,10.30
2018-02-24T01:28:48.183Z,9.53
2018-02-24T01:31:15.733Z,9.00
2018-02-24T01:33:43.307Z,9.90
2018-02-24T01:36:10.839Z,9.27
2018-02-24T01:38:38.403Z,10.27
2018-02-24T01:41:05.930Z,8.00
2018-02-24T01:43:33.880Z,8.70
2018-02-24T01:46:01.419Z,9.80
2018-02-24T01:48:28.971Z,9.03
2018-02-24T01:50:56.503Z,10.23
2018-02-24T01:53:24.059Z,10.73
2018-02-24T01:55:51.600Z,9.00
2018-02-24T01:58:19.548Z,9.33
2018-02-24T02:00:47.486Z,10.27
2018-02-24T02:03:15.080Z,9.20
2018-02-24T02:05:43.011Z,9.23
2018-02-24T02:08:10.639Z,10.13
2018-02-24T02:10:38.184Z,8.17
2018-02-24T02:13:05.718Z,11.63
2018-02-24T02:15:33.675Z,11.03
2018-02-24T02:18:01.218Z,9.87
2018-02-24T02:20:28.779Z,8.67
2018-02-24T02:22:56.406Z,9.97
2018-02-24T02:25:24.068Z,10.87
2018-02-24T02:27:51.603Z,9.63
2018-02-24T02:30:19.159Z,7.90
2018-02-24T02:32:46.708Z,7.90
2018-02-24T02:35:14.665Z,8.00
2018-02-24T02:37:42.592Z,10.07
2018-02-24T02:40:10.147Z,8.97
2018-02-24T02:42:37.690Z,8.03
2018-02-24T02:45:05.414Z,10.50
2018-02-24T02:47:32.911Z,9.40
2018-02-24T02:50:00.470Z,10.83
2018-02-24T02:52:28.026Z,8.80
2018-02-24T02:54:55.582Z,9.93
2018-02-24T02:57:23.119Z,10.83
2018-02-24T02:59:50.701Z,10.03
2018-02-24T03:02:18.319Z,10.70
2018-02-24T03:04:46.442Z,9.20
2018-02-24T03:07:13.983Z,11.40
2018-02-24T03:09:41.644Z,11.13
2018-02-24T03:12:09.183Z,10.67
2018-02-24T03:14:36.734Z,11.37
2018-02-24T03:17:04.270Z,11.40
2018-02-24T03:19:32.218Z,11.10
2018-02-24T03:21:59.841Z,7.20
2018-02-24T03:24:27.399Z,10.23
2018-02-24T03:26:54.950Z,11.73
2018-02-24T03:29:23.846Z,11.37
2018-02-24T03:31:51.506Z,10.67
2018-02-24T03:34:19.166Z,10.63
2018-02-24T03:36:46.708Z,12.40
2018-02-24T03:39:14.263Z,9.70
2018-02-24T03:41:41.811Z,9.77
2018-02-24T03:44:09.760Z,9.20
2018-02-24T03:46:37.691Z,8.47
2018-02-24T03:49:05.225Z,8.70
2018-02-24T03:51:32.781Z,7.57
2018-02-24T03:54:00.318Z,8.27
2018-02-24T03:56:28.266Z,8.10
2018-02-24T03:58:56.190Z,9.90
2018-02-24T04:01:23.750Z,8.67
2018-02-24T04:03:51.279Z,9.77
2018-02-24T04:06:18.831Z,9.07
2018-02-24T04:08:46.360Z,8.17
2018-02-24T04:11:14.322Z,10.07
2018-02-24T04:13:41.873Z,9.70
2018-02-24T04:16:09.436Z,10.67
2018-02-24T04:18:37.016Z,10.40
2018-02-24T04:21:04.991Z,8.90
2018-02-24T04:23:32.527Z,7.77
2018-02-24T04:26:00.482Z,10.47
2018-02-24T04:28:28.014Z,10.27
2018-02-24T04:30:55.575Z,10.80
2018-02-24T04:33:23.105Z,10.33
2018-02-24T04:35:50.682Z,10.70
2018-02-24T04:38:18.229Z,8.00
2018-02-24T04:40:45.778Z,9.57
2018-02-24T04:43:13.315Z,9.07
2018-02-24T04:45:40.871Z,9.20
2018-02-24T04:48:08.868Z,9.27
2018-02-24T04:50:36.424Z,10.10
2018-02-24T04:53:03.969Z,11.43
2018-02-24T04:55:31.531Z,6.53
2018-02-24T04:57:59.062Z,11.27
2018-02-24T05:00:27.019Z,8.13
2018-02-24T05:02:54.959Z,9.73
2018-02-24T05:05:22.515Z,10.87
2018-02-24T05:07:50.056Z,10.40
2018-02-24T05:10:17.624Z,10.07
2018-02-24T05:12:45.164Z,9.57
2018-02-24T05:15:12.728Z,10.10
2018-02-24T05:17:40.264Z,10.97
2018-02-24T05:20:07.835Z,7.47
2018-02-24T05:22:35.363Z,10.33
2018-02-24T05:25:03.353Z,11.10
2018-02-24T05:27:30.907Z,8.03
2018-02-24T05:29:58.443Z,11.57
2018-02-24T05:32:26.400Z,8.07
2018-02-24T05:34:54.331Z,9.60
2018-02-24T05:37:21.887Z,9.17
2018-02-24T05:39:49.427Z,10.70
2018-02-24T05:42:16.988Z,11.20
2018-02-24T05:44:44.523Z,10.07
2018-02-24T05:47:12.079Z,10.47
2018-02-24T05:49:39.609Z,9.90
2018-02-24T05:52:07.564Z,10.93
2018-02-24T05:54:35.095Z,10.50
2018-02-24T05:57:02.660Z,9.80
2018-02-24T05:59:30.199Z,8.03
2018-02-24T06:01:57.771Z,9.10
2018-02-24T06:04:25.303Z,9.03
2018-02-24T06:06:52.854Z,10.43
2018-02-24T06:09:20.397Z,10.30
2018-02-24T06:11:47.955Z,10.07
2018-02-24T06:14:15.874Z,9.30
2018-02-24T06:16:43.439Z,10.33
2018-02-24T06:19:10.975Z,8.80
2018-02-24T06:21:38.654Z,9.13
2018-02-24T06:24:06.190Z,8.23
2018-02-24T06:26:33.739Z,9.13
2018-02-24T06:29:01.289Z,10.43
2018-02-24T06:31:28.853Z,11.53
2018-02-24T06:33:56.384Z,11.00
2018-02-24T06:36:24.020Z,12.03
2018-02-24T06:38:51.551Z,8.73
2018-02-24T06:41:19.098Z,9.23
2018-02-24T06:43:46.636Z,9.83
2018-02-24T06:46:14.199Z,9.83
2018-02-24T06:48:41.729Z,9.33
2018-02-24T06:51:09.290Z,10.30
2018-02-24T06:53:36.825Z,8.83
2018-02-24T06:56:04.787Z,9.73
2018-02-24T06:58:32.331Z,8.27
2018-02-24T07:00:59.907Z,8.43
2018-02-24T07:03:27.847Z,7.33
2018-02-24T07:05:55.380Z,8.33
2018-02-24T07:08:22.926Z,7.03
2018-02-24T07:10:50.467Z,8.33
2018-02-24T07:13:18.421Z,8.77
2018-02-24T07:15:46.368Z,10.80
2018-02-24T07:18:14.089Z,12.37
2018-02-24T07:20:42.639Z,12.50
2018-02-24T07:23:10.600Z,12.20
2018-02-24T07:25:38.606Z,11.27
2018-02-24T07:28:06.164Z,12.33
2018-02-24T07:30:33.703Z,11.90
2018-02-24T07:33:01.263Z,11.50
2018-02-24T07:35:28.838Z,11.03
2018-02-24T07:37:56.414Z,12.00
2018-02-24T07:40:24.058Z,11.83
2018-02-24T07:42:51.715Z,11.63
2018-02-24T07:45:19.251Z,13.17
2018-02-24T07:47:46.819Z,12.43
2018-02-24T07:50:14.355Z,10.70
2018-02-24T07:52:42.342Z,12.80
2018-02-24T07:55:09.882Z,13.43
2018-02-24T07:57:37.836Z,12.13
2018-02-24T08:00:05.832Z,12.17
2018-02-24T08:02:33.521Z,13.17
2018-02-24T08:05:01.051Z,12.83
2018-02-24T08:07:28.624Z,13.43
2018-02-24T08:09:56.169Z,10.30
2018-02-24T08:12:23.764Z,9.33
2018-02-24T08:14:51.319Z,11.93
2018-02-24T08:17:18.935Z,19.80
2018-02-24T08:19:46.516Z,14.77
2018-02-24T08:22:14.076Z,9.67
2018-02-24T08:24:41.708Z,12.70
2018-02-24T08:27:09.663Z,10.17
2018-02-24T08:29:37.237Z,10.00
2018-02-24T08:32:04.819Z,10.40
2018-02-24T08:34:32.364Z,10.47
2018-02-24T08:36:59.926Z,9.87
2018-02-24T08:39:27.464Z,11.73
2018-02-24T08:41:55.041Z,12.10
2018-02-24T08:44:22.733Z,10.50
2018-02-24T08:46:50.267Z,13.77
2018-02-24T08:49:17.822Z,9.50
2018-02-24T08:51:45.381Z,10.50
2018-02-24T08:54:12.933Z,11.40
2018-02-24T08:56:40.479Z,8.83
2018-02-24T08:59:08.210Z,11.87
2018-02-24T09:01:36.335Z,12.13
2018-02-24T09:04:03.891Z,11.10
2018-02-24T09:06:31.441Z,12.87
2018-02-24T09:08:59.009Z,10.10
2018-02-24T09:11:26.664Z,13.23
2018-02-24T09:13:54.226Z,11.67
2018-02-24T09:16:21.984Z,13.57
2018-02-24T09:18:49.558Z,10.97
2018-02-24T09:21:17.098Z,11.10
2018-02-24T09:23:44.660Z,9.97
2018-02-24T09:26:12.197Z,9.77
2018-02-24T09:28:39.756Z,12.27
2018-02-24T09:31:07.288Z,9.50
2018-02-24T09:33:35.239Z,10.13
2018-02-24T09:36:02.778Z,10.97
2018-02-24T09:38:30.337Z,11.30
2018-02-24T09:40:57.896Z,10.83
2018-02-24T09:43:25.528Z,11.87
2018-02-24T09:45:53.067Z,11.93
2018-02-24T09:48:20.747Z,12.77
2018-02-24T09:50:48.282Z,10.67
2018-02-24T09:53:15.893Z,11.33
2018-02-24T09:55:43.413Z,9.97
2018-02-24T09:58:10.984Z,11.97
2018-02-24T10:00:38.551Z,8.87
2018-02-24T10:03:06.106Z,9.07
2018-02-24T10:05:33.735Z,10.93
2018-02-24T10:08:01.307Z,9.17
2018-02-24T10:10:28.963Z,9.07
2018-02-24T10:12:56.633Z,10.20
2018-02-24T10:15:24.181Z,10.20
2018-02-24T10:17:51.846Z,9.50
2018-02-24T10:20:19.411Z,9.40
2018-02-24T10:22:46.961Z,9.20
2018-02-24T10:25:14.622Z,7.97
2018-02-24T10:27:42.256Z,10.40
2018-02-24T10:30:09.818Z,10.07
2018-02-24T10:32:37.350Z,12.17
2018-02-24T10:35:05.363Z,12.67
2018-02-24T10:37:35.795Z,13.17
2018-02-24T10:40:03.487Z,12.27
2018-02-24T10:42:31.088Z,13.27
2018-02-24T10:44:58.666Z,10.27
2018-02-24T10:47:26.208Z,13.17
2018-02-24T10:49:53.763Z,11.53
2018-02-24T10:52:21.301Z,13.00
2018-02-24T10:54:49.260Z,10.67
2018-02-24T10:57:17.272Z,10.47
2018-02-24T10:59:44.932Z,12.53
2018-02-24T11:02:12.472Z,9.57
2018-02-24T11:04:40.036Z,12.63
2018-02-24T11:07:07.576Z,11.03
2018-02-24T11:09:35.148Z,11.43
2018-02-24T11:12:02.689Z,11.50
2018-02-24T11:14:30.648Z,9.43
2018-02-24T11:16:58.653Z,8.87
2018-02-24T11:19:26.224Z,12.53
2018-02-24T11:21:53.775Z,11.57
2018-02-24T11:24:21.323Z,10.93
2018-02-24T11:26:48.862Z,13.00
2018-02-24T11:29:16.424Z,12.03
2018-02-24T11:31:43.967Z,12.77
2018-02-24T11:34:11.931Z,7.70
2018-02-24T11:36:39.863Z,10.40
2018-02-24T11:39:07.414Z,11.83
2018-02-24T11:41:35.049Z,9.20
2018-02-24T11:44:02.603Z,11.33
2018-02-24T11:46:30.163Z,9.30
2018-02-24T11:48:57.822Z,11.00
2018-02-24T11:51:25.363Z,10.23
2018-02-24T11:53:52.927Z,10.53
2018-02-24T11:56:20.470Z,12.27
2018-02-24T11:58:48.004Z,11.43
2018-02-24T12:01:17.262Z,8.77
2018-02-24T12:03:44.880Z,8.93
2018-02-24T12:06:12.824Z,11.97
2018-02-24T12:08:40.356Z,10.83
2018-02-24T12:11:07.970Z,9.03
2018-02-24T12:13:35.511Z,9.47
2018-02-24T12:16:03.508Z,10.50
2018-02-24T12:18:34.249Z,10.17
2018-02-24T12:21:03.731Z,10.47
2018-02-24T12:23:31.937Z,11.43
2018-02-24T12:26:00.456Z,11.40
2018-02-24T12:28:28.383Z,10.30
2018-02-24T12:30:55.966Z,10.93
2018-02-24T12:33:23.490Z,9.97
2018-02-24T12:35:51.249Z,8.20
2018-02-24T12:38:18.809Z,8.63
2018-02-24T12:40:46.364Z,9.37
2018-02-24T12:43:14.025Z,8.80
2018-02-24T12:45:41.595Z,9.27
2018-02-24T12:48:09.122Z,7.53
2018-02-24T12:50:36.671Z,9.30
2018-02-24T12:53:04.276Z,10.93
2018-02-24T12:55:31.827Z,9.60
2018-02-24T12:57:59.372Z,9.63
2018-02-24T13:00:26.950Z,10.33
2018-02-24T13:02:54.505Z,8.43
2018-02-24T13:05:22.063Z,9.80
2018-02-24T13:07:49.634Z,10.67
2018-02-24T13:10:17.248Z,11.27
2018-02-24T13:12:44.824Z,7.40
2018-02-24T13:15:12.393Z,8.63
2018-02-24T13:17:40.798Z,9.97
2018-02-24T13:20:08.991Z,10.07
2018-02-24T13:22:36.926Z,9.87
2018-02-24T13:25:04.517Z,10.23
2018-02-24T13:27:32.499Z,8.73
2018-02-24T13:30:01.088Z,10.20
2018-02-24T13:32:28.639Z,9.10
2018-02-24T13:34:56.422Z,11.83
2018-02-24T13:37:23.989Z,10.10
2018-02-24T13:39:51.524Z,9.13
2018-02-24T13:42:19.095Z,9.43
2018-02-24T13:44:46.628Z,8.33
2018-02-24T13:47:14.185Z,9.97
2018-02-24T13:49:42.119Z,8.60
2018-02-24T13:52:09.686Z,10.20
2018-02-24T13:54:37.228Z,7.47
2018-02-24T13:57:04.783Z,8.27
2018-02-24T13:59:32.304Z,9.43
2018-02-24T14:02:01.049Z,6.17
2018-02-24T14:04:28.963Z,7.97
2018-02-24T14:06:56.514Z,8.53
2018-02-24T14:09:24.449Z,9.50
2018-02-24T14:11:52.047Z,8.50
2018-02-24T14:14:19.596Z,8.93
2018-02-24T14:16:47.139Z,9.30
2018-02-24T14:19:14.683Z,6.53
2018-02-24T14:21:42.631Z,9.70
2018-02-24T14:24:10.559Z,8.57
2018-02-24T14:26:38.127Z,8.20
2018-02-24T14:29:05.760Z,8.63
2018-02-24T14:31:33.318Z,7.27
2018-02-24T14:34:00.875Z,7.57
2018-02-24T14:36:28.461Z,6.80
2018-02-24T14:38:56.012Z,9.70
2018-02-24T14:41:23.583Z,8.87
2018-02-24T14:43:51.120Z,6.73
2018-02-24T14:46:18.676Z,7.63
2018-02-24T14:48:46.195Z,7.30
2018-02-24T14:51:13.746Z,7.07
2018-02-24T14:53:41.279Z,6.43
2018-02-24T14:56:08.971Z,7.57
2018-02-24T14:58:36.916Z,6.13
2018-02-24T15:01:04.883Z,7.57
2018-02-24T15:03:32.800Z,7.57
2018-02-24T15:06:00.361Z,5.97
2018-02-24T15:08:27.893Z,6.50
2018-02-24T15:10:55.447Z,5.67
2018-02-24T15:13:22.983Z,5.70
2018-02-24T15:15:50.935Z,7.27
2018-02-24T15:18:18.914Z,6.67
2018-02-24T15:20:46.857Z,6.90
2018-02-24T15:23:14.507Z,5.67
2018-02-24T15:25:42.061Z,6.13
2018-02-24T15:28:09.627Z,4.43
2018-02-24T15:30:37.207Z,5.27
2018-02-24T15:33:05.160Z,5.30
2018-02-24T15:35:33.091Z,6.10
2018-02-24T15:38:00.665Z,4.70
2018-02-24T15:40:28.244Z,6.07
2018-02-24T15:42:56.258Z,6.03
2018-02-24T15:45:23.893Z,5.43
2018-02-24T15:47:51.464Z,5.10
2018-02-24T15:50:19.027Z,4.50
2018-02-24T15:52:46.584Z,4.63
2018-02-24T15:55:14.805Z,5.10
2018-02-24T15:57:42.765Z,6.87
2018-02-24T16:00:10.716Z,5.00
2018-02-24T16:02:38.296Z,4.87
2018-02-24T16:05:05.843Z,4.93
2018-02-24T16:07:33.418Z,4.60
2018-02-24T16:10:00.960Z,4.33
2018-02-24T16:12:28.916Z,4.63
2018-02-24T16:14:56.851Z,4.50
2018-02-24T16:17:24.430Z,5.83
2018-02-24T16:19:52.406Z,5.20
2018-02-24T16:22:19.987Z,5.60
2018-02-24T16:24:47.557Z,4.90
2018-02-24T16:27:15.107Z,4.50
2018-02-24T16:29:42.635Z,5.60
2018-02-24T16:32:10.186Z,4.73
2018-02-24T16:34:38.123Z,3.10
2018-02-24T16:37:06.866Z,4.40
2018-02-24T16:39:34.406Z,5.17
2018-02-24T16:42:01.992Z,5.30
2018-02-24T16:44:29.531Z,4.73
2018-02-24T16:46:57.087Z,4.97
2018-02-24T16:49:24.819Z,4.83
2018-02-24T16:51:52.397Z,4.13
2018-02-24T16:54:19.935Z,5.03
2018-02-24T16:56:47.491Z,6.10
2018-02-24T16:59:15.041Z,3.10
2018-02-24T17:01:42.759Z,4.77
2018-02-24T17:04:10.315Z,4.00
2018-02-24T17:06:37.870Z,4.07
2018-02-24T17:09:05.430Z,5.40
2018-02-24T17:11:32.959Z,4.20
2018-02-24T17:14:00.514Z,3.77
2018-02-24T17:16:28.054Z,4.90
2018-02-24T17:18:55.610Z,4.73
2018-02-24T17:21:23.155Z,4.93
2018-02-24T17:23:50.725Z,5.10
2018-02-24T17:26:18.259Z,4.43
2018-02-24T17:28:45.849Z,3.70
2018-02-24T17:31:13.390Z,5.23
2018-02-24T17:33:40.962Z,5.03
2018-02-24T17:36:08.503Z,5.50
2018-02-24T17:38:36.097Z,3.97
2018-02-24T17:41:03.759Z,4.70
2018-02-24T17:43:31.319Z,4.80
2018-02-24T17:45:59.247Z,4.57
2018-02-24T17:48:26.799Z,4.90
2018-02-24T17:50:54.322Z,4.47
2018-02-24T17:53:21.902Z,5.57
2018-02-24T17:55:49.431Z,3.57
2018-02-24T17:58:17.004Z,4.40
2018-02-24T18:00:44.561Z,5.20
2018-02-24T18:03:12.119Z,4.63
2018-02-24T18:05:39.652Z,4.30
2018-02-24T18:08:07.211Z,5.43
2018-02-24T18:10:34.744Z,5.87
2018-02-24T18:13:02.307Z,5.43
2018-02-24T18:15:29.855Z,3.30
2018-02-24T18:17:57.857Z,5.50
2018-02-24T18:20:25.543Z,4.40
2018-02-24T18:22:53.117Z,4.43
2018-02-24T18:25:20.640Z,3.07
2018-02-24T18:27:48.186Z,4.73
2018-02-24T18:30:15.839Z,5.50
2018-02-24T18:32:43.523Z,5.27
2018-02-24T18:35:11.082Z,5.30
2018-02-24T18:37:38.710Z,6.80
2018-02-24T18:40:06.352Z,5.57
2018-02-24T18:42:33.883Z,4.33
2018-02-24T18:45:01.834Z,4.13
2018-02-24T18:47:29.463Z,5.67
2018-02-24T18:49:57.044Z,5.20
2018-02-24T18:52:24.579Z,5.60
2018-02-24T18:54:52.148Z,4.23
2018-02-24T18:57:21.028Z,4.10
2018-02-24T18:59:48.616Z,4.10
2018-02-24T19:02:16.615Z,4.57
2018-02-24T19:04:44.277Z,4.13
2018-02-24T19:07:11.916Z,4.17
2018-02-24T19:09:39.487Z,5.20
2018-02-24T19:12:07.023Z,4.70
2018-02-24T19:14:34.579Z,3.73
2018-02-24T19:17:02.119Z,3.93
2018-02-24T19:19:30.107Z,4.27
2018-02-24T19:21:57.654Z,3.83
2018-02-24T19:24:25.244Z,3.53
2018-02-24T19:26:52.780Z,4.43
2018-02-24T19:29:20.357Z,4.13
2018-02-24T19:31:47.901Z,3.47
2018-02-24T19:34:15.484Z,4.03
2018-02-24T19:36:43.007Z,3.47
2018-02-24T19:39:10.580Z,5.27
2018-02-24T19:41:38.222Z,5.00
2018-02-24T19:44:05.879Z,3.73
2018-02-24T19:46:33.431Z,4.37
2018-02-24T19:49:01.003Z,5.33
2018-02-24T19:51:28.560Z,2.80
2018-02-24T19:53:56.188Z,4.20
2018-02-24T19:56:23.773Z,3.10
2018-02-24T19:58:51.314Z,5.23
2018-02-24T20:01:18.873Z,3.47
2018-02-24T20:03:46.426Z,4.50
2018-02-24T20:06:13.991Z,4.67
2018-02-24T20:08:41.519Z,4.83
2018-02-24T20:11:09.074Z,3.83
2018-02-24T20:13:36.623Z,5.60
2018-02-24T20:16:04.179Z,4.83
2018-02-24T20:18:31.728Z,4.67
2018-02-24T20:20:59.333Z,5.53
2018-02-24T20:23:26.900Z,4.07
2018-02-24T20:25:54.424Z,4.13
2018-02-24T20:28:21.961Z,5.30
2018-02-24T20:30:49.528Z,3.63
2018-02-24T20:33:17.071Z,4.83
2018-02-24T20:35:45.160Z,3.07
2018-02-24T20:38:12.715Z,4.57
2018-02-24T20:40:40.370Z,3.27
2018-02-24T20:43:07.910Z,3.97
2018-02-24T20:45:35.487Z,4.07
2018-02-24T20:48:03.064Z,5.73
2018-02-24T20:50:30.624Z,3.67
2018-02-24T20:52:58.185Z,4.47
2018-02-24T20:55:26.679Z,4.80
2018-02-24T20:57:54.681Z,6.33
2018-02-24T21:00:22.352Z,4.67
2018-02-24T21:02:49.901Z,3.77
2018-02-24T21:05:17.483Z,3.67
2018-02-24T21:07:45.015Z,3.53
2018-02-24T21:10:12.779Z,2.50
2018-02-24T21:12:40.357Z,4.20
2018-02-24T21:15:07.950Z,6.73
2018-02-24T21:17:36.063Z,5.17
2018-02-24T21:20:05.880Z,5.37
2018-02-24T21:22:35.636Z,4.93
2018-02-24T21:25:03.487Z,2.97
2018-02-24T21:27:33.881Z,5.27
2018-02-24T21:30:02.472Z,4.97
2018-02-24T21:32:36.458Z,4.40
2018-02-24T21:35:04.838Z,6.10
2018-02-24T21:37:36.503Z,5.10
2018-02-24T21:40:06.771Z,3.23
2018-02-24T21:42:38.769Z,3.77
2018-02-24T21:45:06.760Z,3.83
2018-02-24T21:47:36.150Z,4.87
2018-02-24T21:50:04.107Z,4.40
2018-02-24T21:52:31.757Z,5.70
2018-02-24T21:54:59.302Z,6.37
2018-02-24T21:57:26.876Z,3.90
2018-02-24T21:59:54.418Z,4.93
2018-02-24T22:02:22.150Z,3.83
2018-02-24T22:04:49.700Z,4.10
2018-02-24T22:07:17.254Z,4.37
2018-02-24T22:09:44.974Z,3.70
2018-02-24T22:12:12.935Z,4.23
2018-02-24T22:14:40.468Z,4.87
2018-02-24T22:17:08.028Z,3.63
2018-02-24T22:19:35.863Z,4.97
2018-02-24T22:22:03.425Z,3.47
2018-02-24T22:24:31.039Z,3.53
2018-02-24T22:26:58.991Z,3.47
2018-02-24T22:29:26.531Z,3.67
2018-02-24T22:31:54.103Z,2.57
2018-02-24T22:34:22.046Z,5.60
2018-02-24T22:36:49.634Z,5.00
2018-02-24T22:39:17.707Z,4.13
2018-02-24T22:41:45.981Z,3.90
2018-02-24T22:44:13.908Z,2.80
2018-02-24T22:46:41.570Z,3.47
2018-02-24T22:49:09.243Z,3.13
2018-02-24T22:51:36.799Z,3.07
2018-02-24T22:54:04.408Z,4.43
2018-02-24T22:56:31.995Z,4.80
2018-02-24T22:58:59.532Z,4.13
2018-02-24T23:01:27.091Z,2.60
2018-02-24T23:03:54.734Z,3.30
2018-02-24T23:06:22.265Z,3.57
2018-02-24T23:08:49.899Z,3.20
2018-02-24T23:11:17.862Z,3.63
2018-02-24T23:13:45.564Z,3.10
2018-02-24T23:16:13.099Z,2.60
2018-02-24T23:18:40.839Z,4.03
2018-02-24T23:21:08.939Z,3.10
2018-02-24T23:23:36.614Z,3.50
2018-02-24T23:26:04.186Z,3.13
2018-02-24T23:28:31.835Z,3.90
2018-02-24T23:31:00.015Z,3.83
2018-02-24T23:33:27.580Z,3.97
2018-02-24T23:35:55.131Z,3.70
2018-02-24T23:38:22.771Z,3.63
2018-02-24T23:40:50.307Z,3.00
2018-02-24T23:43:18.007Z,2.87
2018-02-24T23:45:45.608Z,2.00
2018-02-24T23:48:13.603Z,3.93
2018-02-24T23:50:41.139Z,4.23
2018-02-24T23:53:09.119Z,4.27
2018-02-24T23:55:36.791Z,3.43
2018-02-24T23:58:04.639Z,3.93
