createdAt,value
2022-11-14T00:02:29.983Z,100.00
2022-11-14T00:05:35.441Z,100.00
2022-11-14T00:08:38.167Z,100.00
2022-11-14T00:11:40.884Z,100.00
2022-11-14T00:14:43.642Z,100.00
2022-11-14T00:17:46.719Z,100.00
2022-11-14T00:20:52.461Z,100.00
2022-11-14T00:23:55.419Z,100.00
2022-11-14T00:26:58.190Z,100.00
2022-11-14T00:30:00.903Z,100.00
2022-11-14T00:33:04.053Z,100.00
2022-11-14T00:36:08.585Z,100.00
2022-11-14T00:39:13.894Z,100.00
2022-11-14T00:42:16.538Z,100.00
2022-11-14T00:45:19.502Z,100.00
2022-11-14T00:48:22.384Z,100.00
2022-11-14T00:51:26.621Z,100.00
2022-11-14T00:54:29.273Z,100.00
2022-11-14T00:57:32.326Z,100.00
2022-11-14T01:00:35.524Z,100.00
2022-11-14T01:03:38.251Z,100.00
2022-11-14T01:06:42.654Z,100.00
2022-11-14T01:09:45.775Z,100.00
2022-11-14T01:12:48.742Z,100.00
2022-11-14T01:15:52.429Z,100.00
2022-11-14T01:18:55.094Z,100.00
2022-11-14T01:22:03.227Z,100.00
2022-11-14T01:25:09.620Z,100.00
2022-11-14T01:28:15.037Z,100.00
2022-11-14T01:31:19.875Z,100.00
2022-11-14T01:34:22.650Z,100.00
2022-11-14T01:37:26.727Z,100.00
2022-11-14T01:40:29.546Z,100.00
2022-11-14T01:43:34.426Z,100.00
2022-11-14T01:46:40.100Z,100.00
2022-11-14T01:49:46.925Z,100.00
2022-11-14T01:52:51.330Z,100.00
2022-11-14T01:55:56.355Z,100.00
2022-11-14T01:59:04.771Z,100.00
2022-11-14T02:02:13.461Z,100.00
2022-11-14T02:05:18.449Z,100.00
2022-11-14T02:08:24.293Z,100.00
2022-11-14T02:11:30.982Z,100.00
2022-11-14T02:14:35.527Z,100.00
2022-11-14T02:17:38.218Z,100.00
2022-11-14T02:20:43.802Z,100.00
2022-11-14T02:23:46.516Z,100.00
2022-11-14T02:26:49.249Z,100.00
2022-11-14T02:29:51.995Z,100.00
2022-11-14T02:33:10.391Z,100.00
2022-11-14T02:36:15.566Z,99.92
2022-11-14T02:39:18.710Z,100.00
2022-11-14T02:42:21.466Z,100.00
2022-11-14T02:45:24.625Z,100.00
2022-11-14T02:48:27.437Z,100.00
2022-11-14T02:51:32.015Z,100.00
2022-11-14T02:54:34.706Z,100.00
2022-11-14T02:57:37.842Z,100.00
2022-11-14T03:01:05.990Z,100.00
2022-11-14T03:04:04.594Z,100.00
2022-11-14T03:07:08.776Z,100.00
2022-11-14T03:10:12.039Z,100.00
2022-11-14T03:13:15.263Z,100.00
2022-11-14T03:16:18.373Z,100.00
2022-11-14T03:19:21.280Z,100.00
2022-11-14T03:22:25.773Z,100.00
2022-11-14T03:25:28.836Z,100.00
2022-11-14T03:28:31.870Z,99.57
2022-11-14T03:31:35.432Z,99.16
2022-11-14T03:34:38.539Z,98.95
2022-11-14T03:37:43.091Z,99.00
2022-11-14T03:40:45.968Z,99.23
2022-11-14T03:43:48.708Z,99.95
2022-11-14T03:46:53.151Z,99.49
2022-11-14T03:49:55.816Z,99.94
2022-11-14T03:53:00.277Z,100.00
2022-11-14T03:56:03.333Z,99.89
2022-11-14T03:59:06.669Z,99.87
2022-11-14T04:02:09.786Z,99.55
2022-11-14T04:05:13.266Z,100.00
2022-11-14T04:08:17.473Z,99.90
2022-11-14T04:11:20.699Z,99.27
2022-11-14T04:14:23.413Z,99.76
2022-11-14T04:17:26.539Z,99.24
2022-11-14T04:20:29.196Z,99.44
2022-11-14T04:23:33.817Z,98.26
2022-11-14T04:26:36.483Z,98.61
2022-11-14T04:29:39.200Z,98.49
2022-11-14T04:32:41.916Z,98.49
2022-11-14T04:35:44.731Z,97.70
2022-11-14T04:38:49.188Z,98.33
2022-11-14T04:41:52.231Z,98.91
2022-11-14T04:44:55.374Z,98.56
2022-11-14T04:47:58.057Z,99.04
2022-11-14T04:51:00.984Z,98.95
2022-11-14T04:54:05.241Z,97.82
2022-11-14T04:57:07.952Z,98.36
2022-11-14T05:00:11.983Z,98.56
2022-11-14T05:03:14.912Z,98.67
2022-11-14T05:06:18.065Z,98.02
2022-11-14T05:09:22.082Z,98.43
2022-11-14T05:12:25.113Z,97.81
2022-11-14T05:15:27.827Z,98.22
2022-11-14T05:18:31.118Z,98.42
2022-11-14T05:21:34.118Z,98.52
2022-11-14T05:24:38.720Z,98.51
2022-11-14T05:27:41.733Z,97.93
2022-11-14T05:30:44.413Z,98.67
2022-11-14T05:33:48.291Z,98.87
2022-11-14T05:36:51.016Z,98.23
2022-11-14T05:39:55.551Z,97.98
2022-11-14T05:42:58.271Z,98.54
2022-11-14T05:46:02.162Z,98.20
2022-11-14T05:49:04.885Z,98.38
2022-11-14T05:52:07.950Z,98.09
2022-11-14T05:55:12.418Z,98.25
2022-11-14T05:58:15.216Z,97.52
2022-11-14T06:01:20.527Z,96.84
2022-11-14T06:04:23.639Z,97.63
2022-11-14T06:07:26.372Z,97.73
2022-11-14T06:10:30.938Z,98.41
2022-11-14T06:13:34.764Z,98.88
2022-11-14T06:16:37.503Z,99.45
2022-11-14T06:19:40.212Z,99.19
2022-11-14T06:22:43.102Z,98.08
2022-11-14T06:25:47.180Z,98.39
2022-11-14T06:28:50.778Z,98.23
2022-11-14T06:31:53.453Z,98.20
2022-11-14T06:34:56.306Z,98.59
2022-11-14T06:38:00.863Z,98.87
2022-11-14T06:41:06.150Z,98.75
2022-11-14T06:44:09.661Z,98.45
2022-11-14T06:47:12.652Z,97.39
2022-11-14T06:50:15.448Z,98.01
2022-11-14T06:53:18.204Z,98.27
2022-11-14T06:56:22.629Z,96.20
2022-11-14T06:59:26.267Z,95.38
2022-11-14T07:02:29.001Z,95.11
2022-11-14T07:05:31.748Z,95.98
2022-11-14T07:08:35.389Z,96.70
2022-11-14T07:11:39.963Z,98.02
2022-11-14T07:14:42.702Z,98.93
2022-11-14T07:17:45.475Z,98.97
2022-11-14T07:20:48.720Z,99.09
2022-11-14T07:23:51.818Z,99.20
2022-11-14T07:26:55.839Z,98.94
2022-11-14T07:29:58.843Z,97.65
2022-11-14T07:33:01.934Z,97.91
2022-11-14T07:36:05.212Z,98.28
2022-11-14T07:39:08.175Z,98.49
2022-11-14T07:42:12.294Z,98.21
2022-11-14T07:45:15.802Z,98.11
2022-11-14T07:48:19.464Z,98.03
2022-11-14T07:51:22.577Z,95.81
2022-11-14T07:54:25.313Z,96.59
2022-11-14T07:57:29.431Z,97.58
2022-11-14T08:00:32.700Z,97.68
2022-11-14T08:03:37.919Z,97.65
2022-11-14T08:06:44.193Z,97.92
2022-11-14T08:09:46.921Z,97.22
2022-11-14T08:13:17.485Z,95.45
2022-11-14T08:16:22.342Z,96.42
2022-11-14T08:19:26.486Z,96.52
2022-11-14T08:22:29.409Z,96.21
2022-11-14T08:25:32.095Z,95.26
2022-11-14T08:28:36.588Z,95.28
2022-11-14T08:31:39.394Z,94.36
2022-11-14T08:34:42.361Z,92.48
2022-11-14T08:37:45.525Z,93.64
2022-11-14T08:40:48.397Z,94.06
2022-11-14T08:43:52.803Z,93.27
2022-11-14T08:46:55.545Z,89.87
2022-11-14T08:49:58.417Z,91.56
2022-11-14T08:53:01.177Z,92.59
2022-11-14T08:56:04.429Z,92.61
2022-11-14T08:59:08.413Z,91.68
2022-11-14T09:02:12.460Z,91.24
2022-11-14T09:05:15.507Z,92.07
2022-11-14T09:08:18.336Z,91.33
2022-11-14T09:11:21.259Z,90.87
2022-11-14T09:14:25.963Z,91.67
2022-11-14T09:17:28.784Z,87.96
2022-11-14T09:20:34.178Z,90.19
2022-11-14T09:23:40.365Z,90.70
2022-11-14T09:26:43.091Z,90.39
2022-11-14T09:29:47.591Z,90.05
2022-11-14T09:32:50.371Z,89.54
2022-11-14T09:35:57.966Z,89.53
2022-11-14T09:39:00.739Z,88.23
2022-11-14T09:42:20.291Z,88.75
2022-11-14T09:45:25.391Z,88.90
2022-11-14T09:48:32.160Z,89.01
2022-11-14T09:51:44.143Z,88.88
2022-11-14T09:54:53.073Z,88.03
2022-11-14T09:57:56.515Z,88.30
2022-11-14T10:01:09.499Z,89.07
2022-11-14T10:04:25.052Z,89.29
2022-11-14T10:07:39.076Z,88.91
2022-11-14T10:10:52.916Z,88.92
2022-11-14T10:14:20.587Z,88.71
2022-11-14T10:17:45.791Z,88.78
2022-11-14T10:20:55.034Z,86.96
2022-11-14T10:24:07.359Z,86.74
2022-11-14T10:27:19.523Z,86.60
2022-11-14T10:30:36.720Z,83.47
2022-11-14T10:33:51.635Z,84.83
2022-11-14T10:37:04.188Z,84.79
2022-11-14T10:40:18.920Z,83.84
2022-11-14T10:43:28.411Z,85.34
2022-11-14T10:46:37.963Z,85.50
2022-11-14T10:49:43.320Z,86.55
2022-11-14T10:52:47.601Z,84.41
2022-11-14T10:56:04.324Z,84.34
2022-11-14T10:59:10.178Z,85.57
2022-11-14T11:02:13.097Z,84.66
2022-11-14T11:05:19.555Z,84.83
2022-11-14T11:08:43.784Z,84.27
2022-11-14T11:11:57.340Z,84.10
2022-11-14T11:15:15.987Z,85.01
2022-11-14T11:18:27.852Z,86.15
2022-11-14T11:21:48.832Z,86.70
2022-11-14T11:24:51.682Z,87.59
2022-11-14T11:28:09.265Z,87.10
2022-11-14T11:31:12.475Z,87.42
2022-11-14T11:34:15.271Z,84.63
2022-11-14T11:37:22.994Z,83.78
2022-11-14T11:40:28.139Z,82.09
2022-11-14T11:43:53.921Z,83.04
2022-11-14T11:47:02.052Z,82.75
2022-11-14T11:50:06.120Z,82.30
2022-11-14T11:53:19.433Z,82.95
2022-11-14T11:56:26.961Z,84.07
2022-11-14T11:59:35.841Z,85.30
2022-11-14T12:02:49.502Z,85.20
2022-11-14T12:06:03.898Z,85.37
2022-11-14T12:09:16.403Z,84.37
2022-11-14T12:12:28.662Z,85.81
2022-11-14T12:15:44.777Z,84.56
2022-11-14T12:19:10.385Z,85.03
2022-11-14T12:22:44.809Z,85.05
2022-11-14T12:26:07.676Z,84.70
2022-11-14T12:29:32.064Z,84.29
2022-11-14T12:32:40.051Z,83.40
2022-11-14T12:35:52.431Z,82.30
2022-11-14T12:38:56.911Z,82.04
2022-11-14T12:42:06.489Z,84.50
2022-11-14T12:45:42.521Z,81.24
2022-11-14T12:48:46.404Z,81.34
2022-11-14T12:51:51.300Z,82.54
2022-11-14T12:54:54.054Z,81.94
2022-11-14T12:58:07.150Z,83.34
2022-11-14T13:01:24.471Z,83.88
2022-11-14T13:04:37.235Z,83.59
2022-11-14T13:07:49.351Z,81.28
2022-11-14T13:10:52.259Z,82.76
2022-11-14T13:14:20.630Z,82.10
2022-11-14T13:17:45.060Z,82.82
2022-11-14T13:21:13.662Z,83.18
2022-11-14T13:24:17.242Z,83.65
2022-11-14T13:27:52.347Z,84.33
2022-11-14T13:31:20.829Z,85.03
2022-11-14T13:34:37.277Z,85.10
2022-11-14T13:38:09.644Z,85.86
2022-11-14T13:41:46.691Z,86.46
2022-11-14T13:45:15.271Z,87.45
2022-11-14T13:48:47.657Z,87.82
2022-11-14T13:51:53.783Z,89.57
2022-11-14T13:54:56.996Z,90.21
2022-11-14T13:58:15.661Z,90.39
2022-11-14T14:01:40.091Z,90.39
2022-11-14T14:04:54.936Z,91.30
2022-11-14T14:08:12.535Z,89.99
2022-11-14T14:11:35.093Z,90.25
2022-11-14T14:14:57.125Z,90.36
2022-11-14T14:18:09.253Z,90.86
2022-11-14T14:21:26.657Z,89.37
2022-11-14T14:24:47.018Z,90.10
2022-11-14T14:28:02.670Z,89.23
2022-11-14T14:31:12.148Z,90.18
2022-11-14T14:34:23.616Z,90.38
2022-11-14T14:37:29.700Z,91.01
2022-11-14T14:40:34.466Z,91.16
2022-11-14T14:43:38.016Z,90.75
2022-11-14T14:46:40.841Z,90.46
2022-11-14T14:49:44.284Z,91.33
2022-11-14T14:52:56.656Z,91.64
2022-11-14T14:56:02.219Z,91.74
2022-11-14T14:59:17.304Z,91.85
2022-11-14T15:02:27.783Z,91.72
2022-11-14T15:05:31.096Z,91.96
2022-11-14T15:08:38.707Z,91.61
2022-11-14T15:11:44.388Z,92.04
2022-11-14T15:14:48.662Z,91.97
2022-11-14T15:17:51.865Z,92.66
2022-11-14T15:21:11.814Z,93.00
2022-11-14T15:24:18.645Z,92.69
2022-11-14T15:27:22.168Z,92.71
2022-11-14T15:30:26.939Z,92.61
2022-11-14T15:33:32.503Z,92.35
2022-11-14T15:36:35.327Z,92.28
2022-11-14T15:39:39.738Z,92.46
2022-11-14T15:42:42.709Z,91.81
2022-11-14T15:45:45.475Z,92.45
2022-11-14T15:48:48.323Z,92.88
2022-11-14T15:51:54.538Z,92.71
2022-11-14T15:54:58.639Z,92.76
2022-11-14T15:58:29.210Z,92.32
2022-11-14T16:01:26.319Z,91.36
2022-11-14T16:04:33.265Z,91.42
2022-11-14T16:07:36.199Z,90.74
2022-11-14T16:10:40.924Z,90.81
2022-11-14T16:13:43.655Z,91.84
2022-11-14T16:16:46.450Z,91.90
2022-11-14T16:19:49.215Z,90.82
2022-11-14T16:22:53.946Z,90.64
2022-11-14T16:25:57.967Z,92.21
2022-11-14T16:29:00.980Z,90.82
2022-11-14T16:32:03.738Z,92.02
2022-11-14T16:35:08.511Z,90.84
2022-11-14T16:38:13.683Z,91.29
2022-11-14T16:41:18.272Z,91.12
2022-11-14T16:44:21.867Z,91.67
2022-11-14T16:47:24.662Z,90.84
2022-11-14T16:50:27.791Z,91.23
2022-11-14T16:53:30.868Z,91.38
2022-11-14T16:56:35.229Z,91.16
2022-11-14T16:59:38.059Z,91.63
2022-11-14T17:02:41.600Z,91.52
2022-11-14T17:05:45.715Z,92.10
2022-11-14T17:08:48.729Z,91.67
2022-11-14T17:11:53.069Z,91.61
2022-11-14T17:14:55.795Z,92.08
2022-11-14T17:17:58.891Z,91.33
2022-11-14T17:21:05.839Z,91.53
2022-11-14T17:24:08.796Z,91.30
2022-11-14T17:27:13.774Z,92.21
2022-11-14T17:30:17.583Z,92.32
2022-11-14T17:33:20.368Z,91.88
2022-11-14T17:36:24.149Z,91.91
2022-11-14T17:39:27.219Z,92.32
2022-11-14T17:42:31.313Z,92.59
2022-11-14T17:45:37.879Z,92.27
2022-11-14T17:48:43.545Z,92.50
2022-11-14T17:51:46.623Z,92.53
2022-11-14T17:54:49.321Z,92.83
2022-11-14T17:57:53.514Z,92.14
2022-11-14T18:00:58.603Z,92.23
2022-11-14T18:04:06.112Z,92.32
2022-11-14T18:07:09.734Z,92.39
2022-11-14T18:10:12.746Z,92.61
2022-11-14T18:13:17.121Z,92.51
2022-11-14T18:16:21.453Z,93.30
2022-11-14T18:19:24.295Z,93.88
2022-11-14T18:22:27.709Z,94.27
2022-11-14T18:25:31.440Z,94.81
2022-11-14T18:28:35.548Z,95.30
2022-11-14T18:31:38.237Z,96.25
2022-11-14T18:34:42.023Z,96.59
2022-11-14T18:37:44.751Z,96.62
2022-11-14T18:40:50.643Z,97.39
2022-11-14T18:43:58.032Z,97.63
2022-11-14T18:47:00.808Z,97.76
2022-11-14T18:50:03.914Z,98.16
2022-11-14T18:53:06.717Z,98.66
2022-11-14T18:56:11.619Z,98.71
2022-11-14T18:59:15.684Z,99.10
2022-11-14T19:02:18.673Z,99.35
2022-11-14T19:05:21.467Z,99.47
2022-11-14T19:08:24.230Z,98.17
2022-11-14T19:11:45.380Z,97.87
2022-11-14T19:14:51.638Z,97.79
2022-11-14T19:17:54.433Z,98.37
2022-11-14T19:20:58.479Z,98.72
2022-11-14T19:24:01.340Z,99.36
2022-11-14T19:27:04.251Z,99.73
2022-11-14T19:30:09.967Z,100.00
2022-11-14T19:33:12.999Z,100.00
2022-11-14T19:36:32.332Z,100.00
2022-11-14T19:39:41.645Z,100.00
2022-11-14T19:42:45.102Z,100.00
2022-11-14T19:45:49.796Z,100.00
2022-11-14T19:48:56.933Z,100.00
2022-11-14T19:52:00.471Z,100.00
2022-11-14T19:55:04.576Z,100.00
2022-11-14T19:58:07.625Z,100.00
2022-11-14T20:01:13.545Z,100.00
2022-11-14T20:04:16.363Z,100.00
2022-11-14T20:07:19.179Z,100.00
2022-11-14T20:10:22.016Z,100.00
2022-11-14T20:13:24.938Z,100.00
2022-11-14T20:16:31.081Z,100.00
2022-11-14T20:19:33.839Z,100.00
2022-11-14T20:22:36.611Z,100.00
2022-11-14T20:25:40.599Z,100.00
2022-11-14T20:33:07.357Z,100.00
2022-11-14T20:36:13.835Z,100.00
2022-11-14T20:39:16.678Z,100.00
2022-11-14T20:42:19.452Z,100.00
2022-11-14T20:45:23.989Z,100.00
2022-11-14T20:48:30.165Z,100.00
2022-11-14T20:51:33.392Z,100.00
2022-11-14T20:54:36.667Z,100.00
2022-11-14T20:57:39.737Z,100.00
2022-11-14T21:00:45.113Z,100.00
2022-11-14T21:03:50.087Z,100.00
2022-11-14T21:06:53.138Z,100.00
2022-11-14T21:10:09.857Z,100.00
2022-11-14T21:13:31.209Z,100.00
2022-11-14T21:16:37.042Z,100.00
2022-11-14T21:19:41.418Z,100.00
2022-11-14T21:22:44.442Z,100.00
2022-11-14T21:25:47.223Z,100.00
2022-11-14T21:28:52.362Z,100.00
2022-11-14T21:31:55.693Z,100.00
2022-11-14T21:34:59.831Z,100.00
2022-11-14T21:38:03.308Z,100.00
2022-11-14T21:41:06.651Z,100.00
2022-11-14T21:44:13.130Z,100.00
2022-11-14T21:47:16.348Z,100.00
2022-11-14T21:50:20.540Z,100.00
2022-11-14T21:53:23.674Z,100.00
2022-11-14T21:56:29.049Z,100.00
2022-11-14T21:59:32.127Z,100.00
2022-11-14T22:02:52.669Z,100.00
2022-11-14T22:05:59.790Z,100.00
2022-11-14T22:09:02.582Z,100.00
2022-11-14T22:12:05.815Z,100.00
2022-11-14T22:15:09.615Z,100.00
2022-11-14T22:22:05.982Z,100.00
2022-11-14T22:25:09.988Z,100.00
2022-11-14T22:28:12.707Z,100.00
2022-11-14T22:31:17.205Z,100.00
2022-11-14T22:34:20.650Z,100.00
2022-11-14T22:37:24.725Z,100.00
2022-11-14T22:40:27.698Z,100.00
2022-11-14T22:43:32.215Z,100.00
2022-11-14T22:46:35.075Z,100.00
2022-11-14T22:49:37.826Z,100.00
2022-11-14T22:52:41.857Z,100.00
2022-11-14T22:55:48.904Z,100.00
2022-11-14T22:58:52.037Z,100.00
2022-11-14T23:01:56.259Z,100.00
2022-11-14T23:04:59.002Z,100.00
2022-11-14T23:08:03.469Z,100.00
2022-11-14T23:11:08.424Z,100.00
2022-11-14T23:14:14.371Z,100.00
2022-11-14T23:17:17.240Z,100.00
2022-11-14T23:20:20.669Z,100.00
2022-11-14T23:23:24.958Z,100.00
2022-11-14T23:26:29.020Z,100.00
2022-11-14T23:29:32.103Z,100.00
2022-11-14T23:32:35.177Z,100.00
2022-11-14T23:35:37.908Z,100.00
2022-11-14T23:38:42.313Z,100.00
2022-11-14T23:41:45.355Z,100.00
2022-11-14T23:44:48.441Z,100.00
2022-11-14T23:47:51.128Z,100.00
2022-11-14T23:50:55.887Z,100.00
2022-11-14T23:54:00.323Z,100.00
2022-11-14T23:57:04.786Z,100.00
