createdAt,value
2018-09-12T00:00:36.498Z,4.03
2018-09-12T00:03:04.705Z,4.27
2018-09-12T00:05:32.930Z,4.20
2018-09-12T00:08:01.172Z,3.87
2018-09-12T00:10:29.390Z,4.30
2018-09-12T00:12:57.654Z,4.07
2018-09-12T00:15:25.870Z,3.83
2018-09-12T00:17:54.102Z,3.70
2018-09-12T00:20:22.319Z,4.23
2018-09-12T00:22:50.543Z,3.87
2018-09-12T00:25:18.756Z,3.70
2018-09-12T00:27:46.983Z,4.30
2018-09-12T00:30:15.198Z,3.70
2018-09-12T00:32:43.422Z,3.90
2018-09-12T00:35:11.639Z,3.87
2018-09-12T00:37:39.851Z,3.90
2018-09-12T00:40:08.048Z,3.83
2018-09-12T00:42:36.242Z,4.13
2018-09-12T00:45:04.433Z,3.87
2018-09-12T00:47:32.647Z,4.57
2018-09-12T00:50:00.839Z,4.10
2018-09-12T00:52:29.025Z,4.77
2018-09-12T00:54:57.250Z,4.00
2018-09-12T00:57:25.455Z,4.57
2018-09-12T00:59:53.660Z,4.30
2018-09-12T01:02:21.870Z,3.70
2018-09-12T01:04:50.064Z,4.10
2018-09-12T01:07:18.265Z,4.53
2018-09-12T01:09:46.479Z,4.47
2018-09-12T01:12:14.688Z,3.90
2018-09-12T01:14:42.895Z,3.70
2018-09-12T01:17:11.637Z,4.20
2018-09-12T01:19:39.837Z,3.70
2018-09-12T01:22:08.021Z,4.07
2018-09-12T01:24:36.249Z,4.07
2018-09-12T01:27:04.443Z,4.47
2018-09-12T01:29:32.664Z,3.90
2018-09-12T01:32:00.878Z,4.03
2018-09-12T01:34:29.088Z,4.03
2018-09-12T01:36:57.300Z,3.70
2018-09-12T01:39:25.497Z,4.20
2018-09-12T01:41:53.695Z,3.87
2018-09-12T01:44:21.907Z,3.70
2018-09-12T01:46:50.094Z,4.83
2018-09-12T01:49:19.852Z,4.30
2018-09-12T01:51:49.542Z,4.87
2018-09-12T01:54:18.663Z,4.30
2018-09-12T01:56:46.890Z,4.23
2018-09-12T01:59:15.303Z,4.70
2018-09-12T02:01:44.502Z,5.07
2018-09-12T02:04:12.701Z,3.83
2018-09-12T02:06:40.928Z,4.03
2018-09-12T02:09:11.069Z,3.80
2018-09-12T02:11:39.311Z,4.43
2018-09-12T02:14:07.504Z,4.00
2018-09-12T02:16:35.754Z,4.37
2018-09-12T02:19:04.067Z,4.10
2018-09-12T02:21:32.280Z,4.20
2018-09-12T02:24:00.483Z,4.23
2018-09-12T02:26:28.721Z,3.90
2018-09-12T02:28:56.942Z,4.03
2018-09-12T02:31:25.156Z,4.80
2018-09-12T02:33:53.341Z,4.43
2018-09-12T02:36:27.551Z,4.40
2018-09-12T02:38:56.730Z,4.40
2018-09-12T02:41:24.981Z,4.47
2018-09-12T02:43:53.799Z,4.23
2018-09-12T02:46:22.398Z,4.47
2018-09-12T02:48:51.070Z,3.97
2018-09-12T02:51:19.303Z,4.47
2018-09-12T02:53:47.515Z,4.70
2018-09-12T02:56:15.756Z,5.20
2018-09-12T02:58:43.963Z,4.50
2018-09-12T03:01:12.215Z,4.80
2018-09-12T03:03:40.445Z,4.40
2018-09-12T03:06:08.694Z,4.30
2018-09-12T03:08:37.006Z,4.90
2018-09-12T03:11:05.450Z,4.73
2018-09-12T03:13:33.686Z,4.37
2018-09-12T03:16:01.929Z,4.73
2018-09-12T03:18:30.162Z,4.13
2018-09-12T03:20:58.482Z,4.20
2018-09-12T03:23:26.644Z,3.93
2018-09-12T03:25:54.858Z,4.90
2018-09-12T03:28:23.095Z,4.57
2018-09-12T03:30:51.399Z,4.67
2018-09-12T03:33:19.746Z,4.80
2018-09-12T03:35:47.979Z,4.37
2018-09-12T03:38:16.249Z,4.50
2018-09-12T03:40:44.493Z,4.90
2018-09-12T03:43:12.803Z,4.97
2018-09-12T03:45:41.050Z,5.30
2018-09-12T03:48:09.338Z,4.70
2018-09-12T03:50:37.504Z,5.00
2018-09-12T03:53:05.739Z,4.60
2018-09-12T03:55:33.939Z,4.80
2018-09-12T03:58:02.177Z,4.80
2018-09-12T04:00:30.385Z,4.80
2018-09-12T04:02:58.606Z,4.60
2018-09-12T04:05:26.831Z,4.73
2018-09-12T04:07:55.041Z,4.63
2018-09-12T04:10:23.286Z,5.17
2018-09-12T04:12:51.535Z,4.73
2018-09-12T04:15:19.759Z,5.00
2018-09-12T04:17:47.998Z,5.17
2018-09-12T04:20:16.218Z,5.40
2018-09-12T04:22:44.431Z,4.47
2018-09-12T04:25:12.646Z,5.03
2018-09-12T04:27:40.874Z,4.57
2018-09-12T04:30:09.106Z,5.10
2018-09-12T04:32:37.310Z,4.73
2018-09-12T04:35:05.542Z,5.27
2018-09-12T04:37:33.762Z,5.40
2018-09-12T04:40:01.992Z,5.40
2018-09-12T04:45:04.883Z,5.17
2018-09-12T04:47:33.102Z,4.73
2018-09-12T04:50:01.329Z,5.10
2018-09-12T04:52:29.532Z,5.17
2018-09-12T04:54:57.753Z,4.67
2018-09-12T04:57:25.953Z,5.40
2018-09-12T04:59:54.193Z,5.57
2018-09-12T05:02:22.486Z,5.63
2018-09-12T05:04:50.731Z,5.10
2018-09-12T05:07:18.943Z,5.60
2018-09-12T05:09:47.183Z,5.03
2018-09-12T05:12:15.403Z,6.00
2018-09-12T05:14:43.634Z,5.63
2018-09-12T05:17:11.859Z,5.73
2018-09-12T05:19:40.091Z,5.37
2018-09-12T05:22:08.309Z,5.90
2018-09-12T05:24:36.791Z,5.57
2018-09-12T05:27:05.020Z,5.40
2018-09-12T05:29:33.255Z,5.63
2018-09-12T05:32:01.460Z,6.80
2018-09-12T05:34:29.689Z,6.50
2018-09-12T05:36:57.956Z,6.13
2018-09-12T05:39:26.202Z,5.73
2018-09-12T05:41:54.390Z,6.00
2018-09-12T05:44:22.615Z,5.33
2018-09-12T05:46:50.805Z,5.90
2018-09-12T05:49:19.007Z,6.13
2018-09-12T05:51:47.214Z,5.67
2018-09-12T05:54:15.409Z,5.50
2018-09-12T05:56:43.651Z,5.83
2018-09-12T05:59:11.847Z,5.80
2018-09-12T06:01:40.047Z,5.50
2018-09-12T06:04:08.238Z,5.83
2018-09-12T06:06:36.474Z,6.00
2018-09-12T06:09:07.286Z,5.37
2018-09-12T06:11:35.494Z,6.00
2018-09-12T06:14:03.789Z,6.47
2018-09-12T06:16:31.980Z,5.80
2018-09-12T06:19:00.168Z,5.63
2018-09-12T06:21:28.395Z,5.73
2018-09-12T06:23:56.586Z,6.47
2018-09-12T06:26:24.809Z,5.77
2018-09-12T06:28:53.103Z,6.73
2018-09-12T06:31:21.324Z,6.37
2018-09-12T06:33:49.538Z,5.40
2018-09-12T06:36:17.741Z,6.37
2018-09-12T06:38:45.991Z,6.40
2018-09-12T06:41:14.175Z,5.77
2018-09-12T06:43:42.362Z,6.47
2018-09-12T06:46:10.566Z,5.97
2018-09-12T06:48:38.750Z,5.93
2018-09-12T06:51:06.952Z,6.23
2018-09-12T06:53:35.152Z,5.50
2018-09-12T06:56:03.346Z,6.37
2018-09-12T06:58:31.537Z,6.23
2018-09-12T07:00:59.812Z,6.53
2018-09-12T07:03:27.964Z,5.60
2018-09-12T07:05:56.146Z,6.40
2018-09-12T07:08:24.350Z,6.30
2018-09-12T07:10:52.530Z,5.93
2018-09-12T07:13:20.774Z,6.70
2018-09-12T07:15:48.990Z,6.13
2018-09-12T07:18:17.192Z,5.80
2018-09-12T07:20:45.389Z,6.10
2018-09-12T07:23:13.605Z,6.03
2018-09-12T07:25:41.792Z,6.10
2018-09-12T07:28:10.016Z,5.77
2018-09-12T07:30:38.277Z,5.70
2018-09-12T07:33:06.422Z,6.23
2018-09-12T07:35:34.613Z,5.80
2018-09-12T07:38:02.922Z,6.47
2018-09-12T07:40:31.114Z,5.40
2018-09-12T07:42:59.394Z,6.97
2018-09-12T07:45:27.955Z,6.63
2018-09-12T07:47:56.163Z,5.60
2018-09-12T07:50:24.354Z,6.47
2018-09-12T07:52:52.576Z,7.40
2018-09-12T07:55:20.800Z,7.23
2018-09-12T07:57:49.012Z,7.13
2018-09-12T08:00:17.283Z,6.83
2018-09-12T08:02:45.403Z,7.87
2018-09-12T08:05:13.728Z,7.47
2018-09-12T08:07:41.822Z,7.10
2018-09-12T08:10:10.026Z,7.20
2018-09-12T08:12:38.247Z,7.57
2018-09-12T08:15:06.662Z,7.20
2018-09-12T08:17:34.940Z,6.90
2018-09-12T08:20:03.150Z,6.33
2018-09-12T08:22:31.363Z,7.20
2018-09-12T08:24:59.553Z,7.57
2018-09-12T08:27:27.754Z,5.90
2018-09-12T08:29:55.964Z,6.20
2018-09-12T08:32:24.146Z,6.00
2018-09-12T08:34:52.363Z,5.90
2018-09-12T08:37:20.571Z,5.83
2018-09-12T08:39:48.797Z,5.17
2018-09-12T08:42:17.066Z,5.50
2018-09-12T08:44:45.227Z,5.57
2018-09-12T08:47:13.439Z,5.87
2018-09-12T08:49:41.655Z,5.97
2018-09-12T08:52:09.851Z,5.43
2018-09-12T08:54:38.064Z,5.30
2018-09-12T08:57:06.292Z,6.00
2018-09-12T08:59:34.494Z,5.73
2018-09-12T09:02:02.707Z,5.93
2018-09-12T09:04:37.692Z,5.70
2018-09-12T09:07:05.902Z,5.80
2018-09-12T09:09:34.115Z,5.50
2018-09-12T09:12:02.315Z,5.07
2018-09-12T09:14:30.532Z,6.03
2018-09-12T09:16:58.745Z,5.67
2018-09-12T09:19:27.002Z,5.47
2018-09-12T09:21:55.187Z,5.67
2018-09-12T09:24:23.396Z,5.70
2018-09-12T09:26:51.582Z,5.70
2018-09-12T09:29:19.788Z,5.77
2018-09-12T09:31:47.986Z,5.60
2018-09-12T09:34:16.206Z,5.30
2018-09-12T09:36:44.405Z,5.90
2018-09-12T09:39:12.991Z,6.00
2018-09-12T09:41:41.821Z,6.37
2018-09-12T09:44:10.068Z,5.60
2018-09-12T09:46:38.296Z,5.87
2018-09-12T09:49:06.519Z,5.60
2018-09-12T09:51:34.734Z,5.97
2018-09-12T09:54:02.955Z,6.27
2018-09-12T09:56:31.170Z,5.77
2018-09-12T09:59:00.231Z,5.53
2018-09-12T10:01:33.764Z,5.50
2018-09-12T10:04:07.575Z,5.37
2018-09-12T10:06:41.271Z,5.70
2018-09-12T10:09:14.888Z,4.90
2018-09-12T10:11:44.175Z,4.73
2018-09-12T10:14:12.683Z,6.07
2018-09-12T10:16:40.974Z,4.80
2018-09-12T10:19:12.057Z,4.73
2018-09-12T10:21:40.279Z,4.40
2018-09-12T10:24:09.306Z,4.10
2018-09-12T10:26:37.580Z,4.23
2018-09-12T10:29:05.976Z,4.60
2018-09-12T10:31:34.289Z,4.50
2018-09-12T10:34:02.539Z,4.60
2018-09-12T10:36:31.434Z,4.13
2018-09-12T10:38:59.729Z,5.53
2018-09-12T10:41:28.911Z,4.17
2018-09-12T10:43:57.170Z,4.93
2018-09-12T10:46:25.394Z,5.00
2018-09-12T10:48:53.615Z,4.30
2018-09-12T10:51:21.866Z,4.43
2018-09-12T10:53:50.081Z,4.47
2018-09-12T10:56:18.308Z,5.00
2018-09-12T10:58:46.506Z,4.53
2018-09-12T11:01:14.741Z,4.30
2018-09-12T11:03:43.383Z,4.50
2018-09-12T11:06:11.621Z,4.20
2018-09-12T11:08:39.846Z,4.33
2018-09-12T11:11:08.124Z,4.60
2018-09-12T11:13:36.335Z,4.50
2018-09-12T11:16:04.575Z,5.17
2018-09-12T11:18:32.791Z,3.97
2018-09-12T11:21:01.022Z,4.43
2018-09-12T11:23:29.247Z,4.13
2018-09-12T11:25:57.467Z,5.90
2018-09-12T11:28:25.694Z,4.37
2018-09-12T11:30:53.919Z,4.93
2018-09-12T11:33:22.127Z,4.47
2018-09-12T11:35:50.352Z,4.17
2018-09-12T11:38:18.818Z,4.37
2018-09-12T11:40:47.047Z,4.50
2018-09-12T11:43:15.256Z,4.53
2018-09-12T11:45:43.524Z,4.33
2018-09-12T11:48:11.783Z,4.20
2018-09-12T11:50:39.997Z,4.73
2018-09-12T11:53:08.238Z,5.17
2018-09-12T11:55:36.538Z,4.50
2018-09-12T11:58:04.694Z,4.17
2018-09-12T12:00:32.902Z,4.57
2018-09-12T12:03:01.130Z,4.77
2018-09-12T12:05:29.346Z,4.77
2018-09-12T12:07:57.577Z,4.57
2018-09-12T12:10:25.788Z,4.90
2018-09-12T12:12:54.028Z,5.10
2018-09-12T12:15:22.749Z,4.30
2018-09-12T12:17:50.943Z,4.57
2018-09-12T12:20:19.177Z,4.37
2018-09-12T12:22:47.416Z,3.93
2018-09-12T12:25:15.649Z,4.80
2018-09-12T12:27:44.010Z,4.43
2018-09-12T12:30:12.244Z,4.30
2018-09-12T12:32:40.467Z,4.23
2018-09-12T12:35:08.707Z,4.70
2018-09-12T12:37:36.941Z,4.20
2018-09-12T12:40:05.203Z,4.07
2018-09-12T12:42:33.438Z,4.20
2018-09-12T12:45:01.659Z,4.03
2018-09-12T12:47:29.897Z,5.60
2018-09-12T12:49:58.106Z,4.63
2018-09-12T12:52:26.338Z,4.10
2018-09-12T12:54:54.549Z,4.57
2018-09-12T12:57:22.861Z,4.40
2018-09-12T12:59:51.082Z,4.60
2018-09-12T13:02:19.377Z,4.07
2018-09-12T13:04:47.598Z,4.30
2018-09-12T13:07:15.843Z,4.70
2018-09-12T13:09:44.071Z,4.30
2018-09-12T13:12:12.303Z,4.47
2018-09-12T13:14:40.525Z,4.53
2018-09-12T13:17:08.737Z,4.00
2018-09-12T13:19:36.967Z,4.00
2018-09-12T13:22:05.183Z,3.97
2018-09-12T13:24:33.411Z,4.40
2018-09-12T13:27:01.639Z,4.30
2018-09-12T13:29:29.864Z,4.03
2018-09-12T13:31:58.088Z,4.53
2018-09-12T13:34:26.345Z,4.27
2018-09-12T13:36:54.579Z,4.47
2018-09-12T13:39:22.807Z,4.40
2018-09-12T13:41:51.035Z,4.03
2018-09-12T13:44:19.260Z,4.40
2018-09-12T13:46:47.463Z,4.53
2018-09-12T13:49:15.699Z,3.87
2018-09-12T13:51:43.950Z,3.90
2018-09-12T13:54:12.178Z,4.10
2018-09-12T13:56:40.462Z,4.47
2018-09-12T13:59:08.622Z,3.80
2018-09-12T14:01:36.841Z,4.20
2018-09-12T14:04:05.069Z,4.00
2018-09-12T14:06:33.307Z,3.80
2018-09-12T14:09:01.535Z,3.97
2018-09-12T14:11:29.766Z,4.10
2018-09-12T14:13:58.000Z,4.77
2018-09-12T14:16:26.220Z,4.47
2018-09-12T14:18:54.474Z,5.00
2018-09-12T14:21:22.962Z,4.40
2018-09-12T14:23:51.191Z,5.00
2018-09-12T14:26:19.399Z,5.47
2018-09-12T14:28:47.626Z,4.70
2018-09-12T14:31:15.853Z,5.40
2018-09-12T14:33:44.076Z,5.23
2018-09-12T14:36:12.302Z,5.10
2018-09-12T14:38:47.319Z,5.30
2018-09-12T14:41:15.530Z,5.00
2018-09-12T14:43:43.993Z,5.07
2018-09-12T14:46:12.472Z,5.20
2018-09-12T14:48:40.788Z,5.10
2018-09-12T14:51:09.214Z,5.30
2018-09-12T14:53:37.824Z,5.63
2018-09-12T14:56:06.130Z,5.37
2018-09-12T14:58:34.386Z,4.63
2018-09-12T15:01:02.607Z,4.80
2018-09-12T15:03:30.828Z,4.70
2018-09-12T15:05:59.058Z,4.60
2018-09-12T15:08:27.287Z,5.70
2018-09-12T15:10:55.527Z,5.40
2018-09-12T15:13:23.741Z,5.27
2018-09-12T15:15:51.975Z,5.27
2018-09-12T15:18:20.190Z,5.70
2018-09-12T15:20:48.430Z,5.33
2018-09-12T15:23:16.662Z,5.23
2018-09-12T15:25:44.890Z,5.83
2018-09-12T15:28:13.108Z,4.80
2018-09-12T15:30:41.350Z,5.30
2018-09-12T15:33:09.572Z,5.47
2018-09-12T15:35:37.800Z,4.80
2018-09-12T15:38:06.024Z,5.03
2018-09-12T15:40:34.258Z,5.33
2018-09-12T15:43:02.465Z,5.23
2018-09-12T15:45:30.698Z,4.77
2018-09-12T15:47:58.918Z,5.10
2018-09-12T15:50:27.169Z,5.30
2018-09-12T15:52:55.475Z,5.27
2018-09-12T15:55:23.800Z,4.60
2018-09-12T15:57:52.034Z,5.20
2018-09-12T16:00:20.234Z,5.30
2018-09-12T16:02:48.461Z,5.20
2018-09-12T16:05:16.716Z,4.87
2018-09-12T16:07:44.921Z,5.10
2018-09-12T16:10:13.150Z,4.97
2018-09-12T16:12:41.367Z,5.50
2018-09-12T16:15:09.606Z,4.97
2018-09-12T16:17:37.823Z,4.87
2018-09-12T16:20:06.041Z,5.00
2018-09-12T16:22:34.276Z,5.30
2018-09-12T16:25:02.479Z,5.70
2018-09-12T16:27:30.697Z,5.50
2018-09-12T16:29:58.916Z,5.60
2018-09-12T16:32:27.202Z,5.27
2018-09-12T16:34:55.375Z,6.20
2018-09-12T16:37:23.588Z,6.00
2018-09-12T16:39:51.786Z,6.50
2018-09-12T16:42:19.997Z,6.13
2018-09-12T16:44:48.185Z,7.50
2018-09-12T16:47:16.398Z,8.37
2018-09-12T16:49:44.599Z,9.00
2018-09-12T16:52:12.833Z,7.77
2018-09-12T16:54:41.026Z,6.40
2018-09-12T16:57:09.346Z,5.93
2018-09-12T16:59:37.548Z,6.57
2018-09-12T17:02:05.741Z,6.00
2018-09-12T17:04:33.948Z,7.53
2018-09-12T17:07:02.146Z,6.60
2018-09-12T17:09:30.343Z,6.13
2018-09-12T17:11:58.549Z,6.40
2018-09-12T17:14:26.749Z,6.70
2018-09-12T17:16:54.955Z,6.07
2018-09-12T17:19:23.158Z,7.50
2018-09-12T17:21:51.358Z,6.50
2018-09-12T17:24:19.549Z,6.77
2018-09-12T17:26:47.775Z,6.20
2018-09-12T17:29:15.982Z,7.30
2018-09-12T17:31:44.200Z,7.43
2018-09-12T17:34:12.422Z,6.90
2018-09-12T17:36:40.722Z,7.37
2018-09-12T17:39:09.658Z,6.20
2018-09-12T17:41:37.882Z,7.50
2018-09-12T17:44:06.226Z,7.20
2018-09-12T17:46:34.463Z,7.70
2018-09-12T17:49:02.695Z,7.47
2018-09-12T17:51:30.966Z,6.90
2018-09-12T17:53:59.223Z,6.83
2018-09-12T17:56:27.478Z,7.37
2018-09-12T17:58:55.708Z,7.10
2018-09-12T18:01:23.912Z,6.87
2018-09-12T18:03:52.150Z,7.20
2018-09-12T18:06:20.380Z,6.70
2018-09-12T18:08:48.586Z,6.33
2018-09-12T18:11:16.895Z,6.37
2018-09-12T18:13:45.038Z,6.63
2018-09-12T18:16:13.261Z,6.80
2018-09-12T18:18:41.571Z,6.80
2018-09-12T18:21:09.870Z,7.17
2018-09-12T18:23:38.116Z,16.60
2018-09-12T18:26:06.349Z,10.10
2018-09-12T18:28:34.622Z,8.67
2018-09-12T18:31:02.838Z,7.60
2018-09-12T18:33:31.078Z,8.40
2018-09-12T18:35:59.310Z,8.20
2018-09-12T18:38:27.563Z,7.63
2018-09-12T18:40:55.781Z,7.20
2018-09-12T18:43:24.106Z,8.20
2018-09-12T18:45:52.330Z,8.33
2018-09-12T18:48:20.551Z,9.20
2018-09-12T18:50:48.773Z,7.57
2018-09-12T18:53:17.007Z,8.50
2018-09-12T18:55:45.218Z,8.50
2018-09-12T18:58:13.446Z,8.20
2018-09-12T19:00:42.083Z,9.63
2018-09-12T19:03:10.294Z,9.27
2018-09-12T19:05:38.531Z,9.20
2018-09-12T19:08:06.773Z,8.67
2018-09-12T19:10:35.000Z,8.20
2018-09-12T19:13:03.311Z,7.73
2018-09-12T19:15:31.486Z,7.43
2018-09-12T19:17:59.914Z,7.30
2018-09-12T19:20:28.159Z,7.60
2018-09-12T19:22:56.370Z,8.20
2018-09-12T19:25:24.673Z,8.60
2018-09-12T19:27:53.410Z,9.20
2018-09-12T19:30:21.899Z,7.90
2018-09-12T19:32:50.918Z,8.80
2018-09-12T19:35:19.141Z,8.90
2018-09-12T19:37:47.376Z,9.20
2018-09-12T19:40:15.647Z,8.80
2018-09-12T19:42:43.866Z,8.50
2018-09-12T19:45:12.115Z,8.70
2018-09-12T19:47:40.355Z,9.10
2018-09-12T19:50:08.644Z,9.37
2018-09-12T19:52:36.881Z,9.47
2018-09-12T19:55:05.147Z,8.77
2018-09-12T19:57:33.382Z,9.40
2018-09-12T20:00:01.690Z,8.00
2018-09-12T20:02:31.654Z,9.07
2018-09-12T20:05:00.359Z,9.00
2018-09-12T20:07:29.766Z,9.43
2018-09-12T20:09:57.991Z,8.97
2018-09-12T20:12:26.198Z,8.17
2018-09-12T20:15:01.211Z,8.50
2018-09-12T20:17:29.447Z,8.33
2018-09-12T20:19:57.674Z,8.00
2018-09-12T20:22:26.104Z,7.83
2018-09-12T20:24:54.366Z,8.70
2018-09-12T20:27:22.586Z,9.60
2018-09-12T20:29:50.910Z,8.43
2018-09-12T20:32:19.156Z,8.83
2018-09-12T20:34:47.367Z,7.90
2018-09-12T20:37:15.609Z,9.37
2018-09-12T20:39:44.194Z,8.13
2018-09-12T20:42:12.426Z,7.40
2018-09-12T20:44:40.867Z,8.67
2018-09-12T20:47:09.105Z,8.53
2018-09-12T20:49:37.316Z,8.90
2018-09-12T20:52:11.958Z,8.80
2018-09-12T20:54:40.175Z,8.53
2018-09-12T20:57:08.401Z,8.67
2018-09-12T20:59:36.617Z,8.67
2018-09-12T21:02:04.848Z,9.37
2018-09-12T21:04:33.058Z,9.27
2018-09-12T21:07:01.321Z,8.60
2018-09-12T21:09:29.538Z,9.03
2018-09-12T21:11:57.773Z,8.33
2018-09-12T21:14:25.973Z,9.07
2018-09-12T21:16:54.202Z,9.73
2018-09-12T21:19:22.414Z,9.03
2018-09-12T21:21:57.368Z,8.80
2018-09-12T21:24:25.591Z,9.00
2018-09-12T21:29:28.451Z,9.10
2018-09-12T21:31:56.662Z,9.77
2018-09-12T21:34:24.876Z,9.50
2018-09-12T21:36:53.093Z,9.70
2018-09-12T21:39:21.318Z,10.00
2018-09-12T21:41:49.558Z,9.50
2018-09-12T21:44:17.765Z,9.30
2018-09-12T21:46:45.990Z,10.47
2018-09-12T21:49:14.210Z,9.93
2018-09-12T21:51:42.423Z,9.77
2018-09-12T21:54:10.643Z,9.83
2018-09-12T21:56:38.849Z,8.90
2018-09-12T21:59:07.091Z,9.67
2018-09-12T22:01:35.303Z,9.50
2018-09-12T22:04:03.527Z,9.30
2018-09-12T22:06:31.743Z,9.33
2018-09-12T22:08:59.965Z,10.17
2018-09-12T22:11:28.169Z,9.70
2018-09-12T22:13:56.389Z,10.07
2018-09-12T22:16:24.603Z,9.77
2018-09-12T22:18:52.919Z,10.63
2018-09-12T22:21:21.113Z,9.53
2018-09-12T22:23:49.350Z,10.27
2018-09-12T22:26:17.566Z,9.80
2018-09-12T22:28:45.803Z,11.77
2018-09-12T22:31:14.028Z,11.40
2018-09-12T22:33:42.254Z,10.20
2018-09-12T22:36:10.467Z,10.03
2018-09-12T22:38:38.710Z,10.77
2018-09-12T22:41:06.972Z,9.70
2018-09-12T22:43:35.203Z,10.70
2018-09-12T22:46:03.411Z,10.77
2018-09-12T22:48:31.809Z,9.77
2018-09-12T22:51:00.226Z,10.83
2018-09-12T22:53:28.457Z,10.60
2018-09-12T22:55:56.933Z,10.10
2018-09-12T22:58:25.142Z,10.13
2018-09-12T23:00:53.340Z,11.17
2018-09-12T23:03:21.550Z,9.93
2018-09-12T23:05:49.748Z,10.37
2018-09-12T23:08:17.958Z,10.67
2018-09-12T23:10:46.158Z,11.80
2018-09-12T23:13:14.382Z,9.90
2018-09-12T23:15:42.613Z,11.00
2018-09-12T23:18:10.815Z,10.23
2018-09-12T23:20:39.039Z,11.47
2018-09-12T23:23:07.240Z,11.57
2018-09-12T23:25:35.455Z,11.87
2018-09-12T23:28:03.659Z,10.13
2018-09-12T23:30:31.871Z,10.30
2018-09-12T23:33:00.076Z,11.03
2018-09-12T23:35:28.282Z,11.03
2018-09-12T23:37:56.502Z,10.10
2018-09-12T23:40:24.697Z,10.30
2018-09-12T23:42:52.900Z,10.83
2018-09-12T23:45:21.093Z,10.20
2018-09-12T23:47:49.298Z,10.67
2018-09-12T23:50:17.493Z,11.97
2018-09-12T23:52:45.699Z,11.20
2018-09-12T23:55:13.894Z,11.00
2018-09-12T23:57:42.091Z,10.90
