createdAt,value
2023-03-16T00:00:14.343Z,-0.75
2023-03-16T00:01:14.343Z,-0.74
2023-03-16T00:02:14.409Z,-0.77
2023-03-16T00:03:14.388Z,-0.75
2023-03-16T00:04:14.364Z,-0.80
2023-03-16T00:05:14.372Z,-0.75
2023-03-16T00:06:14.376Z,-0.78
2023-03-16T00:07:14.384Z,-0.74
2023-03-16T00:08:14.388Z,-0.75
2023-03-16T00:09:14.394Z,-0.78
2023-03-16T00:10:14.408Z,-0.77
2023-03-16T00:11:14.410Z,-0.81
2023-03-16T00:12:14.415Z,-0.85
2023-03-16T00:13:14.420Z,-0.85
2023-03-16T00:14:14.427Z,-0.78
2023-03-16T00:15:14.451Z,-0.80
2023-03-16T00:16:14.504Z,-0.82
2023-03-16T00:17:14.447Z,-0.77
2023-03-16T00:18:14.459Z,-0.80
2023-03-16T00:19:14.462Z,-0.72
2023-03-16T00:20:14.468Z,-0.89
2023-03-16T00:21:14.479Z,-0.85
2023-03-16T00:22:14.483Z,-0.84
2023-03-16T00:23:14.488Z,-0.82
2023-03-16T00:24:14.505Z,-0.77
2023-03-16T00:25:14.592Z,-0.80
2023-03-16T00:26:14.509Z,-0.81
2023-03-16T00:27:14.556Z,-0.89
2023-03-16T00:28:14.521Z,-0.94
2023-03-16T00:29:14.551Z,-0.96
2023-03-16T00:30:14.536Z,-0.89
2023-03-16T00:31:14.696Z,-0.91
2023-03-16T00:32:14.548Z,-0.91
2023-03-16T00:33:14.544Z,-0.91
2023-03-16T00:34:14.566Z,-0.91
2023-03-16T00:35:14.563Z,-0.89
2023-03-16T00:36:14.573Z,-0.87
2023-03-16T00:37:14.642Z,-0.89
2023-03-16T00:38:14.581Z,-0.91
2023-03-16T00:39:14.589Z,-0.89
2023-03-16T00:40:14.621Z,-0.94
2023-03-16T00:41:14.602Z,-0.87
2023-03-16T00:42:14.632Z,-0.82
2023-03-16T00:43:14.664Z,-0.93
2023-03-16T00:44:14.672Z,-1.00
2023-03-16T00:45:14.680Z,-0.94
2023-03-16T00:46:14.732Z,-0.87
2023-03-16T00:47:14.764Z,-1.00
2023-03-16T00:48:14.686Z,-1.00
2023-03-16T00:49:14.697Z,-1.00
2023-03-16T00:50:14.706Z,-0.97
2023-03-16T00:51:14.764Z,-1.01
2023-03-16T00:52:14.733Z,-0.99
2023-03-16T00:53:14.725Z,-0.97
2023-03-16T00:54:14.700Z,-1.00
2023-03-16T00:55:14.777Z,-1.01
2023-03-16T00:56:14.694Z,-1.01
2023-03-16T00:57:14.701Z,-1.03
2023-03-16T00:58:14.706Z,-1.03
2023-03-16T00:59:14.720Z,-1.06
2023-03-16T01:00:14.731Z,-1.04
2023-03-16T01:01:14.884Z,-1.06
2023-03-16T01:02:14.737Z,-1.03
2023-03-16T01:03:14.827Z,-0.99
2023-03-16T01:04:14.767Z,-1.07
2023-03-16T01:05:14.747Z,-1.14
2023-03-16T01:06:14.753Z,-1.12
2023-03-16T01:07:14.774Z,-1.11
2023-03-16T01:08:14.766Z,-1.06
2023-03-16T01:09:14.789Z,-1.11
2023-03-16T01:10:14.777Z,-1.11
2023-03-16T01:11:14.787Z,-1.12
2023-03-16T01:12:14.818Z,-1.12
2023-03-16T01:13:14.803Z,-1.12
2023-03-16T01:14:14.803Z,-1.27
2023-03-16T01:15:14.822Z,-1.24
2023-03-16T01:16:14.944Z,-1.21
2023-03-16T01:17:14.835Z,-1.17
2023-03-16T01:18:14.828Z,-1.17
2023-03-16T01:19:15.457Z,-1.18
2023-03-16T01:20:14.848Z,-1.06
2023-03-16T01:21:14.849Z,-1.22
2023-03-16T01:22:14.854Z,-1.21
2023-03-16T01:23:14.862Z,-1.21
2023-03-16T01:24:14.873Z,-1.19
2023-03-16T01:25:14.884Z,-1.22
2023-03-16T01:26:14.881Z,-1.22
2023-03-16T01:27:14.911Z,-1.14
2023-03-16T01:28:14.896Z,-1.14
2023-03-16T01:29:14.909Z,-1.18
2023-03-16T01:30:14.904Z,-1.22
2023-03-16T01:31:14.931Z,-1.18
2023-03-16T01:32:14.920Z,-1.17
2023-03-16T01:33:14.931Z,-1.24
2023-03-16T01:34:14.931Z,-1.29
2023-03-16T01:35:14.935Z,-1.22
2023-03-16T01:36:14.943Z,-1.24
2023-03-16T01:37:14.951Z,-1.29
2023-03-16T01:38:14.955Z,-1.25
2023-03-16T01:39:14.974Z,-1.30
2023-03-16T01:40:14.969Z,-1.29
2023-03-16T01:41:14.984Z,-1.25
2023-03-16T01:42:15.018Z,-1.27
2023-03-16T01:43:14.996Z,-1.19
2023-03-16T01:44:15.003Z,-1.22
2023-03-16T01:45:15.001Z,-1.38
2023-03-16T01:46:15.032Z,-1.32
2023-03-16T01:47:15.010Z,-1.36
2023-03-16T01:48:15.017Z,-1.33
2023-03-16T01:49:15.024Z,-1.29
2023-03-16T01:50:15.031Z,-1.35
2023-03-16T01:51:15.042Z,-1.33
2023-03-16T01:52:15.048Z,-1.33
2023-03-16T01:53:15.050Z,-1.39
2023-03-16T01:54:15.058Z,-1.33
2023-03-16T01:55:15.077Z,-1.38
2023-03-16T01:56:15.067Z,-1.40
2023-03-16T01:57:15.095Z,-1.40
2023-03-16T01:58:15.083Z,-1.43
2023-03-16T01:59:15.086Z,-1.33
2023-03-16T02:00:15.095Z,-1.39
2023-03-16T02:01:15.126Z,-1.39
2023-03-16T02:02:15.104Z,-1.39
2023-03-16T02:03:15.128Z,-1.33
2023-03-16T02:04:15.148Z,-1.39
2023-03-16T02:05:15.137Z,-1.35
2023-03-16T02:06:15.127Z,-1.38
2023-03-16T02:07:15.136Z,-1.38
2023-03-16T02:08:15.146Z,-1.40
2023-03-16T02:09:15.161Z,-1.38
2023-03-16T02:10:15.152Z,-1.36
2023-03-16T02:11:15.157Z,-1.39
2023-03-16T02:12:15.177Z,-1.43
2023-03-16T02:13:15.177Z,-1.42
2023-03-16T02:14:15.190Z,-1.45
2023-03-16T02:15:15.194Z,-1.43
2023-03-16T02:16:15.312Z,-1.45
2023-03-16T02:17:15.197Z,-1.40
2023-03-16T02:18:15.202Z,-1.50
2023-03-16T02:19:15.213Z,-1.42
2023-03-16T02:20:15.216Z,-1.45
2023-03-16T02:21:15.219Z,-1.42
2023-03-16T02:22:15.226Z,-1.43
2023-03-16T02:23:15.233Z,-1.42
2023-03-16T02:24:15.254Z,-1.42
2023-03-16T02:25:15.273Z,-1.42
2023-03-16T02:26:15.258Z,-1.42
2023-03-16T02:27:15.262Z,-1.45
2023-03-16T02:28:15.261Z,-1.51
2023-03-16T02:29:15.269Z,-1.45
2023-03-16T02:30:15.278Z,-1.50
2023-03-16T02:31:15.373Z,-1.45
2023-03-16T02:32:15.290Z,-1.51
2023-03-16T02:33:15.301Z,-1.53
2023-03-16T02:34:15.301Z,-1.46
2023-03-16T02:35:15.310Z,-1.50
2023-03-16T02:36:15.316Z,-1.53
2023-03-16T02:37:15.323Z,-1.57
2023-03-16T02:38:15.323Z,-1.53
2023-03-16T02:39:15.331Z,-1.51
2023-03-16T02:40:15.343Z,-1.66
2023-03-16T02:41:15.346Z,-1.53
2023-03-16T02:42:15.356Z,-1.63
2023-03-16T02:43:15.353Z,-1.69
2023-03-16T02:44:15.355Z,-1.56
2023-03-16T02:45:15.378Z,-1.60
2023-03-16T02:46:15.403Z,-1.64
2023-03-16T02:47:15.384Z,-1.66
2023-03-16T02:48:15.392Z,-1.63
2023-03-16T02:49:15.387Z,-1.63
2023-03-16T02:50:15.392Z,-1.63
2023-03-16T02:51:15.401Z,-1.71
2023-03-16T02:52:15.411Z,-1.66
2023-03-16T02:53:15.410Z,-1.66
2023-03-16T02:54:15.425Z,-1.71
2023-03-16T02:55:15.423Z,-1.79
2023-03-16T02:56:15.427Z,-1.68
2023-03-16T02:57:15.435Z,-1.69
2023-03-16T02:58:15.448Z,-1.66
2023-03-16T02:59:15.449Z,-1.68
2023-03-16T03:00:15.450Z,-1.64
2023-03-16T03:01:15.460Z,-1.75
2023-03-16T03:02:15.471Z,-1.69
2023-03-16T03:03:15.513Z,-1.72
2023-03-16T03:04:15.474Z,-1.72
2023-03-16T03:05:15.481Z,-1.82
2023-03-16T03:06:15.506Z,-1.81
2023-03-16T03:07:15.496Z,-1.84
2023-03-16T03:08:15.513Z,-1.81
2023-03-16T03:09:15.510Z,-1.86
2023-03-16T03:10:15.509Z,-1.84
2023-03-16T03:11:15.519Z,-1.86
2023-03-16T03:12:15.531Z,-1.89
2023-03-16T03:13:15.538Z,-1.86
2023-03-16T03:14:15.534Z,-1.84
2023-03-16T03:15:15.556Z,-1.86
2023-03-16T03:16:15.600Z,-1.90
2023-03-16T03:17:15.551Z,-1.94
2023-03-16T03:18:15.556Z,-1.90
2023-03-16T03:19:15.573Z,-1.87
2023-03-16T03:20:15.565Z,-1.94
2023-03-16T03:21:15.575Z,-1.96
2023-03-16T03:22:15.578Z,-1.96
2023-03-16T03:23:15.639Z,-1.96
2023-03-16T03:24:15.593Z,-2.04
2023-03-16T03:25:15.596Z,-1.99
2023-03-16T03:26:15.606Z,-1.97
2023-03-16T03:27:15.610Z,-2.08
2023-03-16T03:28:15.619Z,-1.99
2023-03-16T03:29:15.626Z,-2.02
2023-03-16T03:30:15.627Z,-1.94
2023-03-16T03:31:15.656Z,-2.08
2023-03-16T03:32:15.643Z,-2.02
2023-03-16T03:33:15.649Z,-1.94
2023-03-16T03:34:15.660Z,-2.02
2023-03-16T03:35:15.657Z,-1.99
2023-03-16T03:36:15.664Z,-2.04
2023-03-16T03:37:15.677Z,-2.07
2023-03-16T03:38:15.674Z,-2.02
2023-03-16T03:39:15.679Z,-2.10
2023-03-16T03:40:15.683Z,-2.08
2023-03-16T03:41:15.699Z,-2.10
2023-03-16T03:42:15.711Z,-2.08
2023-03-16T03:43:15.702Z,-2.05
2023-03-16T03:44:15.707Z,-2.10
2023-03-16T03:45:15.717Z,-2.18
2023-03-16T03:46:15.814Z,-2.14
2023-03-16T03:47:15.724Z,-2.13
2023-03-16T03:48:15.728Z,-2.11
2023-03-16T03:49:15.744Z,-2.08
2023-03-16T03:50:15.744Z,-2.15
2023-03-16T03:51:15.749Z,-2.15
2023-03-16T03:52:15.761Z,-2.13
2023-03-16T03:53:15.758Z,-2.15
2023-03-16T03:54:15.762Z,-2.17
2023-03-16T03:55:15.773Z,-2.11
2023-03-16T03:56:15.791Z,-2.15
2023-03-16T03:57:15.781Z,-2.17
2023-03-16T03:58:15.789Z,-2.13
2023-03-16T03:59:15.798Z,-2.13
2023-03-16T04:00:15.800Z,-2.15
2023-03-16T04:01:15.804Z,-2.15
2023-03-16T04:02:15.883Z,-2.20
2023-03-16T04:03:16.044Z,-2.18
2023-03-16T04:04:15.822Z,-2.14
2023-03-16T04:05:15.838Z,-2.18
2023-03-16T04:06:15.834Z,-2.25
2023-03-16T04:07:15.836Z,-2.14
2023-03-16T04:08:15.841Z,-2.18
2023-03-16T04:09:15.848Z,-2.25
2023-03-16T04:10:15.870Z,-2.18
2023-03-16T04:11:15.867Z,-2.17
2023-03-16T04:12:15.864Z,-2.23
2023-03-16T04:13:15.868Z,-2.28
2023-03-16T04:14:15.892Z,-2.26
2023-03-16T04:15:15.882Z,-2.26
2023-03-16T04:16:15.912Z,-2.25
2023-03-16T04:17:15.896Z,-2.25
2023-03-16T04:18:15.897Z,-2.28
2023-03-16T04:19:15.903Z,-2.23
2023-03-16T04:20:15.915Z,-2.34
2023-03-16T04:21:15.922Z,-2.29
2023-03-16T04:22:15.920Z,-2.26
2023-03-16T04:23:15.926Z,-2.28
2023-03-16T04:24:15.931Z,-2.33
2023-03-16T04:25:15.937Z,-2.28
2023-03-16T04:26:15.940Z,-2.32
2023-03-16T04:27:15.957Z,-2.32
2023-03-16T04:28:15.954Z,-2.29
2023-03-16T04:29:15.962Z,-2.23
2023-03-16T04:30:15.976Z,-2.28
2023-03-16T04:31:15.982Z,-2.36
2023-03-16T04:32:15.989Z,-2.33
2023-03-16T04:33:15.993Z,-2.34
2023-03-16T04:34:15.990Z,-2.36
2023-03-16T04:35:15.996Z,-2.34
2023-03-16T04:36:16.018Z,-2.34
2023-03-16T04:37:16.009Z,-2.42
2023-03-16T04:38:16.008Z,-2.37
2023-03-16T04:39:16.028Z,-2.42
2023-03-16T04:40:16.055Z,-2.39
2023-03-16T04:41:16.051Z,-2.39
2023-03-16T04:42:16.040Z,-2.40
2023-03-16T04:43:16.042Z,-2.42
2023-03-16T04:44:16.052Z,-2.40
2023-03-16T04:45:16.052Z,-2.37
2023-03-16T04:46:16.150Z,-2.40
2023-03-16T04:47:16.070Z,-2.37
2023-03-16T04:48:16.069Z,-2.40
2023-03-16T04:49:16.077Z,-2.37
2023-03-16T04:50:16.075Z,-2.37
2023-03-16T04:51:16.082Z,-2.50
2023-03-16T04:52:16.091Z,-2.45
2023-03-16T04:53:16.094Z,-2.48
2023-03-16T04:54:16.104Z,-2.44
2023-03-16T04:55:16.107Z,-2.48
2023-03-16T04:56:16.110Z,-2.50
2023-03-16T04:57:16.116Z,-2.45
2023-03-16T04:58:16.122Z,-2.50
2023-03-16T04:59:16.129Z,-2.52
2023-03-16T05:00:16.132Z,-2.48
2023-03-16T05:01:16.150Z,-2.40
2023-03-16T05:02:16.142Z,-2.42
2023-03-16T05:03:16.147Z,-2.52
2023-03-16T05:04:19.419Z,-2.54
2023-03-16T05:05:16.291Z,-2.54
2023-03-16T05:06:16.170Z,-2.50
2023-03-16T05:07:16.177Z,-2.48
2023-03-16T05:08:16.177Z,-2.45
2023-03-16T05:09:16.184Z,-2.50
2023-03-16T05:10:16.185Z,-2.57
2023-03-16T05:11:16.190Z,-2.51
2023-03-16T05:12:16.202Z,-2.57
2023-03-16T05:13:16.205Z,-2.58
2023-03-16T05:14:16.207Z,-2.52
2023-03-16T05:15:16.213Z,-2.47
2023-03-16T05:16:16.277Z,-2.55
2023-03-16T05:17:16.230Z,-2.62
2023-03-16T05:18:16.233Z,-2.66
2023-03-16T05:19:16.505Z,-2.51
2023-03-16T05:20:16.571Z,-2.58
2023-03-16T05:21:16.246Z,-2.58
2023-03-16T05:22:16.249Z,-2.62
2023-03-16T05:23:16.259Z,-2.62
2023-03-16T05:24:16.266Z,-2.62
2023-03-16T05:25:16.281Z,-2.62
2023-03-16T05:26:16.278Z,-2.68
2023-03-16T05:27:16.277Z,-2.68
2023-03-16T05:28:16.296Z,-2.63
2023-03-16T05:29:16.291Z,-2.65
2023-03-16T05:30:16.326Z,-2.61
2023-03-16T05:31:16.374Z,-2.55
2023-03-16T05:32:16.324Z,-2.57
2023-03-16T05:33:16.310Z,-2.57
2023-03-16T05:34:16.363Z,-2.55
2023-03-16T05:35:16.331Z,-2.61
2023-03-16T05:36:16.330Z,-2.57
2023-03-16T05:37:16.336Z,-2.48
2023-03-16T05:38:16.346Z,-2.44
2023-03-16T05:39:16.353Z,-2.52
2023-03-16T05:40:16.355Z,-2.42
2023-03-16T05:41:16.360Z,-2.52
2023-03-16T05:42:16.364Z,-2.54
2023-03-16T05:43:16.369Z,-2.47
2023-03-16T05:44:16.389Z,-2.48
2023-03-16T05:45:16.387Z,-2.51
2023-03-16T05:46:17.174Z,-2.45
2023-03-16T05:47:16.396Z,-2.45
2023-03-16T05:48:16.400Z,-2.37
2023-03-16T05:49:16.410Z,-2.44
2023-03-16T05:50:16.423Z,-2.44
2023-03-16T05:51:16.416Z,-2.37
2023-03-16T05:52:16.450Z,-2.37
2023-03-16T05:53:16.425Z,-2.40
2023-03-16T05:54:16.435Z,-2.34
2023-03-16T05:55:16.438Z,-2.37
2023-03-16T05:56:16.453Z,-2.37
2023-03-16T05:57:16.448Z,-2.40
2023-03-16T05:58:16.469Z,-2.37
2023-03-16T05:59:16.458Z,-2.36
2023-03-16T06:00:16.539Z,-2.37
2023-03-16T06:01:16.481Z,-2.32
2023-03-16T06:02:16.474Z,-2.29
2023-03-16T06:03:16.543Z,-2.29
2023-03-16T06:04:16.549Z,-2.29
2023-03-16T06:05:16.505Z,-2.23
2023-03-16T06:06:16.495Z,-2.23
2023-03-16T06:07:16.515Z,-2.26
2023-03-16T06:08:16.507Z,-2.22
2023-03-16T06:09:16.513Z,-2.26
2023-03-16T06:10:16.524Z,-2.14
2023-03-16T06:11:16.538Z,-2.22
2023-03-16T06:12:16.527Z,-2.17
2023-03-16T06:13:16.540Z,-2.18
2023-03-16T06:14:16.542Z,-2.15
2023-03-16T06:15:16.545Z,-2.17
2023-03-16T06:16:16.585Z,-2.15
2023-03-16T06:17:16.558Z,-2.11
2023-03-16T06:18:16.566Z,-2.17
2023-03-16T06:19:16.569Z,-2.08
2023-03-16T06:20:16.574Z,-2.11
2023-03-16T06:21:16.586Z,-2.11
2023-03-16T06:22:16.639Z,-2.05
2023-03-16T06:23:16.602Z,-2.10
2023-03-16T06:24:16.616Z,-2.04
2023-03-16T06:25:16.609Z,-2.04
2023-03-16T06:26:16.615Z,-2.02
2023-03-16T06:27:16.645Z,-2.02
2023-03-16T06:28:16.621Z,-2.00
2023-03-16T06:29:16.630Z,-1.99
2023-03-16T06:30:16.639Z,-2.00
2023-03-16T06:31:16.683Z,-2.00
2023-03-16T06:32:16.647Z,-1.92
2023-03-16T06:33:16.652Z,-1.76
2023-03-16T06:34:16.660Z,-1.84
2023-03-16T06:35:16.666Z,-1.82
2023-03-16T06:36:16.671Z,-1.84
2023-03-16T06:37:16.682Z,-1.79
2023-03-16T06:38:16.688Z,-1.84
2023-03-16T06:39:16.689Z,-1.81
2023-03-16T06:40:16.695Z,-1.72
2023-03-16T06:41:16.701Z,-1.66
2023-03-16T06:42:16.705Z,-1.64
2023-03-16T06:43:16.713Z,-1.64
2023-03-16T06:44:16.723Z,-1.71
2023-03-16T06:45:16.754Z,-1.68
2023-03-16T06:46:16.816Z,-1.61
2023-03-16T06:47:16.749Z,-1.60
2023-03-16T06:48:16.748Z,-1.68
2023-03-16T06:49:16.752Z,-1.56
2023-03-16T06:50:16.756Z,-1.51
2023-03-16T06:51:16.989Z,-1.48
2023-03-16T06:52:16.768Z,-1.51
2023-03-16T06:53:16.780Z,-1.51
2023-03-16T06:54:16.785Z,-1.38
2023-03-16T06:55:16.788Z,-1.48
2023-03-16T06:56:16.800Z,-1.35
2023-03-16T06:57:16.802Z,-1.36
2023-03-16T06:58:16.809Z,-1.36
2023-03-16T06:59:16.815Z,-1.30
2023-03-16T07:00:16.828Z,-1.32
2023-03-16T07:01:16.913Z,-1.18
2023-03-16T07:02:16.833Z,-1.22
2023-03-16T07:03:16.838Z,-1.21
2023-03-16T07:04:16.901Z,-1.15
2023-03-16T07:05:16.852Z,-1.18
2023-03-16T07:06:16.860Z,-1.19
2023-03-16T07:07:16.862Z,-1.22
2023-03-16T07:08:16.869Z,-1.09
2023-03-16T07:09:16.878Z,-1.01
2023-03-16T07:10:16.882Z,-1.01
2023-03-16T07:11:16.891Z,-0.94
2023-03-16T07:12:16.906Z,-0.89
2023-03-16T07:13:16.907Z,-0.84
2023-03-16T07:14:16.910Z,-0.84
2023-03-16T07:15:16.923Z,-0.89
2023-03-16T07:16:16.952Z,-0.84
2023-03-16T07:17:16.929Z,-0.82
2023-03-16T07:18:16.943Z,-0.67
2023-03-16T07:19:16.947Z,-0.69
2023-03-16T07:20:16.962Z,-0.56
2023-03-16T07:21:16.962Z,-0.54
2023-03-16T07:22:16.973Z,-0.49
2023-03-16T07:23:16.973Z,-0.57
2023-03-16T07:24:16.993Z,-0.38
2023-03-16T07:25:17.007Z,-0.26
2023-03-16T07:26:17.007Z,-0.35
2023-03-16T07:27:16.999Z,-0.07
2023-03-16T07:28:17.011Z,0.08
2023-03-16T07:29:17.018Z,0.19
2023-03-16T07:30:17.037Z,0.29
2023-03-16T07:31:17.087Z,0.34
2023-03-16T07:32:17.052Z,0.47
2023-03-16T07:33:17.051Z,0.58
2023-03-16T07:34:17.052Z,0.58
2023-03-16T07:35:17.080Z,0.74
2023-03-16T07:36:17.135Z,0.88
2023-03-16T07:37:18.353Z,1.00
2023-03-16T07:38:17.083Z,1.04
2023-03-16T07:39:17.109Z,0.99
2023-03-16T07:40:17.101Z,1.03
2023-03-16T07:41:17.109Z,1.16
2023-03-16T07:42:17.112Z,1.20
2023-03-16T07:43:17.125Z,1.36
2023-03-16T07:44:17.134Z,1.24
2023-03-16T07:45:17.144Z,1.28
2023-03-16T07:46:17.189Z,1.38
2023-03-16T07:47:17.156Z,1.28
2023-03-16T07:48:17.165Z,1.27
2023-03-16T07:49:17.177Z,1.24
2023-03-16T07:50:17.195Z,1.34
2023-03-16T07:51:17.199Z,1.36
2023-03-16T07:52:17.199Z,1.25
2023-03-16T07:53:17.207Z,1.22
2023-03-16T07:54:17.220Z,1.40
2023-03-16T07:55:17.223Z,1.39
2023-03-16T07:56:17.232Z,1.45
2023-03-16T07:57:17.255Z,1.45
2023-03-16T07:58:17.251Z,1.53
2023-03-16T07:59:18.294Z,1.58
2023-03-16T08:00:17.267Z,1.66
2023-03-16T08:01:17.277Z,1.74
2023-03-16T08:02:17.327Z,1.68
2023-03-16T08:03:17.326Z,1.75
2023-03-16T08:04:17.304Z,1.82
2023-03-16T08:05:17.313Z,1.81
2023-03-16T08:06:17.322Z,1.82
2023-03-16T08:07:17.333Z,1.95
2023-03-16T08:08:17.345Z,1.84
2023-03-16T08:09:17.351Z,1.98
2023-03-16T08:10:17.358Z,1.97
2023-03-16T08:11:17.371Z,1.95
2023-03-16T08:12:17.377Z,2.03
2023-03-16T08:13:17.388Z,1.98
2023-03-16T08:14:17.399Z,2.07
2023-03-16T08:15:17.405Z,2.10
2023-03-16T08:16:17.762Z,2.07
2023-03-16T08:17:17.424Z,2.16
2023-03-16T08:18:17.455Z,2.14
2023-03-16T08:19:17.440Z,2.16
2023-03-16T08:20:17.454Z,2.21
2023-03-16T08:21:17.471Z,2.23
2023-03-16T08:22:17.475Z,2.30
2023-03-16T08:23:17.492Z,2.30
2023-03-16T08:24:17.492Z,2.26
2023-03-16T08:25:17.502Z,2.28
2023-03-16T08:26:17.509Z,2.36
2023-03-16T08:27:17.519Z,2.40
2023-03-16T08:28:17.529Z,2.40
2023-03-16T08:29:17.590Z,2.51
2023-03-16T08:30:17.546Z,2.46
2023-03-16T08:31:17.642Z,2.55
2023-03-16T08:32:17.565Z,2.64
2023-03-16T08:33:17.577Z,2.57
2023-03-16T08:34:17.586Z,2.64
2023-03-16T08:35:17.594Z,2.77
2023-03-16T08:36:17.633Z,2.75
2023-03-16T08:37:17.614Z,2.75
2023-03-16T08:38:17.625Z,2.75
2023-03-16T08:39:17.632Z,2.79
2023-03-16T08:40:17.645Z,2.80
2023-03-16T08:41:17.652Z,2.88
2023-03-16T08:42:17.659Z,2.90
2023-03-16T08:43:17.670Z,2.93
2023-03-16T08:44:17.682Z,2.94
2023-03-16T08:45:17.687Z,3.05
2023-03-16T08:46:17.736Z,3.00
2023-03-16T08:47:17.704Z,2.90
2023-03-16T08:48:17.718Z,3.00
2023-03-16T08:49:17.723Z,3.03
2023-03-16T08:50:17.738Z,3.08
2023-03-16T08:51:17.764Z,3.09
2023-03-16T08:52:17.753Z,3.09
2023-03-16T08:53:17.761Z,3.13
2023-03-16T08:54:17.769Z,3.19
2023-03-16T08:55:17.782Z,3.26
2023-03-16T08:56:17.788Z,3.24
2023-03-16T08:57:17.797Z,3.31
2023-03-16T08:58:17.824Z,3.41
2023-03-16T08:59:29.170Z,3.40
2023-03-16T09:00:17.828Z,3.48
2023-03-16T09:01:17.837Z,3.37
2023-03-16T09:02:17.845Z,3.46
2023-03-16T09:03:17.858Z,3.50
2023-03-16T09:04:17.920Z,3.52
2023-03-16T09:05:17.874Z,3.49
2023-03-16T09:06:17.884Z,3.53
2023-03-16T09:07:17.892Z,3.53
2023-03-16T09:08:17.906Z,3.64
2023-03-16T09:09:17.921Z,3.63
2023-03-16T09:10:17.923Z,3.63
2023-03-16T09:11:17.933Z,3.70
2023-03-16T09:12:17.942Z,3.71
2023-03-16T09:13:17.953Z,3.70
2023-03-16T09:14:17.963Z,3.82
2023-03-16T09:15:17.973Z,3.84
2023-03-16T09:16:18.038Z,3.74
2023-03-16T09:17:17.991Z,3.78
2023-03-16T09:18:18.000Z,3.82
2023-03-16T09:19:18.013Z,3.86
2023-03-16T09:20:29.917Z,3.92
2023-03-16T09:21:18.030Z,3.95
2023-03-16T09:22:18.044Z,4.04
2023-03-16T09:23:18.051Z,4.06
2023-03-16T09:24:18.071Z,4.06
2023-03-16T09:25:18.072Z,4.10
2023-03-16T09:26:18.078Z,4.03
2023-03-16T09:27:18.198Z,4.12
2023-03-16T09:28:19.128Z,4.20
2023-03-16T09:29:18.112Z,4.18
2023-03-16T09:30:18.137Z,4.25
2023-03-16T09:31:18.184Z,4.27
2023-03-16T09:32:18.139Z,4.22
2023-03-16T09:33:18.152Z,4.22
2023-03-16T09:34:18.162Z,4.36
2023-03-16T09:35:18.206Z,4.31
2023-03-16T09:36:18.196Z,4.27
2023-03-16T09:37:18.193Z,4.36
2023-03-16T09:38:18.201Z,4.43
2023-03-16T09:39:18.213Z,4.39
2023-03-16T09:40:18.222Z,4.42
2023-03-16T09:41:18.233Z,4.45
2023-03-16T09:42:18.264Z,4.45
2023-03-16T09:43:18.252Z,4.56
2023-03-16T09:44:18.266Z,4.46
2023-03-16T09:45:18.276Z,4.56
2023-03-16T09:46:18.295Z,4.61
2023-03-16T09:47:18.304Z,4.60
2023-03-16T09:48:18.308Z,4.57
2023-03-16T09:49:18.320Z,4.74
2023-03-16T09:50:18.359Z,4.79
2023-03-16T09:51:18.413Z,4.78
2023-03-16T09:52:18.352Z,4.82
2023-03-16T09:53:18.362Z,4.89
2023-03-16T09:54:18.369Z,4.90
2023-03-16T09:55:18.380Z,4.95
2023-03-16T09:56:18.392Z,5.00
2023-03-16T09:57:18.406Z,5.00
2023-03-16T09:58:18.412Z,5.04
2023-03-16T09:59:18.424Z,5.05
2023-03-16T10:00:18.441Z,5.10
2023-03-16T10:01:18.460Z,5.13
2023-03-16T10:02:18.466Z,5.16
2023-03-16T10:03:18.471Z,5.15
2023-03-16T10:04:18.526Z,5.22
2023-03-16T10:05:18.489Z,5.18
2023-03-16T10:06:18.500Z,5.16
2023-03-16T10:07:18.520Z,5.26
2023-03-16T10:08:18.521Z,5.37
2023-03-16T10:09:18.533Z,5.38
2023-03-16T10:10:18.555Z,5.37
2023-03-16T10:11:18.583Z,5.40
2023-03-16T10:12:18.573Z,5.46
2023-03-16T10:13:18.581Z,5.54
2023-03-16T10:14:18.583Z,5.44
2023-03-16T10:15:18.636Z,5.64
2023-03-16T10:16:18.654Z,5.58
2023-03-16T10:17:18.626Z,5.51
2023-03-16T10:18:18.649Z,5.62
2023-03-16T10:19:18.643Z,5.52
2023-03-16T10:20:18.652Z,5.64
2023-03-16T10:21:18.668Z,5.64
2023-03-16T10:22:18.675Z,5.64
2023-03-16T10:23:18.695Z,5.59
2023-03-16T10:24:18.698Z,5.72
2023-03-16T10:25:18.709Z,5.73
2023-03-16T10:26:18.725Z,5.79
2023-03-16T10:27:18.733Z,5.74
2023-03-16T10:28:18.754Z,5.88
2023-03-16T10:29:18.757Z,5.88
2023-03-16T10:30:18.771Z,5.87
2023-03-16T10:31:18.991Z,5.88
2023-03-16T10:32:18.800Z,5.90
2023-03-16T10:33:18.865Z,5.88
2023-03-16T10:34:18.811Z,5.95
2023-03-16T10:35:18.823Z,5.98
2023-03-16T10:36:18.845Z,5.95
2023-03-16T10:37:18.851Z,5.98
2023-03-16T10:38:18.864Z,6.07
2023-03-16T10:39:18.869Z,6.06
2023-03-16T10:40:18.881Z,6.16
2023-03-16T10:41:18.899Z,6.20
2023-03-16T10:42:18.905Z,6.31
2023-03-16T10:43:18.927Z,6.22
2023-03-16T10:44:18.935Z,6.22
2023-03-16T10:45:18.959Z,6.26
2023-03-16T10:46:19.102Z,6.16
2023-03-16T10:47:19.025Z,6.28
2023-03-16T10:48:18.979Z,6.31
2023-03-16T10:49:18.990Z,6.28
2023-03-16T10:50:19.000Z,6.31
2023-03-16T10:51:19.013Z,6.32
2023-03-16T10:52:19.027Z,6.36
2023-03-16T10:53:19.040Z,6.44
2023-03-16T10:54:19.051Z,6.43
2023-03-16T10:55:19.062Z,6.50
2023-03-16T10:56:19.080Z,6.50
2023-03-16T10:57:19.089Z,6.59
2023-03-16T10:58:19.100Z,6.64
2023-03-16T10:59:19.109Z,6.60
2023-03-16T11:00:19.222Z,6.60
2023-03-16T11:01:19.171Z,6.62
2023-03-16T11:02:19.155Z,6.62
2023-03-16T11:03:19.160Z,6.64
2023-03-16T11:04:19.187Z,6.67
2023-03-16T11:05:19.204Z,6.70
2023-03-16T11:06:19.197Z,6.75
2023-03-16T11:07:19.213Z,6.72
2023-03-16T11:08:19.221Z,6.74
2023-03-16T11:09:19.234Z,6.72
2023-03-16T11:10:19.250Z,6.80
2023-03-16T11:11:19.293Z,6.75
2023-03-16T11:12:19.268Z,6.80
2023-03-16T11:13:19.284Z,6.89
2023-03-16T11:14:19.296Z,6.82
2023-03-16T11:15:25.819Z,6.86
2023-03-16T11:16:19.344Z,6.87
2023-03-16T11:17:19.337Z,6.87
2023-03-16T11:18:19.344Z,6.95
2023-03-16T11:19:19.364Z,7.03
2023-03-16T11:20:19.368Z,7.00
2023-03-16T11:21:19.382Z,6.96
2023-03-16T11:22:19.403Z,7.07
2023-03-16T11:23:19.409Z,7.07
2023-03-16T11:24:19.420Z,7.08
2023-03-16T11:25:19.434Z,7.04
2023-03-16T11:26:19.451Z,7.10
2023-03-16T11:27:19.456Z,7.23
2023-03-16T11:28:19.480Z,7.21
2023-03-16T11:29:19.483Z,7.21
2023-03-16T11:30:19.496Z,7.21
2023-03-16T11:31:19.536Z,7.13
2023-03-16T11:32:19.530Z,7.28
2023-03-16T11:33:19.532Z,7.22
2023-03-16T11:34:19.544Z,7.28
2023-03-16T11:35:19.581Z,7.23
2023-03-16T11:36:19.604Z,7.39
2023-03-16T11:37:19.584Z,7.39
2023-03-16T11:38:19.608Z,7.44
2023-03-16T11:39:19.627Z,7.32
2023-03-16T11:40:19.624Z,7.44
2023-03-16T11:41:19.637Z,7.39
2023-03-16T11:42:19.651Z,7.47
2023-03-16T11:43:19.662Z,7.48
2023-03-16T11:44:19.683Z,7.48
2023-03-16T11:45:19.696Z,7.51
2023-03-16T11:46:19.782Z,7.53
2023-03-16T11:47:19.720Z,7.59
2023-03-16T11:48:19.736Z,7.55
2023-03-16T11:49:19.737Z,7.47
2023-03-16T11:50:19.751Z,7.62
2023-03-16T11:51:19.769Z,7.59
2023-03-16T11:52:19.774Z,7.56
2023-03-16T11:53:19.785Z,7.66
2023-03-16T11:54:19.796Z,7.66
2023-03-16T11:55:19.815Z,7.67
2023-03-16T11:56:19.823Z,7.66
2023-03-16T11:57:19.850Z,7.72
2023-03-16T11:58:19.848Z,7.62
2023-03-16T11:59:19.878Z,7.64
2023-03-16T12:00:19.879Z,7.74
2023-03-16T12:01:19.888Z,7.64
2023-03-16T12:02:20.158Z,7.80
2023-03-16T12:03:20.004Z,7.67
2023-03-16T12:04:19.981Z,7.81
2023-03-16T12:05:19.939Z,7.78
2023-03-16T12:06:23.106Z,7.74
2023-03-16T12:07:20.059Z,7.67
2023-03-16T12:08:19.974Z,7.74
2023-03-16T12:09:19.984Z,7.78
2023-03-16T12:10:20.004Z,7.78
2023-03-16T12:11:20.016Z,7.85
2023-03-16T12:12:20.026Z,7.84
2023-03-16T12:13:20.049Z,7.85
2023-03-16T12:14:20.050Z,7.91
2023-03-16T12:15:20.061Z,7.85
2023-03-16T12:16:20.192Z,7.84
2023-03-16T12:17:20.085Z,7.85
2023-03-16T12:18:20.101Z,7.85
2023-03-16T12:19:20.116Z,7.87
2023-03-16T12:20:20.153Z,7.84
2023-03-16T12:21:20.142Z,7.90
2023-03-16T12:22:20.147Z,7.96
2023-03-16T12:23:20.165Z,7.99
2023-03-16T12:24:20.177Z,7.98
2023-03-16T12:25:20.187Z,7.98
2023-03-16T12:26:20.207Z,7.90
2023-03-16T12:27:20.275Z,7.91
2023-03-16T12:28:20.229Z,7.98
2023-03-16T12:29:20.246Z,7.93
2023-03-16T12:30:20.254Z,7.98
2023-03-16T12:31:20.339Z,7.99
2023-03-16T12:32:20.275Z,7.98
2023-03-16T12:33:20.295Z,7.98
2023-03-16T12:34:20.306Z,8.01
2023-03-16T12:35:20.321Z,7.99
2023-03-16T12:36:20.333Z,8.03
2023-03-16T12:37:20.353Z,8.06
2023-03-16T12:38:20.358Z,8.05
2023-03-16T12:39:20.372Z,8.08
2023-03-16T12:40:20.384Z,8.11
2023-03-16T12:41:20.398Z,8.09
2023-03-16T12:42:20.424Z,8.11
2023-03-16T12:43:20.425Z,8.03
2023-03-16T12:44:20.445Z,8.09
2023-03-16T12:45:20.456Z,8.06
2023-03-16T12:46:20.479Z,8.17
2023-03-16T12:47:20.479Z,8.08
2023-03-16T12:48:20.489Z,8.21
2023-03-16T12:49:20.503Z,8.23
2023-03-16T12:50:20.517Z,8.23
2023-03-16T12:51:20.545Z,8.20
2023-03-16T12:52:20.539Z,8.16
2023-03-16T12:53:20.554Z,8.27
2023-03-16T12:54:20.600Z,8.20
2023-03-16T12:55:20.577Z,8.18
2023-03-16T12:56:20.593Z,8.24
2023-03-16T12:57:20.608Z,8.23
2023-03-16T12:58:20.618Z,8.27
2023-03-16T12:59:20.634Z,8.28
2023-03-16T13:00:20.646Z,8.24
2023-03-16T13:01:20.726Z,8.23
2023-03-16T13:02:20.672Z,8.26
2023-03-16T13:03:20.690Z,8.31