createdAt,value
2023-02-06T00:07:06.478Z,23.34
2023-02-06T00:08:06.454Z,23.38
2023-02-06T00:09:06.435Z,23.45
2023-02-06T00:10:06.410Z,23.19
2023-02-06T00:11:06.369Z,23.22
2023-02-06T00:12:06.335Z,23.39
2023-02-06T00:13:06.306Z,23.41
2023-02-06T00:14:06.270Z,23.46
2023-02-06T00:15:06.248Z,23.34
2023-02-06T00:16:06.251Z,23.22
2023-02-06T00:17:06.179Z,23.32
2023-02-06T00:18:06.146Z,23.32
2023-02-06T00:19:06.108Z,23.29
2023-02-06T00:20:06.086Z,23.41
2023-02-06T00:21:06.063Z,23.24
2023-02-06T00:22:06.026Z,23.23
2023-02-06T00:23:05.995Z,23.27
2023-02-06T00:24:05.977Z,23.42
2023-02-06T00:25:05.941Z,23.50
2023-02-06T00:26:05.909Z,23.46
2023-02-06T00:27:05.874Z,23.26
2023-02-06T00:28:05.909Z,23.20
2023-02-06T00:29:05.825Z,23.36
2023-02-06T00:30:05.845Z,23.41
2023-02-06T00:31:05.949Z,23.48
2023-02-06T00:32:05.721Z,23.36
2023-02-06T00:33:05.691Z,23.21
2023-02-06T00:34:05.665Z,23.30
2023-02-06T00:35:05.632Z,23.42
2023-02-06T00:36:05.597Z,23.32
2023-02-06T00:37:05.581Z,23.46
2023-02-06T00:38:05.542Z,23.38
2023-02-06T00:39:05.518Z,23.30
2023-02-06T00:40:05.469Z,23.24
2023-02-06T00:41:05.453Z,23.34
2023-02-06T00:42:05.416Z,23.41
2023-02-06T00:43:05.371Z,23.37
2023-02-06T00:44:05.335Z,23.23
2023-02-06T00:45:05.299Z,23.27
2023-02-06T00:46:05.305Z,23.41
2023-02-06T00:47:05.233Z,23.45
2023-02-06T00:48:05.203Z,23.50
2023-02-06T00:49:05.186Z,23.26
2023-02-06T00:50:05.146Z,23.22
2023-02-06T00:51:05.123Z,23.30
2023-02-06T00:52:05.082Z,23.38
2023-02-06T00:53:05.049Z,23.38
2023-02-06T00:54:05.024Z,23.55
2023-02-06T00:55:05.012Z,23.48
2023-02-06T00:56:04.976Z,23.19
2023-02-06T00:57:04.945Z,23.34
2023-02-06T00:58:04.923Z,23.48
2023-02-06T00:59:04.885Z,23.39
2023-02-06T01:00:04.854Z,23.52
2023-02-06T01:01:04.844Z,23.25
2023-02-06T01:02:04.809Z,23.38
2023-02-06T01:03:04.793Z,23.41
2023-02-06T01:04:04.732Z,23.41
2023-02-06T01:05:04.699Z,23.43
2023-02-06T01:06:04.678Z,23.44
2023-02-06T01:07:04.650Z,23.42
2023-02-06T01:08:04.796Z,23.24
2023-02-06T01:09:04.585Z,23.36
2023-02-06T01:10:04.549Z,23.37
2023-02-06T01:11:04.526Z,23.53
2023-02-06T01:12:04.500Z,23.38
2023-02-06T01:13:04.452Z,23.25
2023-02-06T01:14:04.422Z,23.23
2023-02-06T01:15:04.400Z,23.19
2023-02-06T01:16:04.365Z,23.42
2023-02-06T01:17:04.325Z,23.54
2023-02-06T01:18:04.286Z,23.26
2023-02-06T01:19:04.262Z,23.25
2023-02-06T01:20:04.222Z,23.31
2023-02-06T01:21:04.196Z,23.34
2023-02-06T01:22:04.178Z,23.46
2023-02-06T01:23:04.139Z,23.46
2023-02-06T01:24:04.097Z,23.30
2023-02-06T01:25:04.085Z,23.29
2023-02-06T01:26:04.042Z,23.49
2023-02-06T01:27:04.023Z,23.45
2023-02-06T01:28:04.063Z,23.47
2023-02-06T01:29:03.948Z,23.48
2023-02-06T01:30:03.972Z,23.30
2023-02-06T01:31:03.961Z,23.15
2023-02-06T01:32:03.862Z,23.33
2023-02-06T01:33:03.820Z,23.41
2023-02-06T01:34:03.799Z,23.46
2023-02-06T01:35:03.763Z,23.38
2023-02-06T01:36:03.748Z,23.33
2023-02-06T01:37:03.715Z,23.39
2023-02-06T01:38:03.683Z,23.38
2023-02-06T01:39:03.648Z,23.46
2023-02-06T01:40:03.628Z,23.50
2023-02-06T01:41:03.589Z,23.38
2023-02-06T01:42:03.579Z,23.23
2023-02-06T01:43:03.545Z,23.42
2023-02-06T01:44:03.513Z,23.43
2023-02-06T01:45:03.511Z,23.45
2023-02-06T01:46:03.482Z,23.50
2023-02-06T01:47:03.444Z,23.40
2023-02-06T01:48:03.412Z,23.30
2023-02-06T01:49:04.605Z,23.34
2023-02-06T01:50:03.518Z,23.45
2023-02-06T01:51:03.492Z,23.46
2023-02-06T01:52:03.474Z,23.34
2023-02-06T01:53:03.437Z,23.22
2023-02-06T01:54:03.412Z,23.30
2023-02-06T01:55:03.384Z,23.25
2023-02-06T01:56:03.356Z,23.34
2023-02-06T01:57:03.334Z,23.50
2023-02-06T01:58:03.297Z,23.29
2023-02-06T02:00:03.256Z,23.38
2023-02-06T04:33:58.722Z,23.28
2023-02-06T04:34:58.686Z,23.27
2023-02-06T04:35:58.660Z,23.09
2023-02-06T04:36:58.631Z,23.16
2023-02-06T04:37:58.612Z,23.22
2023-02-06T04:38:58.588Z,23.14
2023-02-06T04:39:58.556Z,23.26
2023-02-06T04:40:58.521Z,23.14
2023-02-06T04:41:58.483Z,22.89
2023-02-06T04:42:58.469Z,23.11
2023-02-06T04:44:19.494Z,23.15
2023-02-06T04:44:58.472Z,23.08
2023-02-06T04:45:58.450Z,23.23
2023-02-06T04:46:58.342Z,23.11
2023-02-06T04:47:59.513Z,23.06
2023-02-06T04:48:58.291Z,23.15
2023-02-06T04:49:58.256Z,23.19
2023-02-06T04:50:58.227Z,23.15
2023-02-06T04:51:58.198Z,23.24
2023-02-06T04:52:58.165Z,23.09
2023-02-06T04:53:58.132Z,22.76
2023-02-06T04:54:58.107Z,23.09
2023-02-06T04:55:58.066Z,23.12
2023-02-06T04:56:58.033Z,23.15
2023-02-06T04:57:58.000Z,23.25
2023-02-06T04:58:57.980Z,23.03
2023-02-06T04:59:57.943Z,23.03
2023-02-06T05:00:57.909Z,23.08
2023-02-06T05:01:57.887Z,23.12
2023-02-06T05:02:57.846Z,23.15
2023-02-06T05:03:57.816Z,23.20
2023-02-06T08:39:50.213Z,21.94
2023-02-06T08:40:50.125Z,22.04
2023-02-06T08:41:50.105Z,21.98
2023-02-06T08:42:50.051Z,22.13
2023-02-06T08:43:50.018Z,22.47
2023-02-06T08:44:49.963Z,22.08
2023-02-06T08:45:49.961Z,21.84
2023-02-06T08:46:56.188Z,21.78
2023-02-06T08:47:50.931Z,21.63
2023-02-06T08:48:49.823Z,21.15
2023-02-06T08:49:49.788Z,21.05
2023-02-06T08:50:49.772Z,21.50
2023-02-06T08:51:49.690Z,21.62
2023-02-06T08:52:49.652Z,22.10
2023-02-06T08:53:49.621Z,22.49
2023-02-06T08:54:49.575Z,23.01
2023-02-06T08:55:49.493Z,23.18
2023-02-06T08:56:49.481Z,22.78
2023-02-06T08:57:49.394Z,22.97
2023-02-06T08:58:49.366Z,23.22
2023-02-06T08:59:49.319Z,23.53
2023-02-06T09:00:49.277Z,24.03
2023-02-06T09:01:49.292Z,23.97
2023-02-06T09:02:49.223Z,23.99
2023-02-06T09:03:49.131Z,24.03
2023-02-06T09:04:49.136Z,24.18
2023-02-06T09:05:49.024Z,24.18
2023-02-06T09:06:49.071Z,24.14
2023-02-06T09:07:48.937Z,24.17
2023-02-06T09:08:48.894Z,24.10
2023-02-06T09:09:48.870Z,24.39
2023-02-06T09:10:48.826Z,24.60
2023-02-06T09:11:48.767Z,24.76
2023-02-06T09:12:48.725Z,24.86
2023-02-06T09:13:49.444Z,25.05
2023-02-06T09:14:48.648Z,25.08
2023-02-06T09:15:48.636Z,25.33
2023-02-06T09:16:48.547Z,25.10
2023-02-06T09:17:48.506Z,25.58
2023-02-06T09:18:48.464Z,25.60
2023-02-06T09:19:48.400Z,25.36
2023-02-06T09:20:48.376Z,25.12
2023-02-06T09:21:49.230Z,25.59
2023-02-06T09:22:48.308Z,25.67
2023-02-06T09:23:48.313Z,25.90
2023-02-06T09:24:48.234Z,26.28
2023-02-06T09:25:48.092Z,25.92
2023-02-06T09:26:59.402Z,25.96
2023-02-06T09:27:48.998Z,26.15
2023-02-06T09:28:47.927Z,25.73
2023-02-06T09:29:47.875Z,25.02
2023-02-06T09:30:47.931Z,25.30
2023-02-06T09:31:47.940Z,23.33
2023-02-06T11:23:41.020Z,24.87
2023-02-06T11:35:39.919Z,24.29
2023-02-06T11:36:39.329Z,24.21
2023-02-06T11:37:39.204Z,23.97
2023-02-06T11:38:39.024Z,23.36
2023-02-06T11:39:38.872Z,23.25
2023-02-06T11:40:38.965Z,23.13
2023-02-06T11:41:38.571Z,23.16
2023-02-06T11:42:38.421Z,23.34
2023-02-06T11:43:38.247Z,23.15
2023-02-06T11:44:38.177Z,22.35
2023-02-06T11:45:38.300Z,21.92
2023-02-06T12:00:35.627Z,19.62
2023-02-06T12:01:35.486Z,19.93
2023-02-06T12:02:35.537Z,19.45
2023-02-06T12:03:35.235Z,19.59
2023-02-06T12:04:35.029Z,19.66
2023-02-06T12:05:35.286Z,19.77
2023-02-06T12:06:34.717Z,19.71
2023-02-06T12:07:34.571Z,19.75
2023-02-06T12:08:34.431Z,19.95
2023-02-06T12:09:34.283Z,19.90
2023-02-06T12:10:34.196Z,19.85
2023-02-06T12:11:34.062Z,19.69
2023-02-06T12:12:33.936Z,19.96
2023-02-06T12:13:33.809Z,20.22
2023-02-06T12:14:33.659Z,20.42
2023-02-06T12:15:45.901Z,20.38
2023-02-06T12:16:34.510Z,19.96
2023-02-06T12:17:33.340Z,19.43
2023-02-06T12:18:33.239Z,19.42
2023-02-06T12:19:33.129Z,19.34
2023-02-06T12:20:33.009Z,19.01
2023-02-06T12:21:32.908Z,18.68
2023-02-06T12:22:32.766Z,18.43
2023-02-06T12:23:32.658Z,18.17
2023-02-06T12:24:32.544Z,18.28
2023-02-06T12:25:32.472Z,18.02
2023-02-06T12:26:32.227Z,17.81
2023-02-06T12:27:32.093Z,17.67
2023-02-06T12:28:31.975Z,17.48
2023-02-06T12:29:31.780Z,17.28
2023-02-06T12:30:31.640Z,17.40
2023-02-06T12:31:31.565Z,17.10
2023-02-06T12:32:31.304Z,17.03
2023-02-06T12:33:31.166Z,16.96
2023-02-06T12:34:30.998Z,16.82
2023-02-06T12:35:30.865Z,16.86
2023-02-06T12:36:30.701Z,16.67
2023-02-06T12:37:30.580Z,16.77
2023-02-06T12:38:30.401Z,17.15
2023-02-06T12:39:30.283Z,17.71
2023-02-06T12:40:30.146Z,18.14
2023-02-06T12:41:30.056Z,18.39
2023-02-06T12:42:29.924Z,18.68
2023-02-06T12:43:29.834Z,18.80
2023-02-06T12:44:29.728Z,19.15
2023-02-06T12:45:29.654Z,19.35
2023-02-06T12:46:29.602Z,19.54
2023-02-06T12:47:29.458Z,19.69
2023-02-06T12:48:29.374Z,19.85
2023-02-06T12:49:29.279Z,20.01
2023-02-06T12:50:29.185Z,20.15
2023-02-06T12:51:29.111Z,20.28
2023-02-06T12:52:29.022Z,20.52
2023-02-06T12:53:28.942Z,20.60
2023-02-06T12:54:28.853Z,20.72
2023-02-06T12:55:28.775Z,20.78
2023-02-06T12:56:28.725Z,20.93
2023-02-06T12:57:28.641Z,21.02
2023-02-06T12:58:28.598Z,20.81
2023-02-06T12:59:28.476Z,21.12
2023-02-06T13:00:28.404Z,21.18
2023-02-06T13:01:32.998Z,21.31
2023-02-06T13:02:29.354Z,21.20
2023-02-06T13:03:28.241Z,21.24
2023-02-06T13:04:28.132Z,21.39
2023-02-06T13:05:28.079Z,21.47
2023-02-06T13:06:27.999Z,21.56
2023-02-06T13:07:27.945Z,21.63
2023-02-06T13:08:27.890Z,21.66
2023-02-06T13:09:27.805Z,21.57
2023-02-06T13:10:27.747Z,21.62
2023-02-06T13:11:27.687Z,21.65
2023-02-06T13:12:27.613Z,21.74
2023-02-06T13:13:27.548Z,21.70
2023-02-06T13:14:27.484Z,21.68
2023-02-06T13:15:27.422Z,21.82
2023-02-06T13:16:27.358Z,21.80
2023-02-06T13:17:27.280Z,21.84
2023-02-06T13:18:27.228Z,21.81
2023-02-06T13:19:27.148Z,21.90
2023-02-06T13:20:27.071Z,21.91
2023-02-06T13:21:27.023Z,21.88
2023-02-06T13:22:26.954Z,22.00
2023-02-06T13:23:26.881Z,22.01
2023-02-06T13:24:26.816Z,22.04
2023-02-06T13:25:26.755Z,22.05
2023-02-06T13:26:26.681Z,22.05
2023-02-06T13:27:26.625Z,22.10
2023-02-06T13:28:26.595Z,22.09
2023-02-06T13:29:26.515Z,22.12
2023-02-06T13:30:26.502Z,22.11
2023-02-06T13:31:26.505Z,22.15
2023-02-06T13:32:26.324Z,22.16
2023-02-06T13:33:26.273Z,22.19
2023-02-06T13:34:26.245Z,22.18
2023-02-06T13:35:26.158Z,22.17
2023-02-06T13:36:26.086Z,22.26
2023-02-06T13:37:26.055Z,22.17
2023-02-06T13:38:25.965Z,22.17
2023-02-06T13:39:25.923Z,22.24
2023-02-06T13:40:25.846Z,22.27
2023-02-06T13:41:25.794Z,22.27
2023-02-06T13:42:25.735Z,22.27
2023-02-06T13:43:25.673Z,22.30
2023-02-06T13:44:25.621Z,22.28
2023-02-06T13:45:25.555Z,22.37
2023-02-06T13:46:25.550Z,22.38
2023-02-06T13:47:25.442Z,22.38
2023-02-06T13:48:25.383Z,22.35
2023-02-06T13:49:25.357Z,22.38
2023-02-06T13:50:25.270Z,22.38
2023-02-06T13:51:25.196Z,22.38
2023-02-06T13:52:25.169Z,22.41
2023-02-06T13:53:25.093Z,22.42
2023-02-06T13:54:25.030Z,22.49
2023-02-06T13:55:24.969Z,22.43
2023-02-06T13:56:24.939Z,22.51
2023-02-06T13:57:24.862Z,22.47
2023-02-06T13:58:24.789Z,22.46
2023-02-06T13:59:24.726Z,22.45
2023-02-06T14:00:24.692Z,22.47
2023-02-06T14:01:24.706Z,22.53
2023-02-06T14:02:24.563Z,22.53
2023-02-06T14:03:24.490Z,22.53
2023-02-06T14:04:25.165Z,22.53
2023-02-06T14:05:24.362Z,22.59
2023-02-06T14:06:24.307Z,22.51
2023-02-06T14:07:24.243Z,22.59
2023-02-06T14:08:24.172Z,22.51
2023-02-06T14:09:24.131Z,22.58
2023-02-06T14:10:24.081Z,22.42
2023-02-06T14:11:24.025Z,22.51
2023-02-06T14:12:23.946Z,22.55
2023-02-06T14:13:23.892Z,22.58
2023-02-06T14:14:23.837Z,22.64
2023-02-06T14:15:23.782Z,22.51
2023-02-06T14:16:23.790Z,22.58
2023-02-06T14:17:23.659Z,22.65
2023-02-06T14:18:23.608Z,22.68
2023-02-06T14:19:23.538Z,22.65
2023-02-06T14:20:23.491Z,22.71
2023-02-06T14:21:23.457Z,22.71
2023-02-06T14:22:24.348Z,22.67
2023-02-06T14:23:25.459Z,22.56
2023-02-06T14:24:23.278Z,22.67
2023-02-06T14:25:23.224Z,22.73
2023-02-06T14:26:23.173Z,22.76
2023-02-06T14:27:23.091Z,22.72
2023-02-06T14:28:23.087Z,22.73
2023-02-06T14:29:22.993Z,22.70
2023-02-06T14:30:22.932Z,22.70
2023-02-06T14:31:22.934Z,22.70
2023-02-06T14:32:22.829Z,22.78
2023-02-06T14:33:22.797Z,22.78
2023-02-06T14:34:22.718Z,22.73
2023-02-06T14:35:22.678Z,22.81
2023-02-06T14:36:22.608Z,22.81
2023-02-06T14:37:22.561Z,22.90
2023-02-06T14:38:22.491Z,22.83
2023-02-06T14:39:22.432Z,22.78
2023-02-06T14:40:22.406Z,22.87
2023-02-06T14:41:22.339Z,22.84
2023-02-06T14:42:22.262Z,22.87
2023-02-06T14:43:22.205Z,22.82
2023-02-06T14:44:22.170Z,22.89
2023-02-06T14:45:22.102Z,22.92
2023-02-06T14:46:22.077Z,22.81
2023-02-06T14:47:21.971Z,22.92
2023-02-06T14:48:21.913Z,22.89
2023-02-06T14:49:21.845Z,22.99
2023-02-06T14:50:21.823Z,22.91
2023-02-06T14:51:21.733Z,23.03
2023-02-06T14:52:21.678Z,22.94
2023-02-06T14:53:21.646Z,23.07
2023-02-06T14:54:21.565Z,23.19
2023-02-06T14:55:21.516Z,23.21
2023-02-06T14:56:22.533Z,23.20
2023-02-06T14:57:21.478Z,23.14
2023-02-06T14:58:21.369Z,23.23
2023-02-06T14:59:21.300Z,23.23
2023-02-06T15:00:21.259Z,23.27
2023-02-06T15:01:21.207Z,23.19
2023-02-06T15:02:21.132Z,23.30
2023-02-06T15:03:21.426Z,23.16
2023-02-06T15:04:21.019Z,23.30
2023-02-06T15:05:20.974Z,23.27
2023-02-06T15:06:20.941Z,23.27
2023-02-06T15:07:20.888Z,23.32
2023-02-06T15:08:20.804Z,23.28
2023-02-06T15:09:20.761Z,23.21
2023-02-06T15:10:20.707Z,23.26
2023-02-06T15:11:20.653Z,23.34
2023-02-06T15:12:20.596Z,23.30
2023-02-06T15:13:20.552Z,23.28
2023-02-06T15:14:20.482Z,23.37
2023-02-06T15:15:20.448Z,23.37
2023-02-06T15:16:20.419Z,23.39
2023-02-06T15:17:20.343Z,23.36
2023-02-06T15:18:20.283Z,23.36
2023-02-06T15:19:20.229Z,23.35
2023-02-06T15:20:20.178Z,23.33
2023-02-06T15:21:20.122Z,23.41
2023-02-06T15:22:20.057Z,23.42
2023-02-06T15:23:20.013Z,23.31
2023-02-06T15:24:19.971Z,23.39
2023-02-06T15:25:19.912Z,23.37
2023-02-06T15:26:19.873Z,23.41
2023-02-06T15:27:19.804Z,23.47
2023-02-06T15:28:19.832Z,23.45
2023-02-06T15:29:19.709Z,23.45
2023-02-06T15:30:19.655Z,23.45
2023-02-06T15:31:19.630Z,23.41
2023-02-06T15:32:19.546Z,23.41
2023-02-06T15:33:19.472Z,23.37
2023-02-06T15:34:19.423Z,23.50
2023-02-06T15:35:19.381Z,23.41
2023-02-06T15:36:19.306Z,23.41
2023-02-06T15:37:19.270Z,23.47
2023-02-06T15:38:19.205Z,23.40
2023-02-06T15:39:19.171Z,23.42
2023-02-06T15:40:19.100Z,23.37
2023-02-06T15:41:19.092Z,23.46
2023-02-06T15:42:19.002Z,23.46
2023-02-06T15:43:18.951Z,23.48
2023-02-06T15:44:18.897Z,23.45
2023-02-06T15:45:18.834Z,23.45
2023-02-06T15:46:18.806Z,23.41
2023-02-06T15:47:18.755Z,23.45
2023-02-06T15:48:18.701Z,23.44
2023-02-06T15:49:18.629Z,23.46
2023-02-06T15:50:18.605Z,23.41
2023-02-06T15:51:18.534Z,23.40
2023-02-06T15:52:18.476Z,23.32
2023-02-06T15:53:18.436Z,23.44
2023-02-06T15:54:18.391Z,23.49
2023-02-06T15:55:18.329Z,23.48
2023-02-06T15:56:18.275Z,23.41
2023-02-06T15:57:18.236Z,23.39
2023-02-06T15:58:18.183Z,23.39
2023-02-06T15:59:18.144Z,23.37
2023-02-06T16:00:18.102Z,23.44
2023-02-06T16:01:18.118Z,23.40
2023-02-06T16:02:18.007Z,23.52
2023-02-06T16:03:17.932Z,23.52
2023-02-06T16:04:17.915Z,23.50
2023-02-06T16:05:17.859Z,23.45
2023-02-06T19:29:08.893Z,24.28
2023-02-06T19:30:08.864Z,24.14
2023-02-06T19:31:08.837Z,24.22
2023-02-06T19:32:08.766Z,24.37
2023-02-06T19:33:08.741Z,24.29
2023-02-06T19:34:08.697Z,24.25
2023-02-06T19:35:08.657Z,24.30
2023-02-06T19:36:08.622Z,24.32
2023-02-06T19:37:08.567Z,24.30
2023-02-06T19:38:08.524Z,24.37
2023-02-06T19:39:08.490Z,24.32
2023-02-06T19:40:08.454Z,24.36
2023-02-06T19:41:08.413Z,24.28
2023-02-06T19:42:08.366Z,24.09
2023-02-06T19:43:08.325Z,24.35
2023-02-06T19:44:08.290Z,24.34
2023-02-06T19:45:08.256Z,24.22
2023-02-06T19:46:08.204Z,24.28
2023-02-06T19:47:08.158Z,24.29
2023-02-06T19:48:08.145Z,24.34
2023-02-06T19:49:08.088Z,24.35
2023-02-06T19:50:08.038Z,24.38
2023-02-06T19:51:08.008Z,24.31
2023-02-06T19:52:07.969Z,24.33
2023-02-06T19:53:07.947Z,24.39
2023-02-06T19:54:07.888Z,24.22
2023-02-06T19:55:07.847Z,24.34
