createdAt,value
2023-03-13T00:01:21.087Z,33.55
2023-03-13T00:03:48.262Z,27.58
2023-03-13T00:06:16.288Z,32.33
2023-03-13T00:08:44.668Z,25.38
2023-03-13T00:11:13.569Z,18.67
2023-03-13T00:13:40.909Z,21.08
2023-03-13T00:16:11.271Z,35.20
2023-03-13T00:18:38.358Z,27.50
2023-03-13T00:21:09.568Z,36.20
2023-03-13T00:23:38.424Z,21.38
2023-03-13T00:26:08.427Z,16.58
2023-03-13T00:28:37.553Z,29.10
2023-03-13T00:31:05.845Z,35.75
2023-03-13T00:33:34.317Z,27.67
2023-03-13T00:36:02.673Z,36.83
2023-03-13T00:38:30.800Z,18.88
2023-03-13T00:41:08.842Z,30.23
2023-03-13T00:43:35.856Z,30.88
2023-03-13T00:46:03.189Z,34.28
2023-03-13T00:48:31.292Z,32.63
2023-03-13T00:51:00.209Z,25.65
2023-03-13T00:53:27.574Z,30.17
2023-03-13T00:56:01.996Z,25.98
2023-03-13T00:58:31.095Z,37.38
2023-03-13T01:01:05.730Z,29.70
2023-03-13T01:03:33.183Z,25.02
2023-03-13T01:06:03.727Z,33.55
2023-03-13T01:08:31.208Z,23.05
2023-03-13T01:11:03.208Z,38.00
2023-03-13T01:13:33.002Z,17.42
2023-03-13T01:16:14.756Z,32.95
2023-03-13T01:18:44.683Z,28.35
2023-03-13T01:21:13.068Z,37.35
2023-03-13T01:23:41.019Z,27.63
2023-03-13T01:26:09.533Z,21.25
2023-03-13T01:28:37.150Z,26.27
2023-03-13T01:31:22.476Z,24.17
2023-03-13T01:33:52.063Z,25.50
2023-03-13T01:36:19.145Z,39.63
2023-03-13T01:38:51.021Z,22.63
2023-03-13T01:41:19.196Z,27.63
2023-03-13T01:43:47.234Z,36.03
2023-03-13T01:46:17.826Z,22.40
2023-03-13T01:49:10.860Z,26.65
2023-03-13T01:51:58.274Z,32.75
2023-03-13T01:54:34.482Z,28.38
2023-03-13T01:57:23.121Z,37.75
2023-03-13T01:59:55.429Z,22.63
2023-03-13T02:03:15.875Z,17.52
2023-03-13T02:05:46.345Z,24.20
2023-03-13T02:08:21.472Z,29.00
2023-03-13T02:10:58.692Z,24.10
2023-03-13T02:13:27.016Z,24.48
2023-03-13T02:15:54.547Z,27.88
2023-03-13T02:18:21.752Z,30.83
2023-03-13T02:20:53.881Z,27.60
2023-03-13T02:23:24.674Z,22.33
2023-03-13T02:25:53.662Z,26.63
2023-03-13T02:28:29.149Z,22.73
2023-03-13T02:30:58.550Z,27.48
2023-03-13T02:33:38.799Z,15.43
2023-03-13T02:36:07.586Z,19.77
2023-03-13T02:38:44.045Z,19.25
2023-03-13T02:41:13.205Z,17.77
2023-03-13T02:43:40.712Z,22.27
2023-03-13T02:46:14.805Z,23.80
2023-03-13T02:48:53.363Z,21.98
2023-03-13T02:51:37.325Z,16.23
2023-03-13T02:54:17.965Z,16.83
2023-03-13T02:56:48.953Z,17.65
2023-03-13T02:59:16.660Z,16.45
2023-03-13T03:01:45.782Z,20.75
2023-03-13T03:04:13.054Z,11.30
2023-03-13T03:06:40.083Z,10.73
2023-03-13T03:09:08.379Z,16.63
2023-03-13T03:11:38.488Z,17.63
2023-03-13T03:14:10.628Z,17.70
2023-03-13T03:19:10.868Z,14.25
2023-03-13T03:21:38.176Z,18.55
2023-03-13T03:24:05.490Z,15.40
2023-03-13T03:26:32.880Z,16.35
2023-03-13T03:29:00.142Z,18.67
2023-03-13T03:31:27.552Z,20.48
2023-03-13T03:33:57.278Z,13.65
2023-03-13T03:36:24.413Z,23.80
2023-03-13T03:38:51.809Z,16.88
2023-03-13T03:41:23.205Z,9.73
2023-03-13T03:43:50.396Z,13.18
2023-03-13T03:46:21.073Z,15.40
2023-03-13T03:48:48.301Z,16.92
2023-03-13T03:51:15.329Z,16.40
2023-03-13T03:53:44.746Z,20.75
2023-03-13T03:56:11.809Z,10.55
2023-03-13T03:58:44.753Z,10.27
2023-03-13T04:01:17.362Z,7.35
2023-03-13T04:03:44.469Z,7.43
2023-03-13T04:06:12.943Z,7.05
2023-03-13T04:08:40.070Z,7.95
2023-03-13T04:11:08.226Z,5.50
2023-03-13T04:13:38.657Z,6.97
2023-03-13T04:16:09.827Z,4.32
2023-03-13T04:18:37.710Z,4.82
2023-03-13T04:21:06.090Z,2.65
2023-03-13T04:23:41.405Z,7.40
2023-03-13T04:26:08.628Z,9.55
2023-03-13T04:28:35.984Z,4.80
2023-03-13T04:31:05.142Z,1.95
2023-03-13T04:33:46.312Z,3.92
2023-03-13T04:36:28.397Z,6.10
2023-03-13T04:39:18.051Z,5.60
2023-03-13T04:42:01.438Z,3.75
2023-03-13T04:44:56.949Z,4.28
2023-03-13T04:47:59.070Z,3.65
2023-03-13T04:50:44.475Z,2.38
2023-03-13T04:53:34.436Z,3.13
2023-03-13T04:56:29.568Z,0.80
2023-03-13T04:59:40.864Z,3.75
2023-03-13T05:02:43.623Z,3.40
2023-03-13T05:14:13.771Z,2.22
2023-03-13T05:17:01.010Z,1.23
2023-03-13T05:19:46.429Z,2.20
2023-03-13T05:22:23.919Z,4.03
2023-03-13T05:27:41.408Z,0.95
2023-03-13T05:30:27.650Z,0.98
2023-03-13T05:33:06.971Z,0.73
2023-03-13T05:36:06.749Z,2.35
2023-03-13T05:38:43.131Z,0.32
2023-03-13T05:41:16.732Z,2.90
2023-03-13T05:43:58.931Z,1.70
2023-03-13T05:46:33.855Z,1.00
2023-03-13T05:49:21.273Z,0.10
2023-03-13T05:52:13.684Z,1.65
2023-03-13T05:55:13.062Z,4.03
2023-03-13T05:57:49.038Z,0.75
2023-03-13T06:00:30.774Z,2.20
2023-03-13T06:03:14.742Z,3.50
2023-03-13T06:05:44.899Z,1.35
2023-03-13T06:08:32.638Z,1.50
2023-03-13T06:11:00.852Z,3.75
2023-03-13T06:13:28.593Z,3.42
2023-03-13T06:15:59.761Z,1.65
2023-03-13T06:18:46.472Z,2.28
2023-03-13T06:21:13.468Z,0.40
2023-03-13T06:23:42.136Z,0.80
2023-03-13T06:26:09.151Z,3.85
2023-03-13T06:28:36.185Z,1.67
2023-03-13T06:31:05.796Z,1.95
2023-03-13T06:33:33.493Z,1.13
2023-03-13T06:36:01.601Z,0.75
2023-03-13T06:38:29.858Z,5.03
2023-03-13T06:40:56.906Z,2.20
2023-03-13T06:43:24.148Z,1.23
2023-03-13T06:45:51.267Z,1.85
2023-03-13T06:48:19.162Z,1.92
2023-03-13T06:50:46.191Z,0.50
2023-03-13T06:53:19.018Z,2.05
2023-03-13T06:55:47.156Z,2.45
2023-03-13T06:58:29.171Z,0.98
2023-03-13T07:01:12.797Z,0.57
2023-03-13T07:03:41.419Z,2.10
2023-03-13T07:06:10.016Z,0.98
2023-03-13T07:08:37.458Z,1.33
2023-03-13T07:11:07.096Z,0.30
2023-03-13T07:13:34.260Z,0.93
2023-03-13T07:16:04.517Z,0.85
2023-03-13T07:18:32.109Z,1.15
2023-03-13T07:21:01.071Z,0.73
2023-03-13T07:23:29.288Z,0.93
2023-03-13T07:26:02.658Z,0.55
2023-03-13T07:28:31.488Z,0.90
2023-03-13T07:31:12.832Z,2.28
2023-03-13T07:33:40.332Z,2.72
2023-03-13T07:36:08.507Z,1.33
2023-03-13T07:38:35.688Z,1.10
2023-03-13T07:41:03.684Z,3.70
2023-03-13T07:43:31.427Z,0.57
2023-03-13T07:46:04.356Z,0.88
2023-03-13T07:48:37.471Z,1.02
2023-03-13T07:51:07.933Z,2.78
2023-03-13T07:53:35.314Z,1.00
2023-03-13T07:56:05.535Z,2.15
2023-03-13T07:58:35.431Z,1.48
2023-03-13T08:01:09.989Z,1.02
2023-03-13T08:03:38.008Z,0.50
2023-03-13T08:06:10.800Z,1.13
2023-03-13T08:08:38.428Z,0.95
2023-03-13T08:11:14.841Z,2.85
2023-03-13T08:13:42.533Z,1.48
2023-03-13T08:16:18.294Z,2.58
2023-03-13T08:18:47.643Z,1.40
2023-03-13T08:21:17.408Z,3.95
2023-03-13T08:23:45.432Z,2.88
2023-03-13T08:26:17.905Z,2.20
2023-03-13T08:28:46.686Z,1.88
2023-03-13T08:31:17.124Z,1.42
2023-03-13T08:33:45.548Z,2.08
2023-03-13T08:36:17.313Z,3.30
2023-03-13T08:38:46.566Z,2.43
2023-03-13T08:41:16.319Z,4.95
2023-03-13T08:43:43.950Z,1.75
2023-03-13T08:46:11.350Z,3.78
2023-03-13T08:48:38.696Z,1.77
2023-03-13T08:51:11.686Z,2.80
2023-03-13T08:53:39.961Z,1.88
2023-03-13T08:56:08.348Z,9.63
2023-03-13T08:58:35.408Z,5.47
2023-03-13T09:01:04.388Z,1.95
2023-03-13T09:03:32.790Z,5.65
2023-03-13T09:06:00.828Z,5.35
2023-03-13T09:08:29.158Z,6.43
2023-03-13T09:11:07.206Z,6.00
2023-03-13T09:13:37.043Z,5.63
2023-03-13T09:16:09.733Z,5.63
2023-03-13T09:18:37.628Z,3.20
2023-03-13T09:21:08.110Z,1.85
2023-03-13T09:23:35.494Z,8.73
2023-03-13T09:26:02.581Z,2.83
2023-03-13T09:28:29.592Z,6.78
2023-03-13T09:31:06.690Z,10.10
2023-03-13T09:33:33.746Z,3.78
2023-03-13T09:36:00.752Z,5.88
2023-03-13T09:38:27.874Z,4.57
2023-03-13T09:41:05.693Z,3.40
2023-03-13T09:43:48.395Z,2.50
2023-03-13T09:46:25.134Z,8.68
2023-03-13T09:48:59.918Z,4.32
2023-03-13T09:51:31.588Z,3.75
2023-03-13T09:54:07.056Z,8.63
2023-03-13T09:56:41.909Z,9.73
2023-03-13T09:59:19.421Z,6.97
2023-03-13T10:01:47.938Z,4.28
2023-03-13T10:04:35.716Z,4.90
2023-03-13T10:07:03.560Z,6.97
2023-03-13T10:09:32.927Z,6.38
2023-03-13T10:12:06.112Z,8.40
2023-03-13T10:14:35.808Z,6.93
2023-03-13T10:17:34.944Z,5.15
2023-03-13T10:20:33.515Z,4.60
2023-03-13T10:23:14.195Z,3.95
2023-03-13T10:25:41.189Z,2.80
2023-03-13T10:28:19.258Z,2.40
2023-03-13T10:30:49.377Z,4.05
2023-03-13T10:33:24.181Z,3.45
2023-03-13T10:36:10.442Z,4.07
2023-03-13T10:38:49.895Z,13.07
2023-03-13T10:41:26.812Z,4.47
2023-03-13T10:43:58.721Z,5.13
2023-03-13T10:46:28.349Z,5.57
2023-03-13T10:48:59.900Z,4.88
2023-03-13T10:51:35.697Z,6.40
2023-03-13T10:54:13.994Z,4.82
2023-03-13T10:56:40.991Z,2.15
2023-03-13T10:59:25.696Z,5.70
2023-03-13T11:01:58.481Z,3.33
2023-03-13T11:04:38.971Z,7.45
2023-03-13T11:07:16.079Z,2.35
2023-03-13T11:09:43.215Z,7.53
2023-03-13T11:12:18.767Z,8.50
2023-03-13T11:14:45.844Z,4.97
2023-03-13T11:17:32.908Z,3.33
2023-03-13T11:20:06.159Z,2.33
2023-03-13T11:23:00.713Z,1.88
2023-03-13T11:25:45.957Z,2.08
2023-03-13T11:28:29.860Z,4.63
2023-03-13T11:31:11.289Z,6.00
2023-03-13T11:33:47.443Z,1.10
2023-03-13T11:36:25.442Z,3.53
2023-03-13T11:39:19.348Z,1.90
2023-03-13T11:42:13.565Z,7.18
2023-03-13T11:44:49.394Z,1.25
2023-03-13T11:47:39.430Z,3.50
2023-03-13T11:50:25.148Z,4.90
2023-03-13T11:53:01.232Z,5.82
2023-03-13T11:56:12.098Z,3.75
2023-03-13T11:59:07.656Z,1.83
2023-03-13T12:01:41.624Z,2.45
2023-03-13T12:04:22.794Z,1.80
2023-03-13T12:07:15.087Z,1.88
2023-03-13T12:09:48.246Z,1.23
2023-03-13T12:12:27.096Z,1.40
2023-03-13T12:15:05.375Z,0.40
2023-03-13T12:17:32.327Z,2.25
2023-03-13T12:20:02.423Z,1.52
2023-03-13T12:22:39.509Z,1.90
2023-03-13T12:25:15.037Z,5.47
2023-03-13T12:27:52.643Z,1.00
2023-03-13T12:31:12.812Z,1.02
2023-03-13T12:33:51.878Z,2.50
2023-03-13T12:36:40.321Z,2.05
2023-03-13T12:39:26.103Z,2.25
2023-03-13T12:42:10.463Z,1.00
2023-03-13T12:44:39.948Z,2.20
2023-03-13T12:47:40.253Z,2.25
2023-03-13T12:50:19.272Z,3.70
2023-03-13T12:53:02.241Z,2.58
2023-03-13T12:55:45.777Z,2.15
2023-03-13T12:58:29.408Z,2.03
2023-03-13T13:01:02.157Z,3.85
2023-03-13T13:03:36.250Z,1.55
2023-03-13T13:06:07.813Z,1.92
2023-03-13T13:08:48.954Z,3.33
2023-03-13T13:11:34.395Z,2.38
2023-03-13T13:14:04.525Z,2.13
2023-03-13T13:16:32.519Z,5.57
2023-03-13T13:19:24.239Z,6.55
2023-03-13T13:22:29.268Z,6.35
2023-03-13T13:24:58.652Z,1.45
2023-03-13T13:27:46.541Z,6.53
2023-03-13T13:30:19.662Z,2.85
2023-03-13T13:32:48.827Z,3.20
2023-03-13T13:35:20.526Z,3.90
2023-03-13T13:37:49.492Z,1.45
2023-03-13T13:40:21.055Z,3.65
2023-03-13T13:42:55.642Z,3.30
2023-03-13T13:45:35.232Z,3.53
2023-03-13T13:48:28.215Z,5.50
2023-03-13T13:51:21.957Z,5.28
2023-03-13T13:53:55.749Z,2.03
2023-03-13T13:56:30.921Z,6.25
2023-03-13T13:59:03.854Z,4.38
2023-03-13T14:01:31.872Z,5.78
2023-03-13T14:04:14.629Z,3.92
2023-03-13T14:06:47.290Z,8.98
2023-03-13T14:12:00.379Z,3.63
2023-03-13T14:14:27.474Z,6.28
2023-03-13T14:16:59.648Z,4.50
2023-03-13T14:19:30.659Z,4.45
2023-03-13T14:22:09.239Z,2.05
2023-03-13T14:24:37.056Z,6.95
2023-03-13T14:27:18.458Z,5.68
2023-03-13T14:30:05.702Z,6.15
2023-03-13T14:32:32.984Z,8.38
2023-03-13T14:35:00.058Z,7.00
2023-03-13T14:37:40.789Z,6.45
2023-03-13T14:40:17.731Z,1.70
2023-03-13T14:42:53.642Z,9.48
2023-03-13T14:45:28.177Z,11.23
2023-03-13T14:48:00.934Z,2.65
2023-03-13T14:50:28.128Z,1.30
2023-03-13T14:53:11.120Z,2.22
2023-03-13T14:55:40.986Z,3.00
2023-03-13T14:58:19.970Z,3.95
2023-03-13T15:00:49.178Z,3.60
2023-03-13T15:03:21.270Z,2.08
2023-03-13T15:06:11.450Z,1.55
2023-03-13T15:08:41.305Z,1.58
2023-03-13T15:11:30.514Z,9.48
2023-03-13T15:13:57.955Z,2.55
2023-03-13T15:16:26.630Z,1.77
2023-03-13T15:18:54.778Z,2.65
2023-03-13T15:21:30.593Z,3.67
2023-03-13T15:24:11.258Z,2.33
2023-03-13T15:26:38.247Z,3.35
2023-03-13T15:29:05.283Z,2.85
2023-03-13T15:31:32.535Z,4.50
2023-03-13T15:34:00.990Z,2.15
2023-03-13T15:36:29.562Z,1.67
2023-03-13T15:38:56.920Z,1.33
2023-03-13T15:41:24.104Z,1.98
2023-03-13T15:43:52.527Z,2.95
2023-03-13T15:46:20.547Z,3.50
2023-03-13T15:48:48.052Z,4.45
2023-03-13T15:51:16.533Z,3.30
2023-03-13T15:53:44.210Z,5.18
2023-03-13T15:56:15.524Z,6.35
2023-03-13T15:58:43.383Z,1.42
2023-03-13T16:01:12.892Z,1.50
2023-03-13T16:03:40.820Z,5.90
2023-03-13T16:06:16.336Z,2.13
2023-03-13T16:08:44.874Z,2.58
2023-03-13T16:11:14.481Z,1.55
2023-03-13T16:13:42.102Z,1.13
2023-03-13T16:16:19.283Z,0.73
2023-03-13T16:18:47.892Z,10.32
2023-03-13T16:21:21.642Z,3.67
2023-03-13T16:23:49.108Z,3.13
2023-03-13T16:26:22.120Z,1.83
2023-03-13T16:28:49.799Z,7.78
2023-03-13T16:31:25.112Z,5.40
2023-03-13T16:33:54.100Z,4.55
2023-03-13T16:36:28.041Z,3.90
2023-03-13T16:38:55.229Z,2.42
2023-03-13T16:41:24.599Z,4.18
2023-03-13T16:43:51.824Z,2.13
2023-03-13T16:46:24.489Z,3.55
2023-03-13T16:51:21.875Z,1.25
2023-03-13T16:53:50.625Z,7.00
2023-03-13T16:56:41.110Z,2.97
2023-03-13T16:59:15.562Z,5.40
2023-03-13T17:01:42.657Z,1.08
2023-03-13T17:04:09.920Z,16.20
2023-03-13T17:06:39.013Z,5.32
2023-03-13T17:09:11.732Z,1.85
2023-03-13T17:14:05.825Z,4.53
2023-03-13T17:16:39.764Z,0.98
2023-03-13T17:19:07.440Z,3.53
2023-03-13T17:21:38.294Z,2.78
2023-03-13T17:24:07.459Z,2.88
2023-03-13T17:26:36.846Z,3.13
2023-03-13T17:29:05.609Z,2.20
2023-03-13T17:31:37.407Z,1.48
2023-03-13T17:34:05.279Z,8.35
2023-03-13T17:36:32.542Z,0.85
2023-03-13T17:39:01.354Z,2.88
2023-03-13T17:41:31.456Z,5.43
2023-03-13T17:43:59.541Z,3.58
2023-03-13T17:46:35.754Z,5.15
2023-03-13T17:49:03.481Z,10.32
2023-03-13T17:51:32.497Z,6.18
2023-03-13T17:53:59.819Z,5.82
2023-03-13T17:56:30.200Z,3.70
2023-03-13T17:59:00.099Z,5.35
2023-03-13T18:01:30.319Z,5.72
2023-03-13T18:03:58.158Z,7.90
2023-03-13T18:06:28.279Z,3.70
2023-03-13T18:08:58.957Z,8.90
2023-03-13T18:11:27.082Z,11.32
2023-03-13T18:13:54.785Z,7.88
2023-03-13T18:16:37.470Z,9.77
2023-03-13T18:19:25.933Z,8.60
2023-03-13T18:21:55.359Z,13.25
2023-03-13T18:24:22.572Z,6.57
2023-03-13T18:26:50.324Z,18.30
2023-03-13T18:29:25.918Z,13.90
2023-03-13T18:31:55.140Z,8.07
2023-03-13T18:34:23.310Z,10.63
2023-03-13T18:36:50.645Z,11.90
2023-03-13T18:39:18.542Z,13.60
2023-03-13T18:41:46.930Z,11.73
2023-03-13T18:44:18.844Z,16.70
2023-03-13T18:46:45.931Z,10.18
2023-03-13T18:49:17.180Z,13.98
2023-03-13T18:51:44.676Z,12.75
2023-03-13T18:54:12.205Z,15.02
2023-03-13T18:56:39.910Z,14.20
2023-03-13T18:59:12.638Z,13.98
2023-03-13T19:01:39.751Z,15.40
2023-03-13T19:04:07.200Z,10.95
2023-03-13T19:06:36.405Z,7.60
2023-03-13T19:09:37.717Z,5.88
2023-03-13T19:11:58.696Z,4.93
2023-03-13T19:14:25.724Z,5.28
2023-03-13T19:16:55.633Z,2.45
2023-03-13T19:19:24.331Z,4.18
2023-03-13T19:21:55.930Z,4.68
2023-03-13T19:24:26.456Z,4.45
2023-03-13T19:26:58.733Z,4.95
2023-03-13T19:29:28.676Z,3.00
2023-03-13T19:31:56.315Z,1.83
2023-03-13T19:34:23.418Z,1.63
2023-03-13T19:36:53.196Z,2.83
2023-03-13T19:39:23.829Z,2.70
2023-03-13T19:41:52.195Z,5.95
2023-03-13T19:44:20.798Z,2.88
2023-03-13T19:46:48.016Z,2.45
2023-03-13T19:49:20.613Z,3.72
2023-03-13T19:54:15.551Z,4.57
2023-03-13T19:56:45.352Z,1.95
2023-03-13T19:59:20.922Z,1.90
2023-03-13T20:01:48.103Z,3.80
2023-03-13T20:04:15.790Z,4.03
2023-03-13T20:06:43.936Z,6.00
2023-03-13T20:09:15.065Z,3.10
2023-03-13T20:11:43.148Z,7.60
2023-03-13T20:14:10.775Z,3.97
2023-03-13T20:16:38.653Z,2.25
2023-03-13T20:19:06.293Z,6.05
2023-03-13T20:21:36.172Z,1.60
2023-03-13T20:24:04.043Z,5.38
2023-03-13T20:26:31.778Z,4.22
2023-03-13T20:28:59.041Z,4.45
2023-03-13T20:31:29.695Z,2.95
2023-03-13T20:33:58.095Z,2.80
2023-03-13T20:36:26.633Z,4.18
2023-03-13T20:38:54.414Z,1.92
2023-03-13T20:41:24.707Z,2.55
2023-03-13T20:43:52.957Z,2.00
2023-03-13T20:46:20.799Z,1.60
2023-03-13T20:48:48.504Z,2.25
2023-03-13T20:51:16.289Z,1.85
2023-03-13T20:53:43.739Z,5.00
2023-03-13T20:56:12.046Z,0.95
2023-03-13T20:58:39.722Z,5.80
2023-03-13T21:01:07.582Z,4.82
2023-03-13T21:03:36.046Z,2.33
2023-03-13T21:06:11.089Z,1.95
2023-03-13T21:08:38.908Z,1.65
2023-03-13T21:11:20.309Z,3.65
2023-03-13T21:13:48.360Z,1.63
2023-03-13T21:16:16.973Z,5.80
2023-03-13T21:18:44.260Z,2.03
2023-03-13T21:21:15.129Z,5.57
2023-03-13T21:23:42.592Z,5.85
2023-03-13T21:26:09.785Z,4.95
2023-03-13T21:28:38.082Z,5.35
2023-03-13T21:31:16.327Z,2.65
2023-03-13T21:33:45.161Z,4.10
2023-03-13T21:36:13.828Z,3.45
2023-03-13T21:38:41.521Z,7.00
2023-03-13T21:41:13.921Z,5.70
2023-03-13T21:43:41.972Z,2.60
2023-03-13T21:46:10.409Z,4.85
2023-03-13T21:48:42.207Z,4.03
2023-03-13T21:51:10.516Z,3.30
2023-03-13T21:53:38.223Z,4.28
2023-03-13T21:56:05.652Z,3.53
2023-03-13T21:58:34.279Z,2.85
2023-03-13T22:01:01.431Z,3.90
2023-03-13T22:03:28.630Z,5.95
2023-03-13T22:05:55.627Z,4.13
2023-03-13T22:08:24.258Z,5.05
2023-03-13T22:10:53.653Z,2.20
2023-03-13T22:13:21.191Z,5.20
2023-03-13T22:15:48.213Z,2.35
2023-03-13T22:18:15.692Z,1.23
2023-03-13T22:20:43.607Z,1.67
2023-03-13T22:23:11.787Z,3.33
2023-03-13T22:25:42.803Z,2.42
2023-03-13T22:28:11.066Z,2.28
2023-03-13T22:30:38.944Z,4.28
2023-03-13T22:33:07.727Z,3.35
2023-03-13T22:35:36.991Z,0.63
2023-03-13T22:38:04.923Z,5.07
2023-03-13T22:40:32.947Z,0.50
2023-03-13T22:43:00.121Z,2.83
2023-03-13T22:45:27.296Z,3.95
2023-03-13T22:47:54.345Z,6.72
2023-03-13T22:50:25.522Z,3.53
2023-03-13T22:52:52.993Z,1.75
2023-03-13T22:55:20.065Z,3.88
2023-03-13T22:57:47.077Z,1.85
2023-03-13T23:00:14.746Z,3.45
2023-03-13T23:02:41.863Z,6.68
2023-03-13T23:05:09.594Z,5.47
2023-03-13T23:07:40.328Z,4.80
2023-03-13T23:10:09.640Z,4.47
2023-03-13T23:12:36.877Z,3.05
2023-03-13T23:15:05.153Z,3.90
2023-03-13T23:17:33.649Z,1.92
2023-03-13T23:20:01.180Z,3.83
2023-03-13T23:22:32.643Z,2.45
2023-03-13T23:24:59.650Z,5.80
2023-03-13T23:27:27.109Z,2.67
2023-03-13T23:29:55.153Z,2.10
2023-03-13T23:32:22.810Z,6.25
2023-03-13T23:34:49.859Z,3.25
2023-03-13T23:37:16.901Z,4.15
2023-03-13T23:39:43.911Z,1.50
2023-03-13T23:42:10.904Z,5.68
2023-03-13T23:44:37.988Z,6.03
2023-03-13T23:47:05.054Z,4.50
2023-03-13T23:49:32.108Z,6.20
2023-03-13T23:51:59.160Z,4.38
2023-03-13T23:54:26.155Z,5.10
2023-03-13T23:56:53.241Z,2.53
2023-03-13T23:59:20.225Z,7.30
