createdAt,value
2019-02-15T00:01:05.480Z,6.63
2019-02-15T00:03:35.052Z,4.97
2019-02-15T00:06:04.590Z,9.50
2019-02-15T00:08:34.051Z,5.47
2019-02-15T00:11:03.308Z,7.23
2019-02-15T00:13:32.492Z,6.80
2019-02-15T00:16:01.795Z,6.53
2019-02-15T00:21:40.295Z,5.87
2019-02-15T00:24:09.800Z,6.03
2019-02-15T00:26:39.037Z,7.73
2019-02-15T00:29:08.206Z,8.93
2019-02-15T00:31:37.444Z,5.80
2019-02-15T00:34:06.638Z,6.73
2019-02-15T00:36:35.901Z,8.13
2019-02-15T00:39:44.467Z,6.67
2019-02-15T00:42:14.231Z,6.17
2019-02-15T00:44:43.424Z,6.40
2019-02-15T00:47:31.646Z,4.93
2019-02-15T00:53:20.360Z,7.23
2019-02-15T00:55:59.413Z,7.47
2019-02-15T00:58:47.611Z,6.57
2019-02-15T01:01:35.734Z,7.17
2019-02-15T01:04:23.932Z,4.67
2019-02-15T01:07:12.106Z,5.03
2019-02-15T01:10:00.231Z,5.70
2019-02-15T01:12:48.407Z,7.10
2019-02-15T01:15:17.677Z,4.27
2019-02-15T01:17:46.924Z,5.83
2019-02-15T01:20:16.111Z,4.87
2019-02-15T01:22:45.354Z,5.80
2019-02-15T01:25:14.661Z,6.13
2019-02-15T01:30:43.895Z,4.10
2019-02-15T01:33:32.096Z,6.37
2019-02-15T01:36:20.204Z,4.23
2019-02-15T01:38:58.160Z,4.23
2019-02-15T01:41:46.584Z,4.23
2019-02-15T01:44:34.753Z,3.63
2019-02-15T01:47:22.924Z,2.83
2019-02-15T01:49:52.168Z,4.60
2019-02-15T01:52:40.441Z,3.63
2019-02-15T01:55:09.701Z,4.07
2019-02-15T01:57:38.890Z,4.20
2019-02-15T02:00:11.158Z,3.47
2019-02-15T02:02:40.345Z,3.57
2019-02-15T02:05:09.971Z,3.70
2019-02-15T02:07:39.153Z,3.37
2019-02-15T02:10:10.362Z,6.63
2019-02-15T02:12:39.947Z,3.33
2019-02-15T02:15:10.783Z,2.50
2019-02-15T02:17:39.981Z,3.67
2019-02-15T02:20:10.126Z,2.60
2019-02-15T02:22:39.374Z,2.57
2019-02-15T02:25:08.590Z,3.47
2019-02-15T02:27:37.837Z,3.43
2019-02-15T02:30:27.538Z,5.20
2019-02-15T02:32:57.058Z,4.63
2019-02-15T02:35:26.251Z,3.93
2019-02-15T02:37:55.884Z,4.07
2019-02-15T02:40:25.358Z,3.30
2019-02-15T02:42:54.607Z,4.03
2019-02-15T02:45:23.851Z,3.87
2019-02-15T02:47:53.464Z,2.70
2019-02-15T02:50:22.668Z,3.10
2019-02-15T02:52:52.267Z,4.87
2019-02-15T02:55:21.478Z,3.93
2019-02-15T02:57:50.994Z,3.13
2019-02-15T03:00:20.186Z,2.30
2019-02-15T03:02:49.410Z,2.17
2019-02-15T03:05:18.652Z,2.50
2019-02-15T03:07:47.862Z,2.80
2019-02-15T03:10:56.962Z,4.23
2019-02-15T03:13:26.156Z,2.10
2019-02-15T03:15:55.445Z,4.37
2019-02-15T03:18:24.645Z,2.00
2019-02-15T03:20:53.878Z,2.20
2019-02-15T03:23:23.058Z,2.43
2019-02-15T03:25:52.327Z,1.93
2019-02-15T03:28:21.509Z,2.97
2019-02-15T03:30:50.765Z,4.10
2019-02-15T03:33:19.968Z,4.30
2019-02-15T03:36:08.360Z,1.77
2019-02-15T03:41:41.126Z,1.93
2019-02-15T03:44:10.302Z,3.13
2019-02-15T03:46:39.602Z,2.23
2019-02-15T03:49:08.781Z,4.07
2019-02-15T03:51:38.032Z,3.33
2019-02-15T03:54:07.214Z,2.37
2019-02-15T03:56:36.509Z,4.73
2019-02-15T03:59:12.675Z,3.27
2019-02-15T04:01:41.874Z,3.13
2019-02-15T04:04:11.112Z,2.53
2019-02-15T04:06:40.310Z,3.83
2019-02-15T04:09:09.561Z,3.63
2019-02-15T04:11:38.773Z,4.47
2019-02-15T04:14:08.003Z,3.67
2019-02-15T04:16:37.189Z,3.67
2019-02-15T04:19:06.442Z,4.67
2019-02-15T04:21:35.639Z,4.07
2019-02-15T04:24:04.864Z,4.57
2019-02-15T04:26:34.076Z,4.07
2019-02-15T04:29:03.265Z,4.53
2019-02-15T04:31:32.513Z,5.33
2019-02-15T04:34:01.705Z,7.20
2019-02-15T04:36:30.937Z,6.23
2019-02-15T04:39:00.122Z,6.63
2019-02-15T04:41:29.360Z,6.53
2019-02-15T04:43:58.535Z,8.07
2019-02-15T04:46:27.837Z,5.87
2019-02-15T04:48:57.037Z,6.60
2019-02-15T04:51:26.284Z,5.90
2019-02-15T04:53:55.819Z,5.93
2019-02-15T04:56:25.011Z,6.87
2019-02-15T04:58:54.264Z,5.83
2019-02-15T05:01:23.855Z,8.50
2019-02-15T05:03:53.096Z,5.67
2019-02-15T05:06:22.282Z,6.10
2019-02-15T05:08:51.532Z,6.20
2019-02-15T05:11:20.712Z,5.37
2019-02-15T05:13:50.240Z,9.33
2019-02-15T05:16:19.444Z,6.33
2019-02-15T05:18:48.698Z,7.83
2019-02-15T05:21:18.246Z,9.23
2019-02-15T05:23:47.503Z,6.50
2019-02-15T05:26:16.700Z,7.10
2019-02-15T05:28:45.883Z,7.50
2019-02-15T05:31:15.132Z,8.23
2019-02-15T05:33:44.335Z,6.50
2019-02-15T05:36:13.580Z,9.77
2019-02-15T05:38:42.768Z,6.87
2019-02-15T05:41:12.343Z,8.80
2019-02-15T05:43:41.670Z,7.30
2019-02-15T05:46:10.967Z,8.47
2019-02-15T05:48:40.164Z,6.90
2019-02-15T05:51:09.416Z,5.77
2019-02-15T05:53:38.622Z,6.47
2019-02-15T05:56:07.882Z,7.07
2019-02-15T05:58:37.078Z,6.10
2019-02-15T06:03:40.696Z,6.17
2019-02-15T06:06:09.956Z,8.77
2019-02-15T06:08:39.150Z,6.53
2019-02-15T06:11:08.536Z,6.90
2019-02-15T06:13:37.782Z,7.50
2019-02-15T06:16:07.255Z,9.53
2019-02-15T06:18:36.874Z,6.83
2019-02-15T06:21:06.372Z,8.57
2019-02-15T06:23:35.611Z,7.33
2019-02-15T06:26:04.814Z,5.57
2019-02-15T06:28:34.077Z,7.13
2019-02-15T06:31:03.262Z,8.57
2019-02-15T06:33:32.784Z,5.37
2019-02-15T06:36:01.982Z,7.83
2019-02-15T06:38:34.821Z,6.63
2019-02-15T06:41:02.774Z,7.37
2019-02-15T06:43:32.315Z,6.93
2019-02-15T06:46:01.702Z,6.87
2019-02-15T06:48:30.880Z,5.03
2019-02-15T06:51:00.115Z,6.63
2019-02-15T06:53:29.318Z,6.63
2019-02-15T06:55:58.571Z,6.10
2019-02-15T06:58:27.883Z,6.07
2019-02-15T07:01:16.062Z,5.43
2019-02-15T07:04:04.195Z,4.63
2019-02-15T07:06:33.449Z,8.63
2019-02-15T07:09:02.652Z,5.80
2019-02-15T07:11:31.894Z,6.93
2019-02-15T07:14:01.361Z,5.83
2019-02-15T07:16:30.897Z,7.10
2019-02-15T07:19:00.089Z,7.00
2019-02-15T07:21:29.341Z,10.03
2019-02-15T07:23:58.534Z,8.23
2019-02-15T07:26:27.778Z,7.10
2019-02-15T07:28:56.993Z,9.07
2019-02-15T07:31:26.239Z,8.93
2019-02-15T07:33:55.732Z,8.27
2019-02-15T07:36:24.986Z,9.20
2019-02-15T07:38:54.198Z,8.40
2019-02-15T07:41:23.390Z,8.17
2019-02-15T07:43:52.921Z,10.10
2019-02-15T07:46:22.158Z,9.00
2019-02-15T07:48:51.405Z,7.20
2019-02-15T07:51:20.914Z,10.80
2019-02-15T07:53:50.391Z,14.53
2019-02-15T07:56:19.657Z,12.37
2019-02-15T07:58:48.844Z,11.77
2019-02-15T08:01:18.093Z,9.57
2019-02-15T08:03:47.310Z,15.80
2019-02-15T08:06:16.591Z,13.20
2019-02-15T08:08:45.808Z,18.17
2019-02-15T08:11:15.051Z,9.27
2019-02-15T08:13:44.571Z,10.40
2019-02-15T08:16:13.866Z,11.90
2019-02-15T08:18:43.045Z,9.53
2019-02-15T08:21:13.302Z,15.83
2019-02-15T08:23:43.262Z,10.80
2019-02-15T08:26:12.602Z,8.20
2019-02-15T08:28:41.808Z,23.50
2019-02-15T08:31:11.005Z,21.37
2019-02-15T08:33:40.256Z,8.53
2019-02-15T08:36:09.462Z,8.10
2019-02-15T08:38:38.709Z,7.90
2019-02-15T08:41:07.903Z,6.23
2019-02-15T08:43:37.157Z,7.67
2019-02-15T08:46:06.409Z,8.57
2019-02-15T08:48:36.245Z,7.47
2019-02-15T08:51:06.927Z,11.23
2019-02-15T08:53:36.213Z,10.07
2019-02-15T08:56:05.504Z,9.27
2019-02-15T08:58:34.720Z,8.53
2019-02-15T09:01:04.264Z,10.87
2019-02-15T09:03:33.568Z,10.17
2019-02-15T09:06:03.175Z,9.37
2019-02-15T09:08:32.432Z,8.83
2019-02-15T09:11:02.431Z,10.07
2019-02-15T09:13:32.858Z,7.57
2019-02-15T09:16:10.140Z,19.97
2019-02-15T09:18:33.309Z,14.50
2019-02-15T09:21:02.593Z,7.33
2019-02-15T09:23:31.819Z,8.73
2019-02-15T09:26:01.074Z,11.20
2019-02-15T09:28:49.196Z,15.13
2019-02-15T09:31:18.442Z,9.47
2019-02-15T09:33:47.684Z,11.20
2019-02-15T09:36:17.517Z,8.57
2019-02-15T09:38:46.701Z,11.97
2019-02-15T09:41:16.309Z,11.37
2019-02-15T09:43:45.506Z,13.43
2019-02-15T09:46:19.979Z,12.03
2019-02-15T09:48:46.469Z,8.97
2019-02-15T09:51:15.725Z,14.40
2019-02-15T09:53:44.931Z,10.23
2019-02-15T09:56:14.210Z,9.23
2019-02-15T09:58:43.407Z,13.60
2019-02-15T10:01:12.703Z,9.93
2019-02-15T10:03:41.885Z,11.57
2019-02-15T10:06:11.135Z,10.70
2019-02-15T10:08:40.350Z,12.87
2019-02-15T10:13:52.182Z,8.43
2019-02-15T10:16:28.793Z,9.07
2019-02-15T10:18:52.418Z,12.57
2019-02-15T10:21:21.612Z,10.60
2019-02-15T10:23:50.854Z,8.43
2019-02-15T10:26:20.111Z,9.43
2019-02-15T10:28:49.366Z,16.10
2019-02-15T10:31:18.562Z,15.73
2019-02-15T10:33:47.911Z,9.43
2019-02-15T10:36:18.900Z,12.73
2019-02-15T10:38:48.106Z,10.27
2019-02-15T10:41:18.045Z,9.23
2019-02-15T10:43:47.300Z,11.03
2019-02-15T10:46:16.563Z,13.03
2019-02-15T10:48:45.822Z,10.90
2019-02-15T10:51:15.352Z,12.00
2019-02-15T10:53:44.606Z,9.50
2019-02-15T10:56:13.854Z,12.73
2019-02-15T10:58:43.085Z,7.57
2019-02-15T11:01:12.326Z,6.60
2019-02-15T11:03:41.520Z,9.83
2019-02-15T11:06:10.795Z,12.60
2019-02-15T11:08:39.989Z,10.63
2019-02-15T11:11:09.190Z,9.47
2019-02-15T11:13:38.430Z,9.10
2019-02-15T11:16:07.940Z,6.63
2019-02-15T11:18:37.191Z,8.57
2019-02-15T11:21:06.389Z,6.03
2019-02-15T11:23:35.653Z,7.70
2019-02-15T11:26:04.861Z,8.37
2019-02-15T11:28:34.218Z,5.47
2019-02-15T11:31:03.544Z,7.03
2019-02-15T11:33:32.732Z,7.70
2019-02-15T11:36:02.012Z,9.13
2019-02-15T11:38:31.196Z,8.57
2019-02-15T11:41:00.445Z,7.43
2019-02-15T11:43:29.631Z,8.10
2019-02-15T11:45:58.941Z,5.60
2019-02-15T11:48:29.496Z,9.17
2019-02-15T11:51:00.018Z,9.90
2019-02-15T11:53:29.377Z,9.90
2019-02-15T11:55:58.620Z,8.43
2019-02-15T11:58:27.803Z,6.07
2019-02-15T12:00:57.082Z,8.00
2019-02-15T12:03:26.285Z,12.33
2019-02-15T12:05:55.736Z,5.90
2019-02-15T12:08:26.995Z,6.50
2019-02-15T12:10:56.259Z,7.40
2019-02-15T12:13:25.498Z,6.87
2019-02-15T12:15:54.705Z,8.53
2019-02-15T12:18:24.002Z,9.90
2019-02-15T12:20:53.208Z,7.07
2019-02-15T12:23:22.456Z,8.73
2019-02-15T12:25:51.669Z,7.40
2019-02-15T12:28:20.917Z,5.77
2019-02-15T12:30:50.120Z,7.10
2019-02-15T12:33:19.372Z,8.07
2019-02-15T12:35:48.558Z,8.60
2019-02-15T12:38:17.759Z,7.77
2019-02-15T12:40:47.310Z,8.37
2019-02-15T12:43:16.514Z,7.87
2019-02-15T12:45:45.812Z,9.63
2019-02-15T12:48:15.007Z,6.97
2019-02-15T12:53:49.616Z,7.63
2019-02-15T12:56:19.152Z,6.80
2019-02-15T12:58:48.347Z,8.43
2019-02-15T13:01:17.594Z,12.43
2019-02-15T13:03:46.864Z,7.17
2019-02-15T13:06:16.114Z,5.70
2019-02-15T13:08:45.356Z,8.83
2019-02-15T13:11:14.723Z,12.97
2019-02-15T13:13:43.929Z,10.07
2019-02-15T13:16:13.169Z,8.00
2019-02-15T13:18:42.359Z,6.07
2019-02-15T13:21:11.695Z,7.30
2019-02-15T13:23:40.897Z,7.70
2019-02-15T13:26:10.127Z,9.10
2019-02-15T13:28:39.415Z,7.40
2019-02-15T13:31:08.604Z,7.13
2019-02-15T13:33:38.260Z,8.10
2019-02-15T13:36:07.554Z,8.40
2019-02-15T13:38:36.743Z,7.40
2019-02-15T13:41:06.021Z,7.47
2019-02-15T13:43:35.238Z,10.43
2019-02-15T13:46:04.538Z,6.40
2019-02-15T13:48:33.798Z,8.37
2019-02-15T13:51:03.073Z,6.33
2019-02-15T13:53:32.249Z,7.03
2019-02-15T13:56:01.573Z,6.80
2019-02-15T13:58:31.099Z,14.37
2019-02-15T14:01:00.869Z,7.67
2019-02-15T14:03:30.069Z,8.60
2019-02-15T14:05:59.325Z,14.33
2019-02-15T14:08:28.515Z,7.27
2019-02-15T14:10:57.800Z,8.40
2019-02-15T14:13:27.098Z,11.13
2019-02-15T14:15:56.673Z,8.00
2019-02-15T14:18:25.924Z,7.20
2019-02-15T14:20:55.128Z,5.73
2019-02-15T14:23:24.759Z,9.23
2019-02-15T14:25:53.956Z,6.90
2019-02-15T14:28:23.227Z,8.20
2019-02-15T14:30:52.426Z,6.93
2019-02-15T14:33:22.022Z,8.63
2019-02-15T14:35:51.258Z,7.37
2019-02-15T14:38:20.588Z,6.77
2019-02-15T14:40:49.838Z,7.73
2019-02-15T14:43:19.135Z,13.97
2019-02-15T14:45:48.389Z,6.30
2019-02-15T14:48:19.970Z,9.83
2019-02-15T14:50:49.362Z,8.53
2019-02-15T14:53:18.987Z,8.33
2019-02-15T14:55:48.366Z,7.83
2019-02-15T14:58:17.805Z,8.30
2019-02-15T15:00:47.072Z,7.33
2019-02-15T15:03:16.241Z,8.20
2019-02-15T15:05:45.511Z,7.50
2019-02-15T15:08:14.708Z,10.63
2019-02-15T15:10:44.330Z,12.17
2019-02-15T15:13:13.526Z,8.28
2019-02-15T15:15:42.805Z,9.00
2019-02-15T15:18:13.498Z,9.53
2019-02-15T15:20:42.933Z,10.38
2019-02-15T15:23:12.187Z,10.13
2019-02-15T15:25:41.367Z,10.18
2019-02-15T15:28:10.622Z,11.28
2019-02-15T15:30:39.817Z,10.13
2019-02-15T15:33:09.455Z,12.80
2019-02-15T15:35:38.762Z,9.30
2019-02-15T15:38:08.032Z,11.12
2019-02-15T15:40:37.216Z,11.80
2019-02-15T15:43:06.472Z,9.55
2019-02-15T15:45:36.025Z,11.20
2019-02-15T15:48:05.339Z,9.70
2019-02-15T15:50:34.535Z,8.83
2019-02-15T15:53:23.035Z,7.60
2019-02-15T15:55:52.284Z,8.60
2019-02-15T15:58:21.567Z,7.70
2019-02-15T16:00:50.868Z,7.10
2019-02-15T16:03:20.218Z,6.97
2019-02-15T16:05:49.522Z,6.47
2019-02-15T16:08:18.733Z,6.43
2019-02-15T16:10:47.982Z,6.87
2019-02-15T16:13:17.176Z,4.37
2019-02-15T16:15:46.430Z,8.00
2019-02-15T16:18:15.625Z,9.53
2019-02-15T16:20:45.202Z,5.50
2019-02-15T16:23:14.389Z,7.30
2019-02-15T16:25:44.036Z,7.13
2019-02-15T16:28:13.512Z,5.40
2019-02-15T16:30:42.756Z,6.93
2019-02-15T16:33:12.188Z,8.23
2019-02-15T16:35:41.437Z,5.10
2019-02-15T16:38:10.636Z,8.30
2019-02-15T16:40:39.899Z,5.67
2019-02-15T16:43:09.119Z,8.23
2019-02-15T16:45:38.370Z,8.07
2019-02-15T16:48:07.655Z,5.03
2019-02-15T16:50:36.840Z,6.07
2019-02-15T16:53:06.090Z,9.87
2019-02-15T16:55:35.290Z,10.70
2019-02-15T16:58:04.916Z,7.70
2019-02-15T17:00:34.109Z,8.57
2019-02-15T17:03:03.359Z,12.30
2019-02-15T17:05:32.557Z,10.67
2019-02-15T17:08:01.820Z,6.10
2019-02-15T17:10:31.302Z,7.97
2019-02-15T17:13:19.677Z,9.43
2019-02-15T17:15:48.861Z,7.47
2019-02-15T17:18:18.102Z,7.80
2019-02-15T17:20:47.393Z,5.97
2019-02-15T17:23:16.632Z,7.07
2019-02-15T17:25:46.092Z,7.63
2019-02-15T17:28:15.257Z,9.03
2019-02-15T17:30:44.613Z,6.87
2019-02-15T17:33:14.160Z,12.37
2019-02-15T17:35:43.423Z,8.50
2019-02-15T17:38:12.955Z,8.07
2019-02-15T17:40:42.238Z,8.20
2019-02-15T17:43:11.776Z,8.50
2019-02-15T17:45:41.480Z,11.50
2019-02-15T17:48:11.010Z,9.37
2019-02-15T17:50:40.265Z,9.43
2019-02-15T17:53:09.474Z,8.17
2019-02-15T17:55:38.790Z,8.43
2019-02-15T17:58:08.090Z,13.00
2019-02-15T18:00:37.313Z,12.00
2019-02-15T18:03:07.106Z,9.03
2019-02-15T18:05:36.338Z,12.77
2019-02-15T18:08:05.584Z,9.50
2019-02-15T18:10:34.776Z,9.43
2019-02-15T18:13:04.442Z,10.93
2019-02-15T18:15:33.999Z,6.50
2019-02-15T18:18:03.269Z,14.03
2019-02-15T18:20:32.486Z,11.53
2019-02-15T18:23:01.662Z,8.97
2019-02-15T18:25:30.911Z,12.00
2019-02-15T18:28:00.124Z,15.43
2019-02-15T18:30:29.692Z,9.70
2019-02-15T18:32:58.909Z,10.90
2019-02-15T18:35:28.174Z,10.93
2019-02-15T18:37:58.009Z,10.23
2019-02-15T18:40:27.412Z,12.37
2019-02-15T18:42:56.605Z,11.73
2019-02-15T18:45:25.863Z,10.73
2019-02-15T18:47:55.125Z,10.77
2019-02-15T18:50:24.372Z,11.30
2019-02-15T18:52:53.577Z,9.23
2019-02-15T18:55:23.104Z,12.97
2019-02-15T18:57:52.316Z,12.93
2019-02-15T19:00:21.557Z,13.13
2019-02-15T19:02:51.108Z,10.33
2019-02-15T19:05:20.357Z,13.20
2019-02-15T19:07:49.545Z,11.70
2019-02-15T19:10:19.126Z,14.90
2019-02-15T19:12:48.320Z,11.20
2019-02-15T19:15:17.569Z,11.27
2019-02-15T19:17:46.809Z,16.50
2019-02-15T19:20:16.049Z,12.13
2019-02-15T19:22:45.253Z,16.57
2019-02-15T19:25:14.480Z,15.37
2019-02-15T19:27:43.757Z,11.73
2019-02-15T19:30:15.856Z,13.70
2019-02-15T19:32:45.323Z,12.23
2019-02-15T19:35:14.499Z,11.20
2019-02-15T19:37:44.113Z,12.27
2019-02-15T19:40:13.554Z,12.63
2019-02-15T19:42:44.776Z,9.47
2019-02-15T19:45:14.298Z,10.93
2019-02-15T19:47:43.659Z,12.10
2019-02-15T19:50:14.242Z,16.57
2019-02-15T19:52:43.756Z,14.43
2019-02-15T19:55:12.981Z,13.73
2019-02-15T19:57:42.464Z,11.10
2019-02-15T20:00:16.594Z,13.90
2019-02-15T20:02:45.830Z,16.47
2019-02-15T20:05:15.134Z,16.90
2019-02-15T20:07:45.133Z,13.80
2019-02-15T20:10:16.272Z,13.43
2019-02-15T20:12:45.504Z,15.60
2019-02-15T20:15:15.199Z,13.77
2019-02-15T20:17:44.870Z,10.33
2019-02-15T20:20:14.217Z,13.93
2019-02-15T20:22:43.454Z,12.40
2019-02-15T20:25:12.728Z,13.60
2019-02-15T20:27:41.932Z,13.50
2019-02-15T20:30:13.808Z,13.67
2019-02-15T20:32:43.017Z,11.47
2019-02-15T20:35:13.557Z,15.53
2019-02-15T20:37:43.716Z,12.13
2019-02-15T20:40:13.016Z,11.17
2019-02-15T20:42:42.283Z,16.33
2019-02-15T20:45:14.359Z,17.07
2019-02-15T20:47:43.667Z,21.73
2019-02-15T20:50:12.987Z,15.33
2019-02-15T20:52:42.217Z,14.27
2019-02-15T20:55:12.951Z,15.83
2019-02-15T20:57:42.201Z,15.63
2019-02-15T21:00:13.904Z,13.17
2019-02-15T21:02:43.523Z,18.70
2019-02-15T21:05:13.128Z,14.47
2019-02-15T21:07:42.317Z,15.77
2019-02-15T21:10:11.825Z,13.57
2019-02-15T21:12:41.018Z,15.80
2019-02-15T21:15:10.790Z,11.57
2019-02-15T21:17:39.975Z,11.67
2019-02-15T21:20:49.414Z,13.17
2019-02-15T21:23:18.997Z,10.77
2019-02-15T21:25:48.180Z,11.50
2019-02-15T21:28:17.683Z,17.63
2019-02-15T21:30:48.016Z,16.33
2019-02-15T21:33:17.833Z,14.00
2019-02-15T21:35:47.080Z,15.47
2019-02-15T21:38:16.340Z,13.07
2019-02-15T21:40:45.579Z,13.43
2019-02-15T21:43:15.117Z,11.07
2019-02-15T21:45:44.371Z,17.60
2019-02-15T21:48:13.809Z,16.27
2019-02-15T21:50:43.387Z,15.80
2019-02-15T21:53:12.671Z,12.30
2019-02-15T21:55:41.928Z,14.13
2019-02-15T21:58:11.143Z,16.40
2019-02-15T22:00:40.498Z,13.47
2019-02-15T22:03:10.140Z,14.20
2019-02-15T22:05:39.410Z,15.67
2019-02-15T22:08:08.597Z,18.40
2019-02-15T22:10:37.788Z,12.97
2019-02-15T22:13:07.047Z,15.50
2019-02-15T22:15:36.533Z,13.57
2019-02-15T22:18:05.801Z,16.80
2019-02-15T22:20:35.000Z,18.43
2019-02-15T22:23:04.515Z,14.33
2019-02-15T22:25:33.780Z,14.53
2019-02-15T22:28:02.989Z,15.77
2019-02-15T22:30:32.218Z,16.77
2019-02-15T22:33:01.499Z,16.23
2019-02-15T22:35:31.089Z,13.47
2019-02-15T22:38:00.288Z,14.67
2019-02-15T22:40:49.600Z,14.57
2019-02-15T22:43:21.247Z,15.63
2019-02-15T22:45:50.496Z,14.07
2019-02-15T22:48:20.070Z,12.73
2019-02-15T22:50:49.326Z,17.27
2019-02-15T22:53:18.512Z,12.97
2019-02-15T22:55:48.021Z,12.87
2019-02-15T22:58:17.231Z,15.07
2019-02-15T23:01:27.471Z,23.63
2019-02-15T23:03:56.692Z,14.30
2019-02-15T23:06:25.941Z,12.90
2019-02-15T23:08:55.139Z,12.40
2019-02-15T23:11:24.723Z,13.27
2019-02-15T23:13:53.917Z,12.37
2019-02-15T23:16:23.174Z,21.47
2019-02-15T23:18:52.371Z,13.07
2019-02-15T23:21:21.635Z,20.23
2019-02-15T23:23:50.848Z,14.83
2019-02-15T23:26:20.043Z,20.37
2019-02-15T23:28:49.534Z,13.47
2019-02-15T23:31:18.707Z,14.97
2019-02-15T23:33:47.969Z,17.07
2019-02-15T23:36:17.169Z,10.57
2019-02-15T23:38:46.724Z,10.77
2019-02-15T23:41:16.222Z,9.77
2019-02-15T23:43:45.528Z,9.20
2019-02-15T23:46:14.728Z,8.37
2019-02-15T23:48:44.035Z,9.70
2019-02-15T23:51:13.232Z,9.10
2019-02-15T23:53:42.478Z,8.67
2019-02-15T23:56:11.667Z,10.13
2019-02-15T23:58:40.904Z,7.93
