createdAt,value
2019-04-29T00:01:18.018Z,100886.56
2019-04-29T00:03:46.703Z,100884.02
2019-04-29T00:06:15.217Z,100889.29
2019-04-29T00:08:43.819Z,100891.92
2019-04-29T00:11:12.540Z,100885.33
2019-04-29T00:13:41.157Z,100889.78
2019-04-29T00:16:20.865Z,100882.32
2019-04-29T00:18:53.797Z,100880.80
2019-04-29T00:21:23.349Z,100887.87
2019-04-29T00:24:03.251Z,100885.17
2019-04-29T00:26:22.143Z,100891.38
2019-04-29T00:28:50.603Z,100882.95
2019-04-29T00:31:19.210Z,100890.42
2019-04-29T00:33:47.727Z,100893.84
2019-04-29T00:36:17.812Z,100896.35
2019-04-29T00:38:57.240Z,100897.78
2019-04-29T00:41:43.985Z,100894.73
2019-04-29T00:44:14.015Z,100898.22
2019-04-29T00:46:42.607Z,100901.71
2019-04-29T00:49:11.133Z,100900.34
2019-04-29T00:51:39.669Z,100895.94
2019-04-29T00:54:12.244Z,100898.20
2019-04-29T00:56:40.052Z,100898.48
2019-04-29T00:59:08.542Z,100897.22
2019-04-29T01:01:43.419Z,100898.99
2019-04-29T01:04:11.841Z,100896.78
2019-04-29T01:06:40.346Z,100899.89
2019-04-29T01:09:12.633Z,100898.45
2019-04-29T01:11:41.250Z,100895.86
2019-04-29T01:14:10.028Z,100896.26
2019-04-29T01:16:38.610Z,100893.20
2019-04-29T01:19:07.134Z,100893.70
2019-04-29T01:21:35.748Z,100894.09
2019-04-29T01:24:04.534Z,100895.86
2019-04-29T01:26:50.996Z,100887.53
2019-04-29T01:29:23.508Z,100894.15
2019-04-29T01:31:52.201Z,100899.35
2019-04-29T01:34:24.887Z,100900.49
2019-04-29T01:36:53.333Z,100901.42
2019-04-29T01:39:23.557Z,100897.56
2019-04-29T01:41:56.631Z,100900.41
2019-04-29T01:44:26.805Z,100901.69
2019-04-29T01:46:55.322Z,100914.41
2019-04-29T01:49:23.949Z,100912.22
2019-04-29T01:51:52.395Z,100905.77
2019-04-29T01:54:20.841Z,100906.53
2019-04-29T01:56:49.389Z,100911.69
2019-04-29T01:59:17.905Z,100917.30
2019-04-29T02:01:46.423Z,100912.63
2019-04-29T02:04:15.109Z,100916.06
2019-04-29T02:06:43.580Z,100923.43
2019-04-29T02:09:16.615Z,100918.13
2019-04-29T02:11:45.095Z,100921.59
2019-04-29T02:14:13.543Z,100924.23
2019-04-29T02:16:41.994Z,100922.03
2019-04-29T02:19:10.540Z,100921.70
2019-04-29T02:21:38.987Z,100921.98
2019-04-29T02:24:09.073Z,100922.91
2019-04-29T02:26:37.568Z,100930.77
2019-04-29T02:29:06.076Z,100925.08
2019-04-29T02:31:44.980Z,100920.41
2019-04-29T02:34:13.417Z,100924.80
2019-04-29T02:36:41.862Z,100924.70
2019-04-29T02:39:16.490Z,100917.63
2019-04-29T02:42:02.890Z,100923.38
2019-04-29T02:44:31.380Z,100918.77
2019-04-29T02:46:59.829Z,100914.30
2019-04-29T02:49:28.269Z,100915.19
2019-04-29T02:51:57.174Z,100913.10
2019-04-29T02:54:27.331Z,100915.27
2019-04-29T02:56:57.490Z,100907.51
2019-04-29T02:59:33.779Z,100910.16
2019-04-29T03:02:03.940Z,100916.38
2019-04-29T03:04:34.093Z,100914.65
2019-04-29T03:07:02.845Z,100907.20
2019-04-29T03:09:32.989Z,100912.03
2019-04-29T03:12:01.865Z,100902.81
2019-04-29T03:14:30.811Z,100902.38
2019-04-29T03:16:59.347Z,100901.49
2019-04-29T03:19:32.408Z,100904.13
2019-04-29T03:22:02.663Z,100913.00
2019-04-29T03:24:31.184Z,100912.57
2019-04-29T03:26:59.665Z,100913.05
2019-04-29T03:29:28.248Z,100916.95
2019-04-29T03:31:57.392Z,100914.36
2019-04-29T03:34:25.977Z,100913.45
2019-04-29T03:36:54.607Z,100918.29
2019-04-29T03:39:23.214Z,100919.61
2019-04-29T03:41:51.632Z,100913.92
2019-04-29T03:44:20.123Z,100924.51
2019-04-29T03:46:48.597Z,100923.66
2019-04-29T03:49:17.142Z,100917.11
2019-04-29T03:51:45.651Z,100924.02
2019-04-29T03:54:14.112Z,100917.98
2019-04-29T03:56:44.314Z,100917.59
2019-04-29T03:59:12.802Z,100915.05
2019-04-29T04:01:42.895Z,100916.30
2019-04-29T04:04:13.007Z,100916.31
2019-04-29T04:06:45.847Z,100921.14
2019-04-29T04:09:16.018Z,100928.77
2019-04-29T04:11:44.467Z,100931.48
2019-04-29T04:14:13.052Z,100936.63
2019-04-29T04:17:01.013Z,100936.04
2019-04-29T04:19:31.130Z,100940.51
2019-04-29T04:21:59.589Z,100939.86
2019-04-29T04:24:28.068Z,100940.76
2019-04-29T04:26:56.827Z,100940.43
2019-04-29T04:29:25.278Z,100943.50
2019-04-29T04:31:53.735Z,100946.55
2019-04-29T04:34:22.228Z,100946.91
2019-04-29T04:36:50.853Z,100947.27
2019-04-29T04:39:19.299Z,100950.84
2019-04-29T04:41:47.794Z,100954.44
2019-04-29T04:44:16.258Z,100955.32
2019-04-29T04:46:44.714Z,100954.92
2019-04-29T04:49:15.849Z,100961.30
2019-04-29T04:51:43.567Z,100958.39
2019-04-29T04:54:11.990Z,100959.89
2019-04-29T04:56:40.479Z,100960.28
2019-04-29T04:59:08.932Z,100965.16
2019-04-29T05:01:37.450Z,100970.60
2019-04-29T05:04:06.039Z,100976.57
2019-04-29T05:06:34.503Z,100973.51
2019-04-29T05:09:04.602Z,100967.40
2019-04-29T05:11:33.260Z,100979.11
2019-04-29T05:14:01.715Z,100983.06
2019-04-29T05:16:30.170Z,100980.89
2019-04-29T05:18:58.809Z,100986.25
2019-04-29T05:21:27.332Z,100982.92
2019-04-29T05:23:55.869Z,100984.36
2019-04-29T05:26:24.366Z,100989.87
2019-04-29T05:28:52.840Z,100986.92
2019-04-29T05:31:21.292Z,100991.61
2019-04-29T05:33:49.906Z,100988.52
2019-04-29T05:36:22.969Z,100987.71
2019-04-29T05:38:53.067Z,100990.08
2019-04-29T05:41:22.671Z,100996.23
2019-04-29T05:43:55.274Z,101000.98
2019-04-29T05:46:40.442Z,100997.38
2019-04-29T05:49:10.542Z,101003.53
2019-04-29T05:51:46.710Z,101004.08
2019-04-29T05:54:27.041Z,101007.12
2019-04-29T05:56:55.527Z,101012.38
2019-04-29T05:59:23.992Z,101019.01
2019-04-29T06:01:52.514Z,101018.12
2019-04-29T06:04:21.151Z,101014.23
2019-04-29T06:06:49.627Z,101018.31
2019-04-29T06:09:18.393Z,101014.93
2019-04-29T06:11:47.100Z,101019.83
2019-04-29T06:14:15.831Z,101022.47
2019-04-29T06:16:44.425Z,101026.80
2019-04-29T06:19:12.945Z,101024.50
2019-04-29T06:21:41.460Z,101022.31
2019-04-29T06:24:09.977Z,101020.60
2019-04-29T06:26:38.721Z,101024.95
2019-04-29T06:29:07.167Z,101023.31
2019-04-29T06:31:35.682Z,101023.37
2019-04-29T06:34:05.326Z,101026.89
2019-04-29T06:36:34.538Z,101028.68
2019-04-29T06:39:04.137Z,101031.75
2019-04-29T06:41:32.646Z,101032.17
2019-04-29T06:44:06.709Z,101031.75
2019-04-29T06:46:31.346Z,101035.28
2019-04-29T06:49:10.216Z,101037.05
2019-04-29T06:51:30.531Z,101041.00
2019-04-29T06:53:58.990Z,101035.08
2019-04-29T06:56:27.540Z,101041.33
2019-04-29T06:58:55.996Z,101036.39
2019-04-29T07:01:24.509Z,101030.75
2019-04-29T07:03:55.731Z,101032.00
2019-04-29T07:06:23.251Z,101027.33
2019-04-29T07:08:51.689Z,101021.68
2019-04-29T07:11:20.344Z,101024.36
2019-04-29T07:13:48.856Z,101022.15
2019-04-29T07:16:21.553Z,101027.01
2019-04-29T07:18:49.972Z,101026.69
2019-04-29T07:21:17.776Z,101021.17
2019-04-29T07:23:46.780Z,101023.18
2019-04-29T07:26:15.269Z,101020.48
2019-04-29T07:28:43.758Z,101022.94
2019-04-29T07:31:12.230Z,101016.70
2019-04-29T07:33:40.892Z,101019.38
2019-04-29T07:36:11.353Z,101021.01
2019-04-29T07:38:41.753Z,101022.39
2019-04-29T07:41:10.126Z,101025.97
2019-04-29T07:43:42.913Z,101025.36
2019-04-29T07:46:28.665Z,101018.72
2019-04-29T07:49:01.597Z,101024.41
2019-04-29T07:51:27.373Z,101021.79
2019-04-29T07:53:55.927Z,101028.08
2019-04-29T07:56:24.450Z,101027.31
2019-04-29T07:58:52.964Z,101026.09
2019-04-29T08:01:24.401Z,101023.87
2019-04-29T08:03:51.801Z,101013.30
2019-04-29T08:06:20.633Z,101014.94
2019-04-29T08:08:55.595Z,101013.17
2019-04-29T08:11:20.317Z,101010.73
2019-04-29T08:13:50.209Z,101006.91
2019-04-29T08:16:18.727Z,101009.31
2019-04-29T08:18:49.635Z,101005.52
2019-04-29T08:21:17.356Z,101004.67
2019-04-29T08:23:45.983Z,101001.08
2019-04-29T08:26:14.430Z,100993.92
2019-04-29T08:28:42.954Z,101002.81
2019-04-29T08:31:11.439Z,100996.86
2019-04-29T08:33:42.441Z,100999.41
2019-04-29T08:36:10.137Z,100993.26
2019-04-29T08:38:38.649Z,100990.92
2019-04-29T08:41:07.114Z,100992.18
2019-04-29T08:43:39.674Z,100990.44
2019-04-29T08:46:15.755Z,100986.69
2019-04-29T08:48:46.013Z,100984.52
2019-04-29T08:51:14.583Z,100985.87
2019-04-29T08:53:43.311Z,100990.58
2019-04-29T08:56:12.098Z,100986.21
2019-04-29T08:58:44.224Z,100982.58
2019-04-29T09:01:11.082Z,100985.91
2019-04-29T09:03:40.856Z,100984.46
2019-04-29T09:06:09.607Z,100985.66
2019-04-29T09:08:53.459Z,100976.59
2019-04-29T09:11:12.863Z,100983.30
2019-04-29T09:13:38.788Z,100976.95
2019-04-29T09:16:07.509Z,100978.88
2019-04-29T09:18:35.966Z,100971.70
2019-04-29T09:21:04.427Z,100972.47
2019-04-29T09:23:34.790Z,100972.80
2019-04-29T09:26:04.888Z,100964.59
2019-04-29T09:28:33.615Z,100966.02
2019-04-29T09:31:02.492Z,100960.95
2019-04-29T09:33:30.944Z,100966.38
2019-04-29T09:35:59.395Z,100964.69
2019-04-29T09:38:28.153Z,100958.03
2019-04-29T09:40:59.700Z,100954.48
2019-04-29T09:43:33.053Z,100948.03
2019-04-29T09:46:06.057Z,100952.34
2019-04-29T09:48:34.591Z,100943.77
2019-04-29T09:51:16.402Z,100948.85
2019-04-29T09:53:33.259Z,100951.17
2019-04-29T09:56:01.849Z,100947.91
2019-04-29T09:58:30.376Z,100941.70
2019-04-29T10:01:00.539Z,100939.06
2019-04-29T10:03:46.779Z,100938.45
2019-04-29T10:06:20.070Z,100931.43
2019-04-29T10:08:48.596Z,100932.43
2019-04-29T10:11:17.055Z,100930.22
2019-04-29T10:13:45.552Z,100938.14
2019-04-29T10:16:35.962Z,100937.89
2019-04-29T10:19:05.243Z,100934.95
2019-04-29T10:21:33.988Z,100932.64
2019-04-29T10:24:02.643Z,100928.91
2019-04-29T10:26:31.147Z,100928.16
2019-04-29T10:29:01.238Z,100928.59
2019-04-29T10:31:29.887Z,100928.63
2019-04-29T10:33:58.363Z,100920.77
2019-04-29T10:36:26.956Z,100925.34
2019-04-29T10:38:57.119Z,100921.09
2019-04-29T10:41:36.070Z,100915.91
2019-04-29T10:44:21.604Z,100916.05
2019-04-29T10:47:08.155Z,100919.66
2019-04-29T10:49:44.119Z,100910.89
2019-04-29T10:52:13.029Z,100906.84
2019-04-29T10:54:41.567Z,100902.02
2019-04-29T10:57:10.472Z,100902.17
2019-04-29T10:59:45.032Z,100897.54
2019-04-29T11:02:21.949Z,100899.81
2019-04-29T11:04:52.431Z,100898.81
2019-04-29T11:07:34.931Z,100897.58
2019-04-29T11:10:08.039Z,100892.45
2019-04-29T11:12:36.281Z,100892.40
2019-04-29T11:15:09.761Z,100894.19
2019-04-29T11:17:39.592Z,100894.42
2019-04-29T11:20:11.267Z,100886.44
2019-04-29T11:22:44.685Z,100889.12
2019-04-29T11:25:18.202Z,100889.66
2019-04-29T11:27:48.293Z,100882.52
2019-04-29T11:30:18.675Z,100880.28
2019-04-29T11:32:51.760Z,100880.55
2019-04-29T11:35:31.227Z,100871.62
2019-04-29T11:38:00.069Z,100874.98
2019-04-29T11:40:42.700Z,100865.84
2019-04-29T11:42:58.839Z,100858.86
2019-04-29T11:45:27.428Z,100851.84
2019-04-29T11:47:55.950Z,100839.67
2019-04-29T11:50:27.007Z,100842.16
2019-04-29T11:52:55.816Z,100838.89
2019-04-29T11:55:24.349Z,100843.14
2019-04-29T11:57:55.025Z,100832.12
2019-04-29T12:00:27.789Z,100829.44
2019-04-29T12:03:07.001Z,100824.30
2019-04-29T12:05:44.655Z,100829.22
2019-04-29T12:08:15.993Z,100827.28
2019-04-29T12:10:46.876Z,100826.16
2019-04-29T12:13:13.627Z,100827.96
2019-04-29T12:15:55.533Z,100817.94
2019-04-29T12:18:25.697Z,100823.30
2019-04-29T12:20:55.785Z,100820.69
2019-04-29T12:23:24.287Z,100825.75
2019-04-29T12:25:52.742Z,100819.97
2019-04-29T12:28:21.265Z,100810.26
2019-04-29T12:30:51.533Z,100816.06
2019-04-29T12:33:24.581Z,100810.58
2019-04-29T12:36:07.156Z,100808.98
2019-04-29T12:38:40.597Z,100806.56
2019-04-29T12:41:20.945Z,100811.59
2019-04-29T12:43:59.383Z,100808.91
2019-04-29T12:46:31.183Z,100802.45
2019-04-29T12:49:03.663Z,100802.64
2019-04-29T12:51:29.986Z,100800.03
2019-04-29T12:53:58.495Z,100800.06
2019-04-29T12:56:37.487Z,100790.03
2019-04-29T12:59:06.125Z,100794.80
2019-04-29T13:01:51.198Z,100792.11
2019-04-29T13:04:14.801Z,100795.08
2019-04-29T13:06:59.410Z,100788.25
2019-04-29T13:09:29.579Z,100783.11
2019-04-29T13:12:11.275Z,100776.83
2019-04-29T13:14:33.130Z,100784.73
2019-04-29T13:17:14.280Z,100773.89
2019-04-29T13:19:50.278Z,100772.20
2019-04-29T13:22:16.890Z,100764.70
2019-04-29T13:24:45.747Z,100762.44
2019-04-29T13:27:16.346Z,100759.88
2019-04-29T13:29:44.561Z,100750.91
2019-04-29T13:32:13.065Z,100748.54
2019-04-29T13:34:43.197Z,100746.28
2019-04-29T13:37:18.349Z,100744.31
2019-04-29T13:39:41.906Z,100741.22
2019-04-29T13:42:15.307Z,100731.74
2019-04-29T13:44:42.514Z,100727.03
2019-04-29T13:47:31.294Z,100734.81
2019-04-29T13:50:20.453Z,100730.32
2019-04-29T13:52:51.989Z,100727.32
2019-04-29T13:55:46.579Z,100725.50
2019-04-29T13:57:50.822Z,100724.16
2019-04-29T14:00:26.020Z,100719.55
2019-04-29T14:02:59.518Z,100720.61
2019-04-29T14:05:32.532Z,100725.85
2019-04-29T14:08:03.967Z,100725.90
2019-04-29T14:10:32.619Z,100728.03
2019-04-29T14:13:10.839Z,100725.53
2019-04-29T14:15:33.988Z,100721.78
2019-04-29T14:18:01.962Z,100726.77
2019-04-29T14:20:30.547Z,100726.14
2019-04-29T14:22:58.997Z,100719.39
2019-04-29T14:25:27.567Z,100719.80
2019-04-29T14:27:56.403Z,100732.66
2019-04-29T14:30:37.939Z,100734.59
2019-04-29T14:32:57.082Z,100731.38
2019-04-29T14:35:36.084Z,100726.22
2019-04-29T14:38:05.147Z,100721.68
2019-04-29T14:40:33.379Z,100737.80
2019-04-29T14:43:28.558Z,100721.55
2019-04-29T14:46:03.681Z,100719.78
2019-04-29T14:48:42.197Z,100732.91
2019-04-29T14:51:04.174Z,100728.67
2019-04-29T14:53:32.666Z,100735.18
2019-04-29T14:56:01.170Z,100722.47
2019-04-29T14:58:29.638Z,100712.58
2019-04-29T15:01:12.769Z,100712.70
2019-04-29T15:03:52.292Z,100711.30
2019-04-29T15:06:20.930Z,100713.91
2019-04-29T15:08:49.432Z,100706.97
2019-04-29T15:11:31.042Z,100704.96
2019-04-29T15:13:51.296Z,100704.96
2019-04-29T15:16:30.993Z,100703.81
2019-04-29T15:19:03.066Z,100702.89
2019-04-29T15:21:33.953Z,100703.20
2019-04-29T15:24:02.949Z,100708.36
2019-04-29T15:26:31.740Z,100707.77
2019-04-29T15:29:00.201Z,100703.34
2019-04-29T15:31:28.720Z,100702.13
2019-04-29T15:33:57.239Z,100703.62
2019-04-29T15:36:25.887Z,100700.22
2019-04-29T15:39:09.035Z,100699.94
2019-04-29T15:41:30.090Z,100695.39
2019-04-29T15:44:06.559Z,100694.65
2019-04-29T15:46:25.229Z,100687.96
2019-04-29T15:48:53.849Z,100691.45
2019-04-29T15:51:22.297Z,100692.25
2019-04-29T15:53:54.190Z,100692.97
2019-04-29T15:56:28.986Z,100689.52
2019-04-29T15:58:51.487Z,100695.64
2019-04-29T16:01:27.221Z,100697.20
2019-04-29T16:03:54.813Z,100691.17
2019-04-29T16:06:40.148Z,100688.02
2019-04-29T16:09:10.828Z,100682.45
2019-04-29T16:11:55.939Z,100681.08
2019-04-29T16:14:25.102Z,100689.31
2019-04-29T16:16:53.554Z,100695.67
2019-04-29T16:19:22.013Z,100698.59
2019-04-29T16:21:50.696Z,100700.38
2019-04-29T16:24:26.219Z,100684.39
2019-04-29T16:26:53.561Z,100676.93
2019-04-29T16:29:19.655Z,100679.74
2019-04-29T16:31:48.107Z,100676.64
2019-04-29T16:34:16.563Z,100673.33
2019-04-29T16:36:50.046Z,100664.58
2019-04-29T16:39:15.331Z,100665.92
2019-04-29T16:41:45.650Z,100666.56
2019-04-29T16:44:34.056Z,100665.62
2019-04-29T16:46:46.455Z,100662.61
2019-04-29T16:49:15.081Z,100671.37
2019-04-29T16:51:47.985Z,100685.38
2019-04-29T16:54:20.379Z,100681.02
2019-04-29T16:56:44.414Z,100685.56
2019-04-29T16:59:13.063Z,100679.81
2019-04-29T17:01:41.586Z,100688.46
2019-04-29T17:04:10.205Z,100694.92
2019-04-29T17:06:41.642Z,100696.17
2019-04-29T17:09:27.171Z,100701.07
2019-04-29T17:11:58.157Z,100705.00
2019-04-29T17:14:26.559Z,100704.38
2019-04-29T17:16:55.086Z,100699.77
2019-04-29T17:19:23.649Z,100701.30
2019-04-29T17:21:52.187Z,100709.05
2019-04-29T17:24:20.639Z,100697.50
2019-04-29T17:26:53.778Z,100706.87
2019-04-29T17:29:38.958Z,100706.38
2019-04-29T17:32:18.290Z,100710.92
2019-04-29T17:34:58.891Z,100711.90
2019-04-29T17:37:19.123Z,100712.23
2019-04-29T17:39:47.611Z,100706.56
2019-04-29T17:42:16.071Z,100697.19
2019-04-29T17:44:45.799Z,100689.02
2019-04-29T17:47:19.061Z,100686.52
2019-04-29T17:49:52.004Z,100689.44
2019-04-29T17:52:22.191Z,100694.67
2019-04-29T17:55:05.163Z,100694.41
2019-04-29T17:57:37.790Z,100699.25
2019-04-29T18:00:26.480Z,100706.97
2019-04-29T18:03:08.606Z,100699.66
2019-04-29T18:05:52.977Z,100712.65
2019-04-29T18:08:16.811Z,100709.17
2019-04-29T18:10:47.016Z,100708.08
2019-04-29T18:13:17.292Z,100703.25
2019-04-29T18:15:59.918Z,100707.69
2019-04-29T18:18:20.711Z,100710.64
2019-04-29T18:20:59.556Z,100714.23
2019-04-29T18:23:41.237Z,100721.41
2019-04-29T18:26:17.425Z,100713.68
2019-04-29T18:28:45.979Z,100708.55
2019-04-29T18:31:14.570Z,100714.81
2019-04-29T18:33:43.027Z,100714.09
2019-04-29T18:36:21.819Z,100712.66
2019-04-29T18:38:42.408Z,100711.16
2019-04-29T18:41:16.401Z,100695.63
2019-04-29T18:43:42.292Z,100693.09
2019-04-29T18:46:12.573Z,100699.99
2019-04-29T18:48:40.937Z,100697.75
2019-04-29T18:51:09.662Z,100687.11
2019-04-29T18:53:38.120Z,100695.09
2019-04-29T18:56:06.589Z,100694.73
2019-04-29T18:58:35.612Z,100695.91
2019-04-29T19:01:05.378Z,100701.68
2019-04-29T19:03:38.994Z,100698.36
2019-04-29T19:06:10.227Z,100702.50
2019-04-29T19:08:37.764Z,100701.48
2019-04-29T19:11:06.925Z,100699.97
2019-04-29T19:13:36.332Z,100713.75
2019-04-29T19:16:10.370Z,100728.30
2019-04-29T19:18:35.330Z,100714.83
2019-04-29T19:21:03.963Z,100707.70
2019-04-29T19:23:32.433Z,100713.27
2019-04-29T19:26:00.952Z,100718.34
2019-04-29T19:28:32.298Z,100711.08
2019-04-29T19:31:03.134Z,100710.07
2019-04-29T19:33:30.773Z,100717.47
2019-04-29T19:36:00.226Z,100715.08
2019-04-29T19:38:28.685Z,100714.61
2019-04-29T19:40:57.145Z,100719.58
2019-04-29T19:43:25.954Z,100718.37
2019-04-29T19:45:54.981Z,100725.37
2019-04-29T19:48:26.990Z,100716.92
2019-04-29T19:51:14.036Z,100705.00
2019-04-29T19:53:25.293Z,100692.34
2019-04-29T19:56:02.955Z,100703.73
2019-04-29T19:58:29.569Z,100710.28
2019-04-29T20:00:57.295Z,100721.54
2019-04-29T20:03:35.338Z,100721.08
2019-04-29T20:06:25.016Z,100725.92
2019-04-29T20:08:53.918Z,100727.30
2019-04-29T20:11:18.478Z,100732.91
2019-04-29T20:14:01.253Z,100724.03
2019-04-29T20:16:39.800Z,100723.88
2019-04-29T20:19:12.061Z,100726.09
2019-04-29T20:21:36.566Z,100722.55
2019-04-29T20:24:09.667Z,100716.81
2019-04-29T20:26:36.229Z,100710.70
2019-04-29T20:29:07.123Z,100714.86
2019-04-29T20:31:37.366Z,100723.06
2019-04-29T20:34:06.202Z,100725.41
2019-04-29T20:36:41.459Z,100718.73
2019-04-29T20:39:07.108Z,100722.35
2019-04-29T20:41:41.344Z,100712.91
2019-04-29T20:44:09.273Z,100721.00
2019-04-29T20:46:44.954Z,100720.25
2019-04-29T20:49:08.147Z,100722.30
2019-04-29T20:51:48.811Z,100717.22
2019-04-29T20:54:15.948Z,100724.89
2019-04-29T20:56:41.978Z,100728.02
2019-04-29T20:59:12.767Z,100729.24
2019-04-29T21:01:43.498Z,100716.69
2019-04-29T21:04:12.698Z,100719.31
2019-04-29T21:06:57.175Z,100714.80
2019-04-29T21:09:11.739Z,100723.09
2019-04-29T21:12:00.315Z,100708.74
2019-04-29T21:14:33.976Z,100727.55
2019-04-29T21:17:02.153Z,100719.87
2019-04-29T21:19:31.219Z,100716.96
2019-04-29T21:21:59.648Z,100715.05
2019-04-29T21:24:28.174Z,100717.98
2019-04-29T21:26:57.382Z,100717.42
2019-04-29T21:29:26.057Z,100713.25
2019-04-29T21:31:58.392Z,100721.27
2019-04-29T21:34:29.592Z,100717.93
2019-04-29T21:37:08.579Z,100724.07
2019-04-29T21:39:37.772Z,100721.15
2019-04-29T21:42:08.238Z,100729.34
2019-04-29T21:44:36.702Z,100727.13
2019-04-29T21:47:08.061Z,100728.39
2019-04-29T21:49:44.837Z,100733.66
2019-04-29T21:52:06.066Z,100727.83
2019-04-29T21:54:34.789Z,100733.75
2019-04-29T21:57:03.322Z,100726.41
2019-04-29T21:59:31.927Z,100728.89
2019-04-29T22:02:00.691Z,100731.56
2019-04-29T22:04:32.747Z,100732.07
2019-04-29T22:07:04.802Z,100734.62
2019-04-29T22:09:36.102Z,100731.47
2019-04-29T22:12:00.571Z,100736.34
2019-04-29T22:14:29.107Z,100728.70
2019-04-29T22:16:57.767Z,100737.67
2019-04-29T22:19:28.020Z,100735.47
2019-04-29T22:21:57.885Z,100731.05
2019-04-29T22:24:27.638Z,100733.62
2019-04-29T22:27:03.678Z,100737.43
2019-04-29T22:29:26.417Z,100734.98
2019-04-29T22:31:55.909Z,100739.08
2019-04-29T22:34:25.338Z,100745.02
2019-04-29T22:36:58.345Z,100738.36
2019-04-29T22:39:26.884Z,100739.73
2019-04-29T22:41:55.971Z,100730.55
2019-04-29T22:44:25.948Z,100734.59
2019-04-29T22:46:55.513Z,100735.98
2019-04-29T22:49:27.186Z,100734.98
2019-04-29T22:51:57.095Z,100734.67
2019-04-29T22:54:24.533Z,100738.57
2019-04-29T22:56:54.659Z,100736.03
2019-04-29T22:59:23.233Z,100741.41
2019-04-29T23:01:53.410Z,100739.59
2019-04-29T23:04:21.873Z,100735.49
2019-04-29T23:06:50.400Z,100734.84
2019-04-29T23:09:18.969Z,100735.06
2019-04-29T23:11:47.604Z,100733.82
2019-04-29T23:14:16.137Z,100737.63
2019-04-29T23:16:45.431Z,100738.50
2019-04-29T23:19:17.887Z,100737.98
2019-04-29T23:22:05.914Z,100733.58
2019-04-29T23:24:36.179Z,100727.08
2019-04-29T23:27:06.233Z,100728.16
2019-04-29T23:29:37.196Z,100723.80
2019-04-29T23:32:08.191Z,100724.06
2019-04-29T23:34:36.988Z,100720.72
2019-04-29T23:37:05.687Z,100719.13
2019-04-29T23:39:34.785Z,100715.17
2019-04-29T23:42:04.578Z,100716.13
2019-04-29T23:44:37.865Z,100714.89
2019-04-29T23:47:05.250Z,100717.75
2019-04-29T23:49:36.932Z,100714.95
2019-04-29T23:52:06.778Z,100712.46
2019-04-29T23:54:44.160Z,100705.89
2019-04-29T23:57:07.248Z,100709.84
2019-04-29T23:59:58.504Z,100707.59
