createdAt,value
2024-04-18T00:01:24.690Z,1.98
2024-04-18T00:04:30.005Z,2.28
2024-04-18T00:07:36.451Z,1.90
2024-04-18T00:10:53.296Z,2.00
2024-04-18T00:14:14.338Z,2.22
2024-04-18T00:17:20.073Z,2.33
2024-04-18T00:20:23.744Z,2.05
2024-04-18T00:23:27.332Z,1.60
2024-04-18T00:26:45.412Z,2.43
2024-04-18T00:29:50.911Z,1.85
2024-04-18T00:32:54.742Z,1.10
2024-04-18T00:36:13.710Z,1.30
2024-04-18T00:39:26.647Z,1.52
2024-04-18T00:42:35.997Z,1.10
2024-04-18T00:45:43.321Z,1.50
2024-04-18T00:48:59.890Z,1.60
2024-04-18T00:52:03.921Z,1.23
2024-04-18T00:55:09.286Z,1.00
2024-04-18T00:58:13.911Z,1.90
2024-04-18T01:01:19.062Z,1.53
2024-04-18T01:04:32.201Z,1.25
2024-04-18T01:07:55.967Z,1.25
2024-04-18T01:10:59.411Z,1.20
2024-04-18T01:14:11.356Z,1.30
2024-04-18T01:17:35.034Z,1.23
2024-04-18T01:20:39.873Z,1.40
2024-04-18T01:23:43.466Z,1.30
2024-04-18T01:26:48.589Z,1.40
2024-04-18T01:29:52.226Z,1.40
2024-04-18T01:33:14.724Z,1.05
2024-04-18T01:36:18.476Z,1.13
2024-04-18T01:39:28.687Z,1.50
2024-04-18T01:42:41.904Z,1.20
2024-04-18T01:46:00.860Z,1.87
2024-04-18T01:49:04.551Z,1.50
2024-04-18T01:52:42.259Z,1.15
2024-04-18T01:55:46.151Z,1.25
2024-04-18T01:59:12.746Z,1.25
2024-04-18T02:02:16.308Z,1.20
2024-04-18T02:05:40.241Z,1.20
2024-04-18T02:08:52.965Z,0.90
2024-04-18T02:12:15.198Z,0.93
2024-04-18T02:15:37.622Z,1.10
2024-04-18T02:18:51.434Z,0.90
2024-04-18T02:21:56.279Z,1.20
2024-04-18T02:25:13.376Z,0.80
2024-04-18T02:28:17.151Z,0.88
2024-04-18T02:31:21.007Z,1.15
2024-04-18T02:34:27.607Z,1.70
2024-04-18T02:37:31.392Z,1.08
2024-04-18T02:40:35.288Z,1.55
2024-04-18T02:43:39.155Z,1.33
2024-04-18T02:46:42.823Z,1.05
2024-04-18T02:49:49.577Z,0.97
2024-04-18T02:52:53.244Z,1.33
2024-04-18T02:55:57.951Z,1.25
2024-04-18T02:59:08.469Z,1.33
2024-04-18T03:02:28.473Z,1.30
2024-04-18T03:05:50.730Z,1.10
2024-04-18T03:09:01.574Z,1.93
2024-04-18T03:12:08.163Z,1.13
2024-04-18T03:15:17.590Z,1.35
2024-04-18T03:18:39.865Z,1.75
2024-04-18T03:21:53.005Z,1.17
2024-04-18T03:24:56.797Z,1.30
2024-04-18T03:28:03.480Z,1.10
2024-04-18T03:31:07.215Z,1.40
2024-04-18T03:34:11.712Z,0.90
2024-04-18T03:37:27.255Z,1.37
2024-04-18T03:40:31.049Z,1.00
2024-04-18T03:43:42.719Z,1.13
2024-04-18T03:46:46.336Z,1.20
2024-04-18T03:50:10.353Z,3.75
2024-04-18T03:53:13.960Z,1.63
2024-04-18T03:56:17.564Z,0.80
2024-04-18T03:59:22.985Z,1.48
2024-04-18T04:02:26.955Z,0.70
2024-04-18T04:05:30.504Z,0.77
2024-04-18T04:08:34.294Z,0.90
2024-04-18T04:11:46.775Z,0.80
2024-04-18T04:14:51.515Z,0.90
2024-04-18T04:17:56.340Z,0.90
2024-04-18T04:21:17.501Z,1.13
2024-04-18T04:24:22.085Z,1.20
2024-04-18T04:27:25.987Z,0.90
2024-04-18T04:30:29.547Z,0.85
2024-04-18T04:33:36.434Z,1.10
2024-04-18T04:36:41.931Z,1.13
2024-04-18T04:39:46.012Z,0.87
2024-04-18T04:42:57.185Z,0.90
2024-04-18T04:46:02.436Z,0.90
2024-04-18T04:49:15.245Z,0.80
2024-04-18T04:52:38.161Z,0.90
2024-04-18T04:55:54.493Z,1.00
2024-04-18T04:58:58.222Z,0.87
2024-04-18T05:02:01.756Z,0.70
2024-04-18T05:05:23.758Z,0.80
2024-04-18T05:08:39.334Z,1.00
2024-04-18T05:11:43.163Z,0.80
2024-04-18T05:15:06.905Z,1.03
2024-04-18T05:18:35.274Z,1.08
2024-04-18T05:21:39.403Z,0.80
2024-04-18T05:25:02.490Z,0.52
2024-04-18T05:28:12.639Z,0.73
2024-04-18T05:31:16.611Z,0.97
2024-04-18T05:34:20.356Z,0.88
2024-04-18T05:37:25.277Z,0.82
2024-04-18T05:40:29.741Z,0.60
2024-04-18T05:43:35.393Z,0.80
2024-04-18T05:46:39.435Z,0.90
2024-04-18T05:49:43.318Z,8.05
2024-04-18T05:52:47.144Z,3.50
2024-04-18T05:55:59.912Z,3.97
2024-04-18T05:59:03.466Z,1.77
2024-04-18T06:02:09.986Z,1.40
2024-04-18T06:05:19.273Z,1.20
2024-04-18T06:09:04.256Z,0.98
2024-04-18T06:12:09.332Z,1.00
2024-04-18T06:15:13.027Z,0.70
2024-04-18T06:18:18.225Z,0.90
2024-04-18T06:21:21.813Z,0.90
2024-04-18T06:24:25.777Z,0.70
2024-04-18T06:27:30.300Z,0.70
2024-04-18T06:30:34.358Z,0.63
2024-04-18T06:33:39.367Z,0.90
2024-04-18T06:36:43.196Z,0.60
2024-04-18T06:39:47.722Z,1.20
2024-04-18T06:42:54.808Z,1.95
2024-04-18T06:45:58.773Z,3.13
2024-04-18T06:49:02.678Z,1.20
2024-04-18T06:52:06.909Z,1.20
2024-04-18T06:55:10.635Z,0.88
2024-04-18T06:58:20.783Z,0.80
2024-04-18T07:01:24.628Z,0.70
2024-04-18T07:04:34.539Z,0.83
2024-04-18T07:07:47.449Z,1.10
2024-04-18T07:11:09.148Z,1.10
2024-04-18T07:14:14.509Z,2.80
2024-04-18T07:17:18.558Z,1.60
2024-04-18T07:20:40.278Z,1.00
2024-04-18T07:23:44.005Z,1.20
2024-04-18T07:26:48.769Z,0.88
2024-04-18T07:29:52.701Z,0.90
2024-04-18T07:32:56.540Z,0.70
2024-04-18T07:36:23.277Z,1.20
2024-04-18T07:39:28.133Z,0.90
2024-04-18T07:42:32.545Z,1.20
2024-04-18T07:45:37.693Z,1.70
2024-04-18T07:48:42.552Z,0.90
2024-04-18T07:51:47.678Z,1.60
2024-04-18T07:54:51.541Z,1.05
2024-04-18T07:57:55.592Z,1.40
2024-04-18T08:01:01.001Z,1.50
2024-04-18T08:04:26.955Z,1.50
2024-04-18T08:07:31.280Z,0.87
2024-04-18T08:10:51.536Z,1.20
2024-04-18T08:14:04.610Z,1.90
2024-04-18T08:17:12.036Z,1.67
2024-04-18T08:20:16.784Z,1.03
2024-04-18T08:23:22.580Z,1.17
2024-04-18T08:26:26.247Z,2.05
2024-04-18T08:29:30.316Z,1.30
2024-04-18T08:32:35.184Z,3.28
2024-04-18T08:35:40.625Z,1.90
2024-04-18T08:38:45.492Z,1.57
2024-04-18T08:41:50.044Z,1.50
2024-04-18T08:44:57.555Z,0.70
2024-04-18T08:48:05.598Z,1.52
2024-04-18T08:51:09.661Z,1.50
2024-04-18T08:54:13.569Z,2.60
2024-04-18T08:57:23.385Z,2.45
2024-04-18T09:00:27.261Z,1.77
2024-04-18T09:03:31.960Z,1.85
2024-04-18T09:06:35.798Z,1.70
2024-04-18T09:09:39.574Z,4.07
2024-04-18T09:12:43.389Z,2.22
2024-04-18T09:15:47.409Z,6.47
2024-04-18T09:18:52.907Z,4.15
2024-04-18T09:21:57.272Z,4.60
2024-04-18T09:25:01.046Z,4.17
2024-04-18T09:28:05.200Z,3.20
2024-04-18T09:31:09.498Z,1.20
2024-04-18T09:34:19.754Z,2.13
2024-04-18T09:37:29.148Z,2.63
2024-04-18T09:40:35.703Z,1.53
2024-04-18T09:44:08.924Z,1.10
2024-04-18T09:47:15.995Z,1.85
2024-04-18T09:50:20.797Z,1.73
2024-04-18T09:53:24.492Z,1.77
2024-04-18T09:56:30.229Z,1.73
2024-04-18T09:59:34.611Z,5.13
2024-04-18T10:02:39.763Z,3.13
2024-04-18T10:05:50.061Z,10.73
2024-04-18T10:08:55.679Z,1.90
2024-04-18T10:11:59.944Z,2.20
2024-04-18T10:15:03.773Z,3.00
2024-04-18T10:18:20.464Z,3.90
2024-04-18T10:21:33.017Z,3.10
2024-04-18T10:24:42.333Z,5.27
2024-04-18T10:27:46.037Z,9.20
2024-04-18T10:30:51.048Z,9.60
2024-04-18T10:33:55.865Z,5.05
2024-04-18T10:37:07.541Z,2.72
2024-04-18T10:40:17.282Z,22.67
2024-04-18T10:43:21.083Z,11.07
2024-04-18T10:46:25.443Z,5.72
2024-04-18T10:49:29.359Z,9.07
2024-04-18T10:52:32.941Z,4.82
2024-04-18T10:55:37.419Z,3.50
2024-04-18T10:58:42.017Z,3.60
2024-04-18T11:01:45.783Z,3.35
2024-04-18T11:04:49.417Z,4.78
2024-04-18T11:07:55.557Z,3.65
2024-04-18T11:10:59.660Z,5.07
2024-04-18T11:14:04.746Z,6.00
2024-04-18T11:17:09.505Z,15.35
2024-04-18T11:20:14.007Z,8.27
2024-04-18T11:23:17.956Z,11.95
2024-04-18T11:26:21.852Z,8.53
2024-04-18T11:29:31.771Z,11.10
2024-04-18T11:32:35.745Z,10.80
2024-04-18T11:35:39.554Z,7.25
2024-04-18T11:38:49.541Z,8.70
2024-04-18T11:41:53.239Z,5.50
2024-04-18T11:44:57.028Z,6.63
2024-04-18T11:48:01.235Z,4.38
2024-04-18T11:51:05.394Z,5.90
2024-04-18T11:54:09.202Z,11.43
2024-04-18T11:57:13.337Z,16.83
2024-04-18T12:00:17.702Z,12.70
2024-04-18T12:03:42.526Z,44.53
2024-04-18T12:07:04.963Z,24.48
2024-04-18T12:10:09.264Z,20.10
2024-04-18T12:13:13.040Z,15.93
2024-04-18T12:16:37.002Z,6.37
2024-04-18T12:19:46.522Z,17.50
2024-04-18T12:23:08.752Z,7.68
2024-04-18T12:26:13.108Z,7.22
2024-04-18T12:29:24.838Z,7.80
2024-04-18T12:32:34.401Z,7.40
2024-04-18T12:35:38.455Z,8.45
2024-04-18T12:38:42.342Z,7.95
2024-04-18T12:41:46.324Z,14.98
2024-04-18T12:44:51.882Z,31.77
2024-04-18T12:48:01.786Z,174.20
2024-04-18T12:51:07.372Z,45.85
2024-04-18T12:54:20.104Z,12.65
2024-04-18T12:57:24.373Z,12.38
2024-04-18T13:00:40.097Z,14.73
2024-04-18T13:03:44.952Z,15.60
2024-04-18T13:07:08.089Z,16.52
2024-04-18T13:10:12.517Z,13.38
2024-04-18T13:13:22.166Z,11.48
2024-04-18T13:16:44.410Z,11.80
2024-04-18T13:19:48.621Z,12.93
2024-04-18T13:22:52.619Z,9.35
2024-04-18T13:25:56.929Z,10.98
2024-04-18T13:29:00.513Z,12.18
2024-04-18T13:32:04.594Z,11.60
2024-04-18T13:35:09.583Z,13.97
2024-04-18T13:38:13.338Z,14.63
2024-04-18T13:41:30.171Z,15.15
2024-04-18T13:44:51.057Z,22.17
2024-04-18T13:48:20.573Z,14.83
2024-04-18T13:51:24.371Z,16.70
2024-04-18T13:54:28.253Z,16.00
2024-04-18T13:57:32.188Z,4.90
2024-04-18T14:00:54.417Z,4.82
2024-04-18T14:04:04.797Z,4.60
2024-04-18T14:07:17.617Z,24.98
2024-04-18T14:10:23.075Z,10.52
2024-04-18T14:13:45.627Z,7.97
2024-04-18T14:17:24.478Z,7.28
2024-04-18T14:20:50.271Z,9.97
2024-04-18T14:23:53.992Z,10.07
2024-04-18T14:26:58.086Z,8.45
2024-04-18T14:30:02.168Z,7.72
2024-04-18T14:33:12.155Z,8.63
2024-04-18T14:36:15.930Z,10.30
2024-04-18T14:39:20.054Z,13.32
2024-04-18T14:42:24.171Z,16.05
2024-04-18T14:45:27.873Z,16.85
2024-04-18T14:48:31.627Z,12.60
2024-04-18T14:51:35.423Z,14.70
2024-04-18T14:54:59.282Z,8.43
2024-04-18T14:58:09.076Z,7.40
2024-04-18T15:01:24.787Z,4.80
2024-04-18T15:04:31.451Z,7.63
2024-04-18T15:08:13.860Z,8.17
2024-04-18T15:11:28.267Z,9.82
2024-04-18T15:14:39.106Z,12.43
2024-04-18T15:17:43.180Z,28.70
2024-04-18T15:20:47.194Z,33.05
2024-04-18T15:23:50.874Z,34.53
2024-04-18T15:27:05.200Z,34.78
2024-04-18T15:30:09.310Z,31.52
2024-04-18T15:33:13.357Z,37.35
2024-04-18T15:36:19.885Z,32.80
2024-04-18T15:39:27.296Z,32.27
2024-04-18T15:42:30.983Z,19.08
2024-04-18T15:45:43.047Z,21.40
2024-04-18T15:48:59.763Z,19.42
2024-04-18T15:52:07.132Z,22.92
2024-04-18T15:55:23.249Z,20.23
2024-04-18T15:58:27.246Z,21.55
2024-04-18T16:01:50.134Z,24.90
2024-04-18T16:05:12.142Z,26.60
2024-04-18T16:08:15.925Z,25.30
2024-04-18T16:11:19.870Z,25.13
2024-04-18T16:14:32.706Z,25.45
2024-04-18T16:17:39.985Z,24.00
2024-04-18T16:20:57.171Z,24.42
2024-04-18T16:24:15.315Z,17.52
2024-04-18T16:27:19.321Z,21.03
2024-04-18T16:30:34.697Z,18.45
2024-04-18T16:33:39.362Z,15.02
2024-04-18T16:37:08.932Z,18.35
2024-04-18T16:40:19.909Z,10.57
2024-04-18T16:43:38.189Z,8.37
2024-04-18T16:46:42.790Z,6.13
2024-04-18T16:49:46.379Z,5.43
2024-04-18T16:52:50.351Z,4.93
2024-04-18T16:56:12.461Z,4.60
2024-04-18T16:59:29.240Z,5.17
2024-04-18T17:02:33.150Z,8.55
2024-04-18T17:05:37.137Z,6.07
2024-04-18T17:08:43.962Z,6.40
2024-04-18T17:11:48.460Z,7.88
2024-04-18T17:15:10.557Z,6.37
2024-04-18T17:18:14.384Z,6.70
2024-04-18T17:21:18.189Z,6.70
2024-04-18T17:24:22.502Z,7.07
2024-04-18T17:27:41.515Z,7.55
2024-04-18T17:30:48.962Z,7.30
2024-04-18T17:33:53.052Z,9.15
2024-04-18T17:36:57.040Z,27.75
2024-04-18T17:40:20.586Z,31.70
2024-04-18T17:43:36.495Z,35.65
2024-04-18T17:46:40.477Z,37.13
2024-04-18T17:49:44.674Z,36.65
2024-04-18T17:52:48.649Z,37.10
2024-04-18T17:55:54.671Z,38.47
2024-04-18T17:58:58.953Z,37.58
2024-04-18T18:02:03.310Z,39.57
2024-04-18T18:05:07.163Z,38.20
2024-04-18T18:08:11.478Z,38.17
2024-04-18T18:11:18.027Z,37.78
2024-04-18T18:14:21.839Z,36.05
2024-04-18T18:17:36.864Z,36.10
2024-04-18T18:20:40.935Z,36.60
2024-04-18T18:23:46.635Z,36.38
2024-04-18T18:27:10.472Z,35.35
2024-04-18T18:30:14.222Z,34.10
2024-04-18T18:33:18.206Z,32.83
2024-04-18T18:36:23.295Z,36.05
2024-04-18T18:39:27.745Z,20.50
2024-04-18T18:42:31.492Z,29.23
2024-04-18T18:45:35.361Z,27.45
2024-04-18T18:48:38.925Z,26.00
2024-04-18T18:51:46.048Z,24.48
2024-04-18T18:54:49.998Z,24.27
2024-04-18T18:57:53.973Z,27.58
2024-04-18T19:00:57.606Z,25.83
2024-04-18T19:04:01.437Z,27.63
2024-04-18T19:07:05.229Z,27.42
2024-04-18T19:10:09.056Z,27.52
2024-04-18T19:13:13.068Z,26.77
2024-04-18T19:16:31.379Z,26.70
2024-04-18T19:19:38.125Z,26.70
2024-04-18T19:22:42.069Z,25.63
2024-04-18T19:25:47.173Z,22.63
2024-04-18T19:28:52.339Z,17.15
2024-04-18T19:31:57.099Z,17.35
2024-04-18T19:35:01.054Z,18.53
2024-04-18T19:38:05.160Z,15.88
2024-04-18T19:41:27.637Z,16.20
2024-04-18T19:44:32.542Z,21.67
2024-04-18T19:47:36.393Z,22.65
2024-04-18T19:50:41.017Z,22.33
2024-04-18T19:53:59.846Z,21.05
2024-04-18T19:57:04.572Z,23.25
2024-04-18T20:00:08.801Z,21.58
2024-04-18T20:03:19.322Z,22.80
2024-04-18T20:06:23.105Z,22.70
2024-04-18T20:09:33.907Z,22.10
2024-04-18T20:12:37.616Z,22.42
2024-04-18T20:15:44.364Z,19.30
2024-04-18T20:18:48.582Z,19.02
2024-04-18T20:21:52.310Z,20.07
2024-04-18T20:24:57.655Z,20.08
2024-04-18T20:28:16.657Z,19.50
2024-04-18T20:31:20.339Z,20.90
2024-04-18T20:34:24.202Z,19.60
2024-04-18T20:37:28.932Z,20.23
2024-04-18T20:40:33.123Z,17.77
2024-04-18T20:43:36.756Z,15.85
2024-04-18T20:46:40.426Z,16.38
2024-04-18T20:49:44.078Z,15.68
2024-04-18T20:52:48.094Z,15.73
2024-04-18T20:55:52.195Z,15.55
2024-04-18T20:58:55.922Z,16.13
2024-04-18T21:02:01.588Z,15.82
2024-04-18T21:05:07.376Z,15.38
2024-04-18T21:08:11.432Z,14.97
2024-04-18T21:11:14.961Z,14.68
2024-04-18T21:14:18.703Z,16.17
2024-04-18T21:17:22.502Z,16.13
2024-04-18T21:20:26.225Z,14.95
2024-04-18T21:23:29.938Z,15.00
2024-04-18T21:26:33.697Z,15.60
2024-04-18T21:29:37.435Z,16.88
2024-04-18T21:32:41.326Z,16.10
2024-04-18T21:35:48.452Z,16.40
2024-04-18T21:39:09.176Z,17.20
2024-04-18T21:42:12.868Z,17.40
2024-04-18T21:45:17.033Z,18.15
2024-04-18T21:48:20.757Z,18.85
2024-04-18T21:51:24.473Z,18.90
2024-04-18T21:54:28.160Z,19.03
2024-04-18T21:57:32.386Z,19.48
2024-04-18T22:00:35.996Z,24.42
2024-04-18T22:03:39.822Z,23.10
2024-04-18T22:06:43.743Z,20.98
2024-04-18T22:09:47.602Z,21.27
2024-04-18T22:12:51.354Z,20.38
2024-04-18T22:15:55.037Z,19.27
2024-04-18T22:18:59.056Z,16.70
2024-04-18T22:22:12.038Z,17.50
2024-04-18T22:25:15.707Z,17.63
2024-04-18T22:28:19.497Z,16.08
2024-04-18T22:31:23.045Z,14.48
2024-04-18T22:34:31.361Z,23.30
2024-04-18T22:38:00.741Z,22.15
2024-04-18T22:41:04.635Z,23.67
2024-04-18T22:44:08.532Z,17.13
2024-04-18T22:47:13.986Z,17.23
2024-04-18T22:50:18.064Z,17.95
2024-04-18T22:53:21.852Z,18.60
2024-04-18T22:56:27.581Z,19.57
2024-04-18T22:59:31.266Z,16.15
2024-04-18T23:02:35.183Z,18.35
2024-04-18T23:05:41.012Z,15.10
2024-04-18T23:08:45.229Z,14.60
2024-04-18T23:11:49.093Z,12.40
2024-04-18T23:14:53.139Z,12.85
2024-04-18T23:17:56.879Z,13.18
2024-04-18T23:21:01.010Z,12.93
2024-04-18T23:24:10.904Z,12.23
2024-04-18T23:27:15.552Z,11.50
2024-04-18T23:30:19.450Z,12.40
2024-04-18T23:33:23.535Z,11.15
2024-04-18T23:36:27.384Z,10.82
2024-04-18T23:39:31.621Z,9.45
2024-04-18T23:42:35.439Z,10.43
2024-04-18T23:45:39.416Z,10.55
2024-04-18T23:48:43.372Z,10.07
2024-04-18T23:51:47.405Z,9.00
2024-04-18T23:54:52.614Z,8.25
2024-04-18T23:57:56.261Z,7.60
