createdAt,value
2017-10-25T00:01:36.170Z,15.50
2017-10-25T00:03:38.945Z,15.50
2017-10-25T00:05:41.730Z,15.50
2017-10-25T00:07:44.405Z,15.50
2017-10-25T00:09:47.284Z,15.60
2017-10-25T00:11:49.928Z,15.60
2017-10-25T00:13:53.364Z,15.60
2017-10-25T00:15:56.110Z,15.60
2017-10-25T00:17:59.548Z,15.70
2017-10-25T00:20:02.205Z,15.60
2017-10-25T00:22:04.958Z,15.60
2017-10-25T00:24:08.475Z,15.60
2017-10-25T00:26:11.176Z,15.60
2017-10-25T00:28:13.850Z,15.60
2017-10-25T00:30:16.528Z,15.60
2017-10-25T00:32:19.198Z,15.60
2017-10-25T00:34:21.872Z,15.60
2017-10-25T00:36:24.535Z,15.50
2017-10-25T00:38:27.227Z,15.50
2017-10-25T00:40:32.030Z,15.50
2017-10-25T00:42:34.699Z,15.50
2017-10-25T00:44:37.381Z,15.50
2017-10-25T00:46:40.048Z,15.50
2017-10-25T00:48:42.734Z,15.50
2017-10-25T00:50:45.402Z,15.50
2017-10-25T00:52:48.049Z,15.50
2017-10-25T00:54:50.769Z,15.50
2017-10-25T00:56:53.550Z,15.50
2017-10-25T00:58:56.429Z,15.50
2017-10-25T01:00:59.131Z,15.50
2017-10-25T01:03:01.886Z,15.50
2017-10-25T01:05:04.597Z,15.50
2017-10-25T01:07:07.264Z,15.50
2017-10-25T01:09:10.123Z,15.50
2017-10-25T01:11:12.816Z,15.50
2017-10-25T01:13:15.493Z,15.50
2017-10-25T01:15:18.370Z,15.50
2017-10-25T01:17:21.047Z,15.50
2017-10-25T01:19:23.753Z,15.50
2017-10-25T01:21:26.629Z,15.50
2017-10-25T01:23:30.868Z,15.50
2017-10-25T01:25:34.345Z,15.50
2017-10-25T01:27:38.511Z,15.40
2017-10-25T01:29:41.240Z,15.40
2017-10-25T01:31:43.939Z,15.50
2017-10-25T01:33:46.657Z,15.50
2017-10-25T01:35:49.370Z,15.50
2017-10-25T01:37:52.906Z,15.50
2017-10-25T01:39:55.683Z,15.50
2017-10-25T01:41:58.468Z,15.50
2017-10-25T01:44:01.173Z,15.50
2017-10-25T01:46:03.895Z,15.50
2017-10-25T01:48:07.371Z,15.50
2017-10-25T01:50:10.919Z,15.50
2017-10-25T01:52:13.588Z,15.50
2017-10-25T01:54:16.322Z,15.50
2017-10-25T01:56:19.073Z,15.50
2017-10-25T01:58:21.891Z,15.50
2017-10-25T02:00:25.359Z,15.40
2017-10-25T02:02:29.586Z,15.40
2017-10-25T02:04:32.307Z,15.40
2017-10-25T02:06:35.015Z,15.50
2017-10-25T02:08:37.759Z,15.40
2017-10-25T02:10:40.420Z,15.40
2017-10-25T02:12:43.070Z,15.40
2017-10-25T02:14:46.637Z,15.40
2017-10-25T02:16:49.431Z,15.40
2017-10-25T02:18:52.123Z,15.40
2017-10-25T02:20:55.601Z,15.40
2017-10-25T02:22:58.279Z,15.40
2017-10-25T02:25:00.978Z,15.40
2017-10-25T02:27:04.424Z,15.40
2017-10-25T02:29:07.095Z,15.40
2017-10-25T02:31:09.777Z,15.40
2017-10-25T02:33:12.652Z,15.40
2017-10-25T02:35:15.336Z,15.40
2017-10-25T02:37:17.996Z,15.40
2017-10-25T02:39:20.658Z,15.40
2017-10-25T02:41:23.309Z,15.40
2017-10-25T02:43:26.739Z,15.30
2017-10-25T02:45:29.487Z,15.30
2017-10-25T02:47:33.012Z,15.30
2017-10-25T02:49:35.691Z,15.30
2017-10-25T02:51:38.334Z,15.30
2017-10-25T02:53:41.792Z,15.30
2017-10-25T02:55:44.443Z,15.30
2017-10-25T02:57:47.124Z,15.20
2017-10-25T02:59:49.816Z,15.10
2017-10-25T03:01:52.479Z,15.00
2017-10-25T03:03:55.144Z,15.00
2017-10-25T03:05:57.864Z,15.00
2017-10-25T03:08:00.522Z,15.10
2017-10-25T03:10:03.193Z,15.20
2017-10-25T03:12:05.891Z,15.30
2017-10-25T03:14:09.384Z,15.40
2017-10-25T03:16:12.065Z,15.40
2017-10-25T03:18:14.737Z,15.40
2017-10-25T03:20:18.987Z,15.50
2017-10-25T03:22:21.896Z,15.50
2017-10-25T03:24:24.591Z,15.50
2017-10-25T03:26:27.232Z,15.50
2017-10-25T03:28:29.897Z,15.50
2017-10-25T03:30:33.655Z,15.50
2017-10-25T03:32:36.304Z,15.50
2017-10-25T03:34:38.973Z,15.50
2017-10-25T03:36:41.618Z,15.50
2017-10-25T03:38:45.077Z,15.60
2017-10-25T03:40:48.516Z,15.60
2017-10-25T03:42:51.187Z,15.60
2017-10-25T03:44:53.899Z,15.60
2017-10-25T03:46:56.564Z,15.60
2017-10-25T03:48:59.246Z,15.50
2017-10-25T03:51:01.919Z,15.50
2017-10-25T03:53:04.592Z,15.50
2017-10-25T03:55:07.275Z,15.40
2017-10-25T03:57:09.939Z,15.50
2017-10-25T03:59:12.632Z,15.50
2017-10-25T04:01:15.269Z,15.50
2017-10-25T04:03:17.921Z,15.60
2017-10-25T04:05:22.090Z,15.60
2017-10-25T04:07:24.960Z,15.60
2017-10-25T04:09:27.649Z,15.70
2017-10-25T04:11:30.324Z,15.70
2017-10-25T04:13:32.997Z,15.60
2017-10-25T04:15:35.653Z,15.70
2017-10-25T04:17:38.433Z,15.70
2017-10-25T04:19:41.218Z,15.70
2017-10-25T04:21:43.889Z,15.70
2017-10-25T04:23:46.591Z,15.70
2017-10-25T04:25:49.254Z,15.70
2017-10-25T04:27:51.932Z,15.70
2017-10-25T04:29:54.713Z,15.70
2017-10-25T04:31:57.382Z,15.70
2017-10-25T04:34:00.077Z,15.70
2017-10-25T04:36:02.721Z,15.70
2017-10-25T04:38:05.369Z,15.70
2017-10-25T04:40:08.832Z,15.80
2017-10-25T04:42:11.490Z,15.80
2017-10-25T04:44:14.165Z,15.90
2017-10-25T04:46:16.876Z,15.90
2017-10-25T04:48:19.616Z,15.80
2017-10-25T04:50:22.285Z,15.80
2017-10-25T04:52:24.963Z,15.70
2017-10-25T04:54:27.794Z,15.80
2017-10-25T04:56:31.338Z,15.80
2017-10-25T04:58:34.018Z,15.80
2017-10-25T05:00:36.715Z,15.80
2017-10-25T05:02:39.371Z,15.80
2017-10-25T05:04:42.055Z,15.70
2017-10-25T05:06:44.721Z,15.80
2017-10-25T05:08:47.408Z,15.80
2017-10-25T05:10:50.252Z,15.70
2017-10-25T05:12:52.903Z,15.80
2017-10-25T05:14:56.138Z,15.80
2017-10-25T05:16:58.929Z,15.70
2017-10-25T05:19:01.618Z,15.70
2017-10-25T05:21:04.688Z,15.60
2017-10-25T05:23:07.353Z,15.60
2017-10-25T05:25:10.071Z,15.50
2017-10-25T05:27:12.757Z,15.40
2017-10-25T05:29:16.995Z,15.20
2017-10-25T05:31:20.619Z,15.20
2017-10-25T05:33:23.282Z,15.20
2017-10-25T05:35:25.999Z,15.30
2017-10-25T05:37:28.662Z,15.30
2017-10-25T05:39:31.368Z,15.40
2017-10-25T05:41:34.029Z,15.40
2017-10-25T05:43:36.696Z,15.40
2017-10-25T05:45:39.526Z,15.40
2017-10-25T05:47:42.961Z,15.30
2017-10-25T05:49:45.643Z,15.30
2017-10-25T05:51:48.332Z,15.30
2017-10-25T05:53:51.000Z,15.30
2017-10-25T05:55:53.715Z,15.30
2017-10-25T05:57:56.384Z,15.30
2017-10-25T05:59:59.070Z,15.20
2017-10-25T06:02:02.481Z,15.40
2017-10-25T06:04:05.173Z,15.30
2017-10-25T06:06:07.861Z,15.40
2017-10-25T06:08:10.529Z,15.20
2017-10-25T06:10:13.365Z,15.20
2017-10-25T06:12:17.589Z,15.00
2017-10-25T06:14:21.456Z,15.00
2017-10-25T06:16:24.143Z,15.00
2017-10-25T06:18:26.836Z,15.00
2017-10-25T06:20:29.501Z,14.90
2017-10-25T06:22:32.192Z,15.00
2017-10-25T06:24:37.490Z,14.90
2017-10-25T06:26:40.153Z,14.90
2017-10-25T06:28:42.865Z,14.90
2017-10-25T06:30:45.533Z,15.00
2017-10-25T06:32:48.210Z,14.90
2017-10-25T06:34:50.893Z,15.00
2017-10-25T06:36:53.625Z,14.90
2017-10-25T06:38:56.405Z,15.00
2017-10-25T06:40:59.100Z,15.00
2017-10-25T06:43:01.858Z,15.00
2017-10-25T06:45:04.562Z,15.00
2017-10-25T06:47:07.259Z,15.10
2017-10-25T06:49:09.957Z,15.20
2017-10-25T06:51:13.532Z,15.30
2017-10-25T06:53:16.250Z,15.30
2017-10-25T06:55:18.942Z,15.30
2017-10-25T06:57:21.609Z,15.40
2017-10-25T06:59:24.618Z,15.50
2017-10-25T07:01:27.297Z,15.70
2017-10-25T07:03:30.007Z,15.80
2017-10-25T07:05:32.655Z,15.80
2017-10-25T07:07:35.330Z,15.60
2017-10-25T07:09:38.795Z,15.60
2017-10-25T07:11:41.474Z,15.60
2017-10-25T07:13:44.170Z,15.90
2017-10-25T07:15:46.824Z,16.40
2017-10-25T07:17:49.551Z,17.60
2017-10-25T07:19:52.201Z,17.80
2017-10-25T07:21:54.857Z,17.40
2017-10-25T07:23:57.568Z,16.60
2017-10-25T07:26:00.232Z,16.30
2017-10-25T07:28:02.955Z,16.10
2017-10-25T07:30:06.403Z,16.10
2017-10-25T07:32:09.057Z,16.10
2017-10-25T07:34:11.745Z,16.50
2017-10-25T07:36:14.397Z,17.00
2017-10-25T07:38:17.130Z,17.10
2017-10-25T07:40:19.791Z,16.80
2017-10-25T07:42:23.206Z,16.40
2017-10-25T07:44:25.894Z,16.40
2017-10-25T07:46:28.543Z,16.40
2017-10-25T07:48:31.226Z,16.30
2017-10-25T07:50:33.961Z,16.50
2017-10-25T07:52:36.638Z,16.70
2017-10-25T07:54:39.331Z,16.60
2017-10-25T07:56:42.015Z,16.50
2017-10-25T07:58:44.716Z,16.50
2017-10-25T08:00:47.406Z,16.50
2017-10-25T08:02:50.840Z,16.50
2017-10-25T08:04:53.529Z,16.50
2017-10-25T08:06:56.303Z,17.10
2017-10-25T08:08:58.967Z,17.40
2017-10-25T08:11:01.680Z,17.50
2017-10-25T08:13:04.376Z,17.70
2017-10-25T08:15:07.034Z,18.00
2017-10-25T08:17:09.709Z,17.70
2017-10-25T08:19:12.404Z,17.70
2017-10-25T08:21:15.099Z,17.40
2017-10-25T08:23:17.765Z,17.20
2017-10-25T08:25:21.214Z,16.90
2017-10-25T08:27:23.872Z,16.90
2017-10-25T08:29:26.542Z,16.90
2017-10-25T08:31:29.247Z,16.70
2017-10-25T08:33:32.665Z,17.10
2017-10-25T08:35:35.387Z,17.00
2017-10-25T08:37:38.091Z,17.30
2017-10-25T08:39:41.998Z,17.60
2017-10-25T08:41:44.669Z,18.30
2017-10-25T08:43:47.529Z,18.40
2017-10-25T08:45:50.197Z,18.90
2017-10-25T08:47:52.880Z,18.60
2017-10-25T08:49:55.648Z,18.60
2017-10-25T08:51:58.342Z,17.90
2017-10-25T08:54:01.005Z,17.50
2017-10-25T08:56:03.941Z,17.50
2017-10-25T08:58:06.612Z,17.60
2017-10-25T09:00:09.315Z,18.30
2017-10-25T09:02:12.817Z,19.70
2017-10-25T09:04:16.270Z,19.10
2017-10-25T09:06:18.960Z,19.10
2017-10-25T09:08:21.680Z,19.30
2017-10-25T09:10:24.365Z,18.90
2017-10-25T09:12:27.052Z,19.90
2017-10-25T09:14:29.757Z,21.00
2017-10-25T09:16:32.455Z,21.70
2017-10-25T09:18:35.137Z,20.40
2017-10-25T09:20:38.569Z,19.00
2017-10-25T09:22:41.327Z,19.00
2017-10-25T09:24:44.777Z,18.30
2017-10-25T09:26:48.247Z,18.30
2017-10-25T09:28:51.835Z,17.90
2017-10-25T09:30:55.305Z,17.50
2017-10-25T09:32:58.929Z,17.50
2017-10-25T09:35:02.834Z,17.40
2017-10-25T09:37:06.799Z,17.70
2017-10-25T09:39:10.290Z,18.00
2017-10-25T09:41:12.955Z,18.00
2017-10-25T09:43:15.639Z,17.90
2017-10-25T09:45:18.331Z,18.70
2017-10-25T09:47:22.892Z,17.90
2017-10-25T09:49:25.621Z,17.90
2017-10-25T09:51:28.748Z,17.80
2017-10-25T09:53:31.496Z,17.80
2017-10-25T09:55:36.688Z,17.00
2017-10-25T09:57:39.481Z,17.00
2017-10-25T09:59:42.505Z,16.80
2017-10-25T10:01:46.330Z,16.80
2017-10-25T10:03:49.505Z,16.90
2017-10-25T10:05:53.518Z,16.90
2017-10-25T10:07:56.304Z,16.90
2017-10-25T10:09:59.613Z,17.30
2017-10-25T10:12:02.540Z,17.30
2017-10-25T10:14:06.497Z,17.00
2017-10-25T10:16:09.359Z,17.10
2017-10-25T10:18:13.195Z,17.30
2017-10-25T10:20:15.873Z,17.30
2017-10-25T10:22:19.337Z,17.30
2017-10-25T10:24:21.990Z,17.40
2017-10-25T10:26:25.404Z,17.40
2017-10-25T10:28:28.103Z,17.40
2017-10-25T10:30:30.790Z,17.30
2017-10-25T10:32:33.855Z,17.00
2017-10-25T10:34:37.046Z,16.80
2017-10-25T10:36:39.751Z,16.90
2017-10-25T10:38:42.389Z,16.70
2017-10-25T10:40:45.085Z,16.60
2017-10-25T10:42:47.945Z,16.60
2017-10-25T10:44:50.608Z,16.70
2017-10-25T10:46:53.296Z,16.80
2017-10-25T10:48:55.975Z,16.70
2017-10-25T10:50:58.622Z,16.90
2017-10-25T10:53:02.056Z,16.90
2017-10-25T10:55:04.697Z,16.90
2017-10-25T10:57:08.426Z,16.70
2017-10-25T10:59:11.121Z,16.60
2017-10-25T11:01:13.826Z,16.60
2017-10-25T11:03:16.679Z,16.60
2017-10-25T11:05:19.648Z,16.60
2017-10-25T11:07:23.180Z,16.50
2017-10-25T11:09:26.038Z,16.50
2017-10-25T11:11:28.741Z,16.40
2017-10-25T11:13:32.208Z,16.20
2017-10-25T11:15:34.941Z,16.20
2017-10-25T11:17:37.742Z,16.20
2017-10-25T11:19:40.617Z,16.20
2017-10-25T11:21:43.315Z,16.30
2017-10-25T11:23:45.979Z,16.40
2017-10-25T11:25:48.763Z,16.40
2017-10-25T11:27:51.444Z,16.40
2017-10-25T11:29:54.129Z,16.20
2017-10-25T11:31:56.934Z,16.10
2017-10-25T11:33:59.630Z,16.20
2017-10-25T11:36:03.159Z,16.20
2017-10-25T11:38:06.137Z,16.20
2017-10-25T11:40:09.030Z,16.30
2017-10-25T11:42:11.803Z,16.40
2017-10-25T11:44:14.679Z,16.30
2017-10-25T11:46:17.470Z,16.30
2017-10-25T11:48:20.157Z,16.30
2017-10-25T11:50:22.838Z,16.30
2017-10-25T11:52:25.533Z,16.50
2017-10-25T11:54:28.362Z,16.70
2017-10-25T11:56:31.044Z,16.90
2017-10-25T11:58:33.759Z,16.90
2017-10-25T12:00:36.417Z,16.70
2017-10-25T12:02:39.065Z,16.50
2017-10-25T12:04:41.756Z,16.40
2017-10-25T12:06:44.449Z,16.40
2017-10-25T12:08:47.103Z,16.30
2017-10-25T12:10:49.782Z,16.30
2017-10-25T12:12:52.429Z,16.40
2017-10-25T12:14:56.048Z,16.40
2017-10-25T12:16:58.754Z,16.40
2017-10-25T12:19:01.411Z,16.30
2017-10-25T12:21:04.121Z,16.40
2017-10-25T12:23:06.770Z,16.30
2017-10-25T12:25:09.448Z,16.30
2017-10-25T12:27:12.104Z,16.50
2017-10-25T12:29:14.898Z,16.50
2017-10-25T12:31:17.593Z,16.50
2017-10-25T12:33:20.253Z,16.40
2017-10-25T12:35:24.037Z,16.40
2017-10-25T12:37:26.698Z,16.30
2017-10-25T12:39:35.833Z,16.20
2017-10-25T12:41:38.499Z,16.20
2017-10-25T12:43:42.013Z,16.10
2017-10-25T12:45:44.701Z,16.10
2017-10-25T12:47:47.470Z,16.10
2017-10-25T12:49:50.125Z,16.10
2017-10-25T12:51:52.793Z,16.10
2017-10-25T12:53:56.211Z,16.30
2017-10-25T12:55:58.921Z,16.20
2017-10-25T12:58:01.594Z,16.20
2017-10-25T13:00:04.264Z,16.20
2017-10-25T13:02:07.027Z,16.10
2017-10-25T13:04:09.696Z,16.10
2017-10-25T13:06:12.377Z,16.00
2017-10-25T13:08:15.029Z,16.00
2017-10-25T13:10:26.549Z,15.90
2017-10-25T13:12:35.629Z,15.90
2017-10-25T13:14:51.778Z,15.90
2017-10-25T13:17:26.452Z,15.90
2017-10-25T13:19:29.860Z,15.80
2017-10-25T13:21:32.544Z,15.80
2017-10-25T13:23:35.223Z,15.90
2017-10-25T13:25:37.902Z,15.90
2017-10-25T13:27:40.583Z,16.00
2017-10-25T13:29:43.232Z,15.80
2017-10-25T13:31:46.693Z,15.60
2017-10-25T13:33:49.361Z,15.60
2017-10-25T13:35:52.036Z,15.40
2017-10-25T13:37:54.681Z,15.40
2017-10-25T13:39:57.343Z,15.40
2017-10-25T13:42:00.026Z,15.40
2017-10-25T13:44:02.669Z,15.40
2017-10-25T13:46:06.113Z,15.30
2017-10-25T13:48:08.772Z,15.30
2017-10-25T13:50:11.458Z,15.30
2017-10-25T13:52:14.135Z,15.40
2017-10-25T13:54:16.785Z,15.50
2017-10-25T13:56:19.454Z,15.50
2017-10-25T13:58:22.886Z,15.30
2017-10-25T14:00:25.560Z,15.30
2017-10-25T14:02:28.256Z,15.40
2017-10-25T14:04:30.909Z,15.50
2017-10-25T14:06:33.653Z,15.50
2017-10-25T14:08:38.340Z,15.60
2017-10-25T14:10:41.074Z,15.60
2017-10-25T14:12:43.867Z,15.70
2017-10-25T14:14:46.517Z,15.60
2017-10-25T14:16:49.213Z,15.50
2017-10-25T14:18:51.969Z,15.50
2017-10-25T14:20:54.623Z,15.60
2017-10-25T14:22:58.079Z,15.50
2017-10-25T14:25:00.777Z,15.40
2017-10-25T14:27:16.962Z,15.40
2017-10-25T14:29:19.736Z,15.40
2017-10-25T14:31:22.425Z,15.30
2017-10-25T14:33:25.875Z,15.20
2017-10-25T14:35:28.557Z,15.20
2017-10-25T14:37:31.223Z,15.20
2017-10-25T14:39:33.912Z,15.20
2017-10-25T14:41:36.587Z,15.10
2017-10-25T14:43:39.266Z,15.10
2017-10-25T14:45:41.963Z,15.00
2017-10-25T14:47:44.609Z,14.90
2017-10-25T14:49:47.285Z,14.80
2017-10-25T14:51:49.976Z,14.90
2017-10-25T14:53:55.128Z,14.80
2017-10-25T14:55:57.874Z,14.70
2017-10-25T14:58:00.568Z,14.70
2017-10-25T15:00:03.427Z,14.70
2017-10-25T15:02:06.129Z,14.70
2017-10-25T15:04:08.787Z,14.80
2017-10-25T15:06:11.663Z,14.70
2017-10-25T15:08:14.346Z,14.70
2017-10-25T15:10:16.996Z,14.70
2017-10-25T15:12:19.695Z,14.80
2017-10-25T15:14:22.373Z,14.80
2017-10-25T15:16:25.141Z,14.70
2017-10-25T15:18:27.823Z,14.80
2017-10-25T15:20:30.493Z,14.80
2017-10-25T15:22:33.160Z,14.80
2017-10-25T15:24:35.835Z,14.80
2017-10-25T15:26:38.500Z,14.80
2017-10-25T15:28:41.945Z,14.70
2017-10-25T15:30:44.613Z,14.70
2017-10-25T15:32:47.280Z,14.70
2017-10-25T15:34:50.715Z,14.80
2017-10-25T15:36:53.361Z,14.80
2017-10-25T15:38:56.025Z,14.80
2017-10-25T15:40:58.693Z,14.70
2017-10-25T15:43:01.391Z,14.70
2017-10-25T15:45:04.082Z,14.70
2017-10-25T15:47:07.875Z,14.70
2017-10-25T15:49:10.567Z,14.70
2017-10-25T15:51:13.223Z,14.60
2017-10-25T15:53:15.916Z,14.60
2017-10-25T15:55:18.644Z,14.60
2017-10-25T15:57:21.373Z,14.60
2017-10-25T15:59:24.316Z,14.60
2017-10-25T16:01:27.122Z,14.60
2017-10-25T16:03:30.007Z,14.60
2017-10-25T16:05:32.797Z,14.60
2017-10-25T16:07:35.632Z,14.60
2017-10-25T16:09:38.421Z,14.60
2017-10-25T16:11:41.642Z,14.60
2017-10-25T16:13:48.270Z,14.50
2017-10-25T16:15:50.948Z,14.50
2017-10-25T16:17:53.679Z,14.50
2017-10-25T16:19:57.265Z,14.50
2017-10-25T16:21:59.930Z,14.40
2017-10-25T16:24:02.616Z,14.50
2017-10-25T16:26:05.295Z,14.40
2017-10-25T16:28:08.741Z,14.40
2017-10-25T16:30:11.392Z,14.40
2017-10-25T16:32:14.992Z,14.30
2017-10-25T16:34:20.670Z,14.30
2017-10-25T16:36:23.650Z,14.30
2017-10-25T16:38:26.327Z,14.20
2017-10-25T16:40:28.997Z,14.20
2017-10-25T16:42:31.697Z,14.10
2017-10-25T16:44:34.377Z,14.00
2017-10-25T16:46:37.040Z,13.90
2017-10-25T16:48:39.718Z,13.90
2017-10-25T16:50:42.372Z,13.90
2017-10-25T16:52:45.095Z,13.80
2017-10-25T16:54:49.254Z,13.80
2017-10-25T16:56:51.927Z,13.80
2017-10-25T16:58:54.625Z,13.80
2017-10-25T17:00:57.431Z,13.70
2017-10-25T17:03:00.185Z,13.70
2017-10-25T17:05:02.849Z,13.70
2017-10-25T17:07:05.493Z,13.70
2017-10-25T17:09:08.957Z,13.60
2017-10-25T17:11:11.684Z,13.60
2017-10-25T17:13:14.428Z,13.70
2017-10-25T17:15:17.152Z,13.60
2017-10-25T17:20:05.332Z,13.70
2017-10-25T17:22:08.089Z,13.70
2017-10-25T17:24:10.789Z,13.70
2017-10-25T17:26:13.438Z,13.80
2017-10-25T17:28:16.159Z,13.80
2017-10-25T17:30:18.823Z,13.70
2017-10-25T17:32:21.495Z,13.70
2017-10-25T17:34:24.197Z,13.70
2017-10-25T17:36:26.853Z,13.70
2017-10-25T17:38:29.539Z,13.60
2017-10-25T17:40:32.181Z,13.50
2017-10-25T17:42:34.838Z,13.40
2017-10-25T17:44:37.537Z,13.40
2017-10-25T17:46:40.270Z,13.30
2017-10-25T17:48:43.898Z,13.20
2017-10-25T17:50:46.682Z,13.20
2017-10-25T17:52:49.367Z,13.10
2017-10-25T17:54:52.048Z,13.10
2017-10-25T17:56:54.723Z,13.00
2017-10-25T17:58:57.417Z,12.90
2017-10-25T18:01:00.090Z,12.80
2017-10-25T18:03:02.799Z,12.80
2017-10-25T18:05:05.458Z,12.80
2017-10-25T18:07:08.116Z,12.70
2017-10-25T18:09:10.819Z,12.70
2017-10-25T18:11:13.495Z,12.70
2017-10-25T18:13:16.194Z,12.70
2017-10-25T18:15:19.622Z,12.70
2017-10-25T18:17:22.295Z,12.70
2017-10-25T18:19:24.994Z,12.80
2017-10-25T18:21:27.664Z,12.90
2017-10-25T18:23:30.478Z,12.90
2017-10-25T18:25:33.230Z,12.90
2017-10-25T18:27:36.047Z,12.80
2017-10-25T18:29:39.614Z,12.70
2017-10-25T18:31:42.467Z,12.70
2017-10-25T18:33:45.384Z,12.70
2017-10-25T18:35:48.137Z,12.70
2017-10-25T18:37:50.990Z,12.70
2017-10-25T18:39:53.980Z,12.70
2017-10-25T18:41:56.706Z,12.60
2017-10-25T18:43:59.544Z,12.60
2017-10-25T18:46:02.755Z,12.60
2017-10-25T18:48:05.800Z,12.50
2017-10-25T18:50:08.662Z,12.40
2017-10-25T18:52:12.291Z,12.40
2017-10-25T18:54:16.066Z,12.40
2017-10-25T18:56:19.504Z,12.60
2017-10-25T18:58:22.355Z,12.60
2017-10-25T19:00:25.765Z,12.70
2017-10-25T19:02:28.456Z,12.80
2017-10-25T19:04:31.744Z,12.80
2017-10-25T19:06:34.526Z,12.80
2017-10-25T19:08:37.431Z,12.70
2017-10-25T19:10:40.376Z,12.60
2017-10-25T19:12:43.040Z,12.50
2017-10-25T19:14:46.653Z,12.40
2017-10-25T19:16:49.324Z,12.40
2017-10-25T19:18:52.003Z,12.40
2017-10-25T19:20:54.697Z,12.30
2017-10-25T19:22:57.661Z,12.20
2017-10-25T19:25:00.453Z,12.20
2017-10-25T19:27:03.238Z,12.20
2017-10-25T19:29:05.905Z,12.20
2017-10-25T19:31:08.594Z,12.20
2017-10-25T19:33:11.356Z,12.20
2017-10-25T19:35:14.062Z,12.10
2017-10-25T19:37:16.772Z,12.10
2017-10-25T19:39:20.317Z,12.20
2017-10-25T19:41:23.095Z,12.20
2017-10-25T19:43:25.958Z,12.20
2017-10-25T19:45:28.737Z,12.10
2017-10-25T19:47:31.393Z,12.00
2017-10-25T19:49:34.237Z,12.00
2017-10-25T19:51:37.017Z,12.00
2017-10-25T19:53:39.770Z,12.00
2017-10-25T19:55:42.588Z,11.90
2017-10-25T19:57:45.513Z,11.80
2017-10-25T19:59:48.391Z,11.80
2017-10-25T20:01:51.074Z,11.70
2017-10-25T20:03:53.883Z,11.70
2017-10-25T20:05:56.545Z,11.70
2017-10-25T20:07:59.366Z,11.70
2017-10-25T20:10:02.898Z,11.60
2017-10-25T20:12:05.697Z,11.60
2017-10-25T20:14:08.461Z,11.60
2017-10-25T20:16:11.142Z,11.80
2017-10-25T20:18:13.935Z,11.90
2017-10-25T20:20:16.634Z,11.90
2017-10-25T20:22:19.523Z,11.90
2017-10-25T20:24:22.247Z,11.90
2017-10-25T20:26:24.996Z,11.90
2017-10-25T20:28:28.520Z,12.00
2017-10-25T20:30:31.193Z,12.00
2017-10-25T20:32:34.076Z,12.00
2017-10-25T20:34:36.972Z,11.80
2017-10-25T20:36:39.722Z,11.80
2017-10-25T20:38:42.412Z,11.80
2017-10-25T20:40:45.078Z,11.80
2017-10-25T20:42:47.749Z,11.70
2017-10-25T20:44:50.446Z,11.70
2017-10-25T20:46:53.111Z,11.60
2017-10-25T20:48:55.916Z,11.60
2017-10-25T20:50:58.590Z,11.50
2017-10-25T20:53:01.278Z,11.50
2017-10-25T20:55:03.952Z,11.60
2017-10-25T20:57:06.639Z,11.60
2017-10-25T20:59:09.391Z,11.60
2017-10-25T21:01:16.795Z,11.70
2017-10-25T21:03:19.578Z,11.70
2017-10-25T21:05:22.256Z,11.70
2017-10-25T21:07:25.010Z,11.60
2017-10-25T21:09:27.885Z,11.60
2017-10-25T21:11:30.656Z,11.60
2017-10-25T21:13:33.338Z,11.60
2017-10-25T21:15:36.025Z,11.60
2017-10-25T21:17:38.803Z,11.60
2017-10-25T21:19:41.743Z,11.50
2017-10-25T21:21:45.255Z,11.50
2017-10-25T21:23:48.095Z,11.50
2017-10-25T21:25:50.775Z,11.60
2017-10-25T21:27:53.489Z,11.60
2017-10-25T21:29:56.186Z,11.50
2017-10-25T21:31:58.963Z,11.60
2017-10-25T21:34:01.641Z,11.50
2017-10-25T21:36:04.427Z,11.40
2017-10-25T21:38:07.117Z,11.40
2017-10-25T21:40:09.867Z,11.40
2017-10-25T21:42:12.748Z,11.40
2017-10-25T21:44:15.428Z,11.40
2017-10-25T21:46:18.159Z,11.30
2017-10-25T21:48:20.887Z,11.30
2017-10-25T21:50:23.563Z,11.30
2017-10-25T21:52:26.245Z,11.40
2017-10-25T21:54:28.890Z,11.30
2017-10-25T21:56:31.542Z,11.30
2017-10-25T21:58:34.237Z,11.30
2017-10-25T22:00:37.663Z,11.20
2017-10-25T22:02:40.363Z,11.10
2017-10-25T22:04:43.025Z,11.10
2017-10-25T22:06:45.677Z,11.10
2017-10-25T22:08:48.345Z,11.20
2017-10-25T22:10:50.985Z,11.30
2017-10-25T22:12:53.909Z,11.40
2017-10-25T22:14:56.583Z,11.40
2017-10-25T22:16:59.266Z,11.40
2017-10-25T22:19:02.057Z,11.40
2017-10-25T22:21:04.739Z,11.40
2017-10-25T22:23:07.387Z,11.40
2017-10-25T22:25:10.081Z,11.30
2017-10-25T22:27:12.778Z,11.30
2017-10-25T22:29:15.465Z,11.30
2017-10-25T22:31:18.176Z,11.40
2017-10-25T22:33:21.699Z,11.60
2017-10-25T22:35:24.353Z,11.60
2017-10-25T22:37:27.813Z,11.70
2017-10-25T22:39:30.471Z,11.70
2017-10-25T22:41:33.125Z,11.70
2017-10-25T22:43:35.803Z,11.60
2017-10-25T22:45:38.449Z,11.50
2017-10-25T22:47:41.928Z,11.50
2017-10-25T22:49:45.365Z,11.50
2017-10-25T22:51:48.040Z,11.50
2017-10-25T22:53:50.728Z,11.50
2017-10-25T22:55:53.396Z,11.50
2017-10-25T22:57:56.056Z,11.60
2017-10-25T22:59:58.741Z,11.60
2017-10-25T23:02:01.389Z,11.60
2017-10-25T23:04:04.880Z,11.70
2017-10-25T23:06:08.439Z,11.60
2017-10-25T23:08:11.115Z,11.60
2017-10-25T23:10:13.863Z,11.60
2017-10-25T23:12:16.537Z,11.50
2017-10-25T23:14:19.214Z,11.60
2017-10-25T23:16:21.869Z,11.60
2017-10-25T23:18:25.331Z,11.60
2017-10-25T23:20:28.028Z,11.60
2017-10-25T23:22:31.445Z,11.50
2017-10-25T23:24:34.148Z,11.50
2017-10-25T23:26:36.792Z,11.30
2017-10-25T23:28:39.445Z,11.30
2017-10-25T23:30:42.886Z,11.20
2017-10-25T23:32:45.564Z,11.20
2017-10-25T23:34:48.317Z,11.10
2017-10-25T23:36:50.989Z,11.10
2017-10-25T23:38:54.441Z,11.10
2017-10-25T23:40:57.105Z,11.10
2017-10-25T23:42:59.828Z,11.00
2017-10-25T23:45:03.342Z,10.90
2017-10-25T23:47:06.019Z,10.80
2017-10-25T23:49:08.718Z,10.80
2017-10-25T23:51:11.484Z,10.90
2017-10-25T23:53:14.128Z,10.90
2017-10-25T23:55:17.573Z,10.80
2017-10-25T23:57:20.221Z,10.80
2017-10-25T23:59:22.892Z,10.70
