createdAt,value
2018-05-08T00:00:07.666Z,19.58
2018-05-08T00:02:09.091Z,19.54
2018-05-08T00:04:10.517Z,19.51
2018-05-08T00:06:11.942Z,19.50
2018-05-08T00:08:13.365Z,19.42
2018-05-08T00:10:14.795Z,19.39
2018-05-08T00:12:16.231Z,19.31
2018-05-08T00:14:17.658Z,19.23
2018-05-08T00:16:19.084Z,19.25
2018-05-08T00:18:20.509Z,19.25
2018-05-08T00:20:21.936Z,19.17
2018-05-08T00:22:23.365Z,19.10
2018-05-08T00:24:24.789Z,19.14
2018-05-08T00:26:26.215Z,19.10
2018-05-08T00:28:27.643Z,19.02
2018-05-08T00:30:29.080Z,19.02
2018-05-08T00:32:30.492Z,18.97
2018-05-08T00:34:31.915Z,18.84
2018-05-08T00:36:33.337Z,18.92
2018-05-08T00:38:34.762Z,18.83
2018-05-08T00:40:36.190Z,18.82
2018-05-08T00:42:37.600Z,18.77
2018-05-08T00:44:39.048Z,18.79
2018-05-08T00:46:40.475Z,18.76
2018-05-08T00:48:41.913Z,18.72
2018-05-08T00:50:43.332Z,18.68
2018-05-08T00:52:44.753Z,18.62
2018-05-08T00:54:46.164Z,18.59
2018-05-08T00:56:47.603Z,18.64
2018-05-08T00:58:49.022Z,18.67
2018-05-08T01:00:50.450Z,18.54
2018-05-08T01:02:51.877Z,18.52
2018-05-08T01:04:53.406Z,18.55
2018-05-08T01:06:54.786Z,18.46
2018-05-08T01:08:56.238Z,18.46
2018-05-08T01:10:57.737Z,18.43
2018-05-08T01:12:59.226Z,18.46
2018-05-08T01:15:00.716Z,18.33
2018-05-08T01:17:02.199Z,18.42
2018-05-08T01:19:03.669Z,18.39
2018-05-08T01:21:05.111Z,18.34
2018-05-08T01:23:06.560Z,18.34
2018-05-08T01:25:08.107Z,18.29
2018-05-08T01:27:09.653Z,18.24
2018-05-08T01:29:11.112Z,18.22
2018-05-08T01:31:12.600Z,18.22
2018-05-08T01:33:14.068Z,18.19
2018-05-08T01:35:15.557Z,18.17
2018-05-08T01:37:17.171Z,18.10
2018-05-08T01:39:18.634Z,18.09
2018-05-08T01:41:20.251Z,18.10
2018-05-08T01:43:21.819Z,18.09
2018-05-08T01:45:23.300Z,18.06
2018-05-08T01:47:24.826Z,18.04
2018-05-08T01:49:26.295Z,18.09
2018-05-08T01:51:27.796Z,18.12
2018-05-08T01:53:29.282Z,18.04
2018-05-08T01:55:30.789Z,18.17
2018-05-08T01:57:32.228Z,18.03
2018-05-08T01:59:33.700Z,18.04
2018-05-08T02:01:35.307Z,18.09
2018-05-08T02:03:36.852Z,18.09
2018-05-08T02:05:38.300Z,18.07
2018-05-08T02:07:39.793Z,18.15
2018-05-08T02:09:41.297Z,18.21
2018-05-08T02:11:42.797Z,18.25
2018-05-08T02:13:44.247Z,18.21
2018-05-08T02:15:45.755Z,18.19
2018-05-08T02:17:47.225Z,18.12
2018-05-08T02:19:48.719Z,18.12
2018-05-08T02:21:50.161Z,18.12
2018-05-08T02:23:51.656Z,17.94
2018-05-08T02:25:53.175Z,17.99
2018-05-08T02:27:54.553Z,18.00
2018-05-08T02:29:55.977Z,18.03
2018-05-08T02:31:57.422Z,18.00
2018-05-08T02:33:58.852Z,18.07
2018-05-08T02:36:00.267Z,18.04
2018-05-08T02:38:01.687Z,18.04
2018-05-08T02:40:03.125Z,18.06
2018-05-08T02:42:04.548Z,17.94
2018-05-08T02:44:05.971Z,17.94
2018-05-08T02:46:07.393Z,17.88
2018-05-08T02:48:08.853Z,17.78
2018-05-08T02:50:10.308Z,17.81
2018-05-08T02:52:11.727Z,17.89
2018-05-08T02:54:13.196Z,17.99
2018-05-08T02:56:14.689Z,17.84
2018-05-08T02:58:16.217Z,17.91
2018-05-08T03:00:17.715Z,17.91
2018-05-08T03:02:19.219Z,17.95
2018-05-08T03:04:20.639Z,17.91
2018-05-08T03:06:22.066Z,17.88
2018-05-08T03:08:23.519Z,17.78
2018-05-08T03:10:24.987Z,17.76
2018-05-08T03:12:26.433Z,17.74
2018-05-08T03:14:27.922Z,17.73
2018-05-08T03:16:29.627Z,17.74
2018-05-08T03:18:31.259Z,17.81
2018-05-08T03:20:32.963Z,17.74
2018-05-08T03:22:34.687Z,17.70
2018-05-08T03:24:36.338Z,17.78
2018-05-08T03:26:37.996Z,17.74
2018-05-08T03:28:39.652Z,17.73
2018-05-08T03:30:41.155Z,17.78
2018-05-08T03:32:42.716Z,17.69
2018-05-08T03:34:44.124Z,17.79
2018-05-08T03:36:45.624Z,17.73
2018-05-08T03:38:47.168Z,17.66
2018-05-08T03:40:48.710Z,17.73
2018-05-08T03:42:50.246Z,17.66
2018-05-08T03:44:51.885Z,17.66
2018-05-08T03:46:53.368Z,17.66
2018-05-08T03:48:54.849Z,17.67
2018-05-08T03:50:56.394Z,17.66
2018-05-08T03:52:57.834Z,17.55
2018-05-08T03:54:59.273Z,17.53
2018-05-08T03:57:00.884Z,17.54
2018-05-08T03:59:02.339Z,17.67
2018-05-08T04:01:03.825Z,17.62
2018-05-08T04:03:05.271Z,17.54
2018-05-08T04:05:06.857Z,17.53
2018-05-08T04:07:08.357Z,17.50
2018-05-08T04:09:09.865Z,17.41
2018-05-08T04:11:11.385Z,17.35
2018-05-08T04:13:12.809Z,17.41
2018-05-08T04:15:14.247Z,17.38
2018-05-08T04:17:15.712Z,17.30
2018-05-08T04:19:17.164Z,17.48
2018-05-08T04:21:18.684Z,17.35
2018-05-08T04:23:20.192Z,17.35
2018-05-08T04:25:21.679Z,17.32
2018-05-08T04:27:23.137Z,17.29
2018-05-08T04:29:24.758Z,17.41
2018-05-08T04:31:26.361Z,17.30
2018-05-08T04:33:27.970Z,17.41
2018-05-08T04:35:29.618Z,17.44
2018-05-08T04:37:31.065Z,17.40
2018-05-08T04:39:32.515Z,17.44
2018-05-08T04:41:33.944Z,17.44
2018-05-08T04:43:35.363Z,17.44
2018-05-08T04:45:36.789Z,17.51
2018-05-08T04:47:38.215Z,17.55
2018-05-08T04:49:39.637Z,17.47
2018-05-08T04:51:41.063Z,17.57
2018-05-08T04:53:42.493Z,17.55
2018-05-08T04:55:43.919Z,17.55
2018-05-08T04:57:45.340Z,17.46
2018-05-08T04:59:46.764Z,17.46
2018-05-08T05:01:48.199Z,17.47
2018-05-08T05:03:49.629Z,17.53
2018-05-08T05:05:51.050Z,17.51
2018-05-08T05:07:52.495Z,17.59
2018-05-08T05:09:53.906Z,17.51
2018-05-08T05:11:55.339Z,17.46
2018-05-08T05:13:56.760Z,17.50
2018-05-08T05:15:58.185Z,17.55
2018-05-08T05:17:59.619Z,17.67
2018-05-08T05:20:01.039Z,17.70
2018-05-08T05:22:02.470Z,17.69
2018-05-08T05:24:03.925Z,17.71
2018-05-08T05:26:05.345Z,17.81
2018-05-08T05:28:06.770Z,17.85
2018-05-08T05:30:08.200Z,17.82
2018-05-08T05:32:09.771Z,17.91
2018-05-08T05:34:11.201Z,17.89
2018-05-08T05:36:53.664Z,18.15
2018-05-08T05:38:55.285Z,18.28
2018-05-08T05:40:56.963Z,18.31
2018-05-08T05:42:58.384Z,18.50
2018-05-08T05:44:59.814Z,18.59
2018-05-08T05:47:01.391Z,18.77
2018-05-08T05:49:03.125Z,19.18
2018-05-08T05:51:04.643Z,19.70
2018-05-08T05:53:06.072Z,20.02
2018-05-08T05:55:07.568Z,20.38
2018-05-08T05:57:49.294Z,20.34
2018-05-08T05:59:50.722Z,20.53
2018-05-08T06:01:52.153Z,20.58
2018-05-08T06:03:53.581Z,20.38
2018-05-08T06:05:55.012Z,20.02
2018-05-08T06:07:56.446Z,19.88
2018-05-08T06:09:57.885Z,20.00
2018-05-08T06:11:59.362Z,20.31
2018-05-08T06:14:00.762Z,20.64
2018-05-08T06:16:43.185Z,21.14
2018-05-08T06:18:44.632Z,21.79
2018-05-08T06:20:46.055Z,23.62
2018-05-08T06:22:47.491Z,25.34
2018-05-08T06:24:48.927Z,27.17
2018-05-08T06:26:50.364Z,28.60
2018-05-08T06:28:51.899Z,29.55
2018-05-08T06:30:53.330Z,29.77
2018-05-08T06:32:54.771Z,30.68
2018-05-08T06:34:56.211Z,30.93
2018-05-08T06:36:57.763Z,30.76
2018-05-08T06:38:59.222Z,31.64
2018-05-08T06:41:00.728Z,32.52
2018-05-08T06:43:02.205Z,33.23
2018-05-08T06:45:03.652Z,33.68
2018-05-08T06:47:05.106Z,33.61
2018-05-08T06:49:06.548Z,33.85
2018-05-08T06:51:07.994Z,33.74
2018-05-08T06:53:09.440Z,33.33
2018-05-08T06:55:10.916Z,32.49
2018-05-08T06:57:12.362Z,32.88
2018-05-08T06:59:13.812Z,32.69
2018-05-08T07:01:15.260Z,32.69
2018-05-08T07:03:16.711Z,32.79
2018-05-08T07:05:18.148Z,31.98
2018-05-08T07:07:19.607Z,30.45
2018-05-08T07:09:21.052Z,28.95
2018-05-08T07:11:22.488Z,28.25
2018-05-08T07:13:23.937Z,28.40
2018-05-08T07:15:25.375Z,28.82
2018-05-08T07:17:26.861Z,29.78
2018-05-08T07:19:28.307Z,29.75
2018-05-08T07:21:29.740Z,29.22
2018-05-08T07:23:31.193Z,28.54
2018-05-08T07:25:32.625Z,28.04
2018-05-08T07:27:34.270Z,27.70
2018-05-08T07:29:35.890Z,27.05
2018-05-08T07:31:37.401Z,26.76
2018-05-08T07:33:38.956Z,26.21
2018-05-08T07:35:40.661Z,25.75
2018-05-08T07:37:42.102Z,25.37
2018-05-08T07:39:43.577Z,25.07
2018-05-08T07:41:45.114Z,24.71
2018-05-08T07:43:46.560Z,24.32
2018-05-08T07:45:48.264Z,24.05
2018-05-08T07:47:49.696Z,23.80
2018-05-08T07:49:51.149Z,23.64
2018-05-08T07:51:52.940Z,23.61
2018-05-08T07:53:54.617Z,23.43
2018-05-08T07:55:56.294Z,23.27
2018-05-08T07:57:57.764Z,23.24
2018-05-08T07:59:59.203Z,23.29
2018-05-08T08:02:00.920Z,23.32
2018-05-08T08:04:02.371Z,23.31
2018-05-08T08:06:03.796Z,23.29
2018-05-08T08:08:05.294Z,23.39
2018-05-08T08:10:06.962Z,23.46
2018-05-08T08:12:08.643Z,23.49
2018-05-08T08:14:10.384Z,23.60
2018-05-08T08:16:11.823Z,23.64
2018-05-08T08:18:13.265Z,23.62
2018-05-08T08:20:14.779Z,23.72
2018-05-08T08:22:16.280Z,23.79
2018-05-08T08:24:17.786Z,23.90
2018-05-08T08:26:19.455Z,23.89
2018-05-08T08:28:21.308Z,23.97
2018-05-08T08:30:22.731Z,24.12
2018-05-08T08:32:24.166Z,24.22
2018-05-08T08:34:25.699Z,24.35
2018-05-08T08:36:27.471Z,24.53
2018-05-08T08:38:28.877Z,24.71
2018-05-08T08:40:30.341Z,24.79
2018-05-08T08:42:32.109Z,24.94
2018-05-08T08:44:33.876Z,25.10
2018-05-08T08:46:35.708Z,25.20
2018-05-08T08:48:37.750Z,25.24
2018-05-08T08:50:39.585Z,25.35
2018-05-08T08:52:41.413Z,25.34
2018-05-08T08:54:43.206Z,25.61
2018-05-08T08:56:45.085Z,25.74
2018-05-08T08:59:31.344Z,25.84
2018-05-08T09:01:32.749Z,25.97
2018-05-08T09:03:34.339Z,25.90
2018-05-08T09:05:36.040Z,26.01
2018-05-08T09:07:37.876Z,26.20
2018-05-08T09:09:39.801Z,26.42
2018-05-08T09:11:41.411Z,26.42
2018-05-08T09:13:43.313Z,26.65
2018-05-08T09:15:45.012Z,26.61
2018-05-08T09:18:26.827Z,26.72
2018-05-08T09:20:29.308Z,26.77
2018-05-08T09:22:31.128Z,26.91
2018-05-08T09:24:32.727Z,27.10
2018-05-08T09:26:34.439Z,27.29
2018-05-08T09:28:36.173Z,27.28
2018-05-08T09:30:37.942Z,27.19
2018-05-08T09:32:39.646Z,27.36
2018-05-08T09:34:41.378Z,27.43
2018-05-08T09:36:43.156Z,27.67
2018-05-08T09:39:26.148Z,27.77
2018-05-08T09:41:28.550Z,27.84
2018-05-08T09:43:30.024Z,27.88
2018-05-08T09:45:31.722Z,27.91
2018-05-08T09:47:33.578Z,28.04
2018-05-08T09:49:35.488Z,27.98
2018-05-08T09:51:37.360Z,28.11
2018-05-08T09:53:39.314Z,28.16
2018-05-08T09:55:41.194Z,28.23
2018-05-08T09:57:43.000Z,28.11
2018-05-08T09:59:45.029Z,28.25
2018-05-08T10:01:46.769Z,28.31
2018-05-08T10:03:48.650Z,28.51
2018-05-08T10:05:50.560Z,28.56
2018-05-08T10:07:52.468Z,28.43
2018-05-08T10:09:54.364Z,28.44
2018-05-08T10:11:56.170Z,28.40
2018-05-08T10:13:58.021Z,28.53
2018-05-08T10:15:59.821Z,28.53
2018-05-08T10:18:01.468Z,28.48
2018-05-08T10:20:03.113Z,28.65
2018-05-08T10:22:04.719Z,28.53
2018-05-08T10:24:06.510Z,28.43
2018-05-08T10:26:08.237Z,28.68
2018-05-08T10:28:10.048Z,28.84
2018-05-08T10:30:11.949Z,28.78
2018-05-08T10:32:13.767Z,28.75
2018-05-08T10:34:15.287Z,28.95
2018-05-08T10:36:16.856Z,29.00
2018-05-08T10:38:18.411Z,28.97
2018-05-08T10:40:19.966Z,29.08
2018-05-08T10:42:21.575Z,29.07
2018-05-08T10:44:23.147Z,29.25
2018-05-08T10:46:24.695Z,29.13
2018-05-08T10:48:26.264Z,29.26
2018-05-08T10:50:27.994Z,29.35
2018-05-08T10:52:29.861Z,29.38
2018-05-08T10:54:31.522Z,29.19
2018-05-08T10:56:33.117Z,29.26
2018-05-08T10:59:15.803Z,29.28
2018-05-08T11:01:17.262Z,29.15
2018-05-08T11:03:19.382Z,29.16
2018-05-08T11:05:20.894Z,29.11
2018-05-08T11:07:22.614Z,29.34
2018-05-08T11:09:24.489Z,29.19
2018-05-08T11:11:26.415Z,29.26
2018-05-08T11:13:28.000Z,29.26
2018-05-08T11:15:29.771Z,29.37
2018-05-08T11:17:31.340Z,29.28
2018-05-08T11:19:33.231Z,29.38
2018-05-08T11:21:35.185Z,29.31
2018-05-08T11:23:37.858Z,29.35
2018-05-08T11:25:39.508Z,29.40
2018-05-08T11:27:48.084Z,29.55
2018-05-08T11:29:50.405Z,29.60
2018-05-08T11:31:52.042Z,29.63
2018-05-08T11:33:53.953Z,29.62
2018-05-08T11:35:55.782Z,29.59
2018-05-08T11:37:57.427Z,29.45
2018-05-08T11:39:58.878Z,29.33
2018-05-08T11:42:00.326Z,29.52
2018-05-08T11:44:01.769Z,29.57
2018-05-08T11:46:03.213Z,29.44
2018-05-08T11:48:04.655Z,29.52
2018-05-08T11:50:06.133Z,29.47
2018-05-08T11:52:07.543Z,29.33
2018-05-08T11:54:09.057Z,29.34
2018-05-08T11:56:10.520Z,29.41
2018-05-08T11:58:12.003Z,29.47
2018-05-08T12:00:13.464Z,29.72
2018-05-08T12:02:14.909Z,29.86
2018-05-08T12:04:16.353Z,29.72
2018-05-08T12:06:17.794Z,29.68
2018-05-08T12:08:19.260Z,29.68
2018-05-08T12:10:20.738Z,29.79
2018-05-08T12:12:22.188Z,29.70
2018-05-08T12:14:23.669Z,29.70
2018-05-08T12:16:25.126Z,29.68
2018-05-08T12:18:26.563Z,29.86
2018-05-08T12:20:28.009Z,30.03
2018-05-08T12:22:29.455Z,30.02
2018-05-08T12:24:30.895Z,29.78
2018-05-08T12:26:32.339Z,29.96
2018-05-08T12:28:33.782Z,29.99
2018-05-08T12:30:35.283Z,29.86
2018-05-08T12:32:36.800Z,29.78
2018-05-08T12:34:38.246Z,29.75
2018-05-08T12:36:39.690Z,29.82
2018-05-08T12:38:41.130Z,29.87
2018-05-08T12:40:42.626Z,30.02
2018-05-08T12:42:44.087Z,30.09
2018-05-08T12:44:45.516Z,29.84
2018-05-08T12:46:46.984Z,29.74
2018-05-08T12:48:48.462Z,29.86
2018-05-08T12:50:50.268Z,29.89
2018-05-08T12:52:51.740Z,29.92
2018-05-08T12:54:53.244Z,29.72
2018-05-08T12:56:54.913Z,29.66
2018-05-08T12:58:56.729Z,29.78
2018-05-08T13:00:58.069Z,29.89
2018-05-08T13:02:59.519Z,30.05
2018-05-08T13:05:00.967Z,29.84
2018-05-08T13:07:02.410Z,29.79
2018-05-08T13:09:03.869Z,29.87
2018-05-08T13:11:05.342Z,29.94
2018-05-08T13:13:06.703Z,29.82
2018-05-08T13:15:08.181Z,29.99
2018-05-08T13:17:09.613Z,29.89
2018-05-08T13:19:11.072Z,29.92
2018-05-08T13:21:12.640Z,29.96
2018-05-08T13:23:14.202Z,30.03
2018-05-08T13:25:15.793Z,30.03
2018-05-08T13:27:17.354Z,29.92
2018-05-08T13:29:18.963Z,29.93
2018-05-08T13:31:20.538Z,29.87
2018-05-08T13:33:22.119Z,29.81
2018-05-08T13:35:23.660Z,29.75
2018-05-08T13:37:25.174Z,29.78
2018-05-08T13:39:27.061Z,29.78
2018-05-08T13:41:28.683Z,29.81
2018-05-08T13:43:30.129Z,29.81
2018-05-08T13:45:31.633Z,29.93
2018-05-08T13:47:33.071Z,29.99
2018-05-08T13:49:34.542Z,29.90
2018-05-08T13:51:35.991Z,29.82
2018-05-08T13:53:37.589Z,29.71
2018-05-08T13:55:39.293Z,29.93
2018-05-08T13:57:40.814Z,29.77
2018-05-08T13:59:42.409Z,29.84
2018-05-08T14:01:44.046Z,29.79
2018-05-08T14:03:45.584Z,30.00
2018-05-08T14:05:47.186Z,30.12
2018-05-08T14:07:48.716Z,29.87
2018-05-08T14:09:50.334Z,29.84
2018-05-08T14:11:51.911Z,29.66
2018-05-08T14:13:53.496Z,29.66
2018-05-08T14:15:55.037Z,29.75
2018-05-08T14:17:56.638Z,29.60
2018-05-08T14:19:58.220Z,29.79
2018-05-08T14:21:59.807Z,29.70
2018-05-08T14:24:01.364Z,29.78
2018-05-08T14:26:02.917Z,29.84
2018-05-08T14:28:04.506Z,29.93
2018-05-08T14:30:06.066Z,29.87
2018-05-08T14:32:07.636Z,29.82
2018-05-08T14:34:09.200Z,29.82
2018-05-08T14:36:10.744Z,29.97
2018-05-08T14:38:12.300Z,29.87
2018-05-08T14:40:13.850Z,29.97
2018-05-08T14:42:15.425Z,29.79
2018-05-08T14:44:16.941Z,29.68
2018-05-08T14:46:18.507Z,29.66
2018-05-08T14:48:20.063Z,29.75
2018-05-08T14:50:21.582Z,29.57
2018-05-08T14:52:23.143Z,29.60
2018-05-08T14:54:24.664Z,29.59
2018-05-08T14:56:26.185Z,29.63
2018-05-08T14:58:27.721Z,29.63
2018-05-08T15:01:10.153Z,29.60
2018-05-08T15:03:11.606Z,29.77
2018-05-08T15:05:13.057Z,29.74
2018-05-08T15:07:14.506Z,29.81
2018-05-08T15:09:15.945Z,29.86
2018-05-08T15:11:17.398Z,29.84
2018-05-08T15:13:19.041Z,29.78
2018-05-08T15:15:20.805Z,29.78
2018-05-08T15:17:22.392Z,29.66
2018-05-08T15:19:23.932Z,29.66
2018-05-08T15:21:25.552Z,29.65
2018-05-08T15:23:27.387Z,29.52
2018-05-08T15:25:28.924Z,29.60
2018-05-08T15:27:30.504Z,29.59
2018-05-08T15:29:32.190Z,29.57
2018-05-08T15:31:34.109Z,29.68
2018-05-08T15:33:35.721Z,29.62
2018-05-08T15:35:37.354Z,29.68
2018-05-08T15:37:38.954Z,29.77
2018-05-08T15:39:40.525Z,29.86
2018-05-08T15:41:42.083Z,29.70
2018-05-08T15:43:43.976Z,29.57
2018-05-08T15:45:45.658Z,29.60
2018-05-08T15:47:47.258Z,29.41
2018-05-08T15:49:48.938Z,29.34
2018-05-08T15:51:50.529Z,29.49
2018-05-08T15:53:52.457Z,29.49
2018-05-08T15:55:54.021Z,29.52
2018-05-08T15:57:55.796Z,29.44
2018-05-08T16:00:39.140Z,29.26
2018-05-08T16:02:40.692Z,29.29
2018-05-08T16:04:42.635Z,29.20
2018-05-08T16:06:44.252Z,29.11
2018-05-08T16:08:45.718Z,29.13
2018-05-08T16:10:47.381Z,29.13
2018-05-08T16:12:49.176Z,29.11
2018-05-08T16:14:51.133Z,29.07
2018-05-08T16:16:52.779Z,29.00
2018-05-08T16:18:54.371Z,29.16
2018-05-08T16:21:36.008Z,29.08
2018-05-08T16:23:38.060Z,28.96
2018-05-08T16:25:39.567Z,28.90
2018-05-08T16:27:41.269Z,28.82
2018-05-08T16:29:42.698Z,28.84
2018-05-08T16:31:44.370Z,28.87
2018-05-08T16:33:46.052Z,28.84
2018-05-08T16:35:47.984Z,28.75
2018-05-08T16:37:49.440Z,28.63
2018-05-08T16:39:51.109Z,28.62
2018-05-08T16:41:53.011Z,28.63
2018-05-08T16:43:54.699Z,28.62
2018-05-08T16:45:56.234Z,28.69
2018-05-08T16:47:57.950Z,28.77
2018-05-08T16:50:00.012Z,28.58
2018-05-08T16:52:01.705Z,28.51
2018-05-08T16:54:03.261Z,28.63
2018-05-08T16:56:05.192Z,28.41
2018-05-08T16:58:06.741Z,28.40
2018-05-08T17:00:08.286Z,28.29
2018-05-08T17:02:09.808Z,28.43
2018-05-08T17:04:11.371Z,28.29
2018-05-08T17:06:13.040Z,28.32
2018-05-08T17:08:14.554Z,28.29
2018-05-08T17:10:16.354Z,28.35
2018-05-08T17:12:18.179Z,28.22
2018-05-08T17:14:19.817Z,28.28
2018-05-08T17:16:21.680Z,28.13
2018-05-08T17:18:23.259Z,28.13
2018-05-08T17:20:24.750Z,28.07
2018-05-08T17:22:26.304Z,28.13
2018-05-08T17:24:27.840Z,27.99
2018-05-08T17:26:29.464Z,28.01
2018-05-08T17:28:31.658Z,27.96
2018-05-08T17:30:33.814Z,27.88
2018-05-08T17:32:36.068Z,27.96
2018-05-08T17:34:37.729Z,27.88
2018-05-08T17:36:39.632Z,27.84
2018-05-08T17:38:41.847Z,27.98
2018-05-08T17:41:24.395Z,27.96
2018-05-08T17:43:26.475Z,27.82
2018-05-08T17:45:29.354Z,27.77
2018-05-08T17:47:31.756Z,27.79
2018-05-08T17:49:33.950Z,27.71
2018-05-08T17:51:35.655Z,27.70
2018-05-08T17:53:38.134Z,27.73
2018-05-08T17:55:39.856Z,27.69
2018-05-08T17:57:41.434Z,27.67
2018-05-08T17:59:43.539Z,27.67
2018-05-08T18:01:45.271Z,27.61
2018-05-08T18:03:47.181Z,27.67
2018-05-08T18:05:48.999Z,27.57
2018-05-08T18:07:50.853Z,27.57
2018-05-08T18:09:52.941Z,27.57
2018-05-08T18:11:54.783Z,27.53
2018-05-08T18:13:56.485Z,27.43
2018-05-08T18:15:58.021Z,27.33
2018-05-08T18:17:59.848Z,27.29
2018-05-08T18:20:01.425Z,27.26
2018-05-08T18:22:03.050Z,27.20
2018-05-08T18:24:05.002Z,27.24
2018-05-08T18:26:07.169Z,27.21
2018-05-08T18:28:09.457Z,27.04
2018-05-08T18:30:11.020Z,27.05
2018-05-08T18:32:12.991Z,26.98
2018-05-08T18:34:15.091Z,26.94
2018-05-08T18:36:16.886Z,26.92
2018-05-08T18:38:18.727Z,26.91
2018-05-08T18:40:20.396Z,26.77
2018-05-08T18:43:03.223Z,26.73
2018-05-08T18:45:04.727Z,26.76
2018-05-08T18:47:06.177Z,26.64
2018-05-08T18:49:08.448Z,26.64
2018-05-08T18:51:10.617Z,26.47
2018-05-08T18:53:12.229Z,26.55
2018-05-08T18:55:13.987Z,26.49
2018-05-08T18:57:15.712Z,26.24
2018-05-08T18:59:18.146Z,26.22
2018-05-08T19:02:03.293Z,26.18
2018-05-08T19:04:05.066Z,26.17
2018-05-08T19:06:08.873Z,26.06
2018-05-08T19:08:11.022Z,26.01
2018-05-08T19:10:13.489Z,25.97
2018-05-08T19:12:15.029Z,25.98
2018-05-08T19:14:17.620Z,25.84
2018-05-08T19:16:19.474Z,25.69
2018-05-08T19:18:21.922Z,25.75
2018-05-08T19:20:23.728Z,25.68
2018-05-08T19:23:07.801Z,25.59
2018-05-08T19:25:10.692Z,25.53
2018-05-08T19:27:12.052Z,25.42
2018-05-08T19:29:13.798Z,25.32
2018-05-08T19:31:15.202Z,25.32
2018-05-08T19:33:16.634Z,25.27
2018-05-08T19:35:18.064Z,25.22
2018-05-08T19:37:19.522Z,25.16
2018-05-08T19:39:20.960Z,25.09
2018-05-08T19:41:22.433Z,25.10
2018-05-08T19:43:23.873Z,25.07
2018-05-08T19:45:25.307Z,25.02
2018-05-08T19:47:26.762Z,24.85
2018-05-08T19:49:28.199Z,24.90
2018-05-08T19:51:29.632Z,24.90
2018-05-08T19:53:31.070Z,24.91
2018-05-08T19:55:32.505Z,24.85
2018-05-08T19:57:33.937Z,24.80
2018-05-08T19:59:35.370Z,24.82
2018-05-08T20:01:36.801Z,24.80
2018-05-08T20:03:38.234Z,24.68
2018-05-08T20:05:39.663Z,24.61
2018-05-08T20:07:41.102Z,24.61
2018-05-08T20:09:42.532Z,24.47
2018-05-08T20:11:43.966Z,24.42
2018-05-08T20:13:45.455Z,24.44
2018-05-08T20:15:46.972Z,24.35
2018-05-08T20:17:48.378Z,24.39
2018-05-08T20:19:49.811Z,24.37
2018-05-08T20:21:51.250Z,24.27
2018-05-08T20:23:52.685Z,24.34
2018-05-08T20:25:54.119Z,24.16
2018-05-08T20:27:55.553Z,24.22
2018-05-08T20:29:56.985Z,24.19
2018-05-08T20:31:58.419Z,24.19
2018-05-08T20:33:59.870Z,24.13
2018-05-08T20:36:01.713Z,24.07
2018-05-08T20:38:03.445Z,24.01
2018-05-08T20:40:04.878Z,24.00
2018-05-08T20:42:06.326Z,23.95
2018-05-08T20:44:07.778Z,23.85
2018-05-08T20:46:09.258Z,23.90
2018-05-08T20:48:10.687Z,23.77
2018-05-08T20:50:12.169Z,23.80
2018-05-08T20:52:13.553Z,23.72
2018-05-08T20:54:14.982Z,23.65
2018-05-08T20:56:16.424Z,23.58
2018-05-08T20:58:17.853Z,23.52
2018-05-08T21:00:19.293Z,23.55
2018-05-08T21:02:20.727Z,23.58
2018-05-08T21:04:22.158Z,23.58
2018-05-08T21:06:23.587Z,23.58
2018-05-08T21:08:25.028Z,23.62
2018-05-08T21:10:26.456Z,23.46
2018-05-08T21:12:27.988Z,23.46
2018-05-08T21:14:29.433Z,23.42
2018-05-08T21:16:30.857Z,23.35
2018-05-08T21:18:32.284Z,23.39
2018-05-08T21:20:33.775Z,23.32
2018-05-08T21:22:35.205Z,23.29
2018-05-08T21:24:36.639Z,23.29
2018-05-08T21:26:38.069Z,23.24
2018-05-08T21:28:39.501Z,23.27
2018-05-08T21:30:41.044Z,23.19
2018-05-08T21:32:42.367Z,23.17
2018-05-08T21:34:43.810Z,23.11
2018-05-08T21:36:45.244Z,22.94
2018-05-08T21:38:46.683Z,23.08
2018-05-08T21:40:48.123Z,23.02
2018-05-08T21:42:49.574Z,23.07
2018-05-08T21:44:51.078Z,23.11
2018-05-08T21:46:52.642Z,23.19
2018-05-08T21:48:54.179Z,22.99
2018-05-08T21:50:55.722Z,22.99
2018-05-08T21:52:57.288Z,23.08
2018-05-08T21:54:58.777Z,23.09
2018-05-08T21:57:00.368Z,22.96
2018-05-08T21:59:02.101Z,22.97
2018-05-08T22:01:03.560Z,22.97
2018-05-08T22:03:05.074Z,23.02
2018-05-08T22:05:06.573Z,22.97
2018-05-08T22:07:08.097Z,22.94
2018-05-08T22:09:09.624Z,22.83
2018-05-08T22:11:11.040Z,22.94
2018-05-08T22:13:12.587Z,22.92
2018-05-08T22:15:14.091Z,22.86
2018-05-08T22:17:15.724Z,22.84
2018-05-08T22:19:17.390Z,22.74
2018-05-08T22:21:19.041Z,22.80
2018-05-08T22:23:20.917Z,22.75
2018-05-08T22:25:22.424Z,22.69
2018-05-08T22:27:23.953Z,22.75
2018-05-08T22:29:25.454Z,22.65
2018-05-08T22:31:26.997Z,22.65
2018-05-08T22:33:28.527Z,22.50
2018-05-08T22:35:30.009Z,22.47
2018-05-08T22:37:31.558Z,22.43
2018-05-08T22:39:33.008Z,22.37
2018-05-08T22:41:34.650Z,22.41
2018-05-08T22:43:36.181Z,22.44
2018-05-08T22:45:37.652Z,22.27
2018-05-08T22:47:39.290Z,22.47
2018-05-08T22:49:40.799Z,22.25
2018-05-08T22:51:42.343Z,22.23
2018-05-08T22:53:43.785Z,22.16
2018-05-08T22:55:45.212Z,22.13
2018-05-08T22:57:46.700Z,22.22
2018-05-08T22:59:48.138Z,22.10
2018-05-08T23:01:49.585Z,22.04
2018-05-08T23:03:51.055Z,22.06
2018-05-08T23:05:52.597Z,22.02
2018-05-08T23:07:54.162Z,21.95
2018-05-08T23:09:55.615Z,21.91
2018-05-08T23:11:57.140Z,21.81
2018-05-08T23:13:58.652Z,21.75
2018-05-08T23:16:00.090Z,21.74
2018-05-08T23:18:01.525Z,21.69
2018-05-08T23:20:02.951Z,21.76
2018-05-08T23:22:04.380Z,21.76
2018-05-08T23:24:05.808Z,21.67
2018-05-08T23:26:07.242Z,21.72
2018-05-08T23:28:08.704Z,21.69
2018-05-08T23:30:10.117Z,21.74
2018-05-08T23:32:11.609Z,21.67
2018-05-08T23:34:13.123Z,21.57
2018-05-08T23:36:14.673Z,21.59
2018-05-08T23:38:16.177Z,21.59
2018-05-08T23:40:17.643Z,21.50
2018-05-08T23:42:19.072Z,21.51
2018-05-08T23:44:20.511Z,21.54
2018-05-08T23:46:21.946Z,21.45
2018-05-08T23:48:23.374Z,21.41
2018-05-08T23:50:24.806Z,21.41
2018-05-08T23:52:26.254Z,21.45
2018-05-08T23:54:27.776Z,21.45
2018-05-08T23:56:29.384Z,21.42
2018-05-08T23:58:31.069Z,21.38
