createdAt,value
2018-12-12T00:00:37.116Z,101441.00
2018-12-12T00:03:00.227Z,101437.88
2018-12-12T00:05:23.335Z,101436.04
2018-12-12T00:07:46.473Z,101438.80
2018-12-12T00:10:11.555Z,101441.36
2018-12-12T00:12:34.730Z,101434.39
2018-12-12T00:14:57.837Z,101448.17
2018-12-12T00:17:20.991Z,101441.44
2018-12-12T00:19:44.137Z,101436.85
2018-12-12T00:22:07.291Z,101436.16
2018-12-12T00:24:30.407Z,101435.58
2018-12-12T00:26:53.601Z,101430.27
2018-12-12T00:29:16.717Z,101437.02
2018-12-12T00:31:39.846Z,101436.50
2018-12-12T00:34:02.951Z,101437.59
2018-12-12T00:36:26.155Z,101446.91
2018-12-12T00:38:49.282Z,101440.81
2018-12-12T00:41:12.437Z,101450.40
2018-12-12T00:43:35.576Z,101445.73
2018-12-12T00:45:58.670Z,101447.69
2018-12-12T00:48:21.818Z,101452.62
2018-12-12T00:50:44.914Z,101461.58
2018-12-12T00:53:08.086Z,101459.62
2018-12-12T00:55:31.229Z,101466.12
2018-12-12T00:57:54.343Z,101461.25
2018-12-12T01:00:17.902Z,101472.48
2018-12-12T01:02:41.001Z,101477.83
2018-12-12T01:05:05.282Z,101476.19
2018-12-12T01:07:28.394Z,101477.72
2018-12-12T01:09:51.516Z,101472.42
2018-12-12T01:12:14.918Z,101485.01
2018-12-12T01:14:38.059Z,101474.33
2018-12-12T01:17:01.176Z,101478.27
2018-12-12T01:19:24.305Z,101483.97
2018-12-12T01:21:47.458Z,101483.23
2018-12-12T01:24:10.664Z,101483.22
2018-12-12T01:26:33.767Z,101488.21
2018-12-12T01:28:56.891Z,101491.19
2018-12-12T01:31:20.025Z,101493.66
2018-12-12T01:33:43.122Z,101497.25
2018-12-12T01:36:06.302Z,101499.70
2018-12-12T01:38:29.442Z,101498.67
2018-12-12T01:40:52.557Z,101496.63
2018-12-12T01:43:15.730Z,101500.09
2018-12-12T01:45:38.858Z,101499.27
2018-12-12T01:48:02.056Z,101508.45
2018-12-12T01:50:25.179Z,101501.31
2018-12-12T01:52:48.316Z,101504.08
2018-12-12T01:55:11.477Z,101507.86
2018-12-12T01:57:34.587Z,101507.95
2018-12-12T01:59:57.815Z,101507.19
2018-12-12T02:02:21.036Z,101510.32
2018-12-12T02:04:44.119Z,101512.52
2018-12-12T02:07:07.260Z,101514.11
2018-12-12T02:09:30.360Z,101516.12
2018-12-12T02:11:53.540Z,101519.56
2018-12-12T02:14:16.673Z,101518.30
2018-12-12T02:16:39.786Z,101518.71
2018-12-12T02:19:03.041Z,101529.39
2018-12-12T02:21:26.133Z,101520.62
2018-12-12T02:23:49.288Z,101520.73
2018-12-12T02:26:12.472Z,101518.39
2018-12-12T02:28:35.571Z,101521.45
2018-12-12T02:30:58.761Z,101512.98
2018-12-12T02:33:21.885Z,101517.71
2018-12-12T02:35:45.043Z,101522.59
2018-12-12T02:38:08.258Z,101520.62
2018-12-12T02:40:31.396Z,101518.15
2018-12-12T02:42:54.533Z,101519.29
2018-12-12T02:45:17.645Z,101524.77
2018-12-12T02:47:40.824Z,101522.52
2018-12-12T02:50:04.453Z,101533.53
2018-12-12T02:52:27.570Z,101529.96
2018-12-12T02:54:50.716Z,101529.73
2018-12-12T02:57:13.823Z,101534.89
2018-12-12T02:59:36.955Z,101529.58
2018-12-12T03:02:00.075Z,101534.63
2018-12-12T03:04:23.211Z,101531.84
2018-12-12T03:06:46.316Z,101533.02
2018-12-12T03:09:09.424Z,101545.66
2018-12-12T03:11:32.545Z,101545.98
2018-12-12T03:13:55.654Z,101548.02
2018-12-12T03:16:18.811Z,101545.59
2018-12-12T03:18:41.914Z,101547.94
2018-12-12T03:21:05.061Z,101547.52
2018-12-12T03:23:28.195Z,101550.69
2018-12-12T03:25:51.305Z,101556.77
2018-12-12T03:28:14.469Z,101560.00
2018-12-12T03:30:37.593Z,101559.81
2018-12-12T03:33:00.708Z,101565.15
2018-12-12T03:35:23.844Z,101557.05
2018-12-12T03:37:46.944Z,101563.83
2018-12-12T03:40:10.160Z,101565.14
2018-12-12T03:42:33.592Z,101569.86
2018-12-12T03:44:56.704Z,101573.44
2018-12-12T03:47:19.949Z,101566.05
2018-12-12T03:49:43.048Z,101570.04
2018-12-12T03:52:06.211Z,101568.13
2018-12-12T03:54:29.427Z,101563.86
2018-12-12T03:56:52.560Z,101565.80
2018-12-12T03:59:15.659Z,101570.53
2018-12-12T04:01:38.799Z,101580.16
2018-12-12T04:04:01.883Z,101576.49
2018-12-12T04:06:25.079Z,101571.27
2018-12-12T04:08:48.179Z,101576.19
2018-12-12T04:11:11.470Z,101573.94
2018-12-12T04:13:34.582Z,101573.02
2018-12-12T04:15:57.685Z,101581.16
2018-12-12T04:18:20.806Z,101571.86
2018-12-12T04:20:43.961Z,101572.56
2018-12-12T04:23:07.112Z,101576.41
2018-12-12T04:25:30.228Z,101575.67
2018-12-12T04:27:53.397Z,101576.65
2018-12-12T04:30:16.521Z,101576.91
2018-12-12T04:32:39.638Z,101587.91
2018-12-12T04:35:02.848Z,101583.91
2018-12-12T04:37:25.985Z,101581.08
2018-12-12T04:39:49.102Z,101588.98
2018-12-12T04:42:12.290Z,101587.24
2018-12-12T04:44:35.433Z,101591.05
2018-12-12T04:46:58.561Z,101587.04
2018-12-12T04:49:21.669Z,101596.31
2018-12-12T04:51:45.529Z,101589.51
2018-12-12T04:54:08.650Z,101593.10
2018-12-12T04:56:31.761Z,101591.42
2018-12-12T04:58:55.627Z,101589.70
2018-12-12T05:01:18.738Z,101588.86
2018-12-12T05:03:41.878Z,101592.57
2018-12-12T05:06:05.042Z,101592.87
2018-12-12T05:08:28.155Z,101593.91
2018-12-12T05:10:51.297Z,101591.20
2018-12-12T05:13:14.388Z,101592.30
2018-12-12T05:15:37.574Z,101599.75
2018-12-12T05:18:00.804Z,101597.19
2018-12-12T05:20:23.984Z,101595.89
2018-12-12T05:22:47.093Z,101601.85
2018-12-12T05:25:10.241Z,101603.45
2018-12-12T05:27:33.368Z,101607.73
2018-12-12T05:29:56.484Z,101609.37
2018-12-12T05:32:19.615Z,101613.92
2018-12-12T05:34:42.732Z,101620.48
2018-12-12T05:37:05.879Z,101620.91
2018-12-12T05:39:29.044Z,101622.50
2018-12-12T05:41:52.133Z,101620.55
2018-12-12T05:44:15.260Z,101623.12
2018-12-12T05:46:41.802Z,101623.33
2018-12-12T05:49:03.514Z,101627.47
2018-12-12T05:51:26.649Z,101629.98
2018-12-12T05:53:49.762Z,101627.47
2018-12-12T05:56:14.235Z,101639.19
2018-12-12T05:58:37.585Z,101633.61
2018-12-12T06:01:00.702Z,101635.73
2018-12-12T06:03:23.890Z,101638.64
2018-12-12T06:05:47.035Z,101640.91
2018-12-12T06:08:10.167Z,101624.72
2018-12-12T06:10:33.342Z,101636.93
2018-12-12T06:12:57.925Z,101639.68
2018-12-12T06:15:21.369Z,101644.11
2018-12-12T06:17:44.504Z,101642.34
2018-12-12T06:20:08.052Z,101645.53
2018-12-12T06:22:37.338Z,101646.52
2018-12-12T06:24:56.546Z,101650.06
2018-12-12T06:27:19.661Z,101647.00
2018-12-12T06:29:42.788Z,101648.79
2018-12-12T06:32:06.055Z,101646.55
2018-12-12T06:34:29.170Z,101645.09
2018-12-12T06:36:52.373Z,101649.95
2018-12-12T06:39:15.477Z,101652.52
2018-12-12T06:41:38.605Z,101656.08
2018-12-12T06:44:01.774Z,101656.61
2018-12-12T06:46:26.386Z,101655.34
2018-12-12T06:48:49.787Z,101662.58
2018-12-12T06:51:12.894Z,101660.73
2018-12-12T06:53:36.011Z,101672.25
2018-12-12T06:55:59.122Z,101669.65
2018-12-12T06:58:22.232Z,101675.75
2018-12-12T07:00:45.405Z,101679.12
2018-12-12T07:03:08.565Z,101682.39
2018-12-12T07:05:31.701Z,101691.41
2018-12-12T07:07:54.925Z,101686.02
2018-12-12T07:10:18.078Z,101684.30
2018-12-12T07:12:41.208Z,101692.90
2018-12-12T07:15:04.596Z,101693.27
2018-12-12T07:17:27.727Z,101697.09
2018-12-12T07:19:50.822Z,101700.88
2018-12-12T07:22:13.999Z,101700.87
2018-12-12T07:24:37.116Z,101709.28
2018-12-12T07:27:00.309Z,101711.72
2018-12-12T07:29:23.403Z,101710.81
2018-12-12T07:31:47.493Z,101712.02
2018-12-12T07:34:10.656Z,101706.64
2018-12-12T07:36:33.778Z,101715.44
2018-12-12T07:38:56.921Z,101718.98
2018-12-12T07:41:20.103Z,101718.98
2018-12-12T07:43:43.316Z,101718.52
2018-12-12T07:46:06.462Z,101723.22
2018-12-12T07:48:29.608Z,101720.10
2018-12-12T07:50:52.777Z,101719.76
2018-12-12T07:53:15.962Z,101721.70
2018-12-12T07:55:39.259Z,101714.90
2018-12-12T07:58:02.339Z,101722.47
2018-12-12T08:00:25.482Z,101728.92
2018-12-12T08:02:48.649Z,101727.03
2018-12-12T08:05:11.753Z,101729.66
2018-12-12T08:07:35.215Z,101737.30
2018-12-12T08:09:58.336Z,101736.56
2018-12-12T08:12:21.457Z,101742.60
2018-12-12T08:14:44.581Z,101741.77
2018-12-12T08:17:07.695Z,101734.48
2018-12-12T08:19:30.848Z,101738.09
2018-12-12T08:21:53.945Z,101735.48
2018-12-12T08:24:17.324Z,101731.05
2018-12-12T08:26:40.431Z,101744.13
2018-12-12T08:29:03.562Z,101740.25
2018-12-12T08:31:26.682Z,101748.37
2018-12-12T08:33:49.808Z,101742.33
2018-12-12T08:36:12.966Z,101755.03
2018-12-12T08:38:36.779Z,101751.11
2018-12-12T08:41:00.166Z,101751.05
2018-12-12T08:43:23.294Z,101757.45
2018-12-12T08:45:46.406Z,101766.61
2018-12-12T08:48:09.532Z,101759.14
2018-12-12T08:50:32.647Z,101763.40
2018-12-12T08:52:55.831Z,101757.48
2018-12-12T08:55:18.979Z,101761.59
2018-12-12T08:57:42.103Z,101756.41
2018-12-12T09:00:05.795Z,101763.36
2018-12-12T09:02:29.165Z,101761.88
2018-12-12T09:04:52.267Z,101764.16
2018-12-12T09:07:15.407Z,101760.02
2018-12-12T09:09:38.535Z,101763.67
2018-12-12T09:12:01.662Z,101764.79
2018-12-12T09:14:24.854Z,101760.66
2018-12-12T09:16:47.957Z,101767.54
2018-12-12T09:19:11.064Z,101760.23
2018-12-12T09:21:34.187Z,101767.76
2018-12-12T09:23:57.291Z,101765.59
2018-12-12T09:26:20.446Z,101766.27
2018-12-12T09:28:44.200Z,101773.83
2018-12-12T09:31:07.319Z,101778.94
2018-12-12T09:33:30.473Z,101783.15
2018-12-12T09:35:53.626Z,101782.37
2018-12-12T09:38:16.763Z,101781.09
2018-12-12T09:40:39.889Z,101785.01
2018-12-12T09:43:03.006Z,101785.33
2018-12-12T09:45:26.111Z,101782.47
2018-12-12T09:47:49.282Z,101784.59
2018-12-12T09:50:12.413Z,101786.70
2018-12-12T09:52:35.553Z,101786.70
2018-12-12T09:54:58.695Z,101776.48
2018-12-12T09:57:21.847Z,101781.36
2018-12-12T09:59:44.997Z,101784.20
2018-12-12T10:02:08.128Z,101787.86
2018-12-12T10:04:31.257Z,101785.27
2018-12-12T10:06:54.356Z,101783.80
2018-12-12T10:09:17.493Z,101789.57
2018-12-12T10:11:40.665Z,101780.97
2018-12-12T10:14:03.870Z,101779.33
2018-12-12T10:16:26.983Z,101778.52
2018-12-12T10:18:50.091Z,101779.00
2018-12-12T10:21:13.249Z,101779.32
2018-12-12T10:23:36.376Z,101778.27
2018-12-12T10:25:59.530Z,101783.06
2018-12-12T10:28:22.642Z,101781.99
2018-12-12T10:30:45.766Z,101778.25
2018-12-12T10:33:08.916Z,101779.81
2018-12-12T10:35:32.056Z,101779.76
2018-12-12T10:37:55.227Z,101776.23
2018-12-12T10:40:18.349Z,101780.08
2018-12-12T10:42:41.506Z,101775.88
2018-12-12T10:45:06.002Z,101777.05
2018-12-12T10:47:29.125Z,101776.97
2018-12-12T10:49:52.266Z,101783.94
2018-12-12T10:52:15.422Z,101781.58
2018-12-12T10:54:38.686Z,101779.98
2018-12-12T10:57:01.782Z,101779.70
2018-12-12T10:59:24.886Z,101775.89
2018-12-12T11:01:48.004Z,101769.76
2018-12-12T11:04:11.107Z,101769.95
2018-12-12T11:06:34.220Z,101770.16
2018-12-12T11:08:57.358Z,101774.05
2018-12-12T11:11:20.476Z,101770.28
2018-12-12T11:13:43.721Z,101774.08
2018-12-12T11:16:06.911Z,101769.86
2018-12-12T11:18:30.024Z,101772.64
2018-12-12T11:20:53.185Z,101773.97
2018-12-12T11:23:16.305Z,101776.50
2018-12-12T11:25:39.525Z,101776.72
2018-12-12T11:28:02.646Z,101770.84
2018-12-12T11:30:25.770Z,101774.47
2018-12-12T11:32:48.930Z,101776.14
2018-12-12T11:35:12.075Z,101775.33
2018-12-12T11:37:35.204Z,101774.81
2018-12-12T11:39:58.333Z,101775.33
2018-12-12T11:42:21.560Z,101768.45
2018-12-12T11:44:44.708Z,101766.89
2018-12-12T11:47:07.829Z,101780.23
2018-12-12T11:49:30.979Z,101776.30
2018-12-12T11:51:54.107Z,101779.59
2018-12-12T11:54:17.271Z,101772.95
2018-12-12T11:56:40.398Z,101776.72
2018-12-12T11:59:03.576Z,101772.33
2018-12-12T12:01:26.787Z,101772.98
2018-12-12T12:03:49.921Z,101779.19
2018-12-12T12:06:13.052Z,101776.27
2018-12-12T12:08:36.191Z,101770.44
2018-12-12T12:10:59.321Z,101772.23
2018-12-12T12:13:22.434Z,101769.88
2018-12-12T12:15:45.557Z,101772.80
2018-12-12T12:18:08.688Z,101772.24
2018-12-12T12:20:31.807Z,101771.02
2018-12-12T12:22:55.182Z,101775.56
2018-12-12T12:25:18.345Z,101775.75
2018-12-12T12:27:41.481Z,101775.33
2018-12-12T12:30:06.069Z,101770.11
2018-12-12T12:32:29.225Z,101767.44
2018-12-12T12:34:52.327Z,101771.53
2018-12-12T12:37:15.530Z,101775.11
2018-12-12T12:39:38.679Z,101773.37
2018-12-12T12:42:01.819Z,101773.37
2018-12-12T12:44:24.950Z,101774.14
2018-12-12T12:46:48.063Z,101774.98
2018-12-12T12:49:11.220Z,101773.75
2018-12-12T12:51:34.407Z,101770.14
2018-12-12T12:53:57.543Z,101763.85
2018-12-12T12:56:20.701Z,101769.03
2018-12-12T12:58:43.798Z,101763.05
2018-12-12T13:01:06.937Z,101769.83
2018-12-12T13:03:30.059Z,101769.69
2018-12-12T13:05:53.180Z,101760.04
2018-12-12T13:08:16.282Z,101755.66
2018-12-12T13:10:39.598Z,101757.73
2018-12-12T13:13:02.800Z,101760.78
2018-12-12T13:15:26.156Z,101768.84
2018-12-12T13:17:49.272Z,101755.87
2018-12-12T13:20:12.429Z,101756.68
2018-12-12T13:22:35.572Z,101752.45
2018-12-12T13:24:58.689Z,101755.30
2018-12-12T13:27:21.828Z,101761.14
2018-12-12T13:29:44.978Z,101755.61
2018-12-12T13:32:08.114Z,101760.68
2018-12-12T13:34:31.244Z,101758.31
2018-12-12T13:36:54.373Z,101762.97
2018-12-12T13:39:17.496Z,101763.36
2018-12-12T13:41:40.646Z,101761.05
2018-12-12T13:44:03.815Z,101754.64
2018-12-12T13:46:26.950Z,101764.52
2018-12-12T13:48:50.065Z,101764.98
2018-12-12T13:51:13.198Z,101769.34
2018-12-12T13:53:36.351Z,101771.25
2018-12-12T13:55:59.483Z,101773.51
2018-12-12T13:58:22.633Z,101777.17
2018-12-12T14:00:45.747Z,101772.01
2018-12-12T14:03:08.918Z,101778.50
2018-12-12T14:05:32.543Z,101659.64
2018-12-12T14:07:55.652Z,101777.81
2018-12-12T14:10:18.841Z,101767.34
2018-12-12T14:12:41.970Z,101779.88
2018-12-12T14:15:05.724Z,101778.33
2018-12-12T14:17:28.856Z,101778.20
2018-12-12T14:19:52.002Z,101781.48
2018-12-12T14:22:15.132Z,101782.52
2018-12-12T14:24:38.269Z,101775.68
2018-12-12T14:27:01.404Z,101773.45
2018-12-12T14:29:24.550Z,101771.31
2018-12-12T14:31:47.691Z,101768.25
2018-12-12T14:34:10.858Z,101763.69
2018-12-12T14:36:33.993Z,101762.34
2018-12-12T14:38:57.104Z,101763.38
2018-12-12T14:41:20.238Z,101771.45
2018-12-12T14:43:43.346Z,101761.70
2018-12-12T14:46:06.538Z,101767.80
2018-12-12T14:48:30.359Z,101772.87
2018-12-12T14:50:53.743Z,101763.02
2018-12-12T14:53:16.839Z,101769.23
2018-12-12T14:55:40.109Z,101769.53
2018-12-12T14:58:03.221Z,101764.70
2018-12-12T15:00:26.365Z,101761.65
2018-12-12T15:02:49.536Z,101764.80
2018-12-12T15:05:12.862Z,101765.09
2018-12-12T15:07:36.073Z,101764.22
2018-12-12T15:09:59.224Z,101759.24
2018-12-12T15:12:22.358Z,101761.53
2018-12-12T15:14:45.516Z,101757.45
2018-12-12T15:17:08.647Z,101758.08
2018-12-12T15:19:31.909Z,101764.48
2018-12-12T15:21:55.002Z,101763.11
2018-12-12T15:24:18.187Z,101762.37
2018-12-12T15:26:41.329Z,101763.64
2018-12-12T15:29:04.506Z,101764.85
2018-12-12T15:31:27.638Z,101766.86
2018-12-12T15:33:50.774Z,101771.05
2018-12-12T15:36:13.889Z,101767.77
2018-12-12T15:38:37.051Z,101770.31
2018-12-12T15:41:00.157Z,101767.03
2018-12-12T15:43:23.330Z,101771.12
2018-12-12T15:45:46.460Z,101762.09
2018-12-12T15:48:09.584Z,101766.70
2018-12-12T15:50:32.738Z,101764.22
2018-12-12T15:52:55.855Z,101766.81
2018-12-12T15:55:18.986Z,101768.84
2018-12-12T15:57:42.159Z,101774.50
2018-12-12T16:00:06.645Z,101774.50
2018-12-12T16:02:29.781Z,101768.42
2018-12-12T16:04:52.910Z,101766.83
2018-12-12T16:07:16.038Z,101772.95
2018-12-12T16:09:39.196Z,101772.67
2018-12-12T16:12:02.309Z,101769.91
2018-12-12T16:14:25.484Z,101771.40
2018-12-12T16:16:48.621Z,101765.42
2018-12-12T16:19:11.730Z,101761.31
2018-12-12T16:21:34.895Z,101770.27
2018-12-12T16:23:58.005Z,101768.89
2018-12-12T16:26:21.246Z,101764.20
2018-12-12T16:28:44.401Z,101771.62
2018-12-12T16:31:07.570Z,101766.75
2018-12-12T16:33:30.679Z,101772.31
2018-12-12T16:35:53.809Z,101768.02
2018-12-12T16:38:16.974Z,101769.35
2018-12-12T16:40:40.131Z,101763.76
2018-12-12T16:43:03.248Z,101767.16
2018-12-12T16:45:26.361Z,101768.29
2018-12-12T16:47:49.491Z,101763.13
2018-12-12T16:50:12.678Z,101757.44
2018-12-12T16:52:35.812Z,101766.13
2018-12-12T16:54:58.948Z,101764.22
2018-12-12T16:57:22.083Z,101756.47
2018-12-12T16:59:45.218Z,101758.41
2018-12-12T17:02:08.377Z,101760.42
2018-12-12T17:04:31.483Z,101761.12
2018-12-12T17:06:54.619Z,101756.69
2018-12-12T17:09:17.757Z,101760.71
2018-12-12T17:11:40.883Z,101761.39
2018-12-12T17:14:04.125Z,101763.19
2018-12-12T17:16:27.236Z,101763.90
2018-12-12T17:18:50.362Z,101763.48
2018-12-12T17:21:13.543Z,101761.17
2018-12-12T17:23:36.637Z,101763.25
2018-12-12T17:25:59.793Z,101760.02
2018-12-12T17:28:22.911Z,101763.23
2018-12-12T17:30:46.034Z,101760.03
2018-12-12T17:33:09.169Z,101760.83
2018-12-12T17:35:32.314Z,101750.88
2018-12-12T17:37:55.507Z,101757.32
2018-12-12T17:40:18.662Z,101761.51
2018-12-12T17:42:41.786Z,101761.75
2018-12-12T17:45:05.184Z,101755.99
2018-12-12T17:47:28.314Z,101767.84
2018-12-12T17:49:51.493Z,101776.80
2018-12-12T17:52:14.623Z,101770.63
2018-12-12T17:54:37.831Z,101769.06
2018-12-12T17:57:01.063Z,101772.42
2018-12-12T17:59:24.235Z,101767.67
2018-12-12T18:01:47.391Z,101769.91
2018-12-12T18:04:10.555Z,101772.84
2018-12-12T18:06:33.662Z,101773.50
2018-12-12T18:08:56.828Z,101778.24
2018-12-12T18:11:19.971Z,101781.06
2018-12-12T18:13:43.075Z,101772.72
2018-12-12T18:16:06.770Z,101775.11
2018-12-12T18:18:30.123Z,101781.66
2018-12-12T18:20:53.237Z,101774.67
2018-12-12T18:23:16.377Z,101776.10
2018-12-12T18:25:39.578Z,101782.09
2018-12-12T18:28:02.756Z,101779.08
2018-12-12T18:30:25.971Z,101771.44
2018-12-12T18:32:49.110Z,101782.91
2018-12-12T18:35:12.243Z,101781.86
2018-12-12T18:37:35.534Z,101781.30
2018-12-12T18:39:58.661Z,101787.65
2018-12-12T18:42:21.787Z,101786.45
2018-12-12T18:44:44.944Z,101790.59
2018-12-12T18:47:08.079Z,101789.41
2018-12-12T18:49:31.259Z,101789.36
2018-12-12T18:51:54.354Z,101789.98
2018-12-12T18:54:17.477Z,101794.05
2018-12-12T18:56:40.638Z,101792.45
2018-12-12T18:59:03.808Z,101797.04
2018-12-12T19:01:26.992Z,101794.98
2018-12-12T19:03:50.179Z,101801.16
2018-12-12T19:06:13.363Z,101793.52
2018-12-12T19:08:36.486Z,101797.16
2018-12-12T19:10:59.627Z,101797.82
2018-12-12T19:13:22.803Z,101802.45
2018-12-12T19:15:45.926Z,101804.85
2018-12-12T19:18:09.091Z,101802.53
2018-12-12T19:20:32.295Z,101808.05
2018-12-12T19:22:55.404Z,101809.56
2018-12-12T19:25:18.543Z,101792.69
2018-12-12T19:27:41.710Z,101795.36
2018-12-12T19:30:07.687Z,101793.17
2018-12-12T19:32:30.841Z,101800.77
2018-12-12T19:34:54.023Z,101801.47
2018-12-12T19:37:17.271Z,101806.72
2018-12-12T19:39:40.444Z,101807.56
2018-12-12T19:42:03.641Z,101816.20
2018-12-12T19:44:26.766Z,101811.27
2018-12-12T19:46:49.909Z,101816.33
2018-12-12T19:49:13.083Z,101808.33
2018-12-12T19:51:36.234Z,101812.75
2018-12-12T19:53:59.334Z,101815.41
2018-12-12T19:56:22.496Z,101809.91
2018-12-12T19:58:45.612Z,101818.30
2018-12-12T20:01:08.742Z,101815.51
2018-12-12T20:03:32.001Z,101818.88
2018-12-12T20:05:55.179Z,101814.67
2018-12-12T20:08:18.333Z,101816.53
2018-12-12T20:10:41.551Z,101819.57
2018-12-12T20:13:04.770Z,101819.20
2018-12-12T20:15:33.419Z,101817.02
2018-12-12T20:17:56.637Z,101815.73
2018-12-12T20:20:19.755Z,101814.52
2018-12-12T20:22:43.003Z,101815.22
2018-12-12T20:25:06.132Z,101821.05
2018-12-12T20:27:29.265Z,101815.02
2018-12-12T20:29:52.408Z,101821.73
2018-12-12T20:32:15.542Z,101818.62
2018-12-12T20:34:38.697Z,101829.73
2018-12-12T20:37:01.817Z,101828.45
2018-12-12T20:39:24.961Z,101823.81
2018-12-12T20:41:48.165Z,101824.73
2018-12-12T20:44:11.296Z,101834.40
2018-12-12T20:46:34.466Z,101826.73
2018-12-12T20:48:57.598Z,101830.83
2018-12-12T20:51:20.765Z,101828.31
2018-12-12T20:53:43.903Z,101830.42
2018-12-12T20:56:07.050Z,101829.73
2018-12-12T20:58:30.209Z,101832.05
2018-12-12T21:00:53.339Z,101834.72
2018-12-12T21:03:16.441Z,101842.89
2018-12-12T21:05:39.974Z,101833.97
2018-12-12T21:08:03.094Z,101841.06
2018-12-12T21:10:26.250Z,101842.25
2018-12-12T21:12:49.389Z,101841.38
2018-12-12T21:15:12.520Z,101835.91
2018-12-12T21:17:35.805Z,101835.83
2018-12-12T21:19:58.968Z,101842.45
2018-12-12T21:22:25.777Z,101837.24
2018-12-12T21:24:48.882Z,101839.24
2018-12-12T21:27:12.071Z,101839.31
2018-12-12T21:29:35.271Z,101836.73
2018-12-12T21:31:58.409Z,101830.49
2018-12-12T21:34:21.551Z,101835.87
2018-12-12T21:36:44.676Z,101832.06
2018-12-12T21:39:07.893Z,101836.73
2018-12-12T21:41:31.013Z,101831.16
2018-12-12T21:43:54.120Z,101829.72
2018-12-12T21:46:17.271Z,101832.58
2018-12-12T21:48:40.386Z,101832.50
2018-12-12T21:51:03.540Z,101837.14
2018-12-12T21:53:26.665Z,101840.00
2018-12-12T21:55:49.786Z,101832.77
2018-12-12T21:58:12.939Z,101831.70
2018-12-12T22:00:36.071Z,101837.05
2018-12-12T22:02:59.210Z,101839.69
2018-12-12T22:05:22.453Z,101833.54
2018-12-12T22:07:45.534Z,101837.78
2018-12-12T22:10:08.735Z,101836.63
2018-12-12T22:12:31.852Z,101830.59
2018-12-12T22:14:54.994Z,101837.80
2018-12-12T22:17:18.193Z,101837.64
2018-12-12T22:19:41.314Z,101831.98
2018-12-12T22:22:04.586Z,101835.88
2018-12-12T22:24:27.676Z,101831.75
2018-12-12T22:26:50.793Z,101831.44
2018-12-12T22:29:13.917Z,101828.99
2018-12-12T22:31:37.034Z,101826.66
2018-12-12T22:34:00.175Z,101832.17
2018-12-12T22:36:23.298Z,101835.45
2018-12-12T22:38:46.438Z,101834.83
2018-12-12T22:41:09.603Z,101835.98
2018-12-12T22:43:32.735Z,101778.44
2018-12-12T22:45:55.871Z,101827.20
2018-12-12T22:48:20.744Z,101826.98
2018-12-12T22:50:44.042Z,101829.22
2018-12-12T22:53:07.180Z,101828.91
2018-12-12T22:55:30.318Z,101829.36
2018-12-12T22:57:53.463Z,101841.14
2018-12-12T23:00:22.491Z,101833.23
2018-12-12T23:02:45.633Z,101833.33
2018-12-12T23:05:08.794Z,101836.62
2018-12-12T23:07:31.893Z,101831.07
2018-12-12T23:09:55.059Z,101834.63
2018-12-12T23:12:18.530Z,101756.20
2018-12-12T23:14:41.684Z,101835.05
2018-12-12T23:17:04.958Z,101835.34
2018-12-12T23:19:28.114Z,101832.81
2018-12-12T23:21:51.284Z,101840.66
2018-12-12T23:24:14.404Z,101840.55
2018-12-12T23:26:37.512Z,101838.44
2018-12-12T23:29:00.666Z,101838.86
2018-12-12T23:31:23.776Z,101837.68
2018-12-12T23:33:46.877Z,101837.16
2018-12-12T23:36:09.997Z,101837.27
2018-12-12T23:38:33.130Z,101827.72
2018-12-12T23:40:56.238Z,101827.13
2018-12-12T23:43:19.339Z,101827.08
2018-12-12T23:45:42.526Z,101825.54
2018-12-12T23:48:05.645Z,101824.16
2018-12-12T23:50:28.761Z,101823.39
2018-12-12T23:52:51.889Z,101818.39
2018-12-12T23:55:15.021Z,101815.55
2018-12-12T23:57:38.162Z,101808.43
