createdAt,value
2022-11-17T00:00:11.682Z,11.37
2022-11-17T00:02:38.526Z,12.43
2022-11-17T00:05:05.720Z,11.00
2022-11-17T00:07:32.786Z,11.70
2022-11-17T00:09:59.716Z,11.93
2022-11-17T00:12:45.462Z,12.33
2022-11-17T00:15:12.357Z,12.07
2022-11-17T00:17:39.254Z,11.60
2022-11-17T00:20:25.449Z,11.97
2022-11-17T00:22:52.322Z,12.10
2022-11-17T00:25:19.358Z,12.10
2022-11-17T00:27:46.105Z,12.77
2022-11-17T00:30:33.363Z,12.60
2022-11-17T00:33:22.775Z,12.67
2022-11-17T00:35:54.195Z,11.73
2022-11-17T00:38:21.314Z,12.57
2022-11-17T00:40:48.069Z,12.50
2022-11-17T00:43:14.841Z,12.03
2022-11-17T00:45:41.633Z,12.13
2022-11-17T00:48:08.319Z,12.53
2022-11-17T00:50:35.371Z,12.20
2022-11-17T00:53:02.197Z,12.07
2022-11-17T00:55:29.157Z,11.63
2022-11-17T00:57:55.957Z,12.50
2022-11-17T01:00:22.647Z,12.40
2022-11-17T01:02:49.376Z,12.43
2022-11-17T01:05:19.661Z,10.93
2022-11-17T01:07:46.958Z,12.07
2022-11-17T01:10:14.006Z,12.87
2022-11-17T01:12:40.806Z,12.57
2022-11-17T01:15:08.145Z,11.50
2022-11-17T01:17:34.881Z,12.50
2022-11-17T01:20:01.869Z,12.43
2022-11-17T01:22:28.802Z,11.27
2022-11-17T01:24:55.515Z,12.47
2022-11-17T01:27:22.307Z,12.07
2022-11-17T01:29:48.993Z,11.67
2022-11-17T01:32:15.880Z,10.80
2022-11-17T01:34:42.603Z,11.17
2022-11-17T01:37:21.234Z,11.17
2022-11-17T01:39:49.089Z,11.03
2022-11-17T01:42:24.874Z,11.67
2022-11-17T01:45:23.867Z,11.70
2022-11-17T01:47:55.150Z,11.17
2022-11-17T01:50:26.136Z,11.03
2022-11-17T01:52:56.316Z,12.40
2022-11-17T01:55:25.803Z,10.90
2022-11-17T01:58:01.454Z,11.70
2022-11-17T02:00:29.515Z,10.67
2022-11-17T02:02:56.608Z,10.97
2022-11-17T02:05:53.677Z,12.10
2022-11-17T02:08:25.004Z,11.13
2022-11-17T02:10:53.343Z,10.80
2022-11-17T02:13:23.507Z,11.20
2022-11-17T02:15:50.279Z,10.70
2022-11-17T02:18:17.699Z,10.83
2022-11-17T02:20:53.564Z,10.83
2022-11-17T02:24:00.806Z,11.10
2022-11-17T02:27:04.515Z,11.83
2022-11-17T02:29:52.373Z,12.40
2022-11-17T02:32:33.066Z,11.10
2022-11-17T02:35:19.859Z,10.40
2022-11-17T02:38:12.859Z,11.20
2022-11-17T02:41:14.037Z,10.93
2022-11-17T02:44:04.793Z,11.70
2022-11-17T02:46:59.668Z,11.60
2022-11-17T02:49:32.066Z,10.43
2022-11-17T02:52:00.375Z,10.87
2022-11-17T02:54:29.825Z,11.03
2022-11-17T02:56:56.625Z,10.87
2022-11-17T02:59:35.251Z,10.63
2022-11-17T03:02:20.209Z,10.83
2022-11-17T03:04:49.628Z,11.20
2022-11-17T03:07:37.035Z,11.03
2022-11-17T03:10:14.217Z,10.67
2022-11-17T03:12:56.375Z,11.87
2022-11-17T03:15:43.620Z,10.33
2022-11-17T03:18:21.758Z,10.37
2022-11-17T03:20:57.396Z,10.27
2022-11-17T03:23:35.562Z,9.77
2022-11-17T03:26:05.344Z,10.10
2022-11-17T03:28:33.640Z,9.33
2022-11-17T03:31:02.495Z,10.07
2022-11-17T03:33:30.106Z,9.93
2022-11-17T03:36:15.859Z,9.90
2022-11-17T03:39:12.749Z,10.10
2022-11-17T03:41:44.101Z,10.47
2022-11-17T03:44:13.803Z,10.40
2022-11-17T03:46:43.501Z,10.40
2022-11-17T03:49:46.862Z,10.83
2022-11-17T03:52:13.851Z,10.57
2022-11-17T03:54:41.424Z,10.83
2022-11-17T03:57:16.354Z,11.23
2022-11-17T04:00:00.689Z,10.87
2022-11-17T04:02:27.976Z,11.10
2022-11-17T04:05:06.989Z,10.80
2022-11-17T04:07:36.219Z,11.47
2022-11-17T04:10:04.918Z,12.40
2022-11-17T04:12:50.251Z,10.27
2022-11-17T04:15:52.796Z,10.50
2022-11-17T04:18:20.313Z,10.10
2022-11-17T04:20:51.144Z,10.87
2022-11-17T04:23:18.421Z,11.37
2022-11-17T04:26:06.349Z,11.10
2022-11-17T04:28:38.675Z,10.87
2022-11-17T04:31:14.498Z,11.33
2022-11-17T04:33:46.777Z,11.33
2022-11-17T04:36:19.136Z,11.80
2022-11-17T04:38:48.564Z,10.60
2022-11-17T04:41:37.428Z,12.13
2022-11-17T04:44:05.692Z,11.30
2022-11-17T04:46:33.953Z,11.43
2022-11-17T04:49:01.749Z,10.80
2022-11-17T04:51:29.639Z,11.47
2022-11-17T04:53:56.863Z,11.30
2022-11-17T04:56:24.584Z,10.97
2022-11-17T04:58:51.920Z,10.67
2022-11-17T05:01:19.602Z,11.23
2022-11-17T05:03:55.042Z,11.20
2022-11-17T05:06:27.856Z,11.10
2022-11-17T05:08:56.332Z,12.40
2022-11-17T05:11:43.519Z,11.57
2022-11-17T05:14:11.188Z,12.40
2022-11-17T05:16:56.522Z,11.80
2022-11-17T05:19:25.730Z,10.73
2022-11-17T05:21:52.751Z,11.87
2022-11-17T05:24:19.773Z,12.17
2022-11-17T05:26:47.803Z,11.70
2022-11-17T05:29:17.624Z,10.60
2022-11-17T05:31:44.463Z,10.97
2022-11-17T05:34:13.313Z,10.60
2022-11-17T05:36:41.385Z,10.40
2022-11-17T05:39:08.769Z,11.33
2022-11-17T05:41:37.128Z,10.20
2022-11-17T05:44:05.140Z,10.00
2022-11-17T05:46:31.965Z,10.47
2022-11-17T05:48:59.039Z,10.30
2022-11-17T05:51:25.956Z,10.33
2022-11-17T05:53:52.694Z,10.17
2022-11-17T05:56:24.940Z,9.50
2022-11-17T05:58:55.242Z,9.83
2022-11-17T06:01:22.987Z,9.43
2022-11-17T06:03:54.071Z,10.30
2022-11-17T06:06:21.805Z,9.43
2022-11-17T06:08:49.333Z,10.67
2022-11-17T06:11:17.077Z,8.80
2022-11-17T06:13:43.826Z,9.17
2022-11-17T06:16:13.155Z,9.17
2022-11-17T06:18:45.071Z,10.47
2022-11-17T06:21:15.579Z,9.60
2022-11-17T06:23:44.622Z,10.10
2022-11-17T06:26:11.984Z,10.47
2022-11-17T06:28:41.811Z,9.67
2022-11-17T06:31:08.863Z,9.70
2022-11-17T06:33:37.791Z,10.03
2022-11-17T06:36:07.225Z,8.97
2022-11-17T06:38:35.863Z,9.07
2022-11-17T06:41:11.519Z,8.70
2022-11-17T06:43:38.977Z,7.87
2022-11-17T06:46:06.135Z,9.43
2022-11-17T06:48:35.876Z,7.80
2022-11-17T06:51:05.797Z,8.30
2022-11-17T06:53:34.293Z,8.07
2022-11-17T06:56:05.375Z,7.70
2022-11-17T06:58:33.238Z,8.40
2022-11-17T07:01:11.553Z,7.60
2022-11-17T07:03:39.788Z,7.77
2022-11-17T07:06:08.960Z,7.23
2022-11-17T07:08:37.344Z,7.30
2022-11-17T07:11:15.066Z,7.33
2022-11-17T07:13:42.530Z,7.07
2022-11-17T07:16:20.071Z,6.57
2022-11-17T07:18:50.342Z,6.20
2022-11-17T07:21:18.101Z,6.60
2022-11-17T07:23:45.853Z,6.13
2022-11-17T07:26:13.097Z,6.10
2022-11-17T07:28:39.969Z,6.70
2022-11-17T07:31:08.831Z,6.40
2022-11-17T07:33:36.301Z,5.70
2022-11-17T07:36:12.321Z,6.00
2022-11-17T07:38:40.653Z,5.50
2022-11-17T07:41:09.353Z,4.93
2022-11-17T07:43:36.713Z,4.90
2022-11-17T07:46:09.093Z,4.63
2022-11-17T07:48:36.429Z,4.60
2022-11-17T07:51:04.396Z,4.20
2022-11-17T07:53:33.433Z,4.27
2022-11-17T07:56:11.948Z,3.90
2022-11-17T07:58:39.707Z,4.20
2022-11-17T08:01:15.671Z,3.87
2022-11-17T08:03:43.599Z,3.73
2022-11-17T08:06:10.658Z,3.43
2022-11-17T08:08:38.500Z,3.10
2022-11-17T08:11:10.731Z,3.13
2022-11-17T08:13:38.694Z,2.97
2022-11-17T08:16:06.511Z,3.10
2022-11-17T08:18:34.747Z,3.20
2022-11-17T08:21:14.183Z,2.70
2022-11-17T08:23:41.940Z,3.10
2022-11-17T08:26:11.200Z,2.90
2022-11-17T08:28:38.844Z,3.40
2022-11-17T08:31:07.906Z,2.90
2022-11-17T08:33:35.151Z,3.20
2022-11-17T08:36:04.043Z,2.60
2022-11-17T08:38:30.982Z,2.50
2022-11-17T08:41:06.137Z,2.33
2022-11-17T08:43:33.226Z,2.60
2022-11-17T08:46:00.077Z,2.27
2022-11-17T08:48:27.117Z,2.57
2022-11-17T08:50:54.198Z,2.30
2022-11-17T08:53:23.057Z,2.77
2022-11-17T08:55:51.979Z,2.87
2022-11-17T08:58:18.891Z,2.60
2022-11-17T09:00:47.602Z,2.47
2022-11-17T09:03:15.059Z,2.93
2022-11-17T09:05:47.169Z,2.87
2022-11-17T09:08:44.916Z,3.13
2022-11-17T09:11:10.398Z,2.90
2022-11-17T09:13:38.327Z,3.10
2022-11-17T09:16:07.536Z,3.10
2022-11-17T09:18:35.415Z,3.00
2022-11-17T09:21:08.348Z,3.20
2022-11-17T09:23:35.649Z,2.97
2022-11-17T09:26:11.508Z,3.17
2022-11-17T09:28:39.371Z,3.33
2022-11-17T09:31:12.262Z,3.07
2022-11-17T09:33:39.539Z,3.17
2022-11-17T09:36:07.651Z,3.37
2022-11-17T09:38:36.229Z,3.47
2022-11-17T09:41:24.361Z,3.53
2022-11-17T09:43:59.357Z,3.87
2022-11-17T09:46:50.951Z,4.63
2022-11-17T09:49:35.857Z,4.40
2022-11-17T09:52:11.384Z,4.40
2022-11-17T09:54:50.015Z,4.67
2022-11-17T09:57:26.849Z,3.80
2022-11-17T10:00:07.502Z,4.53
2022-11-17T10:02:34.607Z,4.20
2022-11-17T10:05:01.723Z,3.87
2022-11-17T10:07:31.591Z,3.53
2022-11-17T10:10:00.250Z,3.10
2022-11-17T10:12:34.302Z,2.90
2022-11-17T10:15:29.265Z,3.10
2022-11-17T10:17:56.883Z,2.40
2022-11-17T10:20:23.957Z,2.30
2022-11-17T10:22:53.986Z,2.30
2022-11-17T10:25:42.130Z,2.00
2022-11-17T10:28:23.986Z,2.30
2022-11-17T10:31:02.847Z,2.07
2022-11-17T10:33:42.435Z,2.10
2022-11-17T10:36:25.241Z,2.17
2022-11-17T10:38:54.385Z,2.30
2022-11-17T10:41:27.571Z,1.90
2022-11-17T10:44:13.478Z,1.70
2022-11-17T10:47:02.749Z,1.80
2022-11-17T10:49:35.285Z,1.70
2022-11-17T10:52:16.557Z,1.80
2022-11-17T10:54:43.872Z,1.90
2022-11-17T10:57:21.230Z,2.43
2022-11-17T10:59:57.164Z,2.63
2022-11-17T11:02:39.552Z,2.60
2022-11-17T11:05:15.163Z,2.50
2022-11-17T11:07:42.010Z,2.50
2022-11-17T11:10:30.349Z,2.83
2022-11-17T11:13:15.588Z,2.90
2022-11-17T11:15:42.455Z,2.40
2022-11-17T11:18:18.083Z,2.50
2022-11-17T11:20:53.728Z,2.80
2022-11-17T11:23:46.226Z,2.67
2022-11-17T11:26:29.628Z,2.80
2022-11-17T11:29:02.366Z,2.10
2022-11-17T11:31:35.461Z,2.27
2022-11-17T11:34:23.411Z,2.50
2022-11-17T11:37:13.754Z,2.50
2022-11-17T11:39:59.592Z,2.90
2022-11-17T11:42:53.056Z,2.80
2022-11-17T11:45:55.154Z,2.80
2022-11-17T11:48:34.218Z,3.33
2022-11-17T11:51:25.558Z,3.23
2022-11-17T11:54:01.669Z,3.20
2022-11-17T11:56:36.340Z,3.07
2022-11-17T11:59:11.908Z,2.80
2022-11-17T12:02:07.193Z,3.03
2022-11-17T12:04:49.030Z,3.60
2022-11-17T12:07:29.882Z,3.20
2022-11-17T12:10:06.357Z,3.40
2022-11-17T12:12:37.554Z,3.60
2022-11-17T12:15:19.473Z,3.70
2022-11-17T12:17:52.367Z,3.37
2022-11-17T12:20:31.497Z,3.90
2022-11-17T12:23:16.883Z,3.23
2022-11-17T12:25:53.897Z,3.30
2022-11-17T12:28:38.145Z,3.20
2022-11-17T12:31:10.519Z,3.33
2022-11-17T12:33:52.938Z,3.47
2022-11-17T12:36:31.237Z,2.93
2022-11-17T12:39:00.018Z,3.57
2022-11-17T12:41:48.704Z,3.57
2022-11-17T12:44:37.746Z,3.20
2022-11-17T12:47:21.628Z,3.20
2022-11-17T12:50:19.195Z,3.17
2022-11-17T12:53:07.488Z,3.03
2022-11-17T12:56:21.341Z,3.47
2022-11-17T12:59:09.122Z,2.93
2022-11-17T13:01:53.906Z,3.00
2022-11-17T13:04:49.158Z,2.90
2022-11-17T13:07:22.175Z,2.80
2022-11-17T13:10:00.053Z,3.57
2022-11-17T13:12:31.728Z,3.13
2022-11-17T13:15:02.931Z,2.90
2022-11-17T13:17:33.213Z,3.10
2022-11-17T13:20:17.817Z,3.00
2022-11-17T13:23:02.583Z,3.50
2022-11-17T13:25:29.739Z,3.23
2022-11-17T13:28:03.060Z,3.10
2022-11-17T13:30:33.152Z,3.50
2022-11-17T13:33:03.118Z,3.53
2022-11-17T13:35:35.484Z,3.63
2022-11-17T13:38:22.492Z,3.30
2022-11-17T13:40:52.199Z,3.67
2022-11-17T13:43:24.089Z,3.40
2022-11-17T13:45:53.092Z,3.50
2022-11-17T13:48:36.944Z,3.10
2022-11-17T13:51:27.938Z,3.20
2022-11-17T13:54:15.582Z,3.37
2022-11-17T13:56:54.528Z,3.47
2022-11-17T13:59:21.437Z,3.57
2022-11-17T14:01:48.472Z,3.67
2022-11-17T14:04:22.817Z,3.50
2022-11-17T14:07:02.390Z,3.70
2022-11-17T14:09:32.442Z,3.03
2022-11-17T14:12:00.031Z,2.87
2022-11-17T14:14:37.145Z,3.50
2022-11-17T14:17:21.578Z,3.47
2022-11-17T14:19:49.237Z,3.47
2022-11-17T14:22:23.535Z,3.47
2022-11-17T14:24:54.767Z,3.10
2022-11-17T14:27:28.022Z,3.23
2022-11-17T14:29:55.253Z,2.87
2022-11-17T14:32:22.105Z,3.07
2022-11-17T14:34:49.109Z,3.30
2022-11-17T14:37:16.208Z,2.90
2022-11-17T14:39:43.206Z,3.20
2022-11-17T14:42:13.579Z,3.37
2022-11-17T14:44:40.655Z,3.70
2022-11-17T14:47:07.612Z,3.73
2022-11-17T14:49:34.596Z,3.53
2022-11-17T14:52:02.950Z,3.50
2022-11-17T14:54:29.747Z,4.10
2022-11-17T14:56:56.682Z,4.27
2022-11-17T14:59:23.608Z,4.07
2022-11-17T15:01:50.427Z,4.20
2022-11-17T15:07:04.442Z,3.63
2022-11-17T15:09:31.450Z,4.17
2022-11-17T15:11:58.410Z,3.90
2022-11-17T15:14:25.259Z,4.03
2022-11-17T15:16:52.177Z,4.00
2022-11-17T15:19:20.680Z,4.37
2022-11-17T15:21:49.241Z,3.77
2022-11-17T15:24:16.317Z,3.90
2022-11-17T15:26:43.543Z,3.97
2022-11-17T15:29:17.819Z,4.20
2022-11-17T15:31:45.249Z,3.70
2022-11-17T15:34:17.013Z,3.90
2022-11-17T15:36:47.037Z,4.27
2022-11-17T15:39:14.563Z,4.10
2022-11-17T15:41:41.833Z,4.13
2022-11-17T15:44:08.926Z,3.83
2022-11-17T15:46:36.391Z,4.00
2022-11-17T15:49:03.377Z,4.03
2022-11-17T15:51:31.083Z,4.67
2022-11-17T15:53:59.855Z,4.60
2022-11-17T15:56:36.363Z,4.73
2022-11-17T15:59:05.251Z,4.77
2022-11-17T16:01:36.723Z,5.00
2022-11-17T16:04:09.645Z,4.67
2022-11-17T16:06:41.648Z,4.87
2022-11-17T16:09:09.439Z,5.13
2022-11-17T16:11:37.065Z,5.20
2022-11-17T16:14:04.754Z,5.70
2022-11-17T16:16:34.486Z,5.93
2022-11-17T16:19:01.394Z,5.67
2022-11-17T16:21:28.586Z,5.90
2022-11-17T16:23:57.810Z,5.40
2022-11-17T16:26:26.615Z,6.17
2022-11-17T16:29:01.246Z,6.67
2022-11-17T16:31:31.192Z,6.27
2022-11-17T16:34:12.989Z,7.33
2022-11-17T16:36:41.342Z,6.33
2022-11-17T16:39:13.558Z,7.00
2022-11-17T16:41:42.990Z,6.63
2022-11-17T16:44:14.898Z,7.03
2022-11-17T16:46:43.946Z,5.80
2022-11-17T16:49:14.308Z,6.20
2022-11-17T16:51:46.232Z,6.40
2022-11-17T16:54:13.187Z,5.97
2022-11-17T16:56:40.463Z,6.50
2022-11-17T16:59:07.440Z,6.43
2022-11-17T17:01:37.250Z,6.13
2022-11-17T17:04:06.831Z,6.50
2022-11-17T17:06:35.053Z,6.40
2022-11-17T17:09:08.468Z,6.33
2022-11-17T17:11:40.440Z,6.30
2022-11-17T17:14:15.399Z,6.40
2022-11-17T17:16:46.969Z,6.27
2022-11-17T17:19:16.629Z,7.87
2022-11-17T17:21:43.911Z,8.47
2022-11-17T17:24:11.118Z,8.33
2022-11-17T17:26:39.259Z,7.97
2022-11-17T17:29:07.847Z,8.07
2022-11-17T17:31:40.452Z,7.43
2022-11-17T17:34:08.723Z,8.30
2022-11-17T17:36:37.216Z,7.70
2022-11-17T17:39:05.341Z,8.00
2022-11-17T17:41:37.714Z,8.07
2022-11-17T17:44:06.562Z,7.47
2022-11-17T17:46:38.364Z,7.67
2022-11-17T17:49:06.498Z,7.20
2022-11-17T17:51:37.509Z,8.40
2022-11-17T17:54:04.440Z,7.47
2022-11-17T17:56:31.735Z,8.47
2022-11-17T17:58:59.168Z,8.00
2022-11-17T18:01:31.305Z,8.63
2022-11-17T18:04:15.329Z,8.23
2022-11-17T18:06:47.175Z,8.93
2022-11-17T18:09:15.525Z,8.50
2022-11-17T18:11:47.944Z,8.80
2022-11-17T18:14:21.325Z,12.83
2022-11-17T18:16:49.085Z,10.43
2022-11-17T18:19:17.145Z,10.23
2022-11-17T18:21:44.839Z,10.30
2022-11-17T18:24:12.636Z,11.30
2022-11-17T18:26:41.110Z,10.97
2022-11-17T18:29:16.454Z,11.20
2022-11-17T18:31:46.597Z,12.13
2022-11-17T18:34:14.816Z,11.80
2022-11-17T18:36:41.614Z,12.17
2022-11-17T18:39:09.109Z,11.47
2022-11-17T18:41:36.541Z,11.20
2022-11-17T18:44:04.292Z,11.07
2022-11-17T18:46:33.081Z,12.05
2022-11-17T18:49:00.491Z,11.63
2022-11-17T18:51:29.882Z,11.97
2022-11-17T18:53:58.909Z,12.23
2022-11-17T18:56:37.180Z,12.17
2022-11-17T18:59:12.699Z,11.53
2022-11-17T19:01:41.309Z,12.40
2022-11-17T19:04:08.606Z,11.93
2022-11-17T19:06:35.693Z,12.80
2022-11-17T19:09:02.962Z,12.57
2022-11-17T19:11:31.609Z,12.90
2022-11-17T19:14:02.469Z,12.77
2022-11-17T19:16:30.151Z,13.23
2022-11-17T19:18:57.819Z,13.33
2022-11-17T19:21:31.075Z,14.57
2022-11-17T19:24:00.799Z,14.37
2022-11-17T19:26:33.437Z,14.47
2022-11-17T19:29:09.859Z,12.97
2022-11-17T19:31:39.744Z,14.13
2022-11-17T19:34:07.168Z,14.00
2022-11-17T19:36:35.210Z,14.63
2022-11-17T19:39:03.654Z,13.37
2022-11-17T19:41:36.315Z,14.53
2022-11-17T19:44:05.854Z,13.67
2022-11-17T19:46:33.736Z,18.77
2022-11-17T19:49:00.651Z,14.93
2022-11-17T19:51:30.030Z,14.57
2022-11-17T19:54:00.476Z,13.77
2022-11-17T19:56:27.900Z,14.70
2022-11-17T19:58:55.701Z,14.77
2022-11-17T20:01:26.588Z,13.90
2022-11-17T20:03:54.054Z,14.53
2022-11-17T20:06:25.738Z,13.83
2022-11-17T20:08:52.898Z,15.10
2022-11-17T20:11:22.382Z,14.60
2022-11-17T20:13:50.080Z,14.07
2022-11-17T20:16:34.295Z,15.53
2022-11-17T20:19:02.398Z,14.33
2022-11-17T20:21:30.944Z,15.30
2022-11-17T20:23:59.263Z,14.80
2022-11-17T20:26:28.900Z,15.77
2022-11-17T20:28:57.470Z,15.43
2022-11-17T20:31:30.260Z,18.53
2022-11-17T20:34:00.476Z,17.50
2022-11-17T20:36:29.287Z,16.40
2022-11-17T20:38:58.986Z,16.57
2022-11-17T20:41:29.936Z,17.83
2022-11-17T20:43:59.414Z,18.07
2022-11-17T20:46:27.566Z,17.30
2022-11-17T20:49:00.125Z,18.80
2022-11-17T20:51:27.174Z,17.83
2022-11-17T20:53:54.454Z,17.67
2022-11-17T20:56:21.544Z,18.00
2022-11-17T20:58:48.734Z,18.23
2022-11-17T21:01:19.035Z,18.47
2022-11-17T21:03:46.349Z,19.23
2022-11-17T21:06:14.412Z,19.07
2022-11-17T21:08:43.192Z,19.10
2022-11-17T21:11:34.268Z,18.80
2022-11-17T21:14:01.919Z,18.33
2022-11-17T21:16:28.963Z,18.23
2022-11-17T21:18:55.935Z,18.37
2022-11-17T21:21:22.837Z,18.83
2022-11-17T21:23:54.040Z,17.70
2022-11-17T21:26:23.049Z,17.83
2022-11-17T21:28:53.008Z,17.33
2022-11-17T21:31:23.764Z,16.43
2022-11-17T21:34:00.851Z,16.13
2022-11-17T21:36:32.572Z,16.80
2022-11-17T21:39:00.430Z,15.80
2022-11-17T21:41:38.563Z,15.73
2022-11-17T21:44:05.671Z,15.20
2022-11-17T21:46:35.365Z,16.33
2022-11-17T21:49:02.552Z,15.20
2022-11-17T21:51:34.271Z,15.33
2022-11-17T21:54:03.361Z,15.30
2022-11-17T21:56:33.202Z,15.60
2022-11-17T21:59:06.240Z,16.00
2022-11-17T22:01:33.931Z,16.27
2022-11-17T22:04:01.382Z,15.73
2022-11-17T22:06:29.159Z,15.37
2022-11-17T22:08:56.723Z,16.50
2022-11-17T22:11:38.637Z,16.73
2022-11-17T22:14:18.015Z,16.57
2022-11-17T22:16:53.245Z,16.57
2022-11-17T22:19:22.223Z,16.03
2022-11-17T22:21:51.782Z,16.50
2022-11-17T22:24:19.423Z,16.60
2022-11-17T22:26:46.431Z,17.00
2022-11-17T22:29:18.867Z,15.93
2022-11-17T22:31:46.814Z,16.70
2022-11-17T22:34:14.385Z,17.10
2022-11-17T22:36:41.712Z,18.03
2022-11-17T22:39:09.359Z,17.13
2022-11-17T22:41:36.522Z,17.43
2022-11-17T22:44:03.797Z,17.17
2022-11-17T22:46:31.237Z,18.17
2022-11-17T22:48:58.649Z,17.93
2022-11-17T22:51:44.344Z,18.70
2022-11-17T22:54:11.444Z,19.70
2022-11-17T22:56:39.491Z,17.93
2022-11-17T22:59:06.787Z,17.47
2022-11-17T23:01:33.737Z,19.07
2022-11-17T23:04:00.738Z,19.67
2022-11-17T23:06:27.850Z,18.80
2022-11-17T23:08:57.506Z,19.13
2022-11-17T23:11:40.302Z,19.37
2022-11-17T23:14:09.750Z,19.23
2022-11-17T23:16:37.857Z,18.93
2022-11-17T23:19:05.926Z,19.07
2022-11-17T23:21:33.052Z,18.83
2022-11-17T23:24:00.071Z,18.73
2022-11-17T23:26:27.055Z,18.77
2022-11-17T23:28:54.335Z,19.27
2022-11-17T23:31:21.309Z,20.47
2022-11-17T23:33:48.964Z,19.13
2022-11-17T23:36:18.522Z,20.03
2022-11-17T23:38:45.715Z,19.53
2022-11-17T23:41:14.533Z,19.53
2022-11-17T23:43:41.771Z,20.40
2022-11-17T23:46:14.045Z,20.93
2022-11-17T23:48:42.299Z,19.43
2022-11-17T23:51:11.730Z,19.20
2022-11-17T23:53:38.939Z,18.83
2022-11-17T23:56:06.740Z,19.60
2022-11-17T23:58:33.666Z,21.03
