createdAt,value
2023-04-19T00:00:36.313Z,605.00
2023-04-19T00:01:36.377Z,595.00
2023-04-19T00:02:36.546Z,602.00
2023-04-19T00:03:36.702Z,596.00
2023-04-19T00:04:36.556Z,603.00
2023-04-19T00:05:36.557Z,598.00
2023-04-19T00:06:36.636Z,594.00
2023-04-19T00:07:36.727Z,598.00
2023-04-19T00:08:36.710Z,598.00
2023-04-19T00:09:36.798Z,590.00
2023-04-19T00:10:36.844Z,594.00
2023-04-19T00:11:36.891Z,589.00
2023-04-19T00:12:36.933Z,595.00
2023-04-19T00:13:36.996Z,594.00
2023-04-19T00:14:37.043Z,591.00
2023-04-19T00:15:37.114Z,592.00
2023-04-19T00:16:37.185Z,593.00
2023-04-19T00:17:37.230Z,591.00
2023-04-19T00:18:37.247Z,584.00
2023-04-19T00:19:37.333Z,582.00
2023-04-19T00:20:37.366Z,589.00
2023-04-19T00:21:37.424Z,587.00
2023-04-19T00:22:37.503Z,585.00
2023-04-19T00:23:37.513Z,586.00
2023-04-19T00:24:37.582Z,586.00
2023-04-19T00:25:37.649Z,581.00
2023-04-19T00:26:37.696Z,581.00
2023-04-19T00:27:37.740Z,579.00
2023-04-19T00:28:37.823Z,586.00
2023-04-19T00:29:37.880Z,584.00
2023-04-19T00:30:37.948Z,585.00
2023-04-19T00:31:37.997Z,578.00
2023-04-19T00:32:38.091Z,577.00
2023-04-19T00:33:38.113Z,575.00
2023-04-19T00:34:38.157Z,581.00
2023-04-19T00:35:38.249Z,579.00
2023-04-19T00:36:38.314Z,584.00
2023-04-19T00:37:38.347Z,582.00
2023-04-19T00:38:38.422Z,583.00
2023-04-19T00:39:38.470Z,570.00
2023-04-19T00:40:38.549Z,574.00
2023-04-19T00:41:38.589Z,574.00
2023-04-19T00:42:38.653Z,574.00
2023-04-19T00:43:38.725Z,573.00
2023-04-19T00:44:38.767Z,575.00
2023-04-19T00:45:38.847Z,572.00
2023-04-19T00:46:39.016Z,575.00
2023-04-19T00:47:38.984Z,575.00
2023-04-19T00:48:38.989Z,572.00
2023-04-19T00:49:39.052Z,573.00
2023-04-19T00:50:39.116Z,569.00
2023-04-19T00:51:39.168Z,566.00
2023-04-19T00:52:39.209Z,570.00
2023-04-19T00:53:39.256Z,565.00
2023-04-19T00:54:39.324Z,572.00
2023-04-19T00:55:39.367Z,563.00
2023-04-19T00:56:39.433Z,564.00
2023-04-19T00:57:39.511Z,564.00
2023-04-19T00:58:39.584Z,566.00
2023-04-19T00:59:39.607Z,560.00
2023-04-19T01:00:39.674Z,566.00
2023-04-19T01:01:39.782Z,562.00
2023-04-19T01:02:39.957Z,562.00
2023-04-19T01:03:40.193Z,568.00
2023-04-19T01:04:39.952Z,563.00
2023-04-19T01:05:39.956Z,565.00
2023-04-19T01:06:40.016Z,566.00
2023-04-19T01:07:40.080Z,563.00
2023-04-19T01:08:40.126Z,558.00
2023-04-19T01:09:40.204Z,563.00
2023-04-19T01:10:40.238Z,553.00
2023-04-19T01:11:41.387Z,558.00
2023-04-19T01:12:40.321Z,561.00
2023-04-19T01:13:40.346Z,558.00
2023-04-19T01:14:40.322Z,558.00
2023-04-19T01:15:40.374Z,556.00
2023-04-19T01:16:40.357Z,559.00
2023-04-19T01:17:40.417Z,555.00
2023-04-19T01:18:40.354Z,553.00
2023-04-19T01:19:40.381Z,551.00
2023-04-19T01:20:40.356Z,551.00
2023-04-19T01:21:40.395Z,550.00
2023-04-19T01:22:40.385Z,553.00
2023-04-19T01:23:40.415Z,552.00
2023-04-19T01:24:40.414Z,550.00
2023-04-19T01:25:40.428Z,548.00
2023-04-19T01:26:40.431Z,547.00
2023-04-19T01:27:40.409Z,541.00
2023-04-19T01:28:40.473Z,547.00
2023-04-19T01:29:40.479Z,550.00
2023-04-19T01:30:40.484Z,543.00
2023-04-19T01:31:40.494Z,545.00
2023-04-19T01:32:40.522Z,546.00
2023-04-19T01:33:40.497Z,545.00
2023-04-19T01:34:40.533Z,543.00
2023-04-19T01:35:40.541Z,542.00
2023-04-19T01:36:40.519Z,538.00
2023-04-19T01:37:40.535Z,541.00
2023-04-19T01:38:40.568Z,542.00
2023-04-19T01:39:40.593Z,545.00
2023-04-19T01:40:40.591Z,539.00
2023-04-19T01:41:40.555Z,542.00
2023-04-19T01:42:40.563Z,532.00
2023-04-19T01:43:40.585Z,537.00
2023-04-19T01:44:40.577Z,537.00
2023-04-19T01:45:40.602Z,540.00
2023-04-19T01:46:40.592Z,537.00
2023-04-19T01:47:40.628Z,540.00
2023-04-19T01:48:40.602Z,536.00
2023-04-19T01:49:40.624Z,531.00
2023-04-19T01:50:40.621Z,535.00
2023-04-19T01:51:40.650Z,534.00
2023-04-19T01:52:40.624Z,535.00
2023-04-19T01:53:40.615Z,534.00
2023-04-19T01:54:40.649Z,529.00
2023-04-19T01:55:40.627Z,535.00
2023-04-19T01:56:40.667Z,532.00
2023-04-19T01:57:40.631Z,535.00
2023-04-19T01:58:40.654Z,530.00
2023-04-19T01:59:40.628Z,532.00
2023-04-19T02:00:40.708Z,531.00
2023-04-19T02:01:40.696Z,533.00
2023-04-19T02:02:40.855Z,533.00
2023-04-19T02:03:41.078Z,529.00
2023-04-19T02:04:40.880Z,527.00
2023-04-19T02:05:40.928Z,527.00
2023-04-19T02:06:41.010Z,530.00
2023-04-19T02:07:41.046Z,526.00
2023-04-19T02:08:41.107Z,523.00
2023-04-19T02:09:41.195Z,527.00
2023-04-19T02:10:41.256Z,528.00
2023-04-19T02:11:41.301Z,525.00
2023-04-19T02:12:41.455Z,525.00
2023-04-19T02:13:41.433Z,529.00
2023-04-19T02:14:41.498Z,524.00
2023-04-19T02:15:41.555Z,515.00
2023-04-19T02:16:41.688Z,520.00
2023-04-19T02:17:41.684Z,524.00
2023-04-19T02:18:41.766Z,525.00
2023-04-19T02:19:41.798Z,517.00
2023-04-19T02:20:41.911Z,522.00
2023-04-19T02:21:41.916Z,523.00
2023-04-19T02:22:42.010Z,521.00
2023-04-19T02:23:42.036Z,522.00
2023-04-19T02:24:42.118Z,522.00
2023-04-19T02:25:42.161Z,524.00
2023-04-19T02:26:42.224Z,522.00
2023-04-19T02:27:42.301Z,520.00
2023-04-19T02:28:42.364Z,520.00
2023-04-19T02:29:42.429Z,519.00
2023-04-19T02:30:42.479Z,520.00
2023-04-19T02:31:42.532Z,518.00
2023-04-19T02:32:42.613Z,517.00
2023-04-19T02:33:42.655Z,515.00
2023-04-19T02:34:42.719Z,516.00
2023-04-19T02:35:42.781Z,518.00
2023-04-19T02:36:42.839Z,514.00
2023-04-19T02:37:42.882Z,515.00
2023-04-19T02:38:42.978Z,510.00
2023-04-19T02:39:43.026Z,515.00
2023-04-19T02:40:43.072Z,516.00
2023-04-19T02:41:43.167Z,515.00
2023-04-19T02:42:43.204Z,510.00
2023-04-19T02:43:43.263Z,514.00
2023-04-19T02:44:43.314Z,511.00
2023-04-19T02:45:43.451Z,509.00
2023-04-19T02:46:43.448Z,505.00
2023-04-19T02:47:43.570Z,510.00
2023-04-19T02:48:43.588Z,511.00
2023-04-19T02:49:43.637Z,507.00
2023-04-19T02:50:43.697Z,511.00
2023-04-19T02:51:43.785Z,510.00
2023-04-19T02:52:43.825Z,508.00
2023-04-19T02:53:43.882Z,505.00
2023-04-19T02:54:43.962Z,509.00
2023-04-19T02:55:44.012Z,509.00
2023-04-19T02:56:44.065Z,507.00
2023-04-19T02:57:44.171Z,508.00
2023-04-19T02:58:44.200Z,507.00
2023-04-19T02:59:44.251Z,506.00
2023-04-19T03:00:44.333Z,501.00
2023-04-19T03:01:44.451Z,507.00
2023-04-19T03:02:44.545Z,505.00
2023-04-19T03:03:44.605Z,503.00
2023-04-19T03:04:45.460Z,504.00
2023-04-19T03:05:44.664Z,503.00
2023-04-19T03:06:44.742Z,500.00
2023-04-19T03:07:44.854Z,504.00
2023-04-19T03:08:44.871Z,500.00
2023-04-19T03:09:44.936Z,506.00
2023-04-19T03:10:44.983Z,505.00
2023-04-19T03:11:45.055Z,504.00
2023-04-19T03:12:45.109Z,506.00
2023-04-19T03:13:45.182Z,509.00
2023-04-19T03:14:45.263Z,507.00
2023-04-19T03:15:45.332Z,505.00
2023-04-19T03:16:45.399Z,504.00
2023-04-19T03:17:45.466Z,504.00
2023-04-19T03:18:47.945Z,507.00
2023-04-19T03:19:45.541Z,516.00
2023-04-19T03:20:45.541Z,512.00
2023-04-19T03:21:45.548Z,510.00
2023-04-19T03:22:45.556Z,508.00
2023-04-19T03:23:45.568Z,506.00
2023-04-19T03:24:45.562Z,508.00
2023-04-19T03:25:45.561Z,505.00
2023-04-19T03:26:45.659Z,506.00
2023-04-19T03:27:45.565Z,505.00
2023-04-19T03:28:45.570Z,508.00
2023-04-19T03:29:47.275Z,503.00
2023-04-19T03:30:45.572Z,503.00
2023-04-19T03:31:45.612Z,504.00
2023-04-19T03:32:45.642Z,505.00
2023-04-19T03:33:45.597Z,503.00
2023-04-19T03:34:45.628Z,506.00
2023-04-19T03:35:45.634Z,506.00
2023-04-19T03:36:45.603Z,505.00
2023-04-19T03:37:45.597Z,502.00
2023-04-19T03:38:45.614Z,507.00
2023-04-19T03:39:45.617Z,507.00
2023-04-19T03:40:45.614Z,506.00
2023-04-19T03:41:45.651Z,505.00
2023-04-19T03:42:45.678Z,510.00
2023-04-19T03:43:45.634Z,502.00
2023-04-19T03:44:45.689Z,503.00
2023-04-19T03:45:45.663Z,508.00
2023-04-19T03:46:45.783Z,507.00
2023-04-19T03:47:45.750Z,511.00
2023-04-19T03:48:45.710Z,506.00
2023-04-19T03:49:45.707Z,508.00
2023-04-19T03:50:45.740Z,507.00
2023-04-19T03:51:45.767Z,504.00
2023-04-19T03:52:45.793Z,504.00
2023-04-19T03:53:45.797Z,507.00
2023-04-19T03:54:45.817Z,502.00
2023-04-19T03:55:45.796Z,506.00
2023-04-19T03:56:45.827Z,500.00
2023-04-19T03:57:45.834Z,500.00
2023-04-19T03:58:45.828Z,502.00
2023-04-19T03:59:45.864Z,504.00
2023-04-19T04:00:45.862Z,507.00
2023-04-19T04:01:45.906Z,501.00
2023-04-19T04:02:46.114Z,504.00
2023-04-19T04:03:46.147Z,505.00
2023-04-19T04:04:46.091Z,506.00
2023-04-19T04:05:45.955Z,505.00
2023-04-19T04:06:46.012Z,502.00
2023-04-19T04:07:46.040Z,501.00
2023-04-19T04:08:45.989Z,502.00
2023-04-19T04:09:46.024Z,502.00
2023-04-19T04:10:46.106Z,506.00
2023-04-19T04:11:46.127Z,504.00
2023-04-19T04:12:46.233Z,507.00
2023-04-19T04:13:46.295Z,506.00
2023-04-19T04:14:46.398Z,505.00
2023-04-19T04:15:46.444Z,505.00
2023-04-19T04:16:46.646Z,503.00
2023-04-19T04:17:46.638Z,500.00
2023-04-19T04:18:46.661Z,506.00
2023-04-19T04:19:46.737Z,503.00
2023-04-19T04:20:46.789Z,506.00
2023-04-19T04:21:46.852Z,503.00
2023-04-19T04:22:46.930Z,503.00
2023-04-19T04:23:47.014Z,500.00
2023-04-19T04:24:47.080Z,503.00
2023-04-19T04:25:47.120Z,503.00
2023-04-19T04:26:47.218Z,504.00
2023-04-19T04:27:47.312Z,506.00
2023-04-19T04:28:47.306Z,505.00
2023-04-19T04:29:47.439Z,502.00
2023-04-19T04:30:47.466Z,506.00
2023-04-19T04:31:47.715Z,504.00
2023-04-19T04:32:47.704Z,506.00
2023-04-19T04:33:47.687Z,507.00
2023-04-19T04:34:47.736Z,504.00
2023-04-19T04:35:47.830Z,504.00
2023-04-19T04:36:47.878Z,502.00
2023-04-19T04:37:47.955Z,504.00
2023-04-19T04:38:48.095Z,505.00
2023-04-19T04:39:48.096Z,503.00
2023-04-19T04:40:48.137Z,504.00
2023-04-19T04:41:48.227Z,502.00
2023-04-19T04:42:48.267Z,502.00
2023-04-19T04:43:53.957Z,505.00
2023-04-19T04:44:49.397Z,505.00
2023-04-19T04:45:48.433Z,505.00
2023-04-19T04:46:48.395Z,505.00
2023-04-19T04:47:48.423Z,506.00
2023-04-19T04:48:48.451Z,505.00
2023-04-19T04:49:48.436Z,505.00
2023-04-19T04:50:48.434Z,501.00
2023-04-19T04:51:48.417Z,507.00
2023-04-19T04:52:48.438Z,504.00
2023-04-19T04:53:48.478Z,504.00
2023-04-19T04:54:48.456Z,503.00
2023-04-19T04:55:48.559Z,505.00
2023-04-19T04:56:48.748Z,506.00
2023-04-19T04:57:48.674Z,504.00
2023-04-19T04:58:48.772Z,504.00
2023-04-19T04:59:48.835Z,507.00
2023-04-19T05:00:55.953Z,502.00
2023-04-19T05:01:48.979Z,503.00
2023-04-19T05:02:49.100Z,504.00
2023-04-19T05:03:48.978Z,505.00
2023-04-19T05:04:49.156Z,506.00
2023-04-19T05:05:48.992Z,508.00
2023-04-19T05:06:49.004Z,504.00
2023-04-19T05:07:49.037Z,503.00
2023-04-19T05:08:49.061Z,500.00
2023-04-19T05:09:49.037Z,504.00
2023-04-19T05:10:49.073Z,502.00
2023-04-19T05:11:49.035Z,500.00
2023-04-19T05:12:49.067Z,503.00
2023-04-19T05:13:49.120Z,502.00
2023-04-19T05:14:49.072Z,505.00
2023-04-19T05:15:49.073Z,506.00
2023-04-19T05:16:49.267Z,502.00
2023-04-19T05:17:49.194Z,505.00
2023-04-19T05:18:49.110Z,504.00
2023-04-19T05:19:49.122Z,504.00
2023-04-19T05:20:49.172Z,503.00
2023-04-19T05:21:49.176Z,504.00
2023-04-19T05:22:49.140Z,503.00
2023-04-19T05:23:49.138Z,506.00
2023-04-19T05:24:49.156Z,503.00
2023-04-19T05:25:49.174Z,504.00
2023-04-19T05:26:49.295Z,502.00
2023-04-19T05:27:49.267Z,498.00
2023-04-19T05:28:49.566Z,506.00
2023-04-19T05:29:49.405Z,506.00
2023-04-19T05:30:49.478Z,506.00
2023-04-19T05:31:49.709Z,504.00
2023-04-19T05:32:49.669Z,505.00
2023-04-19T05:33:50.034Z,502.00
2023-04-19T05:34:49.850Z,502.00
2023-04-19T05:35:49.850Z,500.00
2023-04-19T05:36:49.891Z,506.00
2023-04-19T05:37:49.996Z,500.00
2023-04-19T05:38:50.049Z,502.00
2023-04-19T05:39:50.162Z,523.00
2023-04-19T05:40:50.190Z,513.00
2023-04-19T05:41:50.229Z,503.00
2023-04-19T05:42:50.312Z,516.00
2023-04-19T05:43:50.624Z,503.00
2023-04-19T05:44:50.396Z,515.00
2023-04-19T05:45:58.606Z,526.00
2023-04-19T05:46:50.520Z,528.00
2023-04-19T05:47:50.631Z,529.00
2023-04-19T05:48:50.584Z,531.00
2023-04-19T05:49:50.562Z,538.00
2023-04-19T05:50:50.582Z,538.00
2023-04-19T05:51:50.564Z,527.00
2023-04-19T05:52:50.573Z,532.00
2023-04-19T05:53:50.609Z,516.00
2023-04-19T05:54:50.612Z,519.00
2023-04-19T05:55:50.696Z,510.00
2023-04-19T05:56:50.678Z,513.00
2023-04-19T05:57:50.669Z,503.00
2023-04-19T05:58:50.737Z,500.00
2023-04-19T05:59:50.769Z,527.00
2023-04-19T06:00:50.745Z,518.00
2023-04-19T06:01:50.793Z,521.00
2023-04-19T06:02:50.899Z,544.00
2023-04-19T06:03:50.925Z,540.00
2023-04-19T06:04:50.896Z,541.00
2023-04-19T06:05:50.907Z,527.00
2023-04-19T06:06:50.834Z,534.00
2023-04-19T06:07:55.823Z,532.00
2023-04-19T06:08:53.992Z,533.00
2023-04-19T06:09:50.768Z,533.00
2023-04-19T06:10:55.846Z,533.00
2023-04-19T06:11:52.152Z,534.00
2023-04-19T06:12:50.839Z,535.00
2023-04-19T06:13:50.779Z,534.00
2023-04-19T06:14:50.820Z,519.00
2023-04-19T06:15:50.774Z,510.00
2023-04-19T06:16:50.781Z,537.00
2023-04-19T06:17:51.730Z,511.00
2023-04-19T06:18:50.736Z,544.00
2023-04-19T06:19:50.721Z,543.00
2023-04-19T06:20:50.734Z,550.00
2023-04-19T06:21:50.716Z,536.00
2023-04-19T06:22:50.715Z,555.00
2023-04-19T06:23:50.712Z,513.00
2023-04-19T06:24:50.687Z,533.00
2023-04-19T06:25:50.708Z,528.00
2023-04-19T06:26:50.699Z,513.00
2023-04-19T06:27:50.749Z,528.00
2023-04-19T06:28:50.778Z,513.00
2023-04-19T06:29:51.455Z,530.00
2023-04-19T06:30:50.857Z,514.00
2023-04-19T06:31:50.941Z,506.00
2023-04-19T06:32:51.007Z,506.00
2023-04-19T06:33:51.026Z,522.00
2023-04-19T06:34:50.958Z,502.00
2023-04-19T06:35:50.991Z,524.00
2023-04-19T06:36:51.003Z,556.00
2023-04-19T06:37:52.011Z,602.00
2023-04-19T06:38:51.093Z,568.00
2023-04-19T06:39:51.196Z,545.00
2023-04-19T06:40:51.200Z,531.00
2023-04-19T06:41:51.245Z,519.00
2023-04-19T06:42:51.298Z,534.00
2023-04-19T06:43:51.331Z,511.00
2023-04-19T06:44:51.289Z,502.00
2023-04-19T06:45:51.305Z,508.00
2023-04-19T06:46:51.327Z,502.00
2023-04-19T06:47:51.401Z,500.00
2023-04-19T06:48:51.346Z,503.00
2023-04-19T06:49:51.394Z,518.00
2023-04-19T06:50:51.408Z,518.00
2023-04-19T06:51:51.473Z,534.00
2023-04-19T06:52:51.426Z,517.00
2023-04-19T06:53:51.624Z,519.00
2023-04-19T06:54:51.475Z,519.00
2023-04-19T06:55:51.474Z,537.00
2023-04-19T06:56:51.480Z,550.00
2023-04-19T06:57:51.472Z,549.00
2023-04-19T06:58:51.494Z,542.00
2023-04-19T06:59:51.459Z,560.00
2023-04-19T07:00:51.513Z,547.00
2023-04-19T07:01:51.675Z,546.00
2023-04-19T07:02:52.283Z,557.00
2023-04-19T07:03:51.801Z,531.00
2023-04-19T07:04:51.806Z,555.00
2023-04-19T07:05:51.738Z,551.00
2023-04-19T07:06:51.777Z,550.00
2023-04-19T07:07:51.851Z,581.00
2023-04-19T07:08:52.150Z,568.00
2023-04-19T07:09:51.921Z,573.00
2023-04-19T07:10:51.926Z,568.00
2023-04-19T07:11:52.052Z,556.00
2023-04-19T07:12:52.075Z,584.00
2023-04-19T07:13:52.112Z,550.00
2023-04-19T07:14:52.169Z,583.00
2023-04-19T07:15:52.377Z,580.00
2023-04-19T07:16:52.821Z,588.00
2023-04-19T07:17:52.419Z,591.00
2023-04-19T07:18:52.953Z,589.00
2023-04-19T07:19:52.495Z,595.00
2023-04-19T07:20:52.584Z,611.00
2023-04-19T07:21:52.646Z,585.00
2023-04-19T07:22:52.679Z,595.00
2023-04-19T07:23:52.737Z,616.00
2023-04-19T07:24:53.185Z,600.00
2023-04-19T07:25:52.879Z,557.00
2023-04-19T07:26:53.121Z,591.00
2023-04-19T07:27:52.972Z,578.00
2023-04-19T07:28:53.433Z,610.00
2023-04-19T07:29:53.112Z,616.00
2023-04-19T07:30:53.255Z,592.00
2023-04-19T07:31:53.261Z,581.00
2023-04-19T07:32:53.262Z,584.00
2023-04-19T07:33:53.712Z,619.00
2023-04-19T07:34:53.285Z,627.00
2023-04-19T07:35:53.289Z,664.00
2023-04-19T07:36:53.338Z,696.00
2023-04-19T07:37:53.354Z,707.00
2023-04-19T07:38:53.651Z,775.00
2023-04-19T07:39:53.399Z,784.00
2023-04-19T07:40:53.429Z,835.00
2023-04-19T07:41:53.518Z,893.00
2023-04-19T07:42:53.519Z,871.00
2023-04-19T07:43:53.663Z,916.00
2023-04-19T07:44:53.682Z,892.00
2023-04-19T07:45:53.766Z,859.00
2023-04-19T07:46:53.949Z,954.00
2023-04-19T07:47:53.904Z,901.00
2023-04-19T07:48:53.889Z,880.00
2023-04-19T07:49:53.951Z,878.00
2023-04-19T07:50:54.007Z,921.00
2023-04-19T07:51:54.052Z,1038.00
2023-04-19T07:52:54.106Z,1025.00
2023-04-19T07:53:54.128Z,1022.00
2023-04-19T07:54:54.201Z,1060.00
2023-04-19T07:55:54.210Z,1051.00
2023-04-19T07:56:54.249Z,1026.00
2023-04-19T07:57:54.355Z,1113.00
2023-04-19T07:59:06.744Z,1149.00
2023-04-19T07:59:55.519Z,1151.00
2023-04-19T08:00:55.073Z,1155.00
2023-04-19T08:01:55.117Z,1172.00
2023-04-19T08:02:54.479Z,1171.00
2023-04-19T08:03:54.504Z,1206.00
2023-04-19T08:04:54.389Z,1204.00
2023-04-19T08:05:54.304Z,1242.00
2023-04-19T08:06:54.353Z,1189.00
2023-04-19T08:07:54.320Z,1163.00
2023-04-19T08:08:54.394Z,1188.00
2023-04-19T08:09:54.575Z,1269.00
2023-04-19T08:10:54.433Z,1246.00
2023-04-19T08:11:54.496Z,1217.00
2023-04-19T08:13:05.119Z,1228.00
2023-04-19T08:14:06.906Z,1229.00
2023-04-19T08:15:02.677Z,1232.00
2023-04-19T08:17:54.513Z,1232.00
2023-04-19T08:18:54.453Z,1246.00
2023-04-19T08:19:54.477Z,1264.00
2023-04-19T08:20:54.442Z,1322.00
2023-04-19T08:21:54.420Z,1357.00
2023-04-19T08:22:54.383Z,1381.00
2023-04-19T08:23:54.561Z,1353.00
2023-04-19T08:24:54.373Z,1247.00
2023-04-19T08:25:54.338Z,1299.00
2023-04-19T08:26:54.595Z,1156.00
2023-04-19T08:27:54.329Z,1240.00
2023-04-19T08:28:54.336Z,1188.00
2023-04-19T08:29:54.299Z,1266.00
2023-04-19T08:30:54.289Z,1279.00
2023-04-19T08:31:54.514Z,1219.00
2023-04-19T08:32:56.924Z,1228.00
2023-04-19T08:33:54.265Z,1230.00
2023-04-19T08:34:54.667Z,1242.00
2023-04-19T08:35:54.251Z,1260.00
2023-04-19T08:37:03.302Z,1315.00
2023-04-19T08:37:55.217Z,1236.00
2023-04-19T08:39:04.101Z,1262.00
2023-04-19T08:39:55.158Z,1237.00
2023-04-19T08:40:54.140Z,1269.00
2023-04-19T08:42:02.862Z,1350.00
2023-04-19T08:42:55.097Z,1242.00
2023-04-19T08:43:54.064Z,1241.00
2023-04-19T08:45:13.610Z,1300.00
2023-04-19T08:45:55.063Z,1248.00
2023-04-19T08:46:54.064Z,1318.00
2023-04-19T08:48:00.733Z,1433.00
2023-04-19T08:48:55.086Z,1252.00
2023-04-19T08:50:08.690Z,1340.00
2023-04-19T08:51:05.145Z,1254.00
2023-04-19T08:51:55.034Z,1252.00
2023-04-19T08:52:58.596Z,1318.00
2023-04-19T08:53:54.986Z,1243.00
2023-04-19T08:54:54.185Z,1294.00
2023-04-19T08:56:53.962Z,1456.00
2023-04-19T08:57:53.936Z,1468.00
2023-04-19T08:59:07.364Z,1405.00
2023-04-19T08:59:55.172Z,1409.00
2023-04-19T09:00:53.901Z,1423.00
2023-04-19T09:01:53.958Z,1419.00
2023-04-19T09:02:54.081Z,1443.00
2023-04-19T09:04:04.893Z,1460.00
2023-04-19T09:04:55.399Z,1409.00
2023-04-19T09:05:54.033Z,1420.00
2023-04-19T09:06:53.847Z,1428.00
2023-04-19T09:07:53.899Z,1407.00
2023-04-19T09:08:53.834Z,1333.00
2023-04-19T09:10:02.723Z,1305.00
2023-04-19T09:10:54.824Z,1307.00
2023-04-19T09:11:53.811Z,1309.00
2023-04-19T09:12:53.818Z,1172.00
2023-04-19T09:13:53.824Z,1107.00
2023-04-19T09:15:01.982Z,953.00
2023-04-19T09:15:54.965Z,909.00
2023-04-19T09:16:53.865Z,709.00
2023-04-19T09:17:53.831Z,638.00
2023-04-19T09:19:02.594Z,634.00
2023-04-19T09:19:54.764Z,700.00
2023-04-19T09:20:53.761Z,670.00
2023-04-19T09:21:54.197Z,679.00
2023-04-19T09:22:53.783Z,650.00
2023-04-19T09:23:53.735Z,610.00
2023-04-19T09:26:54.786Z,483.00
2023-04-19T09:27:53.750Z,477.00
2023-04-19T09:28:53.769Z,471.00
2023-04-19T09:29:53.794Z,468.00
2023-04-19T09:31:53.972Z,510.00
2023-04-19T09:32:53.825Z,497.00
2023-04-19T09:33:53.806Z,510.00
2023-04-19T09:34:53.809Z,513.00
2023-04-19T09:35:53.807Z,507.00
2023-04-19T09:37:01.039Z,488.00
2023-04-19T09:38:04.805Z,485.00
2023-04-19T09:38:54.752Z,484.00
2023-04-19T09:39:53.753Z,490.00
2023-04-19T09:40:54.235Z,489.00
2023-04-19T09:41:53.815Z,462.00
2023-04-19T09:43:06.970Z,418.00
2023-04-19T09:45:27.756Z,470.00
2023-04-19T09:45:54.780Z,486.00
2023-04-19T09:46:54.142Z,465.00
2023-04-19T09:47:53.780Z,458.00
2023-04-19T09:48:53.780Z,465.00
2023-04-19T09:49:54.207Z,472.00
2023-04-19T09:50:59.637Z,504.00
2023-04-19T09:51:54.911Z,497.00
2023-04-19T09:52:53.742Z,462.00
2023-04-19T09:53:53.732Z,471.00
2023-04-19T09:54:53.789Z,459.00
2023-04-19T09:56:01.505Z,437.00
2023-04-19T09:56:57.460Z,439.00
2023-04-19T09:57:53.755Z,446.00
2023-04-19T09:58:58.857Z,400.00
2023-04-19T09:59:54.743Z,400.00
2023-04-19T10:01:02.744Z,400.00
2023-04-19T10:01:54.799Z,400.00
2023-04-19T10:02:53.867Z,400.00
2023-04-19T10:03:53.936Z,400.00
2023-04-19T10:05:11.150Z,400.00
2023-04-19T10:05:55.296Z,400.00
2023-04-19T10:07:19.284Z,400.00
2023-04-19T10:07:57.672Z,400.00
2023-04-19T10:08:54.778Z,400.00
2023-04-19T10:09:56.466Z,400.00
2023-04-19T10:10:53.763Z,400.00
2023-04-19T10:11:58.140Z,400.00
2023-04-19T10:13:53.793Z,400.00
2023-04-19T10:14:53.785Z,400.00
2023-04-19T10:15:57.300Z,400.00
2023-04-19T10:16:54.829Z,400.00
2023-04-19T10:17:53.808Z,400.00
2023-04-19T10:18:53.782Z,400.00
2023-04-19T10:19:53.796Z,400.00
2023-04-19T10:20:53.835Z,400.00
2023-04-19T10:21:53.805Z,400.00
2023-04-19T10:22:53.829Z,400.00
2023-04-19T10:23:53.845Z,400.00
2023-04-19T10:24:53.862Z,460.00
2023-04-19T10:25:54.036Z,504.00
2023-04-19T10:26:54.211Z,517.00
2023-04-19T10:27:53.862Z,500.00
2023-04-19T10:28:53.900Z,511.00
2023-04-19T10:29:53.876Z,486.00
2023-04-19T10:30:53.879Z,501.00
2023-04-19T10:31:54.296Z,525.00
2023-04-19T10:32:53.926Z,545.00
2023-04-19T10:33:53.909Z,607.00
2023-04-19T10:34:53.895Z,610.00
2023-04-19T10:35:53.997Z,599.00
2023-04-19T10:36:54.741Z,601.00
2023-04-19T10:37:54.054Z,635.00
2023-04-19T10:38:54.105Z,630.00
2023-04-19T10:39:54.099Z,643.00
2023-04-19T10:40:54.140Z,712.00
2023-04-19T10:41:54.191Z,733.00
2023-04-19T10:42:54.230Z,773.00
2023-04-19T10:43:54.262Z,764.00
2023-04-19T10:44:54.271Z,696.00
2023-04-19T10:45:54.334Z,817.00
2023-04-19T10:46:54.735Z,844.00
2023-04-19T10:47:54.409Z,843.00
2023-04-19T10:48:54.516Z,649.00
2023-04-19T10:49:54.481Z,620.00
2023-04-19T10:50:54.503Z,664.00
2023-04-19T10:51:54.489Z,730.00
2023-04-19T10:52:54.547Z,794.00
2023-04-19T10:53:54.556Z,785.00
2023-04-19T10:54:54.625Z,781.00
2023-04-19T10:55:54.612Z,794.00
2023-04-19T10:56:54.646Z,841.00
2023-04-19T10:57:54.647Z,846.00
2023-04-19T10:58:54.658Z,787.00
2023-04-19T10:59:54.700Z,718.00
2023-04-19T11:00:54.687Z,663.00
2023-04-19T11:01:54.755Z,632.00
2023-04-19T11:02:54.854Z,588.00
2023-04-19T11:03:54.961Z,546.00
2023-04-19T11:04:54.799Z,506.00
2023-04-19T11:05:54.813Z,501.00
2023-04-19T11:06:54.846Z,500.00
2023-04-19T11:07:54.848Z,500.00
2023-04-19T11:08:54.921Z,525.00
2023-04-19T11:09:55.702Z,555.00
2023-04-19T11:10:56.174Z,555.00
2023-04-19T11:11:55.144Z,550.00
2023-04-19T11:12:55.155Z,488.00
2023-04-19T11:13:55.155Z,453.00
2023-04-19T11:14:55.710Z,435.00
2023-04-19T11:15:55.288Z,488.00
2023-04-19T11:16:55.881Z,532.00
2023-04-19T11:18:11.302Z,545.00
2023-04-19T11:18:56.329Z,546.00
2023-04-19T11:19:55.298Z,534.00
2023-04-19T11:20:55.323Z,549.00
2023-04-19T11:21:55.320Z,555.00
2023-04-19T11:22:55.325Z,586.00
2023-04-19T11:23:55.333Z,580.00
2023-04-19T11:24:55.356Z,620.00
2023-04-19T11:25:55.356Z,816.00
2023-04-19T11:26:55.823Z,752.00
2023-04-19T11:27:55.357Z,854.00
2023-04-19T11:28:55.331Z,981.00
2023-04-19T11:29:55.342Z,1068.00
2023-04-19T11:30:55.373Z,913.00
2023-04-19T11:31:55.303Z,1081.00
2023-04-19T11:32:55.791Z,1008.00
2023-04-19T11:33:55.351Z,1051.00
2023-04-19T11:34:55.361Z,1094.00
2023-04-19T11:35:55.342Z,1064.00
2023-04-19T11:36:55.294Z,1144.00
2023-04-19T11:37:55.731Z,1165.00
2023-04-19T11:38:55.325Z,1172.00
2023-04-19T11:39:55.311Z,1176.00
2023-04-19T11:40:55.317Z,1185.00
2023-04-19T11:41:55.317Z,1104.00
2023-04-19T11:42:55.308Z,1228.00
2023-04-19T11:43:55.366Z,1199.00
2023-04-19T11:44:55.293Z,1201.00
2023-04-19T11:45:55.315Z,1113.00
2023-04-19T11:46:55.283Z,1125.00
2023-04-19T11:47:55.280Z,1175.00
2023-04-19T11:48:55.267Z,1115.00
2023-04-19T11:49:55.290Z,1058.00
2023-04-19T11:50:55.299Z,1075.00
2023-04-19T11:51:55.249Z,1110.00
2023-04-19T11:52:55.252Z,1118.00
2023-04-19T11:53:55.252Z,1015.00
2023-04-19T11:54:55.233Z,1074.00
2023-04-19T11:55:55.244Z,1119.00
2023-04-19T11:56:55.273Z,1045.00
2023-04-19T11:57:55.259Z,897.00
2023-04-19T11:58:55.278Z,915.00
2023-04-19T11:59:55.265Z,834.00
2023-04-19T12:00:55.228Z,765.00
2023-04-19T12:01:55.237Z,832.00
2023-04-19T12:02:55.485Z,788.00
2023-04-19T12:03:55.341Z,741.00
2023-04-19T12:04:55.384Z,799.00
2023-04-19T12:05:55.229Z,734.00
2023-04-19T12:06:55.141Z,786.00
2023-04-19T12:07:55.162Z,749.00
2023-04-19T12:08:55.139Z,794.00
2023-04-19T12:09:55.140Z,827.00
2023-04-19T12:10:55.141Z,869.00
2023-04-19T12:11:55.144Z,909.00
2023-04-19T12:12:55.102Z,815.00
2023-04-19T12:13:55.110Z,734.00
2023-04-19T12:14:55.136Z,759.00
2023-04-19T12:15:55.110Z,802.00
2023-04-19T12:16:55.148Z,730.00
2023-04-19T12:17:57.437Z,657.00
2023-04-19T12:18:55.308Z,792.00
2023-04-19T12:19:55.304Z,720.00
2023-04-19T12:20:55.305Z,618.00
2023-04-19T12:21:55.366Z,630.00
2023-04-19T12:22:55.348Z,613.00
2023-04-19T12:23:55.374Z,646.00
2023-04-19T12:24:55.402Z,638.00
2023-04-19T12:25:55.386Z,662.00
2023-04-19T12:26:56.226Z,681.00
2023-04-19T12:27:55.415Z,708.00
2023-04-19T12:28:55.366Z,723.00
2023-04-19T12:29:55.391Z,761.00
2023-04-19T12:30:55.381Z,696.00
2023-04-19T12:31:55.403Z,718.00
2023-04-19T12:32:55.461Z,796.00
2023-04-19T12:33:55.415Z,755.00