createdAt,value
2018-02-04T00:02:12.558Z,18.60
2018-02-04T00:04:40.682Z,20.60
2018-02-04T00:07:08.952Z,19.05
2018-02-04T00:09:37.173Z,19.42
2018-02-04T00:12:05.314Z,19.75
2018-02-04T00:14:33.497Z,18.83
2018-02-04T00:17:02.424Z,21.75
2018-02-04T00:19:30.576Z,19.17
2018-02-04T00:21:58.726Z,21.33
2018-02-04T00:24:26.917Z,18.25
2018-02-04T00:26:55.037Z,21.35
2018-02-04T00:29:23.181Z,21.30
2018-02-04T00:31:51.392Z,21.80
2018-02-04T00:34:19.602Z,18.70
2018-02-04T00:36:47.799Z,19.42
2018-02-04T00:39:16.013Z,19.80
2018-02-04T00:41:44.153Z,21.30
2018-02-04T00:44:12.292Z,21.25
2018-02-04T00:46:40.472Z,21.62
2018-02-04T00:49:08.630Z,21.30
2018-02-04T00:51:36.778Z,22.17
2018-02-04T00:54:05.700Z,21.00
2018-02-04T00:56:33.888Z,21.75
2018-02-04T00:59:02.077Z,21.55
2018-02-04T01:01:30.240Z,20.95
2018-02-04T01:03:58.364Z,20.90
2018-02-04T01:06:27.259Z,20.65
2018-02-04T01:08:55.384Z,22.52
2018-02-04T01:11:23.589Z,20.90
2018-02-04T01:13:52.496Z,19.40
2018-02-04T01:16:20.676Z,22.80
2018-02-04T01:18:48.804Z,21.45
2018-02-04T01:21:16.941Z,22.52
2018-02-04T01:23:45.087Z,19.83
2018-02-04T01:26:13.223Z,19.65
2018-02-04T01:28:41.346Z,19.00
2018-02-04T01:31:09.489Z,19.95
2018-02-04T01:33:37.609Z,18.08
2018-02-04T01:36:05.758Z,17.87
2018-02-04T01:38:33.898Z,20.88
2018-02-04T01:41:02.168Z,21.33
2018-02-04T01:43:30.306Z,20.50
2018-02-04T01:45:59.212Z,19.05
2018-02-04T01:48:27.368Z,22.80
2018-02-04T01:50:55.507Z,20.73
2018-02-04T01:53:23.698Z,20.98
2018-02-04T01:55:51.825Z,19.10
2018-02-04T01:58:19.974Z,21.50
2018-02-04T02:00:48.099Z,18.98
2018-02-04T02:03:16.239Z,17.98
2018-02-04T02:05:44.410Z,18.85
2018-02-04T02:08:13.308Z,17.73
2018-02-04T02:10:41.447Z,16.55
2018-02-04T02:13:09.761Z,19.58
2018-02-04T02:15:37.937Z,18.02
2018-02-04T02:18:06.079Z,20.80
2018-02-04T02:20:34.263Z,19.85
2018-02-04T02:23:02.675Z,19.55
2018-02-04T02:25:30.870Z,20.88
2018-02-04T02:27:59.059Z,17.55
2018-02-04T02:30:27.421Z,18.62
2018-02-04T02:33:09.384Z,18.73
2018-02-04T02:35:37.506Z,16.80
2018-02-04T02:38:05.683Z,18.45
2018-02-04T02:40:33.827Z,20.58
2018-02-04T02:43:02.006Z,21.00
2018-02-04T02:45:30.260Z,20.25
2018-02-04T02:47:58.641Z,19.58
2018-02-04T02:50:26.891Z,19.80
2018-02-04T02:52:55.905Z,19.30
2018-02-04T02:55:24.090Z,18.83
2018-02-04T02:57:52.232Z,17.45
2018-02-04T03:00:20.424Z,21.52
2018-02-04T03:02:48.610Z,23.50
2018-02-04T03:05:16.778Z,18.75
2018-02-04T03:07:44.949Z,18.40
2018-02-04T03:10:13.385Z,21.52
2018-02-04T03:12:41.597Z,21.00
2018-02-04T03:15:09.981Z,21.33
2018-02-04T03:17:38.197Z,18.95
2018-02-04T03:20:06.497Z,18.45
2018-02-04T03:22:34.865Z,18.60
2018-02-04T03:25:03.116Z,17.42
2018-02-04T03:27:31.236Z,19.05
2018-02-04T03:29:59.367Z,19.80
2018-02-04T03:32:28.256Z,19.55
2018-02-04T03:34:56.401Z,19.87
2018-02-04T03:37:24.539Z,19.40
2018-02-04T03:39:52.686Z,23.50
2018-02-04T03:42:20.829Z,23.70
2018-02-04T03:44:48.974Z,21.48
2018-02-04T03:47:17.112Z,20.40
2018-02-04T03:49:45.242Z,20.98
2018-02-04T03:52:14.172Z,20.42
2018-02-04T03:54:42.313Z,21.73
2018-02-04T03:57:11.222Z,21.58
2018-02-04T03:59:39.376Z,22.30
2018-02-04T04:02:08.287Z,20.80
2018-02-04T04:04:36.425Z,20.55
2018-02-04T04:07:04.575Z,20.40
2018-02-04T04:09:33.494Z,21.80
2018-02-04T04:12:02.391Z,20.30
2018-02-04T04:14:31.302Z,19.02
2018-02-04T04:16:59.438Z,20.25
2018-02-04T04:19:29.081Z,19.75
2018-02-04T04:21:57.205Z,22.37
2018-02-04T04:24:25.346Z,25.70
2018-02-04T04:26:53.498Z,24.55
2018-02-04T04:29:21.625Z,24.12
2018-02-04T04:31:49.763Z,23.62
2018-02-04T04:34:17.909Z,37.70
2018-02-04T04:36:46.045Z,43.33
2018-02-04T04:39:14.205Z,46.28
2018-02-04T04:41:42.328Z,45.47
2018-02-04T04:44:10.464Z,40.47
2018-02-04T04:46:38.582Z,38.70
2018-02-04T04:49:06.732Z,35.42
2018-02-04T04:51:34.864Z,28.45
2018-02-04T04:54:03.002Z,21.52
2018-02-04T04:56:31.144Z,24.52
2018-02-04T04:58:59.296Z,29.10
2018-02-04T05:01:28.197Z,31.60
2018-02-04T05:03:57.100Z,28.85
2018-02-04T05:06:25.237Z,28.17
2018-02-04T05:08:53.389Z,23.67
2018-02-04T05:11:21.586Z,19.60
2018-02-04T05:13:49.726Z,20.65
2018-02-04T05:16:17.858Z,24.75
2018-02-04T05:18:45.993Z,18.92
2018-02-04T05:21:14.128Z,17.95
2018-02-04T05:23:42.265Z,17.00
2018-02-04T05:26:11.186Z,16.62
2018-02-04T05:28:39.300Z,16.73
2018-02-04T05:31:07.446Z,16.17
2018-02-04T05:33:35.573Z,18.42
2018-02-04T05:36:03.721Z,16.52
2018-02-04T05:38:31.848Z,17.00
2018-02-04T05:41:00.078Z,18.92
2018-02-04T05:43:28.199Z,19.15
2018-02-04T05:45:56.341Z,18.40
2018-02-04T05:48:24.505Z,19.23
2018-02-04T05:50:52.649Z,21.05
2018-02-04T05:53:20.785Z,21.60
2018-02-04T05:55:48.935Z,18.60
2018-02-04T05:58:17.066Z,18.62
2018-02-04T06:00:45.206Z,20.05
2018-02-04T06:03:13.332Z,18.55
2018-02-04T06:05:41.468Z,19.27
2018-02-04T06:08:09.605Z,19.92
2018-02-04T06:10:37.758Z,20.25
2018-02-04T06:13:05.901Z,22.13
2018-02-04T06:15:34.811Z,20.73
2018-02-04T06:18:03.726Z,20.80
2018-02-04T06:20:31.855Z,21.87
2018-02-04T06:23:01.213Z,20.25
2018-02-04T06:25:29.349Z,20.50
2018-02-04T06:27:57.482Z,21.08
2018-02-04T06:30:25.617Z,18.85
2018-02-04T06:32:53.764Z,21.98
2018-02-04T06:35:21.900Z,19.62
2018-02-04T06:37:50.065Z,19.73
2018-02-04T06:40:18.184Z,18.98
2018-02-04T06:42:46.365Z,20.75
2018-02-04T06:45:14.475Z,20.42
2018-02-04T06:47:42.606Z,20.70
2018-02-04T06:50:11.062Z,19.80
2018-02-04T06:52:39.169Z,19.30
2018-02-04T06:55:07.303Z,19.90
2018-02-04T06:57:35.439Z,21.55
2018-02-04T07:00:03.581Z,22.35
2018-02-04T07:02:31.714Z,22.02
2018-02-04T07:05:00.622Z,20.52
2018-02-04T07:07:28.745Z,20.15
2018-02-04T07:09:56.899Z,19.77
2018-02-04T07:12:25.020Z,21.67
2018-02-04T07:14:53.931Z,19.25
2018-02-04T07:17:22.065Z,20.08
2018-02-04T07:19:50.964Z,23.05
2018-02-04T07:22:19.100Z,23.17
2018-02-04T07:24:47.449Z,24.37
2018-02-04T07:27:15.770Z,20.65
2018-02-04T07:29:43.980Z,20.80
2018-02-04T07:32:13.134Z,21.92
2018-02-04T07:34:41.281Z,20.37
2018-02-04T07:37:09.425Z,20.85
2018-02-04T07:39:37.589Z,20.50
2018-02-04T07:42:05.726Z,22.70
2018-02-04T07:44:33.920Z,18.80
2018-02-04T07:47:02.045Z,19.90
2018-02-04T07:49:30.180Z,23.65
2018-02-04T07:51:58.338Z,23.35
2018-02-04T07:54:26.474Z,21.95
2018-02-04T07:56:54.609Z,22.95
2018-02-04T07:59:22.749Z,24.37
2018-02-04T08:01:51.011Z,22.27
2018-02-04T08:04:19.174Z,20.77
2018-02-04T08:06:47.342Z,22.05
2018-02-04T08:09:15.476Z,21.15
2018-02-04T08:11:43.624Z,21.12
2018-02-04T08:14:11.753Z,21.00
2018-02-04T08:16:39.909Z,17.65
2018-02-04T08:19:08.045Z,19.85
2018-02-04T08:21:36.194Z,17.92
2018-02-04T08:24:04.328Z,21.33
2018-02-04T08:26:32.466Z,20.27
2018-02-04T08:29:00.621Z,21.58
2018-02-04T08:31:28.766Z,20.02
2018-02-04T08:33:56.933Z,19.08
2018-02-04T08:36:25.067Z,22.52
2018-02-04T08:38:53.198Z,20.00
2018-02-04T08:41:22.153Z,22.02
2018-02-04T08:43:50.278Z,21.98
2018-02-04T08:46:18.439Z,20.92
2018-02-04T08:48:47.340Z,20.27
2018-02-04T08:51:15.506Z,19.85
2018-02-04T08:53:43.664Z,20.00
2018-02-04T08:56:12.894Z,21.17
2018-02-04T08:58:41.026Z,18.70
2018-02-04T09:01:09.999Z,18.17
2018-02-04T09:03:38.193Z,19.83
2018-02-04T09:06:07.093Z,16.95
2018-02-04T09:08:35.256Z,19.52
2018-02-04T09:11:03.453Z,20.20
2018-02-04T09:13:31.592Z,22.10
2018-02-04T09:15:59.750Z,20.83
2018-02-04T09:18:27.858Z,19.95
2018-02-04T09:20:56.026Z,19.60
2018-02-04T09:23:24.146Z,18.60
2018-02-04T09:25:53.087Z,18.00
2018-02-04T09:28:22.010Z,20.00
2018-02-04T09:30:50.158Z,16.95
2018-02-04T09:33:18.289Z,19.85
2018-02-04T09:35:46.451Z,16.33
2018-02-04T09:38:14.569Z,16.25
2018-02-04T09:40:42.712Z,16.95
2018-02-04T09:43:11.745Z,18.20
2018-02-04T09:45:39.890Z,16.90
2018-02-04T09:48:08.804Z,16.37
2018-02-04T09:50:36.928Z,22.10
2018-02-04T09:53:05.063Z,22.30
2018-02-04T09:55:33.209Z,21.70
2018-02-04T09:58:01.345Z,15.88
2018-02-04T10:00:29.474Z,17.08
2018-02-04T10:02:57.624Z,16.85
2018-02-04T10:05:25.761Z,16.17
2018-02-04T10:07:53.901Z,19.98
2018-02-04T10:10:22.029Z,14.63
2018-02-04T10:12:50.216Z,17.08
2018-02-04T10:15:18.353Z,15.77
2018-02-04T10:17:47.290Z,18.10
2018-02-04T10:20:15.453Z,13.43
2018-02-04T10:22:43.593Z,14.97
2018-02-04T10:25:11.724Z,14.47
2018-02-04T10:27:40.666Z,13.90
2018-02-04T10:30:09.576Z,15.43
2018-02-04T10:32:37.727Z,17.03
2018-02-04T10:35:06.653Z,15.50
2018-02-04T10:37:34.804Z,14.27
2018-02-04T10:40:02.939Z,17.90
2018-02-04T10:42:31.085Z,18.03
2018-02-04T10:44:59.968Z,17.10
2018-02-04T10:47:28.128Z,18.35
2018-02-04T10:49:56.260Z,14.73
2018-02-04T10:52:25.170Z,14.60
2018-02-04T10:54:53.321Z,14.90
2018-02-04T10:57:23.081Z,16.77
2018-02-04T10:59:51.228Z,15.60
2018-02-04T11:02:19.366Z,17.27
2018-02-04T11:04:47.526Z,15.02
2018-02-04T11:07:16.111Z,12.63
2018-02-04T11:09:46.264Z,15.33
2018-02-04T11:12:14.514Z,13.00
2018-02-04T11:14:43.488Z,14.40
2018-02-04T11:17:11.619Z,13.10
2018-02-04T11:19:40.015Z,11.53
2018-02-04T11:22:09.476Z,12.93
2018-02-04T11:24:37.926Z,13.90
2018-02-04T11:27:06.081Z,15.50
2018-02-04T11:29:34.221Z,14.85
2018-02-04T11:32:02.754Z,12.88
2018-02-04T11:34:30.893Z,13.73
2018-02-04T11:37:00.285Z,15.30
2018-02-04T11:39:28.610Z,13.50
2018-02-04T11:41:57.508Z,13.90
2018-02-04T11:44:25.645Z,12.57
2018-02-04T11:46:54.171Z,13.25
2018-02-04T11:49:22.312Z,13.88
2018-02-04T11:51:51.301Z,14.50
2018-02-04T11:54:20.212Z,14.90
2018-02-04T11:56:48.417Z,11.45
2018-02-04T11:59:16.567Z,15.20
2018-02-04T12:01:44.705Z,13.57
2018-02-04T12:04:13.609Z,11.90
2018-02-04T12:06:42.525Z,12.10
2018-02-04T12:09:10.756Z,11.80
2018-02-04T12:11:39.689Z,12.10
2018-02-04T12:14:07.826Z,15.23
2018-02-04T12:16:36.785Z,11.53
2018-02-04T12:19:05.682Z,14.00
2018-02-04T12:21:33.828Z,12.40
2018-02-04T12:24:01.948Z,11.10
2018-02-04T12:26:30.862Z,11.03
2018-02-04T12:28:58.989Z,12.60
2018-02-04T12:31:27.112Z,12.27
2018-02-04T12:33:55.816Z,12.30
2018-02-04T12:36:24.145Z,11.90
2018-02-04T12:38:52.305Z,12.60
2018-02-04T12:41:21.772Z,12.40
2018-02-04T12:43:49.922Z,11.63
2018-02-04T12:46:18.046Z,10.33
2018-02-04T12:48:46.197Z,10.70
2018-02-04T12:51:14.347Z,9.77
2018-02-04T12:53:42.488Z,9.30
2018-02-04T12:56:10.685Z,11.30
2018-02-04T12:58:39.549Z,10.60
2018-02-04T13:01:07.699Z,10.30
2018-02-04T13:03:35.870Z,10.70
2018-02-04T13:06:04.768Z,10.00
2018-02-04T13:08:33.708Z,10.37
2018-02-04T13:11:01.897Z,9.83
2018-02-04T13:13:33.892Z,10.10
2018-02-04T13:16:05.075Z,10.43
2018-02-04T13:18:33.924Z,9.33
2018-02-04T13:21:02.127Z,10.30
2018-02-04T13:23:30.269Z,10.13
2018-02-04T13:25:59.239Z,8.90
2018-02-04T13:28:27.401Z,9.48
2018-02-04T13:30:55.621Z,9.70
2018-02-04T13:33:23.735Z,8.57
2018-02-04T13:35:51.866Z,8.80
2018-02-04T13:38:20.017Z,8.97
2018-02-04T13:40:48.977Z,7.90
2018-02-04T13:43:18.101Z,8.90
2018-02-04T13:45:46.258Z,8.57
2018-02-04T13:48:14.416Z,8.83
2018-02-04T13:50:42.610Z,8.60
2018-02-04T13:53:11.590Z,10.67
2018-02-04T13:55:39.719Z,9.60
2018-02-04T13:58:07.876Z,11.70
2018-02-04T14:00:36.148Z,11.10
2018-02-04T14:03:04.292Z,12.33
2018-02-04T14:05:32.480Z,11.43
2018-02-04T14:08:00.623Z,10.67
2018-02-04T14:10:28.763Z,11.33
2018-02-04T14:12:56.901Z,12.10
2018-02-04T14:15:25.055Z,13.10
2018-02-04T14:17:53.975Z,13.82
2018-02-04T14:20:22.166Z,14.10
2018-02-04T14:22:50.306Z,12.80
2018-02-04T14:25:18.536Z,12.45
2018-02-04T14:27:47.142Z,12.63
2018-02-04T14:30:15.734Z,13.32
2018-02-04T14:32:44.251Z,13.43
2018-02-04T14:35:12.480Z,15.00
2018-02-04T14:37:41.390Z,15.02
2018-02-04T14:40:09.680Z,12.70
2018-02-04T14:42:37.901Z,16.98
2018-02-04T14:45:06.021Z,11.10
2018-02-04T14:47:34.167Z,12.83
2018-02-04T14:50:02.659Z,12.23
2018-02-04T14:52:30.809Z,11.65
2018-02-04T14:54:59.724Z,12.80
2018-02-04T14:57:27.903Z,14.57
2018-02-04T14:59:56.033Z,15.03
2018-02-04T15:02:25.004Z,16.08
2018-02-04T15:04:53.164Z,14.93
2018-02-04T15:07:22.148Z,16.65
2018-02-04T15:09:50.355Z,14.35
2018-02-04T15:12:18.528Z,15.18
2018-02-04T15:14:46.703Z,16.10
2018-02-04T15:17:15.677Z,15.32
2018-02-04T15:19:43.952Z,15.35
2018-02-04T15:22:12.069Z,13.10
2018-02-04T15:24:40.216Z,14.32
2018-02-04T15:27:09.169Z,13.50
2018-02-04T15:29:37.310Z,13.18
2018-02-04T15:32:05.440Z,14.57
2018-02-04T15:34:33.601Z,13.65
2018-02-04T15:37:01.737Z,18.02
2018-02-04T15:39:29.903Z,14.50
2018-02-04T15:41:58.051Z,14.57
2018-02-04T15:44:26.992Z,16.17
2018-02-04T15:46:55.146Z,15.77
2018-02-04T15:49:23.292Z,15.60
2018-02-04T15:51:51.491Z,16.80
2018-02-04T15:54:19.978Z,16.80
2018-02-04T15:56:48.083Z,16.83
2018-02-04T15:59:16.998Z,17.62
2018-02-04T16:01:45.257Z,16.12
2018-02-04T16:04:14.154Z,18.90
2018-02-04T16:06:43.082Z,17.17
2018-02-04T16:09:11.190Z,18.70
2018-02-04T16:11:39.357Z,20.08
2018-02-04T16:14:07.481Z,19.37
2018-02-04T16:16:35.628Z,20.92
2018-02-04T16:19:04.559Z,16.40
2018-02-04T16:21:32.781Z,17.85
2018-02-04T16:24:00.880Z,18.52
2018-02-04T16:26:29.040Z,17.98
2018-02-04T16:28:57.222Z,17.80
2018-02-04T16:31:26.201Z,19.05
2018-02-04T16:33:54.328Z,17.90
2018-02-04T16:36:23.294Z,18.85
2018-02-04T16:38:51.462Z,21.02
2018-02-04T16:41:19.604Z,19.50
2018-02-04T16:43:47.767Z,20.40
2018-02-04T16:46:16.677Z,19.87
2018-02-04T16:48:44.844Z,21.52
2018-02-04T16:51:13.829Z,22.65
2018-02-04T16:53:42.720Z,21.83
2018-02-04T16:56:11.620Z,22.17
2018-02-04T16:58:39.754Z,24.25
2018-02-04T17:01:07.892Z,27.60
2018-02-04T17:03:36.005Z,24.05
2018-02-04T17:06:04.206Z,25.73
2018-02-04T17:08:32.413Z,25.37
2018-02-04T17:11:00.558Z,22.15
2018-02-04T17:13:28.706Z,25.42
2018-02-04T17:15:56.875Z,22.17
2018-02-04T17:18:25.822Z,22.83
2018-02-04T17:20:53.948Z,22.75
2018-02-04T17:23:22.096Z,21.67
2018-02-04T17:25:50.227Z,20.33
2018-02-04T17:28:18.364Z,23.52
2018-02-04T17:30:46.669Z,23.25
2018-02-04T17:33:14.808Z,24.15
2018-02-04T17:35:43.704Z,24.15
2018-02-04T17:38:11.865Z,26.17
2018-02-04T17:40:40.021Z,25.75
2018-02-04T17:43:08.192Z,24.87
2018-02-04T17:45:36.320Z,26.20
2018-02-04T17:48:04.452Z,25.55
2018-02-04T17:50:32.597Z,23.10
2018-02-04T17:53:00.757Z,25.27
2018-02-04T17:55:28.883Z,25.48
2018-02-04T17:57:57.025Z,32.33
2018-02-04T18:00:25.186Z,31.27
2018-02-04T18:02:53.366Z,32.47
2018-02-04T18:05:22.345Z,27.17
2018-02-04T18:07:50.538Z,25.55
2018-02-04T18:10:18.692Z,24.10
2018-02-04T18:12:46.827Z,25.50
2018-02-04T18:15:14.945Z,25.40
2018-02-04T18:17:43.853Z,24.98
2018-02-04T18:20:12.755Z,24.40
2018-02-04T18:22:41.643Z,25.23
2018-02-04T18:25:09.785Z,25.02
2018-02-04T18:27:37.907Z,25.10
2018-02-04T18:30:12.371Z,22.73
2018-02-04T18:32:40.512Z,26.25
2018-02-04T18:35:08.638Z,24.45
2018-02-04T18:37:36.798Z,24.48
2018-02-04T18:40:05.793Z,25.98
2018-02-04T18:42:34.227Z,24.02
2018-02-04T18:45:02.446Z,24.00
2018-02-04T18:47:31.431Z,25.90
2018-02-04T18:50:00.508Z,26.15
2018-02-04T18:52:28.958Z,26.45
2018-02-04T18:54:57.197Z,22.10
2018-02-04T18:57:25.442Z,25.70
2018-02-04T18:59:53.667Z,26.98
2018-02-04T19:02:23.062Z,29.40
2018-02-04T19:04:51.277Z,27.33
2018-02-04T19:07:19.613Z,26.60
2018-02-04T19:09:47.856Z,25.33
2018-02-04T19:12:16.060Z,27.10
2018-02-04T19:14:44.170Z,23.80
2018-02-04T19:17:12.431Z,26.37
2018-02-04T19:19:40.683Z,22.25
2018-02-04T19:22:08.917Z,23.05
2018-02-04T19:24:37.176Z,23.50
2018-02-04T19:27:05.333Z,25.12
2018-02-04T19:29:33.560Z,26.15
2018-02-04T19:32:01.806Z,25.30
2018-02-04T19:34:30.010Z,22.95
2018-02-04T19:36:58.225Z,23.50
2018-02-04T19:39:26.675Z,22.10
2018-02-04T19:41:55.648Z,22.83
2018-02-04T19:44:23.942Z,21.75
2018-02-04T19:46:54.848Z,20.62
2018-02-04T19:49:23.007Z,23.33
2018-02-04T19:51:51.898Z,22.67
2018-02-04T19:54:20.799Z,21.80
2018-02-04T19:56:49.814Z,23.92
2018-02-04T19:59:18.381Z,23.50
2018-02-04T20:01:47.616Z,21.52
2018-02-04T20:04:16.779Z,20.65
2018-02-04T20:06:44.928Z,25.50
2018-02-04T20:09:13.589Z,27.30
2018-02-04T20:11:42.505Z,25.37
2018-02-04T20:14:11.399Z,29.20
2018-02-04T20:16:39.753Z,29.12
2018-02-04T20:19:10.087Z,26.37
2018-02-04T20:21:39.762Z,26.20
2018-02-04T20:24:09.657Z,25.65
2018-02-04T20:26:39.345Z,26.02
2018-02-04T20:29:09.748Z,23.70
2018-02-04T20:31:39.066Z,24.73
2018-02-04T20:34:20.043Z,23.10
2018-02-04T20:36:50.196Z,24.02
2018-02-04T20:39:19.572Z,23.52
2018-02-04T20:41:49.376Z,25.25
2018-02-04T20:44:17.506Z,27.30
2018-02-04T20:46:48.427Z,25.00
2018-02-04T20:49:17.213Z,28.42
2018-02-04T20:51:47.158Z,26.50
2018-02-04T20:54:17.136Z,26.90
2018-02-04T20:56:46.548Z,26.77
2018-02-04T20:59:17.151Z,27.80
2018-02-04T21:01:46.233Z,24.08
2018-02-04T21:04:14.431Z,24.80
2018-02-04T21:06:45.044Z,24.40
2018-02-04T21:09:13.976Z,24.63
2018-02-04T21:11:44.088Z,20.60
2018-02-04T21:14:13.337Z,19.98
2018-02-04T21:16:41.779Z,22.65
2018-02-04T21:19:10.978Z,21.50
2018-02-04T21:21:40.145Z,22.30
2018-02-04T21:24:09.551Z,22.10
2018-02-04T21:26:37.720Z,21.85
2018-02-04T21:29:06.860Z,21.60
2018-02-04T21:31:35.089Z,20.62
2018-02-04T21:34:04.033Z,21.48
2018-02-04T21:36:44.686Z,22.62
2018-02-04T21:39:16.286Z,24.92
2018-02-04T21:41:44.452Z,24.90
2018-02-04T21:44:12.648Z,23.75
2018-02-04T21:46:40.751Z,27.40
2018-02-04T21:49:08.893Z,23.08
2018-02-04T21:51:37.857Z,26.48
2018-02-04T21:54:06.000Z,28.95
2018-02-04T21:56:34.133Z,26.35
2018-02-04T21:59:02.296Z,28.90
2018-02-04T22:01:31.246Z,27.10
2018-02-04T22:03:59.423Z,26.08
2018-02-04T22:06:27.552Z,27.58
2018-02-04T22:08:55.788Z,26.75
2018-02-04T22:11:24.081Z,24.55
2018-02-04T22:13:53.048Z,24.80
2018-02-04T22:16:21.200Z,25.02
2018-02-04T22:18:49.332Z,23.73
2018-02-04T22:21:17.516Z,22.62
2018-02-04T22:23:46.062Z,21.55
2018-02-04T22:26:14.961Z,24.37
2018-02-04T22:28:43.098Z,25.15
2018-02-04T22:31:11.245Z,24.55
2018-02-04T22:33:39.383Z,25.70
2018-02-04T22:36:07.628Z,24.02
2018-02-04T22:38:35.761Z,22.92
2018-02-04T22:41:03.974Z,23.42
2018-02-04T22:43:32.105Z,21.12
2018-02-04T22:46:00.245Z,20.98
2018-02-04T22:48:28.382Z,24.02
2018-02-04T22:50:56.540Z,23.70
2018-02-04T22:53:24.713Z,23.42
2018-02-04T22:55:52.869Z,23.60
2018-02-04T22:58:21.022Z,22.00
2018-02-04T23:00:49.164Z,20.92
2018-02-04T23:03:17.377Z,20.90
2018-02-04T23:05:45.919Z,22.17
2018-02-04T23:08:14.809Z,22.87
2018-02-04T23:10:42.993Z,25.10
2018-02-04T23:13:11.126Z,24.12
2018-02-04T23:15:39.253Z,22.62
2018-02-04T23:18:07.398Z,21.65
2018-02-04T23:20:35.560Z,20.58
2018-02-04T23:23:04.473Z,20.83
2018-02-04T23:25:32.660Z,22.15
2018-02-04T23:28:00.859Z,23.92
2018-02-04T23:30:28.995Z,21.02
2018-02-04T23:32:57.196Z,21.85
2018-02-04T23:35:25.347Z,23.95
2018-02-04T23:37:53.519Z,23.23
2018-02-04T23:40:21.703Z,24.00
2018-02-04T23:42:49.847Z,20.40
2018-02-04T23:45:21.523Z,22.08
2018-02-04T23:47:50.701Z,22.25
2018-02-04T23:50:18.827Z,19.58
2018-02-04T23:52:47.305Z,22.48
2018-02-04T23:55:15.434Z,20.48
2018-02-04T23:57:43.610Z,19.17
