createdAt,value
2023-03-27T00:02:46.980Z,94393.97
2023-03-27T00:07:49.751Z,94392.91
2023-03-27T00:12:52.105Z,94411.78
2023-03-27T00:17:55.393Z,94407.28
2023-03-27T00:22:58.613Z,94406.22
2023-03-27T00:28:01.820Z,94409.41
2023-03-27T00:33:05.158Z,94408.34
2023-03-27T00:38:09.544Z,94407.78
2023-03-27T00:43:12.487Z,94409.91
2023-03-27T00:48:25.392Z,94406.94
2023-03-27T00:53:28.913Z,94406.09
2023-03-27T00:58:31.655Z,94407.97
2023-03-27T01:03:34.932Z,94412.00
2023-03-27T01:08:37.984Z,94414.34
2023-03-27T01:13:40.337Z,94410.63
2023-03-27T01:18:42.947Z,94418.13
2023-03-27T01:23:58.904Z,94414.44
2023-03-27T01:29:03.524Z,94421.09
2023-03-27T01:34:06.528Z,94417.94
2023-03-27T01:39:11.144Z,94414.19
2023-03-27T01:44:13.717Z,94425.88
2023-03-27T01:49:16.386Z,94429.34
2023-03-27T01:54:19.144Z,94430.69
2023-03-27T01:59:21.742Z,94441.84
2023-03-27T02:04:24.491Z,94448.75
2023-03-27T02:09:28.322Z,94451.16
2023-03-27T02:14:30.661Z,94451.16
2023-03-27T02:19:43.098Z,94445.56
2023-03-27T02:24:46.343Z,94451.44
2023-03-27T02:29:48.769Z,94454.38
2023-03-27T02:35:01.077Z,94464.19
2023-03-27T02:40:05.678Z,94461.53
2023-03-27T02:45:08.366Z,94474.00
2023-03-27T02:50:10.885Z,94482.25
2023-03-27T02:55:14.247Z,94482.22
2023-03-27T03:00:20.319Z,94488.59
2023-03-27T03:05:32.704Z,94488.56
2023-03-27T03:10:35.010Z,94499.19
2023-03-27T03:15:39.114Z,94507.44
2023-03-27T03:20:41.449Z,94500.53
2023-03-27T03:25:44.698Z,94516.22
2023-03-27T03:30:47.129Z,94528.94
2023-03-27T03:35:50.331Z,94527.91
2023-03-27T03:40:53.579Z,94532.59
2023-03-27T03:45:56.458Z,94544.22
2023-03-27T03:50:59.549Z,94540.53
2023-03-27T03:56:04.418Z,94552.72
2023-03-27T04:01:06.837Z,94562.78
2023-03-27T04:06:10.854Z,94574.94
2023-03-27T04:11:23.221Z,94575.41
2023-03-27T04:16:25.624Z,94586.53
2023-03-27T04:21:28.191Z,94574.34
2023-03-27T04:26:30.565Z,94579.22
2023-03-27T04:31:34.611Z,94597.88
2023-03-27T04:36:37.521Z,94613.56
2023-03-27T04:41:39.821Z,94622.81
2023-03-27T04:46:42.448Z,94640.84
2023-03-27T04:51:45.648Z,94655.56
2023-03-27T04:56:48.096Z,94673.50
2023-03-27T05:01:51.737Z,94680.47
2023-03-27T05:06:54.846Z,94699.50
2023-03-27T05:11:57.204Z,94718.59
2023-03-27T05:17:00.938Z,94739.03
2023-03-27T05:22:03.298Z,94748.28
2023-03-27T05:27:05.835Z,94775.47
2023-03-27T05:32:08.224Z,94787.19
2023-03-27T05:37:11.104Z,94808.22
2023-03-27T05:42:23.572Z,94822.00
2023-03-27T05:47:26.212Z,94839.63
2023-03-27T05:52:28.964Z,94855.47
2023-03-27T05:57:32.267Z,94873.25
2023-03-27T06:02:35.137Z,94893.75
2023-03-27T06:07:39.043Z,94900.91
2023-03-27T06:12:42.844Z,94936.41
2023-03-27T06:17:45.369Z,94957.75
2023-03-27T06:22:47.838Z,94975.56
2023-03-27T06:27:50.488Z,94980.03
2023-03-27T06:32:54.094Z,95006.28
2023-03-27T06:37:59.029Z,95013.47
2023-03-27T06:43:01.691Z,95037.50
2023-03-27T06:48:16.073Z,95044.59
2023-03-27T06:53:27.884Z,95056.50
2023-03-27T06:58:31.465Z,95085.75
2023-03-27T07:03:33.873Z,95095.63
2023-03-27T07:08:36.589Z,95115.44
2023-03-27T07:13:39.033Z,95123.88
2023-03-27T07:18:42.259Z,95137.47
2023-03-27T07:23:45.604Z,95151.41
2023-03-27T07:28:48.054Z,95163.16
2023-03-27T07:33:51.386Z,95180.16
2023-03-27T07:38:53.800Z,95197.78
2023-03-27T07:43:56.348Z,95203.44
2023-03-27T07:48:59.601Z,95213.34
2023-03-27T07:54:04.325Z,95233.91
2023-03-27T07:59:07.024Z,95267.59
2023-03-27T08:04:10.393Z,95263.69
2023-03-27T08:09:13.033Z,95280.97
2023-03-27T08:14:15.374Z,95285.56
2023-03-27T08:19:18.631Z,95298.13
2023-03-27T08:24:21.179Z,95311.63
2023-03-27T08:29:24.921Z,95314.78
2023-03-27T08:34:29.388Z,95339.38
2023-03-27T08:39:32.216Z,95350.84
2023-03-27T08:44:34.980Z,95353.44
2023-03-27T08:49:37.287Z,95389.31
2023-03-27T08:54:39.667Z,95393.00
2023-03-27T08:59:42.087Z,95403.31
2023-03-27T09:04:44.797Z,95413.00
2023-03-27T09:09:47.800Z,95422.19
2023-03-27T09:14:53.299Z,95432.94
2023-03-27T09:19:55.913Z,95439.38
2023-03-27T09:24:58.514Z,95438.16
2023-03-27T09:30:11.724Z,95452.94
2023-03-27T09:35:14.638Z,95455.25
2023-03-27T09:40:17.786Z,95455.50
2023-03-27T09:45:20.110Z,95457.72
2023-03-27T09:50:23.803Z,95472.56
2023-03-27T09:55:27.293Z,95460.13
2023-03-27T10:00:30.869Z,95473.41
2023-03-27T10:05:33.806Z,95484.13
2023-03-27T10:10:42.544Z,95473.28
2023-03-27T10:15:45.025Z,95496.44
2023-03-27T10:20:57.618Z,95487.66
2023-03-27T10:26:01.016Z,95493.47
2023-03-27T10:31:04.628Z,95501.06
2023-03-27T10:36:07.043Z,95506.69
2023-03-27T10:41:12.602Z,95518.41
2023-03-27T10:46:15.147Z,95530.72
2023-03-27T10:51:17.511Z,95539.13
2023-03-27T10:56:20.270Z,95538.06
2023-03-27T11:01:34.772Z,95558.84
2023-03-27T11:06:37.880Z,95566.28
2023-03-27T11:11:40.400Z,95566.63
2023-03-27T11:16:44.352Z,95577.06
2023-03-27T11:21:47.358Z,95572.13
2023-03-27T11:26:50.717Z,95564.84
2023-03-27T11:31:54.000Z,95583.44
2023-03-27T11:36:57.811Z,95588.22
2023-03-27T11:42:01.000Z,95584.38
2023-03-27T11:47:03.740Z,95572.75
2023-03-27T11:52:06.193Z,95575.16
2023-03-27T11:57:09.423Z,95582.72
2023-03-27T12:02:11.997Z,95597.94
2023-03-27T12:07:16.972Z,95607.22
2023-03-27T12:12:32.217Z,95615.16
2023-03-27T12:17:44.649Z,95597.44
2023-03-27T12:22:49.077Z,95591.94
2023-03-27T12:27:53.471Z,95605.66
2023-03-27T12:32:58.936Z,95610.97
2023-03-27T12:38:03.155Z,95615.94
2023-03-27T12:43:05.869Z,95625.66
2023-03-27T12:48:09.980Z,95624.09
2023-03-27T12:53:13.340Z,95625.16
2023-03-27T12:58:15.752Z,95626.00
2023-03-27T13:03:18.272Z,95613.50
2023-03-27T13:08:21.370Z,95628.75
2023-03-27T13:13:24.094Z,95641.53
2023-03-27T13:18:26.385Z,95647.09
2023-03-27T13:23:28.967Z,95656.03
2023-03-27T13:28:35.748Z,95657.28
2023-03-27T13:33:38.373Z,95647.81
2023-03-27T13:38:42.364Z,95662.53
2023-03-27T13:43:45.520Z,95664.41
2023-03-27T13:48:50.650Z,95670.69
2023-03-27T13:53:54.090Z,95673.81
2023-03-27T13:58:57.096Z,95673.31
2023-03-27T14:04:00.384Z,95678.19
2023-03-27T14:09:06.170Z,95697.94
2023-03-27T14:14:09.761Z,95716.50
2023-03-27T14:19:12.224Z,95716.63
2023-03-27T14:24:14.942Z,95731.41
2023-03-27T14:29:21.094Z,95753.03
2023-03-27T14:34:24.561Z,95771.16
2023-03-27T14:39:28.300Z,95766.38
2023-03-27T14:44:30.942Z,95778.63
2023-03-27T14:49:35.835Z,95772.88
2023-03-27T14:54:52.198Z,95754.03
2023-03-27T14:59:57.326Z,95770.81
2023-03-27T15:05:00.975Z,95778.19
2023-03-27T15:10:04.496Z,95759.97
2023-03-27T15:15:06.894Z,95771.50
2023-03-27T15:20:14.549Z,95774.97
2023-03-27T15:25:19.581Z,95787.09
2023-03-27T15:30:23.318Z,95791.13
2023-03-27T15:35:27.058Z,95795.75
2023-03-27T15:40:36.694Z,95793.75
2023-03-27T15:45:40.072Z,95794.31
2023-03-27T15:50:43.815Z,95802.22
2023-03-27T15:55:47.723Z,95806.88
2023-03-27T16:00:50.121Z,95818.22
2023-03-27T16:05:53.098Z,95828.41
2023-03-27T16:10:55.984Z,95827.00
2023-03-27T16:15:59.338Z,95832.72
2023-03-27T16:21:06.720Z,95837.00
2023-03-27T16:26:10.918Z,95844.09
2023-03-27T16:31:23.510Z,95839.25
2023-03-27T16:36:26.669Z,95848.44
2023-03-27T16:41:29.044Z,95868.44
2023-03-27T16:46:32.286Z,95912.44
2023-03-27T16:51:35.783Z,95932.28
2023-03-27T16:56:39.095Z,95929.34
2023-03-27T17:01:41.536Z,95936.91
2023-03-27T17:06:44.616Z,95943.44
2023-03-27T17:11:47.340Z,95938.31
2023-03-27T17:16:51.288Z,95940.81
2023-03-27T17:21:53.697Z,95959.34
2023-03-27T17:27:06.111Z,95975.00
2023-03-27T17:32:09.358Z,95980.69
2023-03-27T17:37:12.520Z,95985.34
2023-03-27T17:42:15.562Z,95989.78
2023-03-27T17:47:27.931Z,96012.56
2023-03-27T17:52:31.656Z,96003.84
2023-03-27T17:57:47.358Z,96007.94
2023-03-27T18:02:51.748Z,95999.22
2023-03-27T18:07:54.184Z,95995.53
2023-03-27T18:12:56.628Z,95994.34
2023-03-27T18:17:59.763Z,96003.47
2023-03-27T18:23:02.245Z,96002.66
2023-03-27T18:28:04.659Z,96008.97
2023-03-27T18:33:07.093Z,96017.31
2023-03-27T18:38:11.442Z,96038.66
2023-03-27T18:43:13.972Z,96039.50
2023-03-27T18:48:18.251Z,96039.28
2023-03-27T18:53:21.173Z,96026.44
2023-03-27T18:58:26.528Z,96050.44
2023-03-27T19:03:34.710Z,96055.75
2023-03-27T19:08:38.500Z,96063.91
2023-03-27T19:13:41.207Z,96065.91
2023-03-27T19:18:44.352Z,96059.81
2023-03-27T19:23:47.094Z,96061.03
2023-03-27T19:28:49.426Z,96069.78
2023-03-27T19:33:52.114Z,96067.53
2023-03-27T19:38:56.543Z,96071.78
2023-03-27T19:44:00.341Z,96075.25
2023-03-27T19:49:04.329Z,96077.66
2023-03-27T19:54:07.458Z,96079.25
2023-03-27T19:59:15.317Z,96076.00
2023-03-27T20:04:27.694Z,96082.47
2023-03-27T20:09:30.287Z,96081.66
2023-03-27T20:14:33.245Z,96080.81
2023-03-27T20:19:35.663Z,96089.97
2023-03-27T20:24:40.190Z,96086.06
2023-03-27T20:29:42.592Z,96078.16
2023-03-27T20:34:48.850Z,96077.56
2023-03-27T20:39:51.947Z,96080.38
2023-03-27T20:44:58.074Z,96081.22
2023-03-27T20:50:03.092Z,96080.34
2023-03-27T20:55:05.448Z,96075.69
2023-03-27T21:00:08.081Z,96085.22
2023-03-27T21:05:11.256Z,96078.75
2023-03-27T21:10:13.654Z,96079.78
2023-03-27T21:15:16.422Z,96082.44
2023-03-27T21:20:18.807Z,96092.56
2023-03-27T21:25:21.930Z,96091.72
2023-03-27T21:30:24.579Z,96092.94
2023-03-27T21:35:47.421Z,96100.25
2023-03-27T21:40:50.734Z,96100.25
2023-03-27T21:45:53.201Z,96109.19
2023-03-27T21:50:55.511Z,96114.28
2023-03-27T21:55:58.471Z,96114.50
2023-03-27T22:01:01.247Z,96117.13
2023-03-27T22:06:11.510Z,96128.03
2023-03-27T22:11:16.071Z,96138.41
2023-03-27T22:16:18.981Z,96143.28
2023-03-27T22:21:22.807Z,96145.94
2023-03-27T22:26:26.208Z,96145.22
2023-03-27T22:31:29.497Z,96151.97
2023-03-27T22:36:32.186Z,96149.69
2023-03-27T22:41:34.821Z,96153.78
2023-03-27T22:46:37.689Z,96167.38
2023-03-27T22:51:41.013Z,96163.91
2023-03-27T22:56:43.452Z,96177.31
2023-03-27T23:01:45.950Z,96180.84
2023-03-27T23:06:56.358Z,96182.78
2023-03-27T23:11:58.751Z,96191.00
2023-03-27T23:17:01.480Z,96183.03
2023-03-27T23:22:03.806Z,96191.97
2023-03-27T23:27:08.562Z,96195.06
2023-03-27T23:32:11.007Z,96204.41
2023-03-27T23:37:16.016Z,96211.88
2023-03-27T23:42:19.340Z,96215.03
2023-03-27T23:47:21.650Z,96218.66
2023-03-27T23:52:24.788Z,96220.22
2023-03-27T23:57:27.340Z,96227.50
