createdAt,value
2022-10-22T00:00:50.460Z,10.70
2022-10-22T00:03:17.624Z,6.70
2022-10-22T00:05:44.804Z,7.43
2022-10-22T00:08:11.944Z,8.05
2022-10-22T00:10:39.405Z,8.38
2022-10-22T00:13:06.546Z,6.25
2022-10-22T00:15:33.742Z,5.20
2022-10-22T00:18:00.925Z,7.25
2022-10-22T00:20:28.146Z,8.77
2022-10-22T00:22:55.359Z,6.47
2022-10-22T00:25:22.457Z,7.88
2022-10-22T00:27:49.613Z,7.85
2022-10-22T00:30:16.813Z,6.72
2022-10-22T00:32:43.961Z,6.50
2022-10-22T00:35:11.293Z,8.77
2022-10-22T00:37:38.437Z,7.20
2022-10-22T00:40:06.109Z,5.63
2022-10-22T00:42:33.305Z,6.28
2022-10-22T00:45:06.353Z,8.05
2022-10-22T00:47:35.390Z,5.75
2022-10-22T00:52:37.391Z,7.30
2022-10-22T00:55:04.888Z,6.40
2022-10-22T00:57:32.313Z,5.68
2022-10-22T00:59:59.496Z,7.47
2022-10-22T01:02:26.749Z,6.63
2022-10-22T01:04:54.062Z,8.32
2022-10-22T01:07:22.651Z,6.82
2022-10-22T01:10:03.472Z,5.25
2022-10-22T01:12:49.328Z,8.70
2022-10-22T01:15:16.977Z,5.75
2022-10-22T01:17:47.022Z,6.07
2022-10-22T01:20:40.585Z,7.53
2022-10-22T01:23:21.227Z,7.45
2022-10-22T01:25:52.357Z,5.93
2022-10-22T01:28:24.557Z,6.70
2022-10-22T01:30:54.313Z,5.85
2022-10-22T01:33:23.553Z,5.50
2022-10-22T01:35:50.912Z,6.00
2022-10-22T01:38:19.844Z,6.15
2022-10-22T01:40:48.136Z,7.55
2022-10-22T01:43:15.313Z,7.78
2022-10-22T01:45:47.992Z,6.00
2022-10-22T01:48:28.396Z,7.60
2022-10-22T01:51:08.041Z,5.70
2022-10-22T01:53:41.091Z,5.35
2022-10-22T01:56:23.363Z,4.60
2022-10-22T01:59:01.673Z,4.93
2022-10-22T02:01:41.911Z,6.90
2022-10-22T02:04:16.205Z,6.60
2022-10-22T02:06:44.945Z,5.63
2022-10-22T02:09:14.558Z,7.32
2022-10-22T02:11:42.442Z,6.78
2022-10-22T02:14:09.888Z,5.57
2022-10-22T02:16:47.389Z,5.30
2022-10-22T02:19:18.395Z,5.47
2022-10-22T02:21:45.693Z,6.15
2022-10-22T02:24:13.193Z,5.95
2022-10-22T02:26:43.480Z,6.53
2022-10-22T02:29:16.011Z,7.10
2022-10-22T02:31:44.761Z,4.85
2022-10-22T02:34:14.630Z,6.10
2022-10-22T02:36:46.643Z,7.65
2022-10-22T02:41:44.332Z,4.50
2022-10-22T02:44:11.947Z,5.47
2022-10-22T02:46:39.936Z,5.28
2022-10-22T02:49:07.494Z,4.78
2022-10-22T02:51:35.043Z,4.97
2022-10-22T02:54:02.222Z,4.53
2022-10-22T02:56:29.668Z,5.78
2022-10-22T02:58:56.811Z,4.50
2022-10-22T03:01:24.269Z,4.57
2022-10-22T03:03:51.800Z,5.35
2022-10-22T03:06:19.115Z,9.23
2022-10-22T03:08:46.395Z,5.53
2022-10-22T03:11:13.755Z,4.90
2022-10-22T03:13:40.860Z,6.68
2022-10-22T03:16:11.008Z,5.72
2022-10-22T03:18:38.164Z,4.57
2022-10-22T03:21:08.653Z,4.75
2022-10-22T03:23:36.279Z,5.75
2022-10-22T03:26:03.625Z,5.03
2022-10-22T03:28:30.867Z,5.00
2022-10-22T03:30:58.015Z,5.20
2022-10-22T03:33:25.136Z,4.60
2022-10-22T03:35:52.274Z,5.32
2022-10-22T03:38:19.566Z,4.72
2022-10-22T03:40:46.930Z,4.93
2022-10-22T03:43:14.170Z,4.40
2022-10-22T03:45:41.365Z,5.90
2022-10-22T03:48:08.640Z,4.10
2022-10-22T03:50:36.163Z,5.72
2022-10-22T03:53:03.367Z,4.93
2022-10-22T03:55:30.559Z,4.50
2022-10-22T03:57:57.696Z,5.18
2022-10-22T04:00:24.817Z,4.93
2022-10-22T04:02:51.980Z,4.22
2022-10-22T04:05:19.137Z,5.68
2022-10-22T04:07:46.317Z,4.50
2022-10-22T04:10:13.481Z,4.55
2022-10-22T04:12:40.769Z,5.40
2022-10-22T04:15:08.293Z,4.95
2022-10-22T04:17:36.232Z,4.38
2022-10-22T04:20:04.524Z,4.97
2022-10-22T04:22:33.794Z,4.97
2022-10-22T04:25:00.924Z,4.15
2022-10-22T04:27:31.206Z,4.47
2022-10-22T04:29:58.600Z,4.18
2022-10-22T04:32:26.620Z,3.75
2022-10-22T04:34:53.756Z,5.15
2022-10-22T04:37:21.204Z,5.13
2022-10-22T04:39:48.309Z,4.10
2022-10-22T04:42:15.524Z,4.97
2022-10-22T04:44:42.831Z,4.10
2022-10-22T04:47:10.021Z,6.13
2022-10-22T04:49:37.129Z,4.38
2022-10-22T04:52:04.288Z,4.63
2022-10-22T04:54:33.162Z,4.78
2022-10-22T04:57:00.568Z,3.88
2022-10-22T04:59:27.879Z,4.25
2022-10-22T05:01:55.021Z,6.65
2022-10-22T05:04:23.215Z,5.15
2022-10-22T05:06:50.416Z,4.10
2022-10-22T05:09:19.602Z,4.72
2022-10-22T05:11:50.969Z,3.78
2022-10-22T05:14:19.469Z,5.38
2022-10-22T05:16:48.477Z,4.70
2022-10-22T05:19:21.212Z,4.57
2022-10-22T05:21:48.329Z,3.95
2022-10-22T05:24:15.472Z,4.00
2022-10-22T05:26:42.600Z,4.22
2022-10-22T05:29:09.782Z,3.88
2022-10-22T05:31:36.967Z,3.70
2022-10-22T05:34:04.151Z,3.92
2022-10-22T05:36:31.311Z,4.30
2022-10-22T05:38:58.789Z,3.97
2022-10-22T05:41:27.025Z,3.47
2022-10-22T05:43:57.793Z,4.45
2022-10-22T05:46:25.716Z,4.95
2022-10-22T05:48:53.788Z,3.92
2022-10-22T05:51:20.948Z,5.40
2022-10-22T05:53:51.636Z,5.45
2022-10-22T05:56:18.854Z,3.72
2022-10-22T05:58:46.290Z,7.30
2022-10-22T06:01:17.817Z,5.70
2022-10-22T06:03:46.121Z,6.15
2022-10-22T06:06:18.388Z,8.18
2022-10-22T06:08:46.540Z,6.60
2022-10-22T06:11:14.169Z,8.85
2022-10-22T06:13:41.330Z,10.45
2022-10-22T06:16:08.562Z,7.32
2022-10-22T06:18:35.746Z,5.68
2022-10-22T06:21:09.770Z,9.85
2022-10-22T06:23:37.436Z,6.68
2022-10-22T06:26:04.957Z,8.77
2022-10-22T06:28:32.207Z,8.63
2022-10-22T06:31:00.179Z,12.85
2022-10-22T06:33:28.051Z,14.10
2022-10-22T06:35:55.422Z,14.48
2022-10-22T06:38:22.584Z,11.98
2022-10-22T06:40:52.737Z,11.32
2022-10-22T06:43:19.855Z,9.90
2022-10-22T06:45:47.287Z,8.32
2022-10-22T06:48:14.437Z,10.27
2022-10-22T06:50:41.974Z,7.38
2022-10-22T06:53:09.319Z,6.82
2022-10-22T06:55:36.628Z,8.23
2022-10-22T06:58:03.818Z,9.60
2022-10-22T07:00:31.116Z,7.90
2022-10-22T07:02:59.904Z,8.88
2022-10-22T07:05:27.214Z,13.90
2022-10-22T07:07:54.359Z,6.78
2022-10-22T07:10:21.489Z,9.82
2022-10-22T07:12:48.608Z,8.70
2022-10-22T07:15:15.793Z,8.27
2022-10-22T07:17:42.999Z,6.75
2022-10-22T07:20:10.516Z,9.73
2022-10-22T07:22:37.720Z,10.02
2022-10-22T07:25:07.331Z,9.13
2022-10-22T07:27:34.643Z,9.27
2022-10-22T07:30:01.884Z,6.18
2022-10-22T07:32:29.291Z,14.50
2022-10-22T07:34:56.860Z,6.32
2022-10-22T07:37:23.992Z,9.07
2022-10-22T07:39:51.158Z,13.13
2022-10-22T07:42:18.362Z,7.03
2022-10-22T07:44:45.540Z,8.70
2022-10-22T07:47:12.693Z,8.88
2022-10-22T07:49:39.843Z,8.43
2022-10-22T07:52:08.104Z,11.65
2022-10-22T07:54:35.256Z,9.32
2022-10-22T07:57:02.437Z,8.05
2022-10-22T07:59:29.564Z,10.68
2022-10-22T08:01:56.725Z,9.32
2022-10-22T08:04:25.190Z,11.23
2022-10-22T08:06:52.348Z,8.93
2022-10-22T08:09:19.573Z,10.18
2022-10-22T08:11:46.987Z,7.18
2022-10-22T08:14:14.154Z,5.82
2022-10-22T08:16:41.309Z,9.60
2022-10-22T08:19:08.549Z,7.20
2022-10-22T08:21:35.926Z,7.55
2022-10-22T08:24:03.204Z,7.47
2022-10-22T08:26:30.365Z,8.23
2022-10-22T08:28:57.500Z,7.78
2022-10-22T08:31:24.789Z,6.00
2022-10-22T08:33:51.916Z,10.15
2022-10-22T08:36:19.095Z,8.65
2022-10-22T08:38:46.256Z,8.90
2022-10-22T08:41:14.936Z,7.80
2022-10-22T08:43:42.163Z,7.32
2022-10-22T08:46:15.481Z,9.60
2022-10-22T08:48:46.625Z,6.63
2022-10-22T08:51:18.348Z,8.52
2022-10-22T08:53:57.412Z,8.77
2022-10-22T08:56:24.796Z,6.22
2022-10-22T08:58:55.517Z,6.75
2022-10-22T09:01:24.751Z,7.15
2022-10-22T09:03:55.544Z,5.50
2022-10-22T09:06:24.640Z,6.13
2022-10-22T09:08:52.663Z,8.10
2022-10-22T09:11:19.861Z,8.80
2022-10-22T09:13:47.325Z,8.68
2022-10-22T09:16:23.023Z,8.20
2022-10-22T09:19:02.471Z,7.63
2022-10-22T09:21:35.843Z,5.53
2022-10-22T09:24:02.970Z,5.10
2022-10-22T09:26:30.114Z,9.60
2022-10-22T09:29:00.883Z,11.80
2022-10-22T09:31:28.891Z,13.95
2022-10-22T09:33:57.524Z,9.48
2022-10-22T09:36:24.760Z,8.80
2022-10-22T09:38:53.145Z,8.15
2022-10-22T09:41:21.188Z,11.30
2022-10-22T09:43:48.788Z,7.57
2022-10-22T09:46:20.870Z,11.68
2022-10-22T09:48:52.871Z,9.55
2022-10-22T09:51:24.003Z,7.40
2022-10-22T09:53:58.623Z,7.63
2022-10-22T09:56:27.701Z,9.43
2022-10-22T09:58:56.762Z,9.95
2022-10-22T10:01:32.529Z,9.95
2022-10-22T10:06:26.876Z,9.63
2022-10-22T10:08:54.731Z,7.95
2022-10-22T10:11:29.359Z,7.07
2022-10-22T10:14:15.022Z,7.20
2022-10-22T10:17:05.175Z,10.48
2022-10-22T10:20:01.546Z,7.25
2022-10-22T10:22:49.788Z,7.10
2022-10-22T10:25:19.912Z,7.60
2022-10-22T10:27:49.865Z,11.00
2022-10-22T10:30:18.648Z,9.77
2022-10-22T10:32:55.330Z,8.70
2022-10-22T10:35:41.719Z,7.35
2022-10-22T10:38:15.527Z,8.15
2022-10-22T10:40:47.563Z,8.15
2022-10-22T10:43:18.323Z,6.95
2022-10-22T10:45:56.558Z,11.18
2022-10-22T10:48:29.729Z,9.48
2022-10-22T10:51:00.637Z,13.45
2022-10-22T10:53:43.034Z,8.75
2022-10-22T10:56:19.216Z,6.68
2022-10-22T10:59:05.060Z,9.43
2022-10-22T11:01:32.209Z,8.60
2022-10-22T11:04:05.442Z,8.15
2022-10-22T11:06:33.837Z,11.15
2022-10-22T11:09:10.329Z,11.88
2022-10-22T11:11:41.076Z,5.75
2022-10-22T11:14:14.789Z,9.82
2022-10-22T11:16:47.280Z,9.98
2022-10-22T11:19:46.216Z,13.63
2022-10-22T11:22:24.552Z,11.73
2022-10-22T11:25:07.028Z,9.90
2022-10-22T11:27:51.274Z,7.85
2022-10-22T11:30:20.254Z,9.40
2022-10-22T11:32:49.120Z,15.25
2022-10-22T11:35:21.191Z,8.45
2022-10-22T11:40:23.678Z,29.80
2022-10-22T11:43:06.380Z,90.90
2022-10-22T11:45:56.592Z,169.15
2022-10-22T11:48:27.307Z,360.83
2022-10-22T11:51:00.130Z,434.95
2022-10-22T11:53:27.805Z,440.85
2022-10-22T11:55:57.563Z,442.23
2022-10-22T11:58:30.638Z,335.15
2022-10-22T12:01:03.987Z,276.20
2022-10-22T12:03:34.679Z,262.58
2022-10-22T12:06:15.486Z,235.00
2022-10-22T12:08:47.426Z,258.35
2022-10-22T12:11:16.372Z,248.60
2022-10-22T12:14:02.584Z,242.38
2022-10-22T12:19:11.116Z,210.82
2022-10-22T12:21:39.641Z,210.80
2022-10-22T12:24:07.136Z,203.85
2022-10-22T12:26:34.893Z,199.52
2022-10-22T12:29:03.746Z,197.90
2022-10-22T12:31:35.774Z,164.63
2022-10-22T12:34:02.928Z,169.23
2022-10-22T12:36:31.057Z,153.18
2022-10-22T12:39:03.169Z,98.88
2022-10-22T12:41:34.941Z,93.05
2022-10-22T12:44:02.900Z,86.90
2022-10-22T12:46:31.402Z,92.53
2022-10-22T12:49:02.756Z,91.22
2022-10-22T12:51:30.169Z,70.05
2022-10-22T12:53:58.865Z,72.22
2022-10-22T12:56:33.378Z,65.68
2022-10-22T12:59:21.327Z,62.08
2022-10-22T13:01:49.741Z,62.65
2022-10-22T13:04:23.177Z,63.10
2022-10-22T13:07:04.856Z,57.85
2022-10-22T13:09:42.173Z,62.78
2022-10-22T13:12:17.020Z,53.05
2022-10-22T13:14:45.192Z,52.57
2022-10-22T13:17:19.548Z,49.33
2022-10-22T13:19:48.646Z,48.63
2022-10-22T13:22:31.198Z,55.53
2022-10-22T13:25:22.238Z,56.08
2022-10-22T13:27:49.395Z,53.25
2022-10-22T13:30:19.652Z,60.03
2022-10-22T13:32:51.252Z,55.83
2022-10-22T13:35:21.449Z,62.38
2022-10-22T13:37:48.616Z,66.95
2022-10-22T13:40:16.193Z,58.63
2022-10-22T13:42:43.897Z,60.60
2022-10-22T13:45:11.346Z,58.30
2022-10-22T13:47:38.572Z,55.78
2022-10-22T13:50:08.137Z,55.97
2022-10-22T13:52:38.180Z,51.38
2022-10-22T13:55:21.012Z,60.88
2022-10-22T13:57:49.511Z,58.65
2022-10-22T14:00:18.026Z,58.40
2022-10-22T14:02:46.403Z,58.60
2022-10-22T14:05:14.000Z,55.70
2022-10-22T14:07:41.494Z,56.20
2022-10-22T14:10:19.748Z,54.00
2022-10-22T14:12:53.847Z,60.60
2022-10-22T14:15:23.760Z,58.60
2022-10-22T14:17:54.701Z,58.13
2022-10-22T14:20:27.680Z,71.45
2022-10-22T14:22:55.152Z,63.58
2022-10-22T14:25:23.700Z,55.85
2022-10-22T14:27:50.880Z,67.93
2022-10-22T14:30:22.251Z,56.35
2022-10-22T14:32:50.025Z,52.00
2022-10-22T14:35:18.516Z,52.85
2022-10-22T14:37:45.677Z,51.15
2022-10-22T14:40:14.163Z,55.65
2022-10-22T14:42:42.982Z,55.95
2022-10-22T14:45:14.790Z,56.80
2022-10-22T14:47:41.930Z,56.25
2022-10-22T14:50:09.209Z,52.70
2022-10-22T14:52:36.599Z,56.72
2022-10-22T14:55:04.043Z,49.90
2022-10-22T14:57:31.174Z,50.90
2022-10-22T14:59:58.690Z,47.70
2022-10-22T15:02:27.199Z,46.05
2022-10-22T15:05:07.178Z,44.05
2022-10-22T15:07:36.764Z,46.95
2022-10-22T15:12:50.365Z,50.00
2022-10-22T15:15:34.044Z,46.92
2022-10-22T15:18:05.758Z,51.58
2022-10-22T15:20:34.066Z,48.53
2022-10-22T15:23:18.429Z,48.53
2022-10-22T15:25:46.389Z,47.20
2022-10-22T15:28:35.981Z,44.80
2022-10-22T15:31:04.181Z,46.63
2022-10-22T15:33:31.458Z,46.25
2022-10-22T15:35:58.640Z,48.47
2022-10-22T15:41:10.497Z,38.70
2022-10-22T15:43:50.573Z,46.38
2022-10-22T15:46:19.723Z,45.80
2022-10-22T15:48:49.102Z,40.13
2022-10-22T15:51:17.389Z,39.53
2022-10-22T15:53:46.712Z,43.55
2022-10-22T15:56:14.496Z,37.55
2022-10-22T15:58:46.646Z,43.63
2022-10-22T16:01:15.655Z,39.92
2022-10-22T16:03:44.005Z,46.67
2022-10-22T16:06:18.471Z,38.83
2022-10-22T16:08:46.039Z,36.40
2022-10-22T16:11:19.473Z,37.38
2022-10-22T16:13:53.911Z,41.17
2022-10-22T16:16:22.104Z,45.13
2022-10-22T16:18:49.420Z,40.67
2022-10-22T16:21:21.390Z,39.85
2022-10-22T16:23:48.625Z,40.42
2022-10-22T16:26:16.881Z,35.33
2022-10-22T16:28:44.402Z,40.85
2022-10-22T16:31:15.997Z,36.42
2022-10-22T16:33:46.492Z,39.90
2022-10-22T16:36:18.918Z,39.92
2022-10-22T16:38:46.632Z,34.70
2022-10-22T16:41:17.805Z,36.65
2022-10-22T16:43:47.048Z,35.60
2022-10-22T16:46:14.258Z,38.15
2022-10-22T16:48:44.977Z,34.58
2022-10-22T16:51:14.078Z,38.33
2022-10-22T16:53:41.223Z,39.15
2022-10-22T16:56:15.899Z,35.55
2022-10-22T16:58:50.035Z,32.67
2022-10-22T17:01:18.322Z,37.17
2022-10-22T17:03:45.908Z,33.88
2022-10-22T17:06:14.062Z,31.23
2022-10-22T17:08:42.791Z,29.02
2022-10-22T17:11:11.919Z,31.38
2022-10-22T17:13:40.843Z,30.45
2022-10-22T17:16:09.575Z,28.90
2022-10-22T17:18:37.705Z,31.45
2022-10-22T17:21:05.456Z,31.95
2022-10-22T17:23:32.624Z,28.60
2022-10-22T17:26:00.835Z,29.08
2022-10-22T17:28:28.956Z,30.52
2022-10-22T17:31:02.814Z,31.85
2022-10-22T17:33:31.423Z,33.22
2022-10-22T17:35:58.620Z,36.20
2022-10-22T17:38:26.048Z,38.65
2022-10-22T17:40:53.233Z,32.53
2022-10-22T17:43:20.435Z,35.38
2022-10-22T17:45:47.679Z,31.98
2022-10-22T17:48:14.826Z,29.33
2022-10-22T17:50:45.861Z,26.02
2022-10-22T17:53:16.713Z,27.38
2022-10-22T17:55:43.872Z,32.80
2022-10-22T17:58:11.009Z,30.80
2022-10-22T18:00:38.289Z,33.90
2022-10-22T18:03:05.595Z,29.88
2022-10-22T18:05:33.872Z,32.05
2022-10-22T18:08:05.615Z,27.88
2022-10-22T18:10:39.587Z,32.33
2022-10-22T18:13:06.748Z,31.92
2022-10-22T18:15:33.924Z,31.20
2022-10-22T18:18:01.058Z,37.00
2022-10-22T18:20:28.180Z,34.33
2022-10-22T18:22:55.695Z,28.77
2022-10-22T18:25:22.879Z,31.10
2022-10-22T18:27:50.041Z,48.67
2022-10-22T18:30:17.259Z,41.05
2022-10-22T18:32:44.425Z,34.45
2022-10-22T18:35:12.423Z,34.08
2022-10-22T18:37:40.010Z,33.97
2022-10-22T18:40:08.810Z,35.92
2022-10-22T18:42:39.823Z,34.10
2022-10-22T18:45:07.610Z,31.00
2022-10-22T18:47:34.785Z,40.47
2022-10-22T18:50:01.940Z,36.70
2022-10-22T18:52:29.206Z,30.77
2022-10-22T18:54:56.907Z,29.98
2022-10-22T18:57:24.612Z,35.13
2022-10-22T18:59:54.614Z,30.08
2022-10-22T19:02:24.404Z,27.65
2022-10-22T19:04:51.586Z,33.38
2022-10-22T19:07:20.946Z,29.58
2022-10-22T19:09:48.122Z,27.83
2022-10-22T19:12:15.856Z,30.67
2022-10-22T19:14:43.037Z,30.45
2022-10-22T19:17:10.427Z,32.20
2022-10-22T19:19:37.696Z,34.17
2022-10-22T19:22:04.897Z,30.17
2022-10-22T19:24:35.097Z,33.97
2022-10-22T19:27:02.283Z,28.33
2022-10-22T19:29:30.475Z,29.58
2022-10-22T19:31:57.684Z,25.67
2022-10-22T19:34:24.916Z,24.85
2022-10-22T19:36:52.608Z,29.77
2022-10-22T19:39:20.256Z,28.23
2022-10-22T19:41:47.398Z,32.25
2022-10-22T19:44:14.582Z,24.27
2022-10-22T19:46:41.840Z,40.03
2022-10-22T19:49:09.000Z,27.00
2022-10-22T19:51:36.227Z,30.75
2022-10-22T19:54:05.740Z,28.27
2022-10-22T19:56:33.520Z,28.10
2022-10-22T19:59:00.916Z,37.00
2022-10-22T20:01:28.241Z,24.65
2022-10-22T20:04:14.884Z,24.90
2022-10-22T20:06:42.050Z,25.48
2022-10-22T20:09:11.005Z,27.85
2022-10-22T20:11:38.477Z,24.98
2022-10-22T20:14:14.390Z,23.50
2022-10-22T20:16:42.069Z,24.17
2022-10-22T20:19:10.758Z,24.70
2022-10-22T20:21:37.976Z,23.35
2022-10-22T20:24:05.227Z,23.95
2022-10-22T20:26:32.421Z,23.00
2022-10-22T20:28:59.694Z,22.13
2022-10-22T20:31:28.581Z,26.05
2022-10-22T20:33:56.929Z,21.45
2022-10-22T20:36:24.502Z,24.20
2022-10-22T20:38:52.295Z,23.75
2022-10-22T20:41:21.316Z,24.40
2022-10-22T20:43:49.516Z,19.67
2022-10-22T20:46:24.355Z,21.20
2022-10-22T20:48:52.569Z,22.63
2022-10-22T20:51:19.809Z,22.20
2022-10-22T20:53:47.018Z,23.30
2022-10-22T20:56:14.516Z,23.25
2022-10-22T20:58:47.683Z,18.92
2022-10-22T21:01:23.860Z,19.55
2022-10-22T21:03:54.054Z,22.05
2022-10-22T21:06:23.087Z,19.63
2022-10-22T21:08:51.049Z,20.83
2022-10-22T21:11:18.581Z,24.25
2022-10-22T21:13:45.723Z,18.80
2022-10-22T21:16:13.826Z,20.15
2022-10-22T21:18:41.350Z,21.13
2022-10-22T21:21:08.993Z,24.23
2022-10-22T21:23:36.577Z,19.00
2022-10-22T21:26:03.826Z,20.13
2022-10-22T21:28:34.943Z,21.73
2022-10-22T21:31:05.759Z,21.98
2022-10-22T21:33:35.669Z,22.55
2022-10-22T21:36:02.813Z,20.20
2022-10-22T21:38:29.993Z,22.67
2022-10-22T21:40:57.161Z,22.63
2022-10-22T21:43:24.353Z,19.25
2022-10-22T21:45:51.577Z,20.73
2022-10-22T21:48:18.714Z,21.98
2022-10-22T21:50:45.864Z,25.55
2022-10-22T21:53:13.296Z,18.75
2022-10-22T21:55:41.372Z,22.75
2022-10-22T21:58:09.025Z,21.00
2022-10-22T22:00:36.371Z,22.25
2022-10-22T22:03:03.573Z,21.20
2022-10-22T22:05:30.809Z,21.23
2022-10-22T22:07:57.981Z,23.15
2022-10-22T22:10:26.560Z,20.65
2022-10-22T22:12:53.769Z,20.67
2022-10-22T22:15:23.697Z,23.27
2022-10-22T22:17:50.860Z,22.75
2022-10-22T22:20:18.084Z,24.80
2022-10-22T22:22:45.236Z,21.15
2022-10-22T22:25:12.379Z,21.15
2022-10-22T22:27:39.647Z,22.80
2022-10-22T22:30:07.301Z,20.85
2022-10-22T22:32:34.431Z,23.92
2022-10-22T22:35:01.579Z,22.85
2022-10-22T22:37:28.732Z,35.72
2022-10-22T22:39:56.129Z,23.92
2022-10-22T22:42:23.270Z,22.65
2022-10-22T22:44:50.431Z,22.02
2022-10-22T22:47:17.588Z,19.13
2022-10-22T22:49:44.762Z,18.67
2022-10-22T22:52:11.973Z,20.10
2022-10-22T22:54:39.153Z,18.20
2022-10-22T22:57:06.312Z,22.30
2022-10-22T22:59:33.466Z,19.40
2022-10-22T23:02:00.634Z,21.33
2022-10-22T23:04:30.079Z,21.52
2022-10-22T23:06:57.272Z,15.75
2022-10-22T23:09:24.622Z,22.05
2022-10-22T23:11:51.803Z,20.00
2022-10-22T23:14:19.662Z,17.27
2022-10-22T23:16:51.089Z,17.60
2022-10-22T23:19:22.362Z,16.17
2022-10-22T23:21:53.845Z,22.98
2022-10-22T23:24:23.074Z,19.33
2022-10-22T23:26:51.332Z,17.27
2022-10-22T23:29:26.195Z,18.50
2022-10-22T23:31:53.810Z,17.40
2022-10-22T23:34:22.532Z,16.95
2022-10-22T23:36:49.993Z,14.15
2022-10-22T23:39:18.549Z,15.35
2022-10-22T23:41:45.730Z,14.55
2022-10-22T23:44:12.996Z,17.27
2022-10-22T23:46:40.756Z,15.90
2022-10-22T23:49:09.057Z,13.35
2022-10-22T23:51:36.543Z,15.18
2022-10-22T23:54:05.013Z,14.65
2022-10-22T23:56:32.770Z,17.15
2022-10-22T23:59:00.234Z,15.70
