createdAt,value
2022-11-20T00:00:33.431Z,18.10
2022-11-20T00:03:57.523Z,18.10
2022-11-20T00:07:19.752Z,18.10
2022-11-20T00:10:42.257Z,18.10
2022-11-20T00:14:04.519Z,18.10
2022-11-20T00:17:26.962Z,18.10
2022-11-20T00:20:49.153Z,18.00
2022-11-20T00:24:11.622Z,18.00
2022-11-20T00:27:33.893Z,18.00
2022-11-20T00:31:09.896Z,18.00
2022-11-20T00:34:32.076Z,18.00
2022-11-20T00:37:54.410Z,18.00
2022-11-20T00:41:17.286Z,18.00
2022-11-20T00:44:39.655Z,18.00
2022-11-20T00:48:01.846Z,17.90
2022-11-20T00:51:26.737Z,17.90
2022-11-20T00:54:48.972Z,17.90
2022-11-20T00:58:14.267Z,17.90
2022-11-20T01:01:38.104Z,18.00
2022-11-20T01:05:00.340Z,17.90
2022-11-20T01:08:22.518Z,17.90
2022-11-20T01:11:45.697Z,17.90
2022-11-20T01:15:09.044Z,17.90
2022-11-20T01:18:31.263Z,17.90
2022-11-20T01:21:55.199Z,17.90
2022-11-20T01:25:17.316Z,17.80
2022-11-20T01:28:40.635Z,17.80
2022-11-20T01:32:02.808Z,17.80
2022-11-20T01:35:25.030Z,17.80
2022-11-20T01:38:47.454Z,17.80
2022-11-20T01:42:32.580Z,17.80
2022-11-20T01:46:17.223Z,17.80
2022-11-20T01:49:46.267Z,17.80
2022-11-20T01:53:15.934Z,17.80
2022-11-20T01:56:43.442Z,17.80
2022-11-20T02:00:12.880Z,17.80
2022-11-20T02:03:35.074Z,17.80
2022-11-20T02:07:02.394Z,17.80
2022-11-20T02:10:25.028Z,17.80
2022-11-20T02:13:47.785Z,17.80
2022-11-20T02:17:09.973Z,17.80
2022-11-20T02:20:33.035Z,17.80
2022-11-20T02:23:58.224Z,17.80
2022-11-20T02:27:21.503Z,17.80
2022-11-20T02:30:43.666Z,17.70
2022-11-20T02:34:06.207Z,17.80
2022-11-20T02:37:33.648Z,17.70
2022-11-20T02:40:56.092Z,17.70
2022-11-20T02:44:18.335Z,17.70
2022-11-20T02:47:40.615Z,17.70
2022-11-20T02:51:02.893Z,17.70
2022-11-20T02:54:25.428Z,17.70
2022-11-20T02:57:47.596Z,17.70
2022-11-20T03:01:09.954Z,17.70
2022-11-20T03:04:32.234Z,17.70
2022-11-20T03:07:54.436Z,17.70
2022-11-20T03:11:16.709Z,17.70
2022-11-20T03:14:38.897Z,17.70
2022-11-20T03:18:01.095Z,17.70
2022-11-20T03:21:23.360Z,17.70
2022-11-20T03:24:45.648Z,17.60
2022-11-20T03:28:07.807Z,17.60
2022-11-20T03:31:35.610Z,17.60
2022-11-20T03:34:57.860Z,17.60
2022-11-20T03:38:20.128Z,17.70
2022-11-20T03:41:43.197Z,17.70
2022-11-20T03:45:06.064Z,17.70
2022-11-20T03:48:28.891Z,17.70
2022-11-20T03:51:51.389Z,17.70
2022-11-20T03:55:13.527Z,17.70
2022-11-20T03:58:38.160Z,17.70
2022-11-20T04:02:00.419Z,17.70
2022-11-20T04:05:22.628Z,17.70
2022-11-20T04:08:49.667Z,17.60
2022-11-20T04:12:14.621Z,17.70
2022-11-20T04:15:38.572Z,17.60
2022-11-20T04:19:03.290Z,17.70
2022-11-20T04:22:25.571Z,17.70
2022-11-20T04:25:47.679Z,17.70
2022-11-20T04:29:12.721Z,17.70
2022-11-20T04:32:34.863Z,17.70
2022-11-20T04:36:05.235Z,17.70
2022-11-20T04:39:27.702Z,17.70
2022-11-20T04:42:50.010Z,17.70
2022-11-20T04:46:12.162Z,17.70
2022-11-20T04:49:34.993Z,17.70
2022-11-20T04:52:57.242Z,17.80
2022-11-20T04:56:19.575Z,17.80
2022-11-20T04:59:41.884Z,17.80
2022-11-20T05:03:04.678Z,17.80
2022-11-20T05:06:26.832Z,17.80
2022-11-20T05:09:49.007Z,17.80
2022-11-20T05:13:11.143Z,17.90
2022-11-20T05:16:36.803Z,17.90
2022-11-20T05:19:58.978Z,17.90
2022-11-20T05:23:21.129Z,18.00
2022-11-20T05:26:45.045Z,18.10
2022-11-20T05:30:08.171Z,18.10
2022-11-20T05:33:30.366Z,18.10
2022-11-20T05:36:52.495Z,18.20
2022-11-20T05:40:14.761Z,18.30
2022-11-20T05:43:38.249Z,18.30
2022-11-20T05:47:00.511Z,18.30
2022-11-20T05:50:22.714Z,18.30
2022-11-20T05:53:48.495Z,18.40
2022-11-20T05:57:11.083Z,18.40
2022-11-20T06:00:33.272Z,18.40
2022-11-20T06:03:55.521Z,18.50
2022-11-20T06:07:17.737Z,18.50
2022-11-20T06:10:39.993Z,18.50
2022-11-20T06:14:02.166Z,18.50
2022-11-20T06:17:24.348Z,18.50
2022-11-20T06:20:47.500Z,18.50
2022-11-20T06:24:12.872Z,18.60
2022-11-20T06:27:35.087Z,18.50
2022-11-20T06:30:57.534Z,18.60
2022-11-20T06:34:19.881Z,18.50
2022-11-20T06:37:42.051Z,18.50
2022-11-20T06:41:05.508Z,18.50
2022-11-20T06:44:27.760Z,18.50
2022-11-20T06:47:49.976Z,18.60
2022-11-20T06:51:12.366Z,18.50
2022-11-20T06:54:34.576Z,18.60
2022-11-20T06:57:56.721Z,18.50
2022-11-20T07:01:19.046Z,18.50
2022-11-20T07:04:41.274Z,18.50
2022-11-20T07:08:04.312Z,18.60
2022-11-20T07:11:26.505Z,18.50
2022-11-20T07:14:48.676Z,18.50
2022-11-20T07:18:11.343Z,18.50
2022-11-20T07:21:33.564Z,18.50
2022-11-20T07:24:55.917Z,18.40
2022-11-20T07:28:18.129Z,18.40
2022-11-20T07:31:40.257Z,18.50
2022-11-20T07:35:02.403Z,18.80
2022-11-20T07:38:24.605Z,18.90
2022-11-20T07:41:46.805Z,18.90
2022-11-20T07:45:09.488Z,18.90
2022-11-20T07:48:31.677Z,18.90
2022-11-20T07:51:54.796Z,18.90
2022-11-20T07:55:17.157Z,18.90
2022-11-20T07:58:39.361Z,19.00
2022-11-20T08:02:01.489Z,18.90
2022-11-20T08:05:23.752Z,18.90
2022-11-20T08:08:45.968Z,19.00
2022-11-20T08:12:26.928Z,19.00
2022-11-20T08:15:53.868Z,19.00
2022-11-20T08:19:19.053Z,18.60
2022-11-20T08:22:41.625Z,18.20
2022-11-20T08:26:03.913Z,18.10
2022-11-20T08:29:29.136Z,18.20
2022-11-20T08:32:51.202Z,18.40
2022-11-20T08:36:13.480Z,18.60
2022-11-20T08:39:38.185Z,18.80
2022-11-20T08:43:00.353Z,18.90
2022-11-20T08:46:23.287Z,18.90
2022-11-20T08:49:45.531Z,18.90
2022-11-20T08:53:07.809Z,18.90
2022-11-20T08:56:30.012Z,18.90
2022-11-20T09:00:05.421Z,18.90
2022-11-20T09:03:32.889Z,18.90
2022-11-20T09:06:55.325Z,18.90
2022-11-20T09:10:24.136Z,19.00
2022-11-20T09:13:47.037Z,19.00
2022-11-20T09:17:14.325Z,19.00
2022-11-20T09:20:36.699Z,19.00
2022-11-20T09:23:58.899Z,19.00
2022-11-20T09:27:24.217Z,19.00
2022-11-20T09:30:46.498Z,18.90
2022-11-20T09:34:08.731Z,18.90
2022-11-20T09:37:30.949Z,18.90
2022-11-20T09:40:59.596Z,18.90
2022-11-20T09:44:30.748Z,18.90
2022-11-20T09:48:01.873Z,18.90
2022-11-20T09:51:47.412Z,18.90
2022-11-20T09:55:14.611Z,18.90
2022-11-20T09:58:46.149Z,18.90
2022-11-20T10:02:25.614Z,18.90
2022-11-20T10:05:55.871Z,18.90
2022-11-20T10:09:33.262Z,18.80
2022-11-20T10:12:58.278Z,18.80
2022-11-20T10:16:41.488Z,18.80
2022-11-20T10:20:15.858Z,18.80
2022-11-20T10:23:58.466Z,18.80
2022-11-20T10:27:48.721Z,18.30
2022-11-20T10:31:15.727Z,18.00
2022-11-20T10:34:52.768Z,17.80
2022-11-20T10:39:00.096Z,17.80
2022-11-20T10:42:35.121Z,17.80
2022-11-20T10:45:57.303Z,18.00
2022-11-20T10:49:21.367Z,18.20
2022-11-20T10:52:53.000Z,18.40
2022-11-20T10:56:27.896Z,18.60
2022-11-20T11:00:04.157Z,18.70
2022-11-20T11:03:31.710Z,18.80
2022-11-20T11:06:59.787Z,18.90
2022-11-20T11:10:47.827Z,19.00
2022-11-20T11:14:14.146Z,19.30
2022-11-20T11:17:36.360Z,19.40
2022-11-20T11:21:03.491Z,19.50
2022-11-20T11:24:44.430Z,19.50
2022-11-20T11:28:22.182Z,19.50
2022-11-20T11:31:44.322Z,19.50
2022-11-20T11:35:19.408Z,19.40
2022-11-20T11:38:44.157Z,19.10
2022-11-20T11:42:06.408Z,19.00
2022-11-20T11:45:29.469Z,19.00
2022-11-20T11:49:04.940Z,19.00
2022-11-20T11:52:28.783Z,19.10
2022-11-20T11:55:55.346Z,19.10
2022-11-20T11:59:32.292Z,19.30
2022-11-20T12:03:00.924Z,19.30
2022-11-20T12:06:23.911Z,19.30
2022-11-20T12:09:52.913Z,19.10
2022-11-20T12:13:47.756Z,19.20
2022-11-20T12:17:15.073Z,19.30
2022-11-20T12:20:54.411Z,19.40
2022-11-20T12:24:54.907Z,19.50
2022-11-20T12:28:45.616Z,19.60
2022-11-20T12:32:17.035Z,19.70
2022-11-20T12:35:54.175Z,19.50
2022-11-20T12:39:43.649Z,19.40
2022-11-20T12:43:43.161Z,19.40
2022-11-20T12:47:54.531Z,19.50
2022-11-20T12:51:34.662Z,19.40
2022-11-20T12:55:29.288Z,19.40
2022-11-20T12:59:02.639Z,19.30
2022-11-20T13:02:36.946Z,19.20
2022-11-20T13:06:19.562Z,19.30
2022-11-20T13:09:51.192Z,19.30
2022-11-20T13:13:43.421Z,19.30
2022-11-20T13:17:15.947Z,19.30
2022-11-20T13:20:43.792Z,19.30
2022-11-20T13:24:24.381Z,19.30
2022-11-20T13:27:50.555Z,19.30
2022-11-20T13:31:31.396Z,19.40
2022-11-20T13:34:55.647Z,19.40
2022-11-20T13:38:17.927Z,19.40
2022-11-20T13:41:41.001Z,19.40
2022-11-20T13:45:09.519Z,19.40
2022-11-20T13:48:42.547Z,19.40
2022-11-20T13:52:31.723Z,19.30
2022-11-20T13:56:08.851Z,19.30
2022-11-20T14:00:26.570Z,19.20
2022-11-20T14:04:06.569Z,19.30
2022-11-20T14:07:40.465Z,19.40
2022-11-20T14:11:26.664Z,19.40
2022-11-20T14:14:54.189Z,19.30
2022-11-20T14:18:22.759Z,19.30
2022-11-20T14:21:44.967Z,19.30
2022-11-20T14:25:15.126Z,19.20
2022-11-20T14:28:37.322Z,19.20
2022-11-20T14:32:00.081Z,19.20
2022-11-20T14:35:27.151Z,19.20
2022-11-20T14:38:49.683Z,19.20
2022-11-20T14:42:20.800Z,19.20
2022-11-20T14:45:43.467Z,19.20
2022-11-20T14:49:06.337Z,19.20
2022-11-20T14:52:29.377Z,19.10
2022-11-20T14:56:00.059Z,19.10
2022-11-20T14:59:27.124Z,19.10
2022-11-20T15:02:51.624Z,19.20
2022-11-20T15:06:13.872Z,19.20
2022-11-20T15:09:36.007Z,19.10
2022-11-20T15:13:13.120Z,19.10
2022-11-20T15:16:35.494Z,19.20
2022-11-20T15:19:57.862Z,19.20
2022-11-20T15:23:20.630Z,19.20
2022-11-20T15:26:43.382Z,19.20
2022-11-20T15:30:17.856Z,19.10
2022-11-20T15:33:40.037Z,19.10
2022-11-20T15:37:02.243Z,19.10
2022-11-20T15:40:24.521Z,19.10
2022-11-20T15:43:47.529Z,19.10
2022-11-20T15:47:10.686Z,19.10
2022-11-20T15:50:40.091Z,19.00
2022-11-20T15:54:22.834Z,19.00
2022-11-20T15:57:45.388Z,18.90
2022-11-20T16:01:12.935Z,19.00
2022-11-20T16:04:35.239Z,19.00
2022-11-20T16:07:57.701Z,19.00
2022-11-20T16:11:19.966Z,19.00
2022-11-20T16:15:00.535Z,19.00
2022-11-20T16:18:02.599Z,19.00
2022-11-20T16:21:04.779Z,19.00
2022-11-20T16:24:08.723Z,19.00
2022-11-20T16:27:11.481Z,19.00
2022-11-20T16:30:13.952Z,19.00
2022-11-20T16:33:18.212Z,19.00
2022-11-20T16:36:21.793Z,19.00
2022-11-20T16:39:26.025Z,18.90
2022-11-20T16:42:27.929Z,18.90
2022-11-20T16:45:33.686Z,18.90
2022-11-20T16:48:36.024Z,18.90
2022-11-20T16:51:38.184Z,18.90
2022-11-20T16:54:40.464Z,18.90
2022-11-20T16:57:42.700Z,18.90
2022-11-20T17:01:11.452Z,18.90
2022-11-20T17:04:33.740Z,18.90
2022-11-20T17:07:56.117Z,18.90
2022-11-20T17:11:19.900Z,18.90
2022-11-20T17:14:42.103Z,18.80
2022-11-20T17:18:04.391Z,18.80
2022-11-20T17:21:27.012Z,18.80
2022-11-20T17:24:49.213Z,18.90
2022-11-20T17:28:11.382Z,18.90
2022-11-20T17:31:35.148Z,18.80
2022-11-20T17:34:58.842Z,18.90
2022-11-20T17:38:21.331Z,18.90
2022-11-20T17:41:44.092Z,18.90
2022-11-20T17:45:06.667Z,18.90
2022-11-20T17:48:30.635Z,18.80
2022-11-20T17:51:52.836Z,18.80
2022-11-20T17:55:15.823Z,18.70
2022-11-20T17:58:38.067Z,18.70
2022-11-20T18:02:03.934Z,18.80
2022-11-20T18:05:26.901Z,18.90
2022-11-20T18:08:50.496Z,18.90
2022-11-20T18:12:12.748Z,18.90
2022-11-20T18:15:34.905Z,19.00
2022-11-20T18:18:58.789Z,18.90
2022-11-20T18:22:21.095Z,18.90
2022-11-20T18:25:44.697Z,18.90
2022-11-20T18:29:07.542Z,18.90
2022-11-20T18:32:29.914Z,18.90
2022-11-20T18:35:52.211Z,19.00
2022-11-20T18:39:15.386Z,19.00
2022-11-20T18:42:56.255Z,19.00
2022-11-20T18:46:19.523Z,19.00
2022-11-20T18:49:42.815Z,19.10
2022-11-20T18:53:05.027Z,19.10
2022-11-20T18:56:27.304Z,19.10
2022-11-20T18:59:49.856Z,19.10
2022-11-20T19:03:12.297Z,19.10
2022-11-20T19:06:35.672Z,19.10
2022-11-20T19:10:03.285Z,19.10
2022-11-20T19:13:26.447Z,19.10
2022-11-20T19:16:48.644Z,19.10
2022-11-20T19:20:10.990Z,19.10
2022-11-20T19:23:33.132Z,19.10
2022-11-20T19:26:56.242Z,19.10
2022-11-20T19:30:18.541Z,19.10
2022-11-20T19:33:42.074Z,19.10
2022-11-20T19:37:05.149Z,19.10
2022-11-20T19:40:27.328Z,19.10
2022-11-20T19:43:50.024Z,19.10
2022-11-20T19:47:14.664Z,19.10
2022-11-20T19:50:37.261Z,19.00
2022-11-20T19:54:00.320Z,19.00
2022-11-20T19:57:22.635Z,19.00
2022-11-20T20:00:44.877Z,19.00
2022-11-20T20:04:07.525Z,19.00
2022-11-20T20:07:29.766Z,19.00
2022-11-20T20:10:56.656Z,19.00
2022-11-20T20:14:21.747Z,19.00
2022-11-20T20:17:43.969Z,19.00
2022-11-20T20:21:08.314Z,19.00
2022-11-20T20:24:30.527Z,18.90
2022-11-20T20:27:52.698Z,19.00
2022-11-20T20:31:18.033Z,18.90
2022-11-20T20:34:40.373Z,18.90
2022-11-20T20:38:02.525Z,18.90
2022-11-20T20:41:24.992Z,18.90
2022-11-20T20:45:06.733Z,18.90
2022-11-20T20:48:28.940Z,18.90
2022-11-20T20:51:51.150Z,18.90
2022-11-20T20:55:13.379Z,18.90
2022-11-20T20:58:36.361Z,18.90
2022-11-20T21:01:58.561Z,19.00
2022-11-20T21:05:20.739Z,18.80
2022-11-20T21:08:44.618Z,18.70
2022-11-20T21:12:07.405Z,18.60
2022-11-20T21:15:29.807Z,18.60
2022-11-20T21:18:52.059Z,18.50
2022-11-20T21:22:14.284Z,18.50
2022-11-20T21:25:38.262Z,18.40
2022-11-20T21:29:00.626Z,18.50
2022-11-20T21:32:22.825Z,18.60
2022-11-20T21:35:45.010Z,18.70
2022-11-20T21:39:07.586Z,18.80
2022-11-20T21:42:29.932Z,18.80
2022-11-20T21:45:53.054Z,18.80
2022-11-20T21:49:17.504Z,18.80
2022-11-20T21:52:39.722Z,18.90
2022-11-20T21:56:04.102Z,18.80
2022-11-20T21:59:26.464Z,18.80
2022-11-20T22:02:48.677Z,18.80
2022-11-20T22:06:10.909Z,18.80
2022-11-20T22:09:33.137Z,18.80
2022-11-20T22:13:15.365Z,18.80
2022-11-20T22:16:38.447Z,18.80
2022-11-20T22:20:00.644Z,18.80
2022-11-20T22:23:22.922Z,18.70
2022-11-20T22:26:45.140Z,18.80
2022-11-20T22:30:08.012Z,18.80
2022-11-20T22:33:32.345Z,18.70
2022-11-20T22:36:54.544Z,18.70
2022-11-20T22:40:16.882Z,18.70
2022-11-20T22:43:40.087Z,18.70
2022-11-20T22:47:02.656Z,18.60
2022-11-20T22:50:26.552Z,18.70
2022-11-20T22:53:49.052Z,18.60
2022-11-20T22:57:11.266Z,18.60
2022-11-20T23:00:33.408Z,18.60
2022-11-20T23:04:01.156Z,18.60
2022-11-20T23:07:23.391Z,18.60
2022-11-20T23:10:45.579Z,18.50
2022-11-20T23:14:13.624Z,18.60
2022-11-20T23:17:35.792Z,18.50
2022-11-20T23:21:04.012Z,18.50
2022-11-20T23:24:26.578Z,18.50
2022-11-20T23:27:49.073Z,18.50
2022-11-20T23:31:12.675Z,18.40
2022-11-20T23:34:34.905Z,18.50
2022-11-20T23:37:57.073Z,18.50
2022-11-20T23:41:19.286Z,18.50
2022-11-20T23:44:41.516Z,18.50
2022-11-20T23:48:03.850Z,18.50
2022-11-20T23:51:26.017Z,18.40
2022-11-20T23:54:48.151Z,18.50
2022-11-20T23:58:10.325Z,18.40
