createdAt,value
2022-10-18T00:00:51.878Z,6.37
2022-10-18T00:03:19.914Z,6.10
2022-10-18T00:05:48.076Z,9.40
2022-10-18T00:08:16.978Z,7.83
2022-10-18T00:10:46.994Z,6.63
2022-10-18T00:13:14.204Z,8.07
2022-10-18T00:15:52.483Z,6.93
2022-10-18T00:18:19.989Z,6.70
2022-10-18T00:21:00.609Z,7.47
2022-10-18T00:23:29.072Z,8.10
2022-10-18T00:26:01.233Z,7.07
2022-10-18T00:28:28.519Z,9.10
2022-10-18T00:30:55.800Z,8.20
2022-10-18T00:33:25.133Z,7.20
2022-10-18T00:35:52.326Z,7.10
2022-10-18T00:38:19.528Z,8.07
2022-10-18T00:40:46.630Z,6.73
2022-10-18T00:43:17.169Z,7.87
2022-10-18T00:45:44.585Z,6.90
2022-10-18T00:48:13.723Z,7.13
2022-10-18T00:50:42.678Z,7.07
2022-10-18T00:53:15.229Z,6.43
2022-10-18T00:55:42.537Z,8.43
2022-10-18T00:58:11.783Z,6.17
2022-10-18T01:00:40.771Z,7.20
2022-10-18T01:03:09.189Z,7.43
2022-10-18T01:05:41.958Z,7.13
2022-10-18T01:08:41.893Z,8.00
2022-10-18T01:11:28.981Z,7.73
2022-10-18T01:14:13.487Z,8.50
2022-10-18T01:17:13.249Z,9.87
2022-10-18T01:19:49.381Z,7.07
2022-10-18T01:22:29.950Z,7.10
2022-10-18T01:25:07.214Z,7.17
2022-10-18T01:28:02.472Z,7.73
2022-10-18T01:30:46.110Z,8.27
2022-10-18T01:33:40.678Z,8.87
2022-10-18T01:36:15.584Z,6.90
2022-10-18T01:38:44.278Z,9.97
2022-10-18T01:41:16.016Z,8.87
2022-10-18T01:43:45.490Z,8.73
2022-10-18T01:46:18.362Z,9.00
2022-10-18T01:48:46.415Z,7.20
2022-10-18T01:51:13.746Z,9.70
2022-10-18T01:53:40.929Z,8.38
2022-10-18T01:56:21.322Z,9.23
2022-10-18T01:58:57.229Z,9.17
2022-10-18T02:01:36.398Z,9.27
2022-10-18T02:04:22.456Z,8.40
2022-10-18T02:06:57.375Z,8.45
2022-10-18T02:09:39.386Z,10.10
2022-10-18T02:12:12.821Z,8.13
2022-10-18T02:14:41.967Z,9.77
2022-10-18T02:17:12.546Z,10.40
2022-10-18T02:19:47.676Z,8.13
2022-10-18T02:22:16.848Z,7.63
2022-10-18T02:24:53.233Z,7.67
2022-10-18T02:27:20.781Z,10.93
2022-10-18T02:29:48.131Z,10.07
2022-10-18T02:32:44.117Z,9.60
2022-10-18T02:35:22.105Z,9.20
2022-10-18T02:37:54.252Z,8.13
2022-10-18T02:40:21.699Z,7.77
2022-10-18T02:42:54.218Z,8.80
2022-10-18T02:45:21.788Z,8.97
2022-10-18T02:47:49.021Z,10.93
2022-10-18T02:50:18.921Z,9.83
2022-10-18T02:52:46.135Z,9.37
2022-10-18T02:55:16.996Z,9.70
2022-10-18T02:57:44.182Z,9.15
2022-10-18T03:00:11.981Z,9.60
2022-10-18T03:02:43.588Z,8.70
2022-10-18T03:05:10.846Z,10.63
2022-10-18T03:07:38.251Z,8.23
2022-10-18T03:10:05.964Z,10.38
2022-10-18T03:12:33.137Z,10.98
2022-10-18T03:15:00.326Z,9.47
2022-10-18T03:17:27.482Z,12.18
2022-10-18T03:19:54.645Z,11.30
2022-10-18T03:22:25.290Z,10.32
2022-10-18T03:24:53.077Z,9.93
2022-10-18T03:27:22.479Z,8.70
2022-10-18T03:29:49.598Z,9.03
2022-10-18T03:32:16.790Z,8.73
2022-10-18T03:34:43.992Z,10.33
2022-10-18T03:37:11.198Z,10.02
2022-10-18T03:39:38.414Z,11.07
2022-10-18T03:42:07.899Z,9.13
2022-10-18T03:44:35.101Z,9.33
2022-10-18T03:47:04.638Z,8.93
2022-10-18T03:52:06.100Z,9.82
2022-10-18T03:54:33.352Z,9.70
2022-10-18T03:57:00.505Z,12.17
2022-10-18T03:59:27.789Z,9.07
2022-10-18T04:01:57.357Z,8.70
2022-10-18T04:04:27.183Z,8.77
2022-10-18T04:06:56.618Z,9.65
2022-10-18T04:09:23.746Z,9.10
2022-10-18T04:11:53.534Z,11.53
2022-10-18T04:14:23.380Z,10.63
2022-10-18T04:16:50.565Z,10.47
2022-10-18T04:19:17.999Z,12.57
2022-10-18T04:21:45.210Z,10.33
2022-10-18T04:24:12.545Z,9.93
2022-10-18T04:26:39.720Z,9.83
2022-10-18T04:29:07.032Z,13.95
2022-10-18T04:31:34.309Z,10.33
2022-10-18T04:34:02.785Z,13.40
2022-10-18T04:36:30.543Z,12.37
2022-10-18T04:38:57.730Z,16.23
2022-10-18T04:41:25.057Z,13.63
2022-10-18T04:43:52.234Z,8.90
2022-10-18T04:46:19.477Z,9.30
2022-10-18T04:48:46.538Z,10.83
2022-10-18T04:51:13.746Z,12.00
2022-10-18T04:53:40.907Z,11.63
2022-10-18T04:56:08.409Z,12.07
2022-10-18T04:58:35.543Z,10.20
2022-10-18T05:01:08.118Z,10.63
2022-10-18T05:03:35.520Z,11.47
2022-10-18T05:06:05.449Z,11.30
2022-10-18T05:08:34.355Z,13.53
2022-10-18T05:11:02.099Z,13.43
2022-10-18T05:13:32.179Z,12.83
2022-10-18T05:16:00.298Z,12.57
2022-10-18T05:18:27.612Z,11.63
2022-10-18T05:20:54.777Z,12.53
2022-10-18T05:23:22.457Z,10.40
2022-10-18T05:25:52.115Z,11.80
2022-10-18T05:28:39.806Z,10.88
2022-10-18T05:31:10.663Z,10.67
2022-10-18T05:33:40.091Z,11.00
2022-10-18T05:36:07.619Z,11.53
2022-10-18T05:41:07.079Z,13.43
2022-10-18T05:43:34.346Z,10.47
2022-10-18T05:46:01.573Z,11.43
2022-10-18T05:48:28.708Z,12.00
2022-10-18T05:50:59.622Z,13.17
2022-10-18T05:53:38.020Z,10.30
2022-10-18T05:56:06.871Z,12.67
2022-10-18T05:58:34.634Z,13.83
2022-10-18T06:01:05.859Z,14.90
2022-10-18T06:03:33.253Z,16.53
2022-10-18T06:06:02.124Z,11.27
2022-10-18T06:08:29.361Z,10.70
2022-10-18T06:10:59.590Z,12.30
2022-10-18T06:13:27.151Z,10.90
2022-10-18T06:15:57.699Z,10.87
2022-10-18T06:18:25.068Z,16.37
2022-10-18T06:20:59.679Z,14.37
2022-10-18T06:23:30.316Z,14.23
2022-10-18T06:26:08.276Z,15.23
2022-10-18T06:28:37.490Z,15.73
2022-10-18T06:31:05.779Z,14.43
2022-10-18T06:33:37.485Z,13.20
2022-10-18T06:36:13.460Z,15.43
2022-10-18T06:38:43.221Z,13.93
2022-10-18T06:41:11.139Z,10.80
2022-10-18T06:43:41.354Z,12.97
2022-10-18T06:46:08.981Z,14.60
2022-10-18T06:48:39.455Z,12.10
2022-10-18T06:51:07.758Z,12.40
2022-10-18T06:53:48.589Z,11.83
2022-10-18T06:56:20.625Z,15.05
2022-10-18T06:58:50.043Z,15.23
2022-10-18T07:01:18.675Z,14.48
2022-10-18T07:03:47.942Z,11.63
2022-10-18T07:06:17.912Z,13.67
2022-10-18T07:08:45.790Z,15.48
2022-10-18T07:11:18.682Z,13.93
2022-10-18T07:13:46.126Z,13.05
2022-10-18T07:16:18.383Z,13.93
2022-10-18T07:18:49.683Z,15.55
2022-10-18T07:21:19.657Z,25.10
2022-10-18T07:23:48.023Z,21.60
2022-10-18T07:26:18.056Z,15.43
2022-10-18T07:28:48.823Z,12.73
2022-10-18T07:31:16.189Z,14.85
2022-10-18T07:33:43.484Z,10.90
2022-10-18T07:36:14.059Z,12.63
2022-10-18T07:38:41.342Z,13.17
2022-10-18T07:41:11.048Z,14.52
2022-10-18T07:43:43.021Z,13.33
2022-10-18T07:46:13.059Z,14.07
2022-10-18T07:48:40.669Z,15.57
2022-10-18T07:51:07.961Z,19.13
2022-10-18T07:53:35.620Z,17.17
2022-10-18T07:56:08.640Z,16.23
2022-10-18T07:58:37.102Z,13.52
2022-10-18T08:01:08.438Z,12.73
2022-10-18T08:03:36.690Z,13.30
2022-10-18T08:06:08.800Z,16.10
2022-10-18T08:08:37.897Z,14.47
2022-10-18T08:11:08.350Z,12.93
2022-10-18T08:13:35.594Z,15.63
2022-10-18T08:16:06.282Z,17.33
2022-10-18T08:18:33.931Z,15.30
2022-10-18T08:21:01.694Z,13.73
2022-10-18T08:23:29.055Z,12.60
2022-10-18T08:25:56.594Z,16.10
2022-10-18T08:28:23.817Z,18.23
2022-10-18T08:30:51.041Z,19.13
2022-10-18T08:33:20.496Z,17.27
2022-10-18T08:35:59.410Z,17.20
2022-10-18T08:38:30.082Z,17.40
2022-10-18T08:41:22.238Z,19.20
2022-10-18T08:44:07.824Z,20.90
2022-10-18T08:46:37.663Z,21.27
2022-10-18T08:49:07.244Z,19.05
2022-10-18T08:51:44.891Z,18.50
2022-10-18T08:54:34.011Z,23.08
2022-10-18T08:57:04.585Z,22.70
2022-10-18T08:59:41.668Z,25.80
2022-10-18T09:02:43.307Z,20.98
2022-10-18T09:05:19.821Z,19.03
2022-10-18T09:08:02.401Z,27.03
2022-10-18T09:10:53.183Z,21.90
2022-10-18T09:13:32.185Z,25.60
2022-10-18T09:16:02.608Z,19.70
2022-10-18T09:18:57.542Z,21.70
2022-10-18T09:21:31.089Z,18.67
2022-10-18T09:24:14.935Z,17.87
2022-10-18T09:26:47.242Z,15.67
2022-10-18T09:29:45.767Z,21.47
2022-10-18T09:32:31.240Z,18.77
2022-10-18T09:35:11.142Z,14.67
2022-10-18T09:37:39.026Z,15.23
2022-10-18T09:40:23.635Z,18.80
2022-10-18T09:42:54.470Z,24.60
2022-10-18T09:45:32.811Z,19.87
2022-10-18T09:48:19.085Z,17.03
2022-10-18T09:51:07.908Z,21.00
2022-10-18T09:54:15.323Z,17.97
2022-10-18T09:59:35.650Z,13.87
2022-10-18T10:02:03.608Z,14.70
2022-10-18T10:04:33.308Z,16.77
2022-10-18T10:07:02.163Z,17.10
2022-10-18T10:09:41.640Z,16.17
2022-10-18T10:12:25.439Z,17.97
2022-10-18T10:14:52.664Z,18.07
2022-10-18T10:17:28.841Z,19.45
2022-10-18T10:20:04.839Z,11.97
2022-10-18T10:22:41.533Z,11.30
2022-10-18T10:25:38.799Z,12.43
2022-10-18T10:28:18.475Z,15.77
2022-10-18T10:30:46.230Z,19.25
2022-10-18T10:33:36.876Z,12.77
2022-10-18T10:36:17.639Z,16.30
2022-10-18T10:39:02.833Z,13.57
2022-10-18T10:44:13.821Z,14.93
2022-10-18T10:46:41.090Z,14.60
2022-10-18T10:49:43.797Z,13.40
2022-10-18T10:52:27.249Z,8.93
2022-10-18T10:55:05.694Z,10.40
2022-10-18T10:57:33.414Z,9.50
2022-10-18T11:00:00.507Z,11.80
2022-10-18T11:02:35.839Z,9.30
2022-10-18T11:05:23.363Z,8.57
2022-10-18T11:07:54.845Z,9.02
2022-10-18T11:10:25.190Z,12.38
2022-10-18T11:13:08.884Z,9.67
2022-10-18T11:15:45.190Z,8.32
2022-10-18T11:18:21.746Z,10.63
2022-10-18T11:21:01.256Z,9.40
2022-10-18T11:23:32.557Z,8.40
2022-10-18T11:26:11.736Z,9.13
2022-10-18T11:29:13.364Z,9.23
2022-10-18T11:32:08.163Z,9.25
2022-10-18T11:35:12.487Z,12.83
2022-10-18T11:37:58.358Z,9.30
2022-10-18T11:40:28.355Z,7.70
2022-10-18T11:43:17.450Z,10.85
2022-10-18T11:45:53.483Z,14.90
2022-10-18T11:49:02.095Z,11.27
2022-10-18T11:51:38.593Z,8.60
2022-10-18T11:54:37.186Z,7.80
2022-10-18T11:57:29.620Z,11.73
2022-10-18T12:00:18.571Z,11.27
2022-10-18T12:03:13.892Z,8.03
2022-10-18T12:05:45.701Z,6.07
2022-10-18T12:08:17.412Z,12.27
2022-10-18T12:11:07.950Z,11.57
2022-10-18T12:13:47.796Z,10.30
2022-10-18T12:16:16.650Z,8.97
2022-10-18T12:18:57.817Z,7.80
2022-10-18T12:21:29.307Z,10.63
2022-10-18T12:24:05.093Z,6.40
2022-10-18T12:26:33.722Z,7.13
2022-10-18T12:29:25.475Z,10.70
2022-10-18T12:32:01.879Z,7.00
2022-10-18T12:34:50.223Z,5.57
2022-10-18T12:37:23.405Z,8.20
2022-10-18T12:40:11.406Z,9.60
2022-10-18T12:42:47.543Z,8.38
2022-10-18T12:45:32.326Z,7.00
2022-10-18T12:48:08.324Z,10.95
2022-10-18T12:50:37.264Z,4.50
2022-10-18T12:53:15.340Z,3.87
2022-10-18T12:55:51.719Z,6.53
2022-10-18T12:58:24.379Z,8.50
2022-10-18T13:00:53.468Z,6.53
2022-10-18T13:03:26.800Z,11.33
2022-10-18T13:06:01.677Z,10.73
2022-10-18T13:08:42.317Z,8.70
2022-10-18T13:11:09.743Z,8.57
2022-10-18T13:16:48.827Z,8.07
2022-10-18T13:19:30.969Z,10.03
2022-10-18T13:22:19.295Z,9.37
2022-10-18T13:25:27.178Z,7.60
2022-10-18T13:28:38.059Z,10.83
2022-10-18T13:31:41.155Z,7.00
2022-10-18T13:34:32.995Z,12.75
2022-10-18T13:37:09.199Z,8.77
2022-10-18T13:39:38.526Z,8.32
2022-10-18T13:42:14.712Z,7.37
2022-10-18T13:44:45.709Z,7.18
2022-10-18T13:47:15.006Z,5.17
2022-10-18T13:50:12.413Z,5.93
2022-10-18T13:52:57.663Z,5.20
2022-10-18T13:55:57.242Z,9.53
2022-10-18T13:59:14.356Z,7.90
2022-10-18T14:02:11.259Z,7.32
2022-10-18T14:04:48.044Z,8.23
2022-10-18T14:07:18.003Z,7.47
2022-10-18T14:09:52.455Z,9.67
2022-10-18T14:12:57.610Z,8.20
2022-10-18T14:15:26.170Z,5.30
2022-10-18T14:17:56.157Z,8.30
2022-10-18T14:20:40.106Z,3.55
2022-10-18T14:23:18.928Z,4.75
2022-10-18T14:25:46.668Z,6.05
2022-10-18T14:28:21.720Z,9.48
2022-10-18T14:31:07.196Z,9.40
2022-10-18T14:33:57.915Z,7.30
2022-10-18T14:36:40.841Z,8.57
2022-10-18T14:39:26.631Z,7.75
2022-10-18T14:41:55.766Z,6.82
2022-10-18T14:44:32.442Z,6.18
2022-10-18T14:47:13.808Z,7.17
2022-10-18T14:49:45.774Z,9.37
2022-10-18T14:52:18.325Z,7.57
2022-10-18T14:54:46.345Z,5.70
2022-10-18T14:57:32.102Z,10.47
2022-10-18T15:00:05.577Z,9.27
2022-10-18T15:02:36.088Z,8.73
2022-10-18T15:05:17.563Z,11.97
2022-10-18T15:07:45.598Z,9.50
2022-10-18T15:10:19.176Z,7.72
2022-10-18T15:13:08.079Z,5.15
2022-10-18T15:15:37.343Z,8.27
2022-10-18T15:18:06.540Z,7.47
2022-10-18T15:20:42.665Z,7.97
2022-10-18T15:23:28.214Z,6.53
2022-10-18T15:26:12.609Z,6.93
2022-10-18T15:28:51.145Z,6.50
2022-10-18T15:31:30.056Z,6.32
2022-10-18T15:34:18.639Z,10.70
2022-10-18T15:36:46.814Z,7.35
2022-10-18T15:39:15.850Z,9.52
2022-10-18T15:41:56.078Z,10.00
2022-10-18T15:44:43.535Z,10.88
2022-10-18T15:47:21.223Z,9.93
2022-10-18T15:50:00.577Z,13.23
2022-10-18T15:52:41.943Z,7.47
2022-10-18T15:55:30.923Z,7.07
2022-10-18T15:58:19.733Z,8.45
2022-10-18T16:00:48.560Z,9.50
2022-10-18T16:03:22.129Z,7.13
2022-10-18T16:05:51.216Z,12.35
2022-10-18T16:08:28.918Z,7.93
2022-10-18T16:10:56.921Z,7.35
2022-10-18T16:13:24.668Z,6.10
2022-10-18T16:15:52.089Z,10.75
2022-10-18T16:18:20.404Z,5.45
2022-10-18T16:20:48.678Z,6.70
2022-10-18T16:23:25.117Z,8.50
2022-10-18T16:25:52.891Z,4.90
2022-10-18T16:28:23.664Z,12.68
2022-10-18T16:30:58.281Z,10.93
2022-10-18T16:33:25.911Z,7.63
2022-10-18T16:35:53.929Z,6.85
2022-10-18T16:38:24.528Z,6.60
2022-10-18T16:40:54.512Z,7.18
2022-10-18T16:43:22.333Z,6.70
2022-10-18T16:45:51.756Z,9.07
2022-10-18T16:48:23.084Z,6.80
2022-10-18T16:50:51.323Z,7.55
2022-10-18T16:53:23.147Z,9.30
2022-10-18T16:55:59.312Z,11.88
2022-10-18T16:58:28.501Z,7.82
2022-10-18T17:00:56.310Z,5.25
2022-10-18T17:03:24.248Z,11.45
2022-10-18T17:05:51.803Z,5.57
2022-10-18T17:08:27.114Z,10.60
2022-10-18T17:10:59.124Z,9.35
2022-10-18T17:13:26.832Z,6.20
2022-10-18T17:15:55.036Z,10.02
2022-10-18T17:18:27.546Z,11.13
2022-10-18T17:20:55.198Z,8.32
2022-10-18T17:23:22.484Z,7.82
2022-10-18T17:26:04.865Z,12.27
2022-10-18T17:28:38.469Z,9.97
2022-10-18T17:31:09.265Z,6.95
2022-10-18T17:33:39.003Z,7.40
2022-10-18T17:36:06.383Z,7.53
2022-10-18T17:38:34.076Z,8.87
2022-10-18T17:41:09.528Z,9.38
2022-10-18T17:46:16.294Z,7.97
2022-10-18T17:48:43.516Z,9.40
2022-10-18T17:51:12.274Z,10.38
2022-10-18T17:53:39.679Z,7.03
2022-10-18T17:56:07.906Z,8.10
2022-10-18T17:58:35.486Z,11.50
2022-10-18T18:01:21.112Z,6.87
2022-10-18T18:03:48.542Z,8.20
2022-10-18T18:06:17.090Z,9.32
2022-10-18T18:08:47.743Z,7.57
2022-10-18T18:11:16.130Z,8.63
2022-10-18T18:13:43.388Z,9.03
2022-10-18T18:16:22.537Z,14.77
2022-10-18T18:18:54.250Z,10.33
2022-10-18T18:21:24.926Z,11.23
2022-10-18T18:23:52.193Z,9.30
2022-10-18T18:26:20.439Z,7.97
2022-10-18T18:28:50.373Z,13.70
2022-10-18T18:31:25.955Z,7.87
2022-10-18T18:33:57.750Z,10.20
2022-10-18T18:36:28.896Z,8.23
2022-10-18T18:38:58.688Z,7.80
2022-10-18T18:41:27.468Z,9.87
2022-10-18T18:43:57.293Z,8.23
2022-10-18T18:46:26.263Z,7.80
2022-10-18T18:48:53.570Z,11.33
2022-10-18T18:51:21.583Z,10.10
2022-10-18T18:53:49.202Z,5.03
2022-10-18T18:58:48.621Z,9.70
2022-10-18T19:01:21.824Z,10.03
2022-10-18T19:03:51.872Z,10.00
2022-10-18T19:06:24.036Z,8.67
2022-10-18T19:09:00.429Z,14.73
2022-10-18T19:11:32.568Z,6.97
2022-10-18T19:14:00.651Z,9.27
2022-10-18T19:16:36.242Z,11.83
2022-10-18T19:19:12.696Z,10.13
2022-10-18T19:21:47.285Z,8.40
2022-10-18T19:24:17.128Z,10.87
2022-10-18T19:26:50.714Z,9.33
2022-10-18T19:29:21.307Z,7.17
2022-10-18T19:31:52.294Z,7.73
2022-10-18T19:34:20.551Z,12.60
2022-10-18T19:36:50.648Z,8.13
2022-10-18T19:39:30.280Z,12.80
2022-10-18T19:41:59.605Z,6.73
2022-10-18T19:44:30.498Z,10.80
2022-10-18T19:46:58.167Z,4.90
2022-10-18T19:49:26.139Z,5.33
2022-10-18T19:51:53.367Z,9.33
2022-10-18T19:54:20.680Z,9.33
2022-10-18T19:56:47.938Z,7.60
2022-10-18T19:59:17.785Z,10.97
2022-10-18T20:01:45.386Z,6.67
2022-10-18T20:04:16.313Z,6.93
2022-10-18T20:06:43.798Z,10.43
2022-10-18T20:09:14.785Z,6.57
2022-10-18T20:11:45.068Z,8.93
2022-10-18T20:14:14.944Z,8.43
2022-10-18T20:16:42.140Z,5.30
2022-10-18T20:19:10.682Z,6.13
2022-10-18T20:21:39.516Z,9.83
2022-10-18T20:24:07.866Z,5.23
2022-10-18T20:26:36.002Z,10.60
2022-10-18T20:29:07.528Z,10.43
2022-10-18T20:31:38.234Z,7.97
2022-10-18T20:34:16.090Z,7.07
2022-10-18T20:36:43.375Z,12.57
2022-10-18T20:39:13.628Z,10.00
2022-10-18T20:41:43.838Z,7.80
2022-10-18T20:44:17.240Z,8.17
2022-10-18T20:46:44.824Z,7.70
2022-10-18T20:49:15.689Z,12.43
2022-10-18T20:51:43.012Z,7.47
2022-10-18T20:54:11.111Z,8.57
2022-10-18T20:56:41.124Z,8.47
2022-10-18T20:59:10.119Z,11.87
2022-10-18T21:01:38.833Z,12.73
2022-10-18T21:04:09.856Z,12.93
2022-10-18T21:06:43.100Z,8.97
2022-10-18T21:09:19.323Z,9.30
2022-10-18T21:11:51.510Z,10.47
2022-10-18T21:14:20.586Z,11.07
2022-10-18T21:16:48.848Z,8.80
2022-10-18T21:19:25.015Z,10.53
2022-10-18T21:21:55.578Z,8.20
2022-10-18T21:24:24.531Z,10.97
2022-10-18T21:26:52.043Z,10.23
2022-10-18T21:29:22.168Z,10.67
2022-10-18T21:31:53.618Z,9.47
2022-10-18T21:34:21.002Z,9.30
2022-10-18T21:36:48.653Z,13.53
2022-10-18T21:39:19.050Z,11.03
2022-10-18T21:41:49.052Z,10.63
2022-10-18T21:44:18.547Z,13.20
2022-10-18T21:46:48.104Z,12.63
2022-10-18T21:49:18.053Z,9.60
2022-10-18T21:51:45.567Z,12.43
2022-10-18T21:54:15.701Z,13.87
2022-10-18T21:56:43.794Z,10.30
2022-10-18T21:59:12.611Z,11.03
2022-10-18T22:01:40.651Z,9.33
2022-10-18T22:04:21.744Z,9.57
2022-10-18T22:06:54.569Z,12.40
2022-10-18T22:09:22.115Z,6.63
2022-10-18T22:11:52.915Z,11.10
2022-10-18T22:14:20.850Z,9.10
2022-10-18T22:16:48.757Z,10.87
2022-10-18T22:19:18.246Z,11.20
2022-10-18T22:21:48.473Z,11.23
2022-10-18T22:24:16.177Z,10.83
2022-10-18T22:26:44.628Z,11.00
2022-10-18T22:29:14.890Z,10.97
2022-10-18T22:31:45.577Z,10.20
2022-10-18T22:34:16.317Z,7.87
2022-10-18T22:36:43.730Z,7.90
2022-10-18T22:39:14.586Z,8.20
2022-10-18T22:41:44.755Z,8.87
2022-10-18T22:44:15.413Z,9.63
2022-10-18T22:46:43.087Z,10.43
2022-10-18T22:49:11.686Z,8.23
2022-10-18T22:51:43.612Z,6.30
2022-10-18T22:54:10.892Z,10.83
2022-10-18T22:56:38.231Z,7.30
2022-10-18T22:59:05.423Z,7.93
2022-10-18T23:01:35.337Z,12.00
2022-10-18T23:04:05.049Z,7.43
2022-10-18T23:06:36.083Z,7.57
2022-10-18T23:09:06.821Z,10.00
2022-10-18T23:11:35.671Z,7.40
2022-10-18T23:14:03.999Z,7.03
2022-10-18T23:16:31.795Z,12.00
2022-10-18T23:19:04.665Z,7.40
2022-10-18T23:21:33.815Z,7.83
2022-10-18T23:24:01.338Z,9.23
2022-10-18T23:26:28.643Z,7.27
2022-10-18T23:28:56.635Z,9.17
2022-10-18T23:31:29.649Z,7.30
2022-10-18T23:34:02.519Z,8.87
2022-10-18T23:36:30.627Z,7.53
2022-10-18T23:38:57.812Z,8.23
2022-10-18T23:41:26.009Z,9.07
2022-10-18T23:43:53.865Z,9.40
2022-10-18T23:46:23.398Z,9.50
2022-10-18T23:48:53.778Z,7.47
2022-10-18T23:51:23.389Z,6.50
2022-10-18T23:53:55.021Z,10.47
2022-10-18T23:56:22.120Z,11.67
2022-10-18T23:58:49.273Z,10.50
