createdAt,value
2018-05-18T00:01:36.239Z,64.59
2018-05-18T00:04:05.315Z,63.84
2018-05-18T00:06:34.549Z,64.59
2018-05-18T00:09:03.392Z,64.75
2018-05-18T00:11:31.784Z,65.29
2018-05-18T00:14:00.132Z,65.17
2018-05-18T00:16:28.500Z,65.67
2018-05-18T00:18:56.779Z,65.71
2018-05-18T00:21:25.400Z,65.27
2018-05-18T00:23:53.837Z,64.92
2018-05-18T00:26:23.040Z,64.26
2018-05-18T00:28:52.054Z,64.66
2018-05-18T00:31:21.683Z,65.20
2018-05-18T00:33:50.020Z,65.34
2018-05-18T00:36:18.376Z,65.21
2018-05-18T00:38:47.642Z,65.39
2018-05-18T00:41:16.044Z,65.86
2018-05-18T00:43:44.430Z,66.06
2018-05-18T00:46:13.193Z,66.02
2018-05-18T00:48:41.501Z,65.83
2018-05-18T00:51:09.858Z,65.68
2018-05-18T00:53:38.245Z,65.71
2018-05-18T00:56:06.556Z,65.39
2018-05-18T00:58:34.846Z,65.88
2018-05-18T01:01:05.678Z,66.12
2018-05-18T01:03:35.355Z,66.49
2018-05-18T01:06:03.687Z,67.05
2018-05-18T01:08:32.114Z,67.41
2018-05-18T01:11:00.354Z,67.29
2018-05-18T01:13:28.661Z,67.04
2018-05-18T01:15:57.920Z,66.89
2018-05-18T01:18:26.182Z,66.78
2018-05-18T01:20:55.436Z,66.28
2018-05-18T01:23:24.379Z,65.67
2018-05-18T01:25:52.758Z,65.67
2018-05-18T01:28:21.067Z,66.37
2018-05-18T01:30:49.417Z,66.52
2018-05-18T01:33:17.718Z,66.29
2018-05-18T01:35:46.015Z,66.56
2018-05-18T01:38:14.347Z,66.31
2018-05-18T01:40:42.628Z,66.52
2018-05-18T01:43:10.931Z,66.54
2018-05-18T01:45:39.205Z,66.73
2018-05-18T01:48:07.522Z,66.63
2018-05-18T01:50:35.812Z,66.56
2018-05-18T01:53:04.793Z,66.19
2018-05-18T01:55:33.244Z,66.65
2018-05-18T01:58:01.577Z,66.52
2018-05-18T02:00:29.863Z,66.48
2018-05-18T02:02:58.141Z,66.55
2018-05-18T02:05:26.460Z,66.84
2018-05-18T02:07:54.822Z,66.92
2018-05-18T02:10:23.200Z,67.38
2018-05-18T02:12:51.478Z,67.81
2018-05-18T02:15:19.889Z,67.73
2018-05-18T02:17:48.147Z,67.42
2018-05-18T02:20:16.454Z,67.04
2018-05-18T02:22:44.747Z,66.90
2018-05-18T02:25:13.078Z,68.58
2018-05-18T02:27:41.372Z,68.68
2018-05-18T02:30:09.651Z,67.92
2018-05-18T02:32:37.939Z,67.33
2018-05-18T02:35:06.218Z,67.49
2018-05-18T02:37:34.522Z,67.47
2018-05-18T02:40:02.786Z,67.50
2018-05-18T02:42:32.333Z,67.42
2018-05-18T02:45:00.577Z,67.30
2018-05-18T02:47:28.855Z,67.05
2018-05-18T02:49:57.137Z,67.65
2018-05-18T02:52:25.434Z,67.54
2018-05-18T02:54:54.828Z,68.52
2018-05-18T02:57:23.171Z,68.17
2018-05-18T02:59:51.490Z,68.22
2018-05-18T03:02:19.928Z,68.06
2018-05-18T03:04:48.943Z,68.83
2018-05-18T03:07:17.253Z,68.46
2018-05-18T03:09:45.572Z,68.35
2018-05-18T03:12:14.402Z,67.41
2018-05-18T03:14:42.699Z,66.66
2018-05-18T03:17:10.986Z,67.43
2018-05-18T03:19:39.289Z,67.33
2018-05-18T03:22:07.624Z,67.21
2018-05-18T03:24:35.927Z,67.21
2018-05-18T03:27:04.881Z,66.92
2018-05-18T03:29:33.250Z,67.51
2018-05-18T03:32:01.573Z,67.32
2018-05-18T03:34:29.919Z,68.20
2018-05-18T03:36:58.420Z,69.44
2018-05-18T03:39:26.702Z,69.34
2018-05-18T03:41:55.649Z,68.93
2018-05-18T03:44:23.987Z,68.59
2018-05-18T03:46:52.317Z,68.25
2018-05-18T03:49:20.666Z,68.06
2018-05-18T03:51:49.007Z,67.84
2018-05-18T03:54:17.346Z,67.92
2018-05-18T03:56:45.615Z,67.73
2018-05-18T03:59:13.906Z,67.43
2018-05-18T04:01:54.042Z,67.57
2018-05-18T04:04:34.897Z,68.64
2018-05-18T04:07:15.845Z,68.64
2018-05-18T04:09:44.172Z,68.83
2018-05-18T04:12:12.497Z,68.63
2018-05-18T04:14:40.846Z,68.73
2018-05-18T04:17:09.142Z,68.51
2018-05-18T04:19:37.445Z,68.18
2018-05-18T04:22:05.794Z,68.38
2018-05-18T04:24:34.096Z,68.91
2018-05-18T04:27:02.434Z,68.60
2018-05-18T04:29:30.719Z,68.17
2018-05-18T04:31:59.132Z,68.00
2018-05-18T04:34:27.401Z,68.57
2018-05-18T04:36:55.720Z,68.43
2018-05-18T04:39:24.006Z,68.74
2018-05-18T04:41:52.310Z,68.80
2018-05-18T04:44:20.643Z,68.99
2018-05-18T04:46:48.978Z,68.21
2018-05-18T04:49:17.319Z,68.10
2018-05-18T04:51:45.595Z,68.04
2018-05-18T04:54:13.954Z,68.04
2018-05-18T04:56:42.232Z,68.47
2018-05-18T04:59:10.578Z,68.34
2018-05-18T05:01:38.902Z,68.30
2018-05-18T05:04:07.216Z,68.33
2018-05-18T05:06:35.490Z,68.77
2018-05-18T05:09:03.790Z,68.49
2018-05-18T05:11:32.074Z,67.91
2018-05-18T05:14:00.516Z,67.66
2018-05-18T05:16:28.782Z,67.57
2018-05-18T05:18:59.939Z,67.64
2018-05-18T05:21:28.218Z,67.98
2018-05-18T05:23:57.284Z,67.76
2018-05-18T05:26:25.551Z,67.59
2018-05-18T05:28:53.890Z,66.61
2018-05-18T05:31:22.210Z,67.02
2018-05-18T05:33:50.562Z,67.06
2018-05-18T05:36:18.931Z,66.49
2018-05-18T05:38:47.194Z,67.20
2018-05-18T05:41:15.771Z,67.27
2018-05-18T05:43:44.059Z,67.71
2018-05-18T05:46:12.398Z,67.81
2018-05-18T05:48:40.814Z,67.29
2018-05-18T05:51:09.399Z,66.04
2018-05-18T05:53:37.740Z,65.86
2018-05-18T05:56:06.139Z,65.94
2018-05-18T05:58:34.530Z,67.23
2018-05-18T06:01:02.776Z,67.23
2018-05-18T06:03:31.339Z,66.73
2018-05-18T06:06:00.454Z,67.07
2018-05-18T06:08:28.823Z,66.27
2018-05-18T06:10:57.183Z,65.96
2018-05-18T06:13:25.586Z,65.95
2018-05-18T06:15:53.915Z,65.67
2018-05-18T06:18:22.236Z,65.76
2018-05-18T06:20:51.428Z,65.65
2018-05-18T06:23:19.825Z,66.12
2018-05-18T06:25:48.430Z,66.29
2018-05-18T06:28:17.011Z,66.01
2018-05-18T06:30:45.331Z,65.33
2018-05-18T06:33:13.638Z,65.48
2018-05-18T06:35:41.960Z,65.69
2018-05-18T06:38:10.259Z,65.77
2018-05-18T06:40:38.581Z,66.26
2018-05-18T06:43:06.849Z,65.54
2018-05-18T06:45:35.217Z,66.04
2018-05-18T06:48:03.559Z,65.80
2018-05-18T06:50:32.230Z,65.02
2018-05-18T06:53:00.580Z,64.85
2018-05-18T06:55:29.744Z,63.76
2018-05-18T06:57:58.381Z,63.24
2018-05-18T07:00:27.786Z,63.14
2018-05-18T07:02:56.100Z,62.61
2018-05-18T07:05:24.589Z,62.90
2018-05-18T07:07:52.960Z,62.71
2018-05-18T07:10:21.401Z,62.31
2018-05-18T07:12:49.726Z,61.98
2018-05-18T07:15:18.003Z,62.31
2018-05-18T07:17:46.320Z,61.78
2018-05-18T07:20:16.300Z,60.49
2018-05-18T07:22:44.646Z,60.21
2018-05-18T07:25:13.110Z,61.09
2018-05-18T07:27:41.402Z,61.19
2018-05-18T07:30:09.797Z,60.87
2018-05-18T07:32:38.040Z,60.47
2018-05-18T07:35:06.331Z,59.97
2018-05-18T07:37:34.790Z,59.11
2018-05-18T07:40:03.121Z,58.32
2018-05-18T07:42:31.440Z,58.63
2018-05-18T07:44:59.737Z,59.16
2018-05-18T07:47:28.113Z,59.61
2018-05-18T07:49:56.507Z,60.27
2018-05-18T07:52:24.803Z,59.62
2018-05-18T07:54:53.188Z,59.18
2018-05-18T07:57:21.539Z,59.59
2018-05-18T07:59:49.911Z,59.66
2018-05-18T08:02:19.982Z,59.43
2018-05-18T08:04:48.363Z,59.17
2018-05-18T08:07:16.669Z,58.31
2018-05-18T08:09:45.102Z,57.92
2018-05-18T08:12:14.091Z,57.81
2018-05-18T08:14:43.662Z,57.37
2018-05-18T08:17:12.208Z,57.35
2018-05-18T08:19:40.527Z,56.51
2018-05-18T08:22:08.858Z,55.51
2018-05-18T08:24:37.260Z,55.87
2018-05-18T08:27:17.358Z,55.11
2018-05-18T08:29:45.889Z,54.42
2018-05-18T08:32:14.217Z,53.93
2018-05-18T08:34:42.496Z,54.66
2018-05-18T08:37:10.815Z,54.96
2018-05-18T08:39:39.090Z,55.11
2018-05-18T08:42:07.408Z,54.44
2018-05-18T08:44:35.878Z,54.53
2018-05-18T08:47:05.496Z,54.36
2018-05-18T08:49:33.847Z,55.01
2018-05-18T08:52:03.109Z,55.13
2018-05-18T08:54:31.419Z,54.49
2018-05-18T08:56:59.732Z,53.93
2018-05-18T08:59:28.317Z,52.97
2018-05-18T09:01:56.917Z,54.36
2018-05-18T09:04:25.215Z,54.17
2018-05-18T09:06:53.629Z,53.07
2018-05-18T09:09:21.948Z,53.39
2018-05-18T09:11:50.352Z,52.17
2018-05-18T09:14:18.704Z,51.87
2018-05-18T09:16:47.040Z,53.18
2018-05-18T09:19:15.592Z,53.26
2018-05-18T09:21:43.872Z,52.55
2018-05-18T09:24:12.202Z,53.06
2018-05-18T09:26:41.420Z,52.71
2018-05-18T09:29:09.737Z,51.03
2018-05-18T09:31:38.103Z,51.33
2018-05-18T09:34:06.471Z,50.85
2018-05-18T09:36:34.709Z,50.24
2018-05-18T09:39:03.023Z,51.01
2018-05-18T09:41:31.294Z,51.42
2018-05-18T09:43:59.770Z,50.31
2018-05-18T09:46:28.144Z,49.57
2018-05-18T09:48:56.583Z,49.35
2018-05-18T09:51:24.936Z,48.67
2018-05-18T09:53:53.251Z,48.52
2018-05-18T09:56:22.331Z,49.84
2018-05-18T09:58:50.672Z,50.18
2018-05-18T10:01:19.334Z,49.46
2018-05-18T10:03:47.636Z,48.64
2018-05-18T10:06:16.036Z,48.55
2018-05-18T10:08:44.354Z,47.73
2018-05-18T10:11:12.763Z,47.79
2018-05-18T10:13:41.015Z,46.62
2018-05-18T10:16:10.227Z,47.88
2018-05-18T10:18:39.257Z,49.08
2018-05-18T10:21:07.502Z,49.53
2018-05-18T10:23:35.838Z,48.68
2018-05-18T10:26:05.064Z,47.83
2018-05-18T10:28:33.375Z,47.16
2018-05-18T10:31:02.434Z,47.25
2018-05-18T10:33:34.075Z,47.82
2018-05-18T10:36:02.611Z,48.28
2018-05-18T10:38:31.195Z,49.18
2018-05-18T10:40:59.629Z,48.63
2018-05-18T10:43:28.070Z,48.45
2018-05-18T10:45:57.014Z,48.11
2018-05-18T10:48:25.309Z,48.11
2018-05-18T10:50:53.659Z,47.80
2018-05-18T10:53:22.052Z,46.63
2018-05-18T10:55:50.460Z,46.81
2018-05-18T10:58:18.845Z,46.64
2018-05-18T11:00:47.203Z,45.48
2018-05-18T11:03:15.631Z,45.96
2018-05-18T11:05:43.954Z,45.92
2018-05-18T11:08:12.361Z,45.50
2018-05-18T11:10:40.641Z,45.60
2018-05-18T11:13:09.937Z,44.64
2018-05-18T11:15:38.267Z,42.82
2018-05-18T11:18:08.055Z,44.18
2018-05-18T11:20:37.074Z,43.91
2018-05-18T11:23:05.555Z,42.52
2018-05-18T11:25:33.910Z,41.93
2018-05-18T11:30:43.386Z,41.52
2018-05-18T11:33:11.781Z,42.52
2018-05-18T11:35:40.226Z,42.40
2018-05-18T11:38:08.519Z,43.06
2018-05-18T11:40:41.886Z,43.40
2018-05-18T11:43:10.223Z,42.58
2018-05-18T11:45:40.412Z,42.29
2018-05-18T11:48:09.189Z,40.79
2018-05-18T11:50:38.166Z,40.37
2018-05-18T11:53:06.819Z,40.22
2018-05-18T11:55:35.553Z,39.27
2018-05-18T11:58:04.168Z,39.66
2018-05-18T12:00:33.227Z,40.57
2018-05-18T12:03:01.986Z,40.71
2018-05-18T12:05:30.424Z,39.67
2018-05-18T12:08:00.496Z,38.72
2018-05-18T12:10:32.366Z,38.46
2018-05-18T12:13:02.476Z,38.44
2018-05-18T12:15:31.699Z,39.41
2018-05-18T12:18:04.307Z,39.05
2018-05-18T12:20:32.708Z,37.97
2018-05-18T12:23:01.657Z,37.99
2018-05-18T12:25:30.435Z,37.16
2018-05-18T12:27:59.911Z,36.73
2018-05-18T12:30:29.440Z,35.61
2018-05-18T12:32:58.578Z,37.09
2018-05-18T12:35:26.889Z,36.52
2018-05-18T12:37:55.208Z,36.33
2018-05-18T12:40:23.550Z,37.56
2018-05-18T12:42:51.921Z,37.88
2018-05-18T12:45:20.287Z,37.81
2018-05-18T12:47:48.656Z,37.17
2018-05-18T12:50:16.971Z,38.21
2018-05-18T12:52:45.288Z,37.30
2018-05-18T12:55:13.658Z,36.91
2018-05-18T12:57:42.004Z,35.59
2018-05-18T13:00:10.294Z,36.65
2018-05-18T13:02:38.678Z,37.88
2018-05-18T13:05:07.865Z,37.19
2018-05-18T13:07:36.231Z,37.00
2018-05-18T13:10:04.608Z,37.45
2018-05-18T13:12:33.230Z,37.12
2018-05-18T13:15:01.695Z,37.07
2018-05-18T13:17:30.029Z,36.17
2018-05-18T13:19:58.353Z,36.26
2018-05-18T13:22:26.716Z,35.98
2018-05-18T13:24:55.106Z,35.63
2018-05-18T13:27:23.439Z,34.99
2018-05-18T13:29:51.732Z,34.51
2018-05-18T13:32:20.126Z,34.29
2018-05-18T13:34:48.448Z,33.86
2018-05-18T13:37:16.775Z,34.46
2018-05-18T13:39:45.311Z,34.31
2018-05-18T13:42:13.651Z,34.99
2018-05-18T13:44:42.109Z,35.17
2018-05-18T13:47:10.418Z,36.47
2018-05-18T13:49:38.827Z,37.00
2018-05-18T13:52:07.230Z,35.81
2018-05-18T13:54:35.691Z,35.84
2018-05-18T13:57:04.124Z,35.36
2018-05-18T13:59:32.391Z,36.37
2018-05-18T14:02:00.682Z,36.61
2018-05-18T14:04:29.003Z,35.88
2018-05-18T14:06:57.294Z,34.82
2018-05-18T14:09:25.596Z,35.42
2018-05-18T14:11:53.893Z,36.46
2018-05-18T14:14:22.397Z,37.61
2018-05-18T14:16:50.636Z,36.96
2018-05-18T14:19:19.278Z,36.69
2018-05-18T14:21:47.635Z,35.36
2018-05-18T14:24:15.984Z,35.24
2018-05-18T14:26:44.306Z,36.01
2018-05-18T14:29:13.397Z,36.00
2018-05-18T14:31:41.725Z,35.67
2018-05-18T14:34:10.034Z,33.87
2018-05-18T14:36:38.356Z,33.60
2018-05-18T14:39:06.703Z,34.47
2018-05-18T14:41:35.019Z,34.80
2018-05-18T14:44:03.394Z,35.10
2018-05-18T14:46:31.870Z,34.21
2018-05-18T14:49:00.182Z,33.71
2018-05-18T14:51:28.500Z,33.02
2018-05-18T14:53:56.781Z,32.31
2018-05-18T14:56:26.118Z,32.24
2018-05-18T14:58:54.484Z,32.75
2018-05-18T15:01:22.812Z,32.71
2018-05-18T15:03:51.148Z,32.45
2018-05-18T15:06:19.484Z,30.45
2018-05-18T15:08:47.878Z,28.48
2018-05-18T15:11:16.421Z,29.18
2018-05-18T15:13:44.932Z,30.53
2018-05-18T15:16:13.297Z,31.31
2018-05-18T15:18:41.604Z,30.01
2018-05-18T15:21:09.915Z,30.88
2018-05-18T15:23:38.949Z,30.00
2018-05-18T15:26:07.226Z,28.64
2018-05-18T15:28:35.676Z,29.70
2018-05-18T15:31:03.978Z,29.84
2018-05-18T15:33:32.501Z,29.56
2018-05-18T15:36:00.911Z,29.81
2018-05-18T15:38:29.323Z,28.76
2018-05-18T15:40:59.456Z,27.84
2018-05-18T15:43:27.835Z,27.26
2018-05-18T15:46:05.715Z,27.20
2018-05-18T15:48:34.101Z,28.21
2018-05-18T15:51:02.924Z,28.41
2018-05-18T15:53:31.580Z,28.42
2018-05-18T15:55:59.970Z,29.07
2018-05-18T15:58:28.688Z,30.21
2018-05-18T16:00:57.071Z,31.68
2018-05-18T16:03:28.132Z,32.60
2018-05-18T16:05:56.838Z,34.02
2018-05-18T16:08:25.210Z,33.92
2018-05-18T16:10:53.588Z,32.96
2018-05-18T16:13:22.063Z,32.34
2018-05-18T16:15:50.418Z,32.04
2018-05-18T16:18:18.758Z,32.92
2018-05-18T16:20:47.174Z,34.08
2018-05-18T16:23:15.599Z,33.60
2018-05-18T16:25:44.079Z,31.97
2018-05-18T16:28:12.445Z,30.10
2018-05-18T16:30:41.764Z,31.31
2018-05-18T16:33:10.064Z,31.62
2018-05-18T16:35:39.777Z,31.84
2018-05-18T16:38:09.372Z,33.00
2018-05-18T16:40:38.568Z,32.70
2018-05-18T16:43:06.972Z,32.24
2018-05-18T16:45:35.422Z,33.30
2018-05-18T16:48:03.862Z,32.98
2018-05-18T16:50:32.160Z,33.97
2018-05-18T16:53:00.474Z,34.84
2018-05-18T16:55:30.738Z,35.43
2018-05-18T16:57:59.242Z,38.06
2018-05-18T17:00:27.580Z,38.28
2018-05-18T17:02:55.961Z,37.15
2018-05-18T17:05:24.259Z,37.04
2018-05-18T17:07:52.578Z,36.99
2018-05-18T17:10:20.989Z,36.78
2018-05-18T17:12:50.232Z,36.64
2018-05-18T17:15:19.025Z,37.24
2018-05-18T17:17:47.791Z,37.11
2018-05-18T17:20:16.262Z,37.39
2018-05-18T17:22:44.795Z,37.61
2018-05-18T17:25:13.083Z,37.97
2018-05-18T17:27:41.371Z,37.83
2018-05-18T17:30:10.127Z,39.20
2018-05-18T17:32:38.544Z,40.30
2018-05-18T17:35:08.063Z,40.21
2018-05-18T17:37:36.533Z,39.96
2018-05-18T17:40:05.607Z,40.24
2018-05-18T17:42:33.951Z,40.04
2018-05-18T17:45:02.364Z,39.91
2018-05-18T17:47:30.813Z,39.78
2018-05-18T17:49:59.303Z,39.52
2018-05-18T17:52:27.842Z,39.87
2018-05-18T17:54:56.319Z,40.09
2018-05-18T17:57:24.741Z,40.32
2018-05-18T17:59:53.076Z,40.59
2018-05-18T18:02:21.533Z,40.78
2018-05-18T18:04:49.893Z,41.26
2018-05-18T18:07:18.402Z,41.28
2018-05-18T18:09:46.679Z,41.38
2018-05-18T18:12:15.007Z,41.61
2018-05-18T18:14:45.125Z,41.46
2018-05-18T18:17:13.563Z,41.35
2018-05-18T18:19:42.404Z,41.47
2018-05-18T18:22:10.720Z,41.84
2018-05-18T18:24:39.128Z,42.25
2018-05-18T18:27:07.500Z,42.30
2018-05-18T18:29:35.770Z,42.46
2018-05-18T18:32:05.158Z,42.74
2018-05-18T18:34:34.406Z,43.11
2018-05-18T18:37:02.746Z,43.17
2018-05-18T18:39:31.190Z,43.17
2018-05-18T18:41:59.498Z,43.42
2018-05-18T18:44:27.788Z,43.48
2018-05-18T18:46:56.098Z,43.77
2018-05-18T18:49:24.956Z,43.85
2018-05-18T18:51:53.343Z,56.93
2018-05-18T18:54:24.047Z,54.35
2018-05-18T18:56:52.356Z,48.63
2018-05-18T18:59:20.784Z,45.77
2018-05-18T19:01:49.455Z,46.84
2018-05-18T19:04:18.642Z,49.32
2018-05-18T19:06:46.961Z,48.33
2018-05-18T19:09:15.263Z,44.66
2018-05-18T19:11:43.542Z,47.09
2018-05-18T19:14:11.963Z,49.21
2018-05-18T19:16:40.394Z,48.50
2018-05-18T19:19:08.709Z,45.38
2018-05-18T19:21:37.047Z,47.11
2018-05-18T19:24:05.638Z,43.65
2018-05-18T19:26:34.287Z,48.44
2018-05-18T19:29:02.698Z,49.85
2018-05-18T19:31:31.128Z,48.26
2018-05-18T19:34:02.735Z,47.32
2018-05-18T19:36:32.411Z,46.50
2018-05-18T19:39:02.887Z,47.72
2018-05-18T19:41:35.734Z,46.62
2018-05-18T19:44:08.225Z,45.64
2018-05-18T19:46:37.495Z,45.81
2018-05-18T19:49:10.779Z,45.33
2018-05-18T19:51:40.370Z,46.37
2018-05-18T19:54:08.759Z,47.40
2018-05-18T19:56:37.557Z,46.77
2018-05-18T19:59:07.119Z,45.55
2018-05-18T20:01:36.255Z,45.91
2018-05-18T20:04:04.634Z,45.40
2018-05-18T20:06:32.947Z,43.79
2018-05-18T20:09:01.272Z,46.15
2018-05-18T20:11:29.610Z,45.19
2018-05-18T20:13:57.908Z,44.88
2018-05-18T20:16:26.272Z,45.31
2018-05-18T20:18:54.613Z,45.47
2018-05-18T20:21:22.950Z,45.61
2018-05-18T20:23:52.110Z,45.77
2018-05-18T20:26:21.240Z,45.13
2018-05-18T20:28:55.374Z,45.84
2018-05-18T20:31:24.134Z,45.30
2018-05-18T20:33:52.505Z,44.68
2018-05-18T20:36:20.873Z,46.06
2018-05-18T20:38:49.175Z,46.04
2018-05-18T20:41:17.483Z,45.73
2018-05-18T20:43:46.644Z,46.74
2018-05-18T20:46:14.957Z,46.32
2018-05-18T20:48:43.294Z,46.79
2018-05-18T20:51:11.735Z,46.27
2018-05-18T20:53:40.057Z,46.32
2018-05-18T20:56:08.342Z,46.87
2018-05-18T20:58:36.791Z,47.70
2018-05-18T21:01:05.812Z,46.89
2018-05-18T21:03:34.277Z,47.15
2018-05-18T21:06:02.498Z,47.40
2018-05-18T21:08:31.372Z,46.61
2018-05-18T21:10:59.720Z,47.20
2018-05-18T21:13:28.051Z,46.86
2018-05-18T21:15:56.544Z,47.41
2018-05-18T21:18:24.901Z,46.92
2018-05-18T21:20:53.276Z,47.29
2018-05-18T21:23:21.717Z,46.95
2018-05-18T21:25:50.435Z,47.49
2018-05-18T21:28:18.767Z,47.29
2018-05-18T21:30:47.079Z,48.04
2018-05-18T21:33:15.358Z,48.28
2018-05-18T21:35:44.097Z,47.83
2018-05-18T21:38:13.907Z,47.76
2018-05-18T21:40:42.257Z,47.66
2018-05-18T21:43:10.530Z,47.75
2018-05-18T21:45:38.847Z,47.86
2018-05-18T21:48:07.129Z,47.48
2018-05-18T21:50:35.460Z,47.56
2018-05-18T21:53:03.734Z,48.70
2018-05-18T21:55:32.151Z,49.11
2018-05-18T21:58:00.432Z,49.58
2018-05-18T22:00:28.788Z,48.46
2018-05-18T22:02:57.127Z,49.76
2018-05-18T22:05:25.437Z,50.36
2018-05-18T22:07:53.727Z,49.45
2018-05-18T22:10:22.019Z,49.12
2018-05-18T22:12:50.335Z,48.74
2018-05-18T22:15:18.632Z,50.27
2018-05-18T22:17:46.920Z,49.73
2018-05-18T22:20:15.846Z,49.64
2018-05-18T22:22:44.209Z,51.95
2018-05-18T22:25:12.644Z,54.56
2018-05-18T22:27:40.930Z,56.15
2018-05-18T22:30:09.355Z,56.68
2018-05-18T22:32:53.950Z,57.85
2018-05-18T22:35:22.230Z,57.96
2018-05-18T22:37:50.557Z,58.38
2018-05-18T22:40:18.831Z,58.89
2018-05-18T22:42:47.111Z,59.86
2018-05-18T22:45:15.475Z,60.02
2018-05-18T22:47:43.780Z,60.97
2018-05-18T22:50:12.550Z,60.84
2018-05-18T22:52:40.919Z,60.67
2018-05-18T22:55:09.269Z,60.54
2018-05-18T22:57:37.610Z,61.38
2018-05-18T23:00:05.915Z,61.98
2018-05-18T23:02:34.326Z,62.43
2018-05-18T23:05:02.709Z,62.74
2018-05-18T23:07:30.995Z,62.79
2018-05-18T23:09:59.284Z,63.04
2018-05-18T23:12:27.647Z,63.03
2018-05-18T23:14:56.012Z,63.43
2018-05-18T23:17:25.196Z,63.78
2018-05-18T23:19:53.535Z,63.38
2018-05-18T23:22:21.858Z,63.25
2018-05-18T23:24:50.234Z,62.86
2018-05-18T23:27:18.544Z,62.17
2018-05-18T23:29:46.891Z,61.88
2018-05-18T23:32:15.213Z,62.13
2018-05-18T23:34:43.634Z,62.54
2018-05-18T23:37:11.944Z,62.53
2018-05-18T23:39:40.258Z,62.56
2018-05-18T23:42:08.535Z,62.54
2018-05-18T23:44:36.877Z,62.34
2018-05-18T23:47:05.563Z,62.56
2018-05-18T23:49:33.907Z,62.58
2018-05-18T23:52:02.203Z,63.30
2018-05-18T23:54:30.509Z,62.97
2018-05-18T23:56:58.798Z,63.50
2018-05-18T23:59:27.117Z,63.41
