createdAt,value
2023-02-14T00:01:33.823Z,3.42
2023-02-14T00:04:38.489Z,2.80
2023-02-14T00:07:41.938Z,2.97
2023-02-14T00:10:44.228Z,3.83
2023-02-14T00:14:05.596Z,4.60
2023-02-14T00:17:09.145Z,4.07
2023-02-14T00:20:11.837Z,3.28
2023-02-14T00:23:14.281Z,4.45
2023-02-14T00:26:16.599Z,4.18
2023-02-14T00:29:21.200Z,4.53
2023-02-14T00:32:26.543Z,4.07
2023-02-14T00:35:29.082Z,3.58
2023-02-14T00:38:31.429Z,3.80
2023-02-14T00:41:34.214Z,4.03
2023-02-14T00:44:37.968Z,3.97
2023-02-14T00:47:41.719Z,3.30
2023-02-14T00:50:46.125Z,3.30
2023-02-14T00:53:49.918Z,4.40
2023-02-14T00:56:52.301Z,3.83
2023-02-14T00:59:54.619Z,4.18
2023-02-14T01:02:58.275Z,3.55
2023-02-14T01:06:00.722Z,3.97
2023-02-14T01:09:03.674Z,4.60
2023-02-14T01:12:08.394Z,3.55
2023-02-14T01:15:10.796Z,3.38
2023-02-14T01:18:15.365Z,5.18
2023-02-14T01:21:20.511Z,4.35
2023-02-14T01:24:26.275Z,6.00
2023-02-14T01:27:28.611Z,4.22
2023-02-14T01:30:31.156Z,3.13
2023-02-14T01:33:34.896Z,3.25
2023-02-14T01:36:38.738Z,4.88
2023-02-14T01:39:41.097Z,5.07
2023-02-14T01:42:43.822Z,3.90
2023-02-14T01:45:46.143Z,5.45
2023-02-14T01:48:50.720Z,4.13
2023-02-14T01:51:56.046Z,4.05
2023-02-14T01:55:00.789Z,4.50
2023-02-14T01:58:06.350Z,5.22
2023-02-14T02:01:08.787Z,3.55
2023-02-14T02:04:14.601Z,4.53
2023-02-14T02:07:20.109Z,4.45
2023-02-14T02:10:22.472Z,3.80
2023-02-14T02:13:25.739Z,4.20
2023-02-14T02:16:43.106Z,4.43
2023-02-14T02:20:26.189Z,6.38
2023-02-14T02:23:46.184Z,5.55
2023-02-14T02:27:15.618Z,4.25
2023-02-14T02:30:44.431Z,4.57
2023-02-14T02:34:21.180Z,4.43
2023-02-14T02:37:35.205Z,4.28
2023-02-14T02:40:47.350Z,5.15
2023-02-14T02:43:55.411Z,4.15
2023-02-14T02:47:05.135Z,4.97
2023-02-14T02:50:39.609Z,4.32
2023-02-14T02:53:48.053Z,6.15
2023-02-14T02:56:53.505Z,5.25
2023-02-14T02:59:56.993Z,6.10
2023-02-14T03:03:18.213Z,6.75
2023-02-14T03:06:20.525Z,6.22
2023-02-14T03:09:52.932Z,5.55
2023-02-14T03:13:16.452Z,5.30
2023-02-14T03:16:39.673Z,5.20
2023-02-14T03:20:06.982Z,7.22
2023-02-14T03:23:17.700Z,6.60
2023-02-14T03:26:27.306Z,5.70
2023-02-14T03:29:38.218Z,5.95
2023-02-14T03:32:43.366Z,7.10
2023-02-14T03:35:51.833Z,7.32
2023-02-14T03:38:57.081Z,9.10
2023-02-14T03:42:06.503Z,8.35
2023-02-14T03:45:13.470Z,7.10
2023-02-14T03:48:16.951Z,8.60
2023-02-14T03:51:20.378Z,7.20
2023-02-14T03:54:23.618Z,9.73
2023-02-14T03:57:30.315Z,6.88
2023-02-14T04:00:35.355Z,7.07
2023-02-14T04:03:39.810Z,6.72
2023-02-14T04:06:42.121Z,8.77
2023-02-14T04:09:44.538Z,8.27
2023-02-14T04:12:48.326Z,6.80
2023-02-14T04:15:50.593Z,6.78
2023-02-14T04:19:11.674Z,8.23
2023-02-14T04:22:14.012Z,9.60
2023-02-14T04:25:16.435Z,6.47
2023-02-14T04:28:20.140Z,10.40
2023-02-14T04:31:22.615Z,9.02
2023-02-14T04:34:24.890Z,6.43
2023-02-14T04:37:27.200Z,7.65
2023-02-14T04:40:29.568Z,9.57
2023-02-14T04:43:33.228Z,8.23
2023-02-14T04:46:36.769Z,11.82
2023-02-14T04:49:39.027Z,7.80
2023-02-14T04:52:41.670Z,7.68
2023-02-14T04:55:43.948Z,10.43
2023-02-14T04:58:47.610Z,8.60
2023-02-14T05:01:50.027Z,8.77
2023-02-14T05:04:52.359Z,9.02
2023-02-14T05:07:54.665Z,10.63
2023-02-14T05:10:57.013Z,9.88
2023-02-14T05:14:00.657Z,9.60
2023-02-14T05:17:02.974Z,10.93
2023-02-14T05:20:06.815Z,11.93
2023-02-14T05:23:13.516Z,8.70
2023-02-14T05:26:15.949Z,13.52
2023-02-14T05:29:19.592Z,10.93
2023-02-14T05:32:21.934Z,11.35
2023-02-14T05:35:24.468Z,10.98
2023-02-14T05:38:26.802Z,8.98
2023-02-14T05:41:29.073Z,10.95
2023-02-14T05:44:32.763Z,9.82
2023-02-14T05:47:35.170Z,10.18
2023-02-14T05:50:38.318Z,9.77
2023-02-14T05:53:40.963Z,10.88
2023-02-14T05:56:43.271Z,12.10
2023-02-14T05:59:46.910Z,12.02
2023-02-14T06:02:49.198Z,12.52
2023-02-14T06:05:51.562Z,11.38
2023-02-14T06:08:53.816Z,11.25
2023-02-14T06:11:56.124Z,13.55
2023-02-14T06:14:59.715Z,12.93
2023-02-14T06:18:02.310Z,14.75
2023-02-14T06:21:04.929Z,12.98
2023-02-14T06:24:07.367Z,14.95
2023-02-14T06:27:09.719Z,13.52
2023-02-14T06:30:15.208Z,12.40
2023-02-14T06:33:17.550Z,14.55
2023-02-14T06:36:20.284Z,12.48
2023-02-14T06:39:22.685Z,10.85
2023-02-14T06:42:25.116Z,11.93
2023-02-14T06:45:28.759Z,11.27
2023-02-14T06:48:31.030Z,12.73
2023-02-14T06:51:33.469Z,16.00
2023-02-14T06:54:36.369Z,13.73
2023-02-14T06:57:39.233Z,13.60
2023-02-14T07:00:43.040Z,14.98
2023-02-14T07:03:45.258Z,13.43
2023-02-14T07:06:47.540Z,13.60
2023-02-14T07:09:49.838Z,12.82
2023-02-14T07:12:52.613Z,14.55
2023-02-14T07:15:56.684Z,10.50
2023-02-14T07:18:59.834Z,10.68
2023-02-14T07:22:04.259Z,11.52
2023-02-14T07:25:07.451Z,12.38
2023-02-14T07:28:10.733Z,12.13
2023-02-14T07:31:14.815Z,10.40
2023-02-14T07:34:17.314Z,11.38
2023-02-14T07:37:19.724Z,10.68
2023-02-14T07:40:22.485Z,9.80
2023-02-14T07:43:24.821Z,10.13
2023-02-14T07:46:28.540Z,10.00
2023-02-14T07:49:30.907Z,9.05
2023-02-14T07:52:33.243Z,10.15
2023-02-14T07:55:35.526Z,9.85
2023-02-14T07:58:37.925Z,11.75
2023-02-14T08:01:41.782Z,8.05
2023-02-14T08:04:44.142Z,8.35
2023-02-14T08:07:46.491Z,8.25
2023-02-14T08:10:48.789Z,8.88
2023-02-14T08:13:51.117Z,10.75
2023-02-14T08:16:54.700Z,10.60
2023-02-14T08:19:56.976Z,8.73
2023-02-14T08:22:59.409Z,8.95
2023-02-14T08:26:02.165Z,11.43
2023-02-14T08:29:04.575Z,8.75
2023-02-14T08:32:08.551Z,10.38
2023-02-14T08:35:10.921Z,10.80
2023-02-14T08:38:13.482Z,10.40
2023-02-14T08:41:15.992Z,9.88
2023-02-14T08:44:18.399Z,11.95
2023-02-14T08:47:22.188Z,11.02
2023-02-14T08:50:24.909Z,9.70
2023-02-14T08:53:27.209Z,11.57
2023-02-14T08:56:29.665Z,9.45
2023-02-14T08:59:32.094Z,9.15
2023-02-14T09:02:35.852Z,10.20
2023-02-14T09:05:38.509Z,10.43
2023-02-14T09:08:40.852Z,10.48
2023-02-14T09:11:43.593Z,12.77
2023-02-14T09:14:46.122Z,9.75
2023-02-14T09:17:51.146Z,8.43
2023-02-14T09:20:53.401Z,9.63
2023-02-14T09:23:56.524Z,9.88
2023-02-14T09:26:58.996Z,9.80
2023-02-14T09:30:01.419Z,9.68
2023-02-14T09:33:05.448Z,8.82
2023-02-14T09:36:14.122Z,11.50
2023-02-14T09:39:16.530Z,10.35
2023-02-14T09:42:27.211Z,8.88
2023-02-14T09:45:31.396Z,9.75
2023-02-14T09:48:38.356Z,10.55
2023-02-14T09:51:45.089Z,10.30
2023-02-14T09:54:51.436Z,10.52
2023-02-14T09:58:06.264Z,10.63
2023-02-14T10:01:15.644Z,10.00
2023-02-14T10:04:26.016Z,9.88
2023-02-14T10:07:34.915Z,13.63
2023-02-14T10:10:39.881Z,9.13
2023-02-14T10:13:46.045Z,13.50
2023-02-14T10:16:51.517Z,12.00
2023-02-14T10:19:58.512Z,10.82
2023-02-14T10:23:05.085Z,10.07
2023-02-14T10:26:10.807Z,11.45
2023-02-14T10:29:15.708Z,9.77
2023-02-14T10:32:21.068Z,10.50
2023-02-14T10:35:39.002Z,10.20
2023-02-14T10:38:48.526Z,9.75
2023-02-14T10:41:53.276Z,9.90
2023-02-14T10:45:02.783Z,10.15
2023-02-14T10:48:13.189Z,11.68
2023-02-14T10:51:20.369Z,10.23
2023-02-14T10:54:25.972Z,9.88
2023-02-14T10:57:31.117Z,10.30
2023-02-14T11:00:35.160Z,10.63
2023-02-14T11:03:43.612Z,9.73
2023-02-14T11:06:49.342Z,11.07
2023-02-14T11:09:51.637Z,9.77
2023-02-14T11:12:54.370Z,10.55
2023-02-14T11:16:00.460Z,10.13
2023-02-14T11:19:10.058Z,11.10
2023-02-14T11:22:28.938Z,8.88
2023-02-14T11:25:31.948Z,10.77
2023-02-14T11:28:34.946Z,9.93
2023-02-14T11:31:38.842Z,12.00
2023-02-14T11:34:42.333Z,11.07
2023-02-14T11:37:50.433Z,10.77
2023-02-14T11:40:55.095Z,10.60
2023-02-14T11:44:13.951Z,9.95
2023-02-14T11:47:19.080Z,7.85
2023-02-14T11:50:23.605Z,11.27
2023-02-14T11:53:33.830Z,10.95
2023-02-14T11:56:46.839Z,11.80
2023-02-14T11:59:52.825Z,13.15
2023-02-14T12:02:55.823Z,9.93
2023-02-14T12:06:00.589Z,12.32
2023-02-14T12:09:27.518Z,9.88
2023-02-14T12:12:30.168Z,11.70
2023-02-14T12:15:36.906Z,8.90
2023-02-14T12:18:51.152Z,10.98
2023-02-14T12:21:57.378Z,11.25
2023-02-14T12:25:07.505Z,7.68
2023-02-14T12:28:12.431Z,9.98
2023-02-14T12:31:15.334Z,10.23
2023-02-14T12:34:19.039Z,9.50
2023-02-14T12:37:34.746Z,10.80
2023-02-14T12:40:45.335Z,12.25
2023-02-14T12:43:50.700Z,11.05
2023-02-14T12:47:08.294Z,9.32
2023-02-14T12:50:33.747Z,7.80
2023-02-14T12:53:44.441Z,8.57
2023-02-14T12:56:51.594Z,10.80
2023-02-14T13:00:01.853Z,9.13
2023-02-14T13:03:19.050Z,8.30
2023-02-14T13:06:28.099Z,8.13
2023-02-14T13:09:37.046Z,8.48
2023-02-14T13:12:43.949Z,10.95
2023-02-14T13:15:53.152Z,9.38
2023-02-14T13:18:59.905Z,6.70
2023-02-14T13:22:04.276Z,7.68
2023-02-14T13:25:15.473Z,7.30
2023-02-14T13:28:20.265Z,8.88
2023-02-14T13:31:22.862Z,7.43
2023-02-14T13:34:28.104Z,7.32
2023-02-14T13:37:30.810Z,8.18
2023-02-14T13:40:34.110Z,9.63
2023-02-14T13:43:48.929Z,8.50
2023-02-14T13:46:52.117Z,9.25
2023-02-14T13:49:55.578Z,6.75
2023-02-14T13:52:57.876Z,8.77
2023-02-14T13:56:01.138Z,9.73
2023-02-14T13:59:06.381Z,11.70
2023-02-14T14:02:31.080Z,8.77
2023-02-14T14:06:10.776Z,7.65
2023-02-14T14:09:13.082Z,7.57
2023-02-14T14:12:36.956Z,7.07
2023-02-14T14:16:19.037Z,8.13
2023-02-14T14:19:37.228Z,8.77
2023-02-14T14:22:46.301Z,8.13
2023-02-14T14:25:48.645Z,6.95
2023-02-14T14:28:51.073Z,7.22
2023-02-14T14:31:57.725Z,7.00
2023-02-14T14:35:02.785Z,9.18
2023-02-14T14:38:05.679Z,7.63
2023-02-14T14:41:07.990Z,7.05
2023-02-14T14:44:10.391Z,7.00
2023-02-14T14:47:17.294Z,7.85
2023-02-14T14:50:22.597Z,5.70
2023-02-14T14:53:28.374Z,8.02
2023-02-14T14:56:33.664Z,8.00
2023-02-14T14:59:37.254Z,6.50
2023-02-14T15:02:40.936Z,7.95
2023-02-14T15:05:45.727Z,7.20
2023-02-14T15:08:49.222Z,8.50
2023-02-14T15:12:11.217Z,5.20
2023-02-14T15:15:16.679Z,7.95
2023-02-14T15:18:21.301Z,7.20
2023-02-14T15:21:23.736Z,6.25
2023-02-14T15:24:26.602Z,7.40
2023-02-14T15:27:28.894Z,8.38
2023-02-14T15:30:34.185Z,5.90
2023-02-14T15:33:39.106Z,6.63
2023-02-14T15:36:49.093Z,6.65
2023-02-14T15:39:52.808Z,5.68
2023-02-14T15:42:59.014Z,6.93
2023-02-14T15:46:15.015Z,6.63
2023-02-14T15:49:21.555Z,7.78
2023-02-14T15:52:23.824Z,8.07
2023-02-14T15:55:27.231Z,7.05
2023-02-14T15:58:32.277Z,5.53
2023-02-14T16:01:35.599Z,5.13
2023-02-14T16:04:39.429Z,6.85
2023-02-14T16:07:55.825Z,8.98
2023-02-14T16:11:00.409Z,8.18
2023-02-14T16:14:30.221Z,7.07
2023-02-14T16:17:33.641Z,8.38
2023-02-14T16:20:42.218Z,7.90
2023-02-14T16:23:45.526Z,6.03
2023-02-14T16:26:47.934Z,6.63
2023-02-14T16:29:50.236Z,7.82
2023-02-14T16:32:53.748Z,7.00
2023-02-14T16:36:01.790Z,7.88
2023-02-14T16:39:05.420Z,5.13
2023-02-14T16:42:14.482Z,7.25
2023-02-14T16:45:17.768Z,7.03
2023-02-14T16:48:20.201Z,6.50
2023-02-14T16:51:27.502Z,7.55
2023-02-14T16:54:29.962Z,6.55
2023-02-14T16:57:35.449Z,8.40
2023-02-14T17:00:39.524Z,9.65
2023-02-14T17:03:42.841Z,8.15
2023-02-14T17:06:50.841Z,8.07
2023-02-14T17:09:57.281Z,6.45
2023-02-14T17:13:00.707Z,7.65
2023-02-14T17:16:03.864Z,7.13
2023-02-14T17:19:06.822Z,6.32
2023-02-14T17:22:13.704Z,7.88
2023-02-14T17:25:16.170Z,7.95
2023-02-14T17:28:18.565Z,8.48
2023-02-14T17:31:21.143Z,8.93
2023-02-14T17:34:23.640Z,11.52
2023-02-14T17:37:27.329Z,8.82
2023-02-14T17:40:30.396Z,8.70
2023-02-14T17:43:33.760Z,9.30
2023-02-14T17:46:36.152Z,9.35
2023-02-14T17:49:38.554Z,7.95
2023-02-14T17:52:42.392Z,8.63
2023-02-14T17:55:45.701Z,6.55
2023-02-14T17:58:48.897Z,8.32
2023-02-14T18:01:51.434Z,10.23
2023-02-14T18:04:53.821Z,7.68
2023-02-14T18:07:58.022Z,6.82
2023-02-14T18:11:03.938Z,11.43
2023-02-14T18:14:06.286Z,9.35
2023-02-14T18:17:09.399Z,8.18
2023-02-14T18:20:12.171Z,9.35
2023-02-14T18:23:16.198Z,8.43
2023-02-14T18:26:18.895Z,8.68
2023-02-14T18:29:22.798Z,10.25
2023-02-14T18:32:26.850Z,9.60
2023-02-14T18:35:29.327Z,8.43
2023-02-14T18:38:33.334Z,9.38
2023-02-14T18:41:36.565Z,10.50
2023-02-14T18:44:38.954Z,10.07
2023-02-14T18:47:44.034Z,12.27
2023-02-14T18:50:46.333Z,13.63
2023-02-14T18:53:54.516Z,12.13
2023-02-14T18:56:56.968Z,10.90
2023-02-14T18:59:59.525Z,12.15
2023-02-14T19:03:02.046Z,10.07
2023-02-14T19:06:04.604Z,11.50
2023-02-14T19:09:10.508Z,10.30
2023-02-14T19:12:13.009Z,10.30
2023-02-14T19:15:16.028Z,12.88
2023-02-14T19:18:18.727Z,10.68
2023-02-14T19:21:22.870Z,14.48
2023-02-14T19:24:27.364Z,14.77
2023-02-14T19:27:29.704Z,13.35
2023-02-14T19:30:32.348Z,11.75
2023-02-14T19:33:37.999Z,8.20
2023-02-14T19:36:42.757Z,14.55
2023-02-14T19:39:46.457Z,14.68
2023-02-14T19:42:48.869Z,14.75
2023-02-14T19:45:51.323Z,16.02
2023-02-14T19:48:54.057Z,14.95
2023-02-14T19:51:56.992Z,13.48
2023-02-14T19:55:02.727Z,14.18
2023-02-14T19:58:05.494Z,11.52
2023-02-14T20:01:24.502Z,13.77
2023-02-14T20:04:28.764Z,12.70
2023-02-14T20:07:31.247Z,13.55
2023-02-14T20:10:35.280Z,15.98
2023-02-14T20:13:37.838Z,16.13
2023-02-14T20:16:40.438Z,13.60
2023-02-14T20:19:43.349Z,13.48
2023-02-14T20:22:45.809Z,14.30
2023-02-14T20:25:49.525Z,12.80
2023-02-14T20:28:53.253Z,15.60
2023-02-14T20:32:03.276Z,15.85
2023-02-14T20:35:06.045Z,14.07
2023-02-14T20:38:08.761Z,14.63
2023-02-14T20:41:14.217Z,13.30
2023-02-14T20:44:21.247Z,15.68
2023-02-14T20:47:23.856Z,16.25
2023-02-14T20:50:27.764Z,15.60
2023-02-14T20:53:31.858Z,15.80
2023-02-14T20:56:35.794Z,17.20
2023-02-14T20:59:39.214Z,14.65
2023-02-14T21:02:41.732Z,16.15
2023-02-14T23:55:03.760Z,22.77
2023-02-14T23:58:06.461Z,23.67
