createdAt,value
2018-09-05T00:00:52.090Z,0
2018-09-05T00:01:37.461Z,0
2018-09-05T00:02:37.481Z,0
2018-09-05T00:03:37.504Z,0
2018-09-05T00:04:37.277Z,0
2018-09-05T00:05:52.200Z,0
2018-09-05T00:06:52.221Z,0
2018-09-05T00:07:37.594Z,0
2018-09-05T00:08:37.357Z,0
2018-09-05T00:09:37.640Z,0
2018-09-05T00:10:37.669Z,0
2018-09-05T00:11:37.429Z,0
2018-09-05T00:12:37.462Z,0
2018-09-05T00:13:37.481Z,0
2018-09-05T00:14:37.757Z,0
2018-09-05T00:15:52.433Z,0
2018-09-05T00:17:37.827Z,0
2018-09-05T00:18:52.501Z,0
2018-09-05T00:19:37.873Z,0
2018-09-05T00:20:52.282Z,0
2018-09-05T00:21:37.397Z,0
2018-09-05T00:22:52.586Z,0
2018-09-05T00:23:37.702Z,0
2018-09-05T00:24:37.462Z,0
2018-09-05T00:25:38.007Z,0
2018-09-05T00:26:38.030Z,0
2018-09-05T00:27:37.790Z,0
2018-09-05T00:28:38.082Z,0
2018-09-05T00:29:38.105Z,0
2018-09-05T00:30:38.121Z,0
2018-09-05T00:31:38.145Z,0
2018-09-05T00:32:38.163Z,0
2018-09-05T00:33:52.840Z,0
2018-09-05T00:34:38.210Z,0
2018-09-05T00:35:38.237Z,0
2018-09-05T00:36:38.259Z,0
2018-09-05T00:37:38.017Z,0
2018-09-05T00:38:52.691Z,0
2018-09-05T00:39:38.330Z,0
2018-09-05T00:40:38.343Z,0
2018-09-05T00:42:38.406Z,0
2018-09-05T00:45:38.463Z,0
2018-09-05T00:46:38.218Z,0
2018-09-05T00:47:38.508Z,0
2018-09-05T00:48:38.527Z,0
2018-09-05T00:49:38.548Z,0
2018-09-05T00:50:38.593Z,0
2018-09-05T00:51:38.601Z,0
2018-09-05T00:52:53.269Z,0
2018-09-05T00:54:38.665Z,0
2018-09-05T00:55:38.426Z,0
2018-09-05T00:56:53.099Z,0
2018-09-05T00:57:53.394Z,0
2018-09-05T00:58:37.972Z,0
2018-09-05T01:00:38.543Z,0
2018-09-05T01:03:38.604Z,0
2018-09-05T01:04:38.631Z,0
2018-09-05T01:05:38.918Z,0
2018-09-05T01:06:38.414Z,0
2018-09-05T01:07:38.993Z,0
2018-09-05T01:08:38.995Z,0
2018-09-05T01:09:39.006Z,0
2018-09-05T01:10:39.029Z,0
2018-09-05T01:11:39.058Z,0
2018-09-05T01:12:39.090Z,0
2018-09-05T01:13:39.095Z,0
2018-09-05T01:14:38.855Z,0
2018-09-05T01:15:38.880Z,0
2018-09-05T01:16:53.819Z,0
2018-09-05T01:17:39.200Z,0
2018-09-05T01:18:39.208Z,0
2018-09-05T01:19:38.984Z,0
2018-09-05T01:20:39.252Z,0
2018-09-05T01:21:39.277Z,0
2018-09-05T01:22:39.302Z,0
2018-09-05T01:23:39.326Z,0
2018-09-05T01:24:38.820Z,0
2018-09-05T01:25:54.043Z,0
2018-09-05T01:26:38.866Z,0
2018-09-05T01:27:39.412Z,0
2018-09-05T01:28:39.435Z,0
2018-09-05T01:29:39.461Z,0
2018-09-05T01:30:39.477Z,0
2018-09-05T01:31:38.977Z,0
2018-09-05T01:32:39.526Z,0
2018-09-05T01:33:39.283Z,0
2018-09-05T01:34:39.572Z,0
2018-09-05T01:35:39.590Z,0
2018-09-05T01:36:39.351Z,0
2018-09-05T01:37:39.632Z,0
2018-09-05T01:38:39.136Z,0
2018-09-05T01:39:54.329Z,0
2018-09-05T01:40:54.368Z,0
2018-09-05T01:41:54.390Z,0
2018-09-05T01:42:39.754Z,0
2018-09-05T01:43:39.510Z,0
2018-09-05T01:44:39.792Z,0
2018-09-05T01:45:39.555Z,0
2018-09-05T01:46:39.839Z,0
2018-09-05T01:47:39.866Z,0
2018-09-05T01:48:39.621Z,0
2018-09-05T01:49:39.908Z,0
2018-09-05T01:51:39.972Z,0
2018-09-05T01:53:39.471Z,0
2018-09-05T01:54:54.671Z,0
2018-09-05T01:56:40.061Z,0
2018-09-05T01:57:54.734Z,0
2018-09-05T01:58:40.122Z,0
2018-09-05T01:59:40.127Z,0
2018-09-05T02:00:40.160Z,0
2018-09-05T02:01:40.181Z,0
2018-09-05T02:02:39.935Z,0
2018-09-05T02:03:39.960Z,0
2018-09-05T02:05:40.265Z,0
2018-09-05T02:06:40.284Z,0
2018-09-05T02:07:40.312Z,0
2018-09-05T02:08:40.510Z,0
2018-09-05T02:09:40.102Z,0
2018-09-05T02:10:54.756Z,0
2018-09-05T02:11:40.124Z,0
2018-09-05T02:12:40.421Z,0
2018-09-05T02:13:54.829Z,0
2018-09-05T02:14:40.206Z,0
2018-09-05T02:15:40.451Z,0
2018-09-05T02:16:40.474Z,0
2018-09-05T02:19:40.025Z,0
2018-09-05T02:20:40.044Z,0
2018-09-05T02:22:40.606Z,0
2018-09-05T02:23:55.288Z,0
2018-09-05T02:24:40.656Z,0
2018-09-05T02:25:40.671Z,0
2018-09-05T02:26:40.441Z,0
2018-09-05T02:27:40.203Z,0
2018-09-05T02:29:40.768Z,0
2018-09-05T02:31:40.808Z,0
2018-09-05T02:32:54.979Z,0
2018-09-05T02:33:40.853Z,0
2018-09-05T02:34:40.877Z,0
2018-09-05T02:35:55.567Z,0
2018-09-05T02:36:40.921Z,0
2018-09-05T02:37:40.954Z,0
2018-09-05T02:38:55.625Z,0
2018-09-05T02:39:40.993Z,0
2018-09-05T02:40:41.289Z,0
2018-09-05T02:41:41.030Z,0
2018-09-05T02:42:41.060Z,0
2018-09-05T02:43:40.565Z,0
2018-09-05T02:44:41.098Z,0
2018-09-05T02:45:41.130Z,0
2018-09-05T02:46:41.148Z,0
2018-09-05T02:47:41.181Z,0
2018-09-05T02:48:41.204Z,0
2018-09-05T02:49:40.957Z,0
2018-09-05T02:50:41.235Z,0
2018-09-05T02:51:41.261Z,0
2018-09-05T02:52:55.952Z,0
2018-09-05T02:53:41.301Z,0
2018-09-05T02:54:55.984Z,0
2018-09-05T02:55:41.089Z,0
2018-09-05T02:56:41.469Z,0
2018-09-05T02:57:41.141Z,0
2018-09-05T02:58:41.525Z,0
2018-09-05T02:59:41.437Z,0
2018-09-05T03:00:56.126Z,0
2018-09-05T03:01:41.484Z,0
2018-09-05T03:02:56.165Z,0
2018-09-05T03:03:41.539Z,0
2018-09-05T03:04:41.549Z,0
2018-09-05T03:05:56.235Z,0
2018-09-05T03:06:41.593Z,0
2018-09-05T03:07:41.619Z,0
2018-09-05T03:08:41.646Z,0
2018-09-05T03:09:41.408Z,0
2018-09-05T03:10:41.690Z,0
2018-09-05T03:11:41.453Z,0
2018-09-05T03:12:41.735Z,0
2018-09-05T03:14:56.438Z,0
2018-09-05T03:15:41.792Z,0
2018-09-05T03:16:56.490Z,0
2018-09-05T03:17:41.844Z,0
2018-09-05T03:18:41.865Z,0
2018-09-05T03:19:41.636Z,0
2018-09-05T03:20:41.651Z,0
2018-09-05T03:21:56.592Z,0
2018-09-05T03:22:41.999Z,0
2018-09-05T03:24:41.802Z,0
2018-09-05T03:25:42.026Z,0
2018-09-05T03:26:42.051Z,0
2018-09-05T03:27:42.072Z,0
2018-09-05T03:28:41.576Z,0
2018-09-05T03:29:42.115Z,0
2018-09-05T03:30:42.136Z,0
2018-09-05T03:31:41.916Z,0
2018-09-05T03:32:57.192Z,0
2018-09-05T03:33:56.866Z,0
2018-09-05T03:34:42.228Z,0
2018-09-05T03:35:56.908Z,0
2018-09-05T03:36:42.295Z,0
2018-09-05T03:37:42.301Z,0
2018-09-05T03:38:56.979Z,0
2018-09-05T03:39:42.341Z,0
2018-09-05T03:40:42.358Z,0
2018-09-05T03:41:57.043Z,0
2018-09-05T03:42:57.066Z,0
2018-09-05T03:44:42.193Z,0
2018-09-05T03:45:42.216Z,0
2018-09-05T03:46:42.040Z,0
2018-09-05T03:47:42.518Z,0
2018-09-05T03:48:57.205Z,0
2018-09-05T03:49:42.891Z,0
2018-09-05T03:50:42.591Z,0
2018-09-05T03:51:42.356Z,0
2018-09-05T03:52:42.632Z,4
2018-09-05T03:53:42.657Z,4
2018-09-05T03:54:42.681Z,0
2018-09-05T03:55:42.697Z,4
2018-09-05T03:56:42.723Z,4
2018-09-05T03:57:42.747Z,8
2018-09-05T03:58:42.766Z,8
2018-09-05T03:59:42.793Z,12
2018-09-05T04:00:42.814Z,12
2018-09-05T04:01:42.576Z,12
2018-09-05T04:02:42.861Z,16
2018-09-05T04:03:57.289Z,20
2018-09-05T04:04:42.910Z,20
2018-09-05T04:05:42.934Z,24
2018-09-05T04:06:42.952Z,28
2018-09-05T04:07:42.971Z,36
2018-09-05T04:08:43.009Z,40
2018-09-05T04:09:57.679Z,48
2018-09-05T04:10:42.790Z,48
2018-09-05T04:11:43.072Z,60
2018-09-05T04:12:43.088Z,72
2018-09-05T04:13:43.106Z,80
2018-09-05T04:14:43.132Z,92
2018-09-05T04:15:43.153Z,100
2018-09-05T04:17:43.194Z,112
2018-09-05T04:18:42.961Z,136
2018-09-05T04:19:43.264Z,128
2018-09-05T04:20:57.927Z,132
2018-09-05T04:21:43.291Z,136
2018-09-05T04:22:43.318Z,144
2018-09-05T04:23:43.352Z,164
2018-09-05T04:24:43.103Z,200
2018-09-05T04:25:42.864Z,228
2018-09-05T04:26:43.401Z,236
2018-09-05T04:27:43.525Z,244
2018-09-05T04:28:43.448Z,276
2018-09-05T04:29:58.030Z,304
2018-09-05T04:30:58.150Z,304
2018-09-05T04:31:43.614Z,332
2018-09-05T04:33:43.304Z,416
2018-09-05T04:34:43.339Z,440
2018-09-05T04:35:58.263Z,412
2018-09-05T04:36:43.112Z,424
2018-09-05T04:37:43.646Z,472
2018-09-05T04:38:43.675Z,548
2018-09-05T04:39:43.797Z,536
2018-09-05T04:40:43.714Z,528
2018-09-05T04:41:43.485Z,560
2018-09-05T04:42:43.766Z,524
2018-09-05T04:43:43.789Z,576
2018-09-05T04:44:43.563Z,580
2018-09-05T04:45:58.492Z,696
2018-09-05T04:46:43.854Z,712
2018-09-05T04:47:43.888Z,732
2018-09-05T04:48:43.905Z,736
2018-09-05T04:49:43.662Z,812
2018-09-05T04:50:43.945Z,864
2018-09-05T04:51:58.625Z,952
2018-09-05T04:52:44.488Z,896
2018-09-05T04:53:44.016Z,884
2018-09-05T04:54:43.521Z,920
2018-09-05T04:55:43.807Z,972
2018-09-05T04:56:44.084Z,1008
2018-09-05T04:57:58.513Z,1052
2018-09-05T04:58:44.132Z,1116
2018-09-05T04:59:58.812Z,1120
2018-09-05T05:00:44.171Z,1012
2018-09-05T05:01:58.854Z,1036
2018-09-05T05:02:43.700Z,1108
2018-09-05T05:03:44.239Z,1072
2018-09-05T05:04:44.342Z,964
2018-09-05T05:05:44.509Z,976
2018-09-05T05:06:44.310Z,996
2018-09-05T05:07:58.991Z,984
2018-09-05T05:08:44.353Z,1036
2018-09-05T05:09:59.035Z,964
2018-09-05T05:10:44.400Z,968
2018-09-05T05:11:44.428Z,1100
2018-09-05T05:12:44.093Z,1108
2018-09-05T05:13:44.476Z,1068
2018-09-05T05:14:44.491Z,1008
2018-09-05T05:15:44.260Z,1124
2018-09-05T05:16:44.021Z,1336
2018-09-05T05:17:44.052Z,1592
2018-09-05T05:18:44.578Z,1472
2018-09-05T05:19:44.344Z,1400
2018-09-05T05:20:44.627Z,1508
2018-09-05T05:21:44.648Z,1608
2018-09-05T05:22:44.671Z,1680
2018-09-05T05:23:59.358Z,1600
2018-09-05T05:24:44.207Z,1648
2018-09-05T05:25:44.229Z,1608
2018-09-05T05:26:44.764Z,1844
2018-09-05T05:27:59.193Z,1704
2018-09-05T05:28:44.553Z,1640
2018-09-05T05:29:44.571Z,1724
2018-09-05T05:30:44.603Z,1988
2018-09-05T05:31:59.538Z,2092
2018-09-05T05:32:45.384Z,2060
2018-09-05T05:33:59.582Z,1996
2018-09-05T05:34:44.691Z,2348
2018-09-05T05:35:44.710Z,2500
2018-09-05T05:36:44.992Z,2768
2018-09-05T05:37:45.010Z,2932
2018-09-05T05:39:45.063Z,3276
2018-09-05T05:41:45.116Z,3332
2018-09-05T05:43:45.152Z,3836
2018-09-05T05:44:45.182Z,3700
2018-09-05T05:45:45.201Z,3900
2018-09-05T05:46:45.403Z,3900
2018-09-05T05:47:44.991Z,3624
2018-09-05T05:48:45.269Z,3352
2018-09-05T05:49:45.295Z,3548
2018-09-05T05:50:45.316Z,3364
2018-09-05T05:51:45.334Z,3356
2018-09-05T05:52:45.360Z,3352
2018-09-05T05:53:45.125Z,3500
2018-09-05T05:54:44.894Z,3680
2018-09-05T05:56:00.090Z,3604
2018-09-05T05:56:45.193Z,3712
2018-09-05T05:57:59.878Z,4276
2018-09-05T05:58:45.598Z,4520
2018-09-05T05:59:45.569Z,4040
2018-09-05T06:00:45.720Z,4024
2018-09-05T06:01:45.573Z,4184
2018-09-05T06:02:45.590Z,4600
2018-09-05T06:04:00.276Z,4580
2018-09-05T06:05:00.296Z,5832
2018-09-05T06:05:45.663Z,5968
2018-09-05T06:06:45.683Z,6152
2018-09-05T06:07:45.707Z,8292
2018-09-05T06:08:45.738Z,11640
2018-09-05T06:09:45.761Z,15208
2018-09-05T06:11:00.184Z,14840
2018-09-05T06:12:45.565Z,16640
2018-09-05T06:13:45.845Z,33280
2018-09-05T06:14:45.870Z,12628
2018-09-05T06:16:00.455Z,9412
2018-09-05T06:18:45.706Z,8064
2018-09-05T06:19:45.730Z,9032
2018-09-05T06:20:46.071Z,10072
2018-09-05T06:21:46.035Z,11428
2018-09-05T06:22:45.803Z,12280
2018-09-05T06:23:46.087Z,11000
2018-09-05T06:24:46.113Z,10920
2018-09-05T06:27:00.821Z,11012
2018-09-05T06:27:46.342Z,11280
2018-09-05T06:28:46.201Z,12152
2018-09-05T06:30:00.887Z,12620
2018-09-05T06:30:47.116Z,18912
2018-09-05T06:31:46.326Z,18048
2018-09-05T06:32:46.302Z,17952
2018-09-05T06:33:46.330Z,23680
2018-09-05T06:34:46.347Z,41888
2018-09-05T06:35:46.454Z,23520
2018-09-05T06:36:46.412Z,23936
2018-09-05T06:37:46.475Z,14724
2018-09-05T06:39:46.217Z,14264
2018-09-05T06:40:46.494Z,40544
2018-09-05T06:41:46.265Z,23648
2018-09-05T06:43:01.208Z,24192
2018-09-05T06:43:46.310Z,31200
2018-09-05T06:44:46.333Z,49600
2018-09-05T06:45:46.623Z,37056
2018-09-05T06:46:46.699Z,36128
2018-09-05T06:47:46.408Z,48896
2018-09-05T06:48:46.441Z,36096
2018-09-05T06:49:46.717Z,37536
2018-09-05T06:50:46.490Z,24256
2018-09-05T06:51:46.773Z,15352
2018-09-05T06:52:46.796Z,15648
2018-09-05T06:53:46.830Z,14748
2018-09-05T06:54:46.854Z,13508
2018-09-05T06:55:46.628Z,12924
2018-09-05T06:56:46.125Z,14236
2018-09-05T06:58:01.589Z,14748
2018-09-05T06:59:01.360Z,15300
2018-09-05T07:00:46.744Z,23168
2018-09-05T07:01:46.777Z,17632
2018-09-05T07:02:47.051Z,14028
2018-09-05T07:03:47.471Z,12896
2018-09-05T07:04:46.842Z,12760
2018-09-05T07:05:47.128Z,13396
2018-09-05T07:06:47.340Z,14620
2018-09-05T07:07:46.926Z,15968
2018-09-05T07:08:47.211Z,15180
2018-09-05T07:09:46.974Z,15628
2018-09-05T07:10:47.265Z,13636
2018-09-05T07:11:47.301Z,14876
2018-09-05T07:12:47.307Z,16288
2018-09-05T07:14:02.108Z,17952
2018-09-05T07:14:47.448Z,19584
2018-09-05T07:16:02.044Z,24256
2018-09-05T07:17:02.068Z,26656
2018-09-05T07:17:47.363Z,26656
2018-09-05T07:18:47.467Z,42624
2018-09-05T07:19:47.228Z,33856
2018-09-05T07:20:47.267Z,38336
2018-09-05T07:21:47.279Z,55968
2018-09-05T07:22:47.312Z,51136
2018-09-05T07:24:02.292Z,29728
2018-09-05T07:24:47.666Z,28672
2018-09-05T07:25:47.657Z,45344
2018-09-05T07:26:47.407Z,66240
2018-09-05T07:27:47.620Z,65280
2018-09-05T07:28:49.240Z,49696
2018-09-05T07:30:02.406Z,39808
2018-09-05T07:30:47.819Z,49056
2018-09-05T07:32:02.472Z,54144
2018-09-05T07:32:47.841Z,34208
2018-09-05T07:33:47.600Z,26688
2018-09-05T07:35:02.284Z,31616
2018-09-05T07:35:47.862Z,39488
2018-09-05T07:36:47.987Z,68512
2018-09-05T07:37:47.972Z,63136
2018-09-05T07:38:48.001Z,63424
2018-09-05T07:39:47.762Z,62944
2018-09-05T07:41:02.716Z,63488
2018-09-05T07:42:02.759Z,62176
2018-09-05T07:43:48.520Z,62016
2018-09-05T07:44:47.905Z,61536
2018-09-05T07:46:02.850Z,60384
2018-09-05T07:46:48.220Z,60672
2018-09-05T07:48:02.919Z,61504
2018-09-05T07:48:48.027Z,60640
2018-09-05T07:49:48.319Z,61120
2018-09-05T07:50:48.731Z,61856
2018-09-05T07:51:48.374Z,61440
2018-09-05T07:54:03.094Z,60672
2018-09-05T07:54:48.468Z,60448
2018-09-05T07:55:48.487Z,59648
2018-09-05T07:56:48.620Z,59904
2018-09-05T07:57:48.563Z,60992
2018-09-05T07:58:48.596Z,56032
2018-09-05T07:59:48.613Z,55200
2018-09-05T08:00:48.659Z,58944
2018-09-05T08:02:03.341Z,54848
2018-09-05T08:03:48.948Z,35552
2018-09-05T08:04:48.775Z,51168
2018-09-05T08:05:48.828Z,54080
2018-09-05T08:06:48.322Z,51584
2018-09-05T08:08:03.541Z,56160
2018-09-05T08:08:48.656Z,55840
2018-09-05T08:09:48.929Z,57728
2018-09-05T08:10:48.955Z,57312
2018-09-05T08:11:49.196Z,57088
2018-09-05T08:13:03.690Z,56512
2018-09-05T08:13:49.049Z,55072
2018-09-05T08:14:48.828Z,54048
2018-09-05T08:15:49.109Z,53696
2018-09-05T08:16:48.891Z,55200
2018-09-05T08:18:04.090Z,54144
2018-09-05T08:18:48.712Z,52864
2018-09-05T08:19:49.009Z,52000
2018-09-05T08:20:49.298Z,51456
2018-09-05T08:21:49.302Z,34464
2018-09-05T08:22:49.342Z,51008
2018-09-05T08:23:49.361Z,49568
2018-09-05T08:24:49.614Z,50816
2018-09-05T08:27:49.292Z,47424
2018-09-05T08:28:49.693Z,48896
2018-09-05T08:29:49.035Z,48480
2018-09-05T08:30:49.593Z,48320
2018-09-05T08:31:49.360Z,45984
2018-09-05T08:32:49.650Z,44544
2018-09-05T08:34:19.006Z,44896
2018-09-05T08:34:50.198Z,45920
2018-09-05T08:35:50.782Z,45568
2018-09-05T08:36:50.354Z,45216
2018-09-05T08:37:50.591Z,44512
2018-09-05T08:38:50.217Z,45152
2018-09-05T08:39:49.645Z,45632
2018-09-05T08:40:49.720Z,36064
2018-09-05T08:41:50.028Z,41792
2018-09-05T08:42:50.273Z,41568
2018-09-05T08:43:50.687Z,40992
2018-09-05T08:44:50.846Z,40640
2018-09-05T08:45:50.316Z,39424
2018-09-05T08:46:50.130Z,38016
2018-09-05T08:47:50.033Z,39968
2018-09-05T08:49:19.476Z,16964
2018-09-05T08:49:50.185Z,16928
2018-09-05T08:50:50.213Z,12440
2018-09-05T08:51:50.252Z,19808
2018-09-05T08:52:50.160Z,13072
2018-09-05T08:53:50.310Z,16608
2018-09-05T08:54:50.087Z,30016
2018-09-05T08:56:05.244Z,27488
2018-09-05T08:56:50.408Z,27776
2018-09-05T08:57:50.460Z,27776
2018-09-05T08:59:04.939Z,27200
2018-09-05T08:59:50.238Z,27040
2018-09-05T09:00:50.268Z,26368
2018-09-05T09:01:50.547Z,23840
2018-09-05T09:02:50.605Z,24032
2018-09-05T09:03:50.361Z,24576
2018-09-05T09:04:50.948Z,18528
2018-09-05T09:05:50.160Z,23520
2018-09-05T09:06:50.703Z,20000
2018-09-05T09:07:50.742Z,23296
2018-09-05T09:08:50.772Z,23008
2018-09-05T09:10:50.619Z,22112
2018-09-05T09:11:51.072Z,23136
2018-09-05T09:12:50.630Z,22048
2018-09-05T09:13:50.927Z,22496
2018-09-05T09:14:50.955Z,20864
2018-09-05T09:15:50.987Z,22880
2018-09-05T09:16:50.765Z,23104
2018-09-05T09:17:51.047Z,23104
2018-09-05T09:18:50.824Z,22976
2018-09-05T09:19:50.592Z,23040
2018-09-05T09:21:05.806Z,23328
2018-09-05T09:21:51.168Z,23104
2018-09-05T09:22:51.204Z,16016
2018-09-05T09:23:51.236Z,22592
2018-09-05T09:24:50.758Z,22944
2018-09-05T09:26:06.052Z,24224
2018-09-05T09:26:51.332Z,23808
2018-09-05T09:27:51.360Z,23232
2018-09-05T09:28:51.392Z,22816
2018-09-05T09:29:51.425Z,22592
2018-09-05T09:31:06.114Z,21760
2018-09-05T09:31:51.490Z,21184
2018-09-05T09:32:51.259Z,21472
2018-09-05T09:33:51.551Z,22144
2018-09-05T09:34:51.579Z,22016
2018-09-05T09:35:51.611Z,21728
2018-09-05T09:37:06.050Z,21824
2018-09-05T09:37:51.673Z,21312
2018-09-05T09:38:51.449Z,20768
2018-09-05T09:39:51.485Z,20448
2018-09-05T09:41:06.177Z,20512
2018-09-05T09:41:51.803Z,20288
2018-09-05T09:43:51.870Z,12920
2018-09-05T09:44:51.900Z,14240
2018-09-05T09:46:06.588Z,9664
2018-09-05T09:46:52.091Z,9496
2018-09-05T09:47:51.999Z,14360
2018-09-05T09:48:52.025Z,10284
2018-09-05T09:49:51.791Z,10112
2018-09-05T09:50:52.085Z,11188
2018-09-05T09:51:51.871Z,11952
2018-09-05T09:53:06.544Z,11140
2018-09-05T09:53:51.910Z,19904
2018-09-05T09:54:52.207Z,19968
2018-09-05T09:56:52.642Z,18816
2018-09-05T09:58:06.956Z,11624
2018-09-05T09:58:52.328Z,11792
2018-09-05T09:59:52.093Z,12432
2018-09-05T10:00:52.123Z,21792
2018-09-05T10:01:52.424Z,21280
2018-09-05T10:02:52.444Z,19264
2018-09-05T10:03:53.030Z,13560
2018-09-05T10:04:52.626Z,14356
2018-09-05T10:05:52.274Z,12944
2018-09-05T10:06:52.912Z,12920
2018-09-05T10:07:52.696Z,18496
2018-09-05T10:09:07.027Z,19648
2018-09-05T10:09:53.247Z,20512
2018-09-05T10:11:07.150Z,13624
2018-09-05T10:11:52.718Z,16508
2018-09-05T10:12:52.746Z,14708
2018-09-05T10:14:53.026Z,18720
2018-09-05T10:15:52.830Z,18848
2018-09-05T10:16:52.613Z,18752
2018-09-05T10:17:52.636Z,18784
2018-09-05T10:18:52.664Z,18976
2018-09-05T10:19:52.958Z,19040
2018-09-05T10:20:53.132Z,19136
2018-09-05T10:21:52.492Z,16736
2018-09-05T10:22:52.801Z,11440
2018-09-05T10:24:07.732Z,11476
2018-09-05T10:24:53.099Z,11780
2018-09-05T10:25:52.868Z,12724
2018-09-05T10:26:52.908Z,20288
2018-09-05T10:28:53.221Z,19776
2018-09-05T10:29:53.250Z,19840
2018-09-05T10:30:53.282Z,19872
2018-09-05T10:31:53.699Z,19616
2018-09-05T10:33:08.003Z,19648
2018-09-05T10:33:53.376Z,19616
2018-09-05T10:34:53.402Z,19456
2018-09-05T10:35:53.456Z,19040
2018-09-05T10:36:53.200Z,18528
2018-09-05T10:37:53.490Z,17568
2018-09-05T10:38:53.515Z,10704
2018-09-05T10:39:53.551Z,9324
2018-09-05T10:40:53.572Z,9812
2018-09-05T10:41:53.606Z,8988
2018-09-05T10:42:53.638Z,8800
2018-09-05T10:43:53.151Z,8812
2018-09-05T10:44:53.691Z,8816
2018-09-05T10:45:53.729Z,8752
2018-09-05T10:46:53.520Z,8612
2018-09-05T10:47:53.782Z,8340
2018-09-05T10:48:53.868Z,8160
2018-09-05T10:50:08.506Z,8032
2018-09-05T10:51:08.540Z,8136
2018-09-05T10:51:54.389Z,8340
2018-09-05T10:52:53.925Z,8736
2018-09-05T10:53:53.957Z,9224
2018-09-05T10:54:53.992Z,9820
2018-09-05T10:56:08.419Z,10128
2018-09-05T10:56:53.782Z,10308
2018-09-05T10:57:53.815Z,10640
2018-09-05T10:58:54.199Z,10576
2018-09-05T10:59:54.122Z,10588
2018-09-05T11:00:54.156Z,10732
2018-09-05T11:01:54.197Z,10884
2018-09-05T11:02:53.973Z,11024
2018-09-05T11:03:54.248Z,11156
2018-09-05T11:04:54.271Z,11360
2018-09-05T11:05:54.040Z,11528
2018-09-05T11:07:54.106Z,14020
2018-09-05T11:08:54.128Z,14152
2018-09-05T11:10:54.792Z,13596
2018-09-05T11:12:09.146Z,12024
2018-09-05T11:12:54.281Z,12208
2018-09-05T11:13:54.625Z,11700
2018-09-05T11:15:08.957Z,13124
2018-09-05T11:15:54.332Z,12788
2018-09-05T11:16:54.362Z,10792
2018-09-05T11:17:54.636Z,11808
2018-09-05T11:18:54.666Z,10792
2018-09-05T11:19:54.697Z,11168
2018-09-05T11:20:54.726Z,11028
2018-09-05T11:21:54.759Z,10328
2018-09-05T11:22:54.779Z,10104
2018-09-05T11:23:54.821Z,9136
2018-09-05T11:24:54.328Z,9028
2018-09-05T11:25:54.864Z,8828
2018-09-05T11:26:54.646Z,8540
2018-09-05T11:28:09.587Z,8352
2018-09-05T11:28:54.988Z,8268
2018-09-05T11:29:54.736Z,8240
2018-09-05T11:30:55.022Z,8272
2018-09-05T11:31:54.793Z,8316
2018-09-05T11:32:55.084Z,8328
2018-09-05T11:33:55.091Z,8300
2018-09-05T11:34:54.857Z,8212
2018-09-05T11:36:09.806Z,8048
2018-09-05T11:36:55.427Z,7980
2018-09-05T11:38:54.970Z,7916
2018-09-05T11:39:55.000Z,7808
2018-09-05T11:40:55.288Z,7664
2018-09-05T11:41:55.053Z,7516
2018-09-05T11:42:55.336Z,7360
2018-09-05T11:44:09.770Z,7176
2018-09-05T11:44:55.135Z,7076
2018-09-05T11:45:55.162Z,6972
2018-09-05T11:47:10.113Z,6792
2018-09-05T11:47:55.225Z,6676
2018-09-05T11:48:55.504Z,6552
2018-09-05T11:49:55.279Z,6572
2018-09-05T11:51:10.223Z,7828
2018-09-05T11:53:10.276Z,7568
2018-09-05T11:53:55.644Z,8388
2018-09-05T11:54:55.669Z,7288
2018-09-05T11:55:55.699Z,7492
2018-09-05T11:56:55.728Z,7452
2018-09-05T11:57:55.499Z,7476
2018-09-05T11:59:10.479Z,7728
2018-09-05T11:59:55.812Z,7844
2018-09-05T12:00:55.836Z,8108
2018-09-05T12:01:55.351Z,8368
2018-09-05T12:02:55.899Z,8680
2018-09-05T12:04:10.584Z,9008
2018-09-05T12:05:10.632Z,9244
2018-09-05T12:06:55.751Z,9060
2018-09-05T12:07:55.522Z,8624
2018-09-05T12:09:10.464Z,8208
2018-09-05T12:09:55.822Z,8088
2018-09-05T12:10:55.883Z,7920
2018-09-05T12:11:56.149Z,7784
2018-09-05T12:12:56.168Z,7788
2018-09-05T12:13:55.939Z,7732
2018-09-05T12:14:55.708Z,7656
2018-09-05T12:15:56.253Z,7528
2018-09-05T12:17:56.307Z,7452
2018-09-05T12:18:56.336Z,7480
2018-09-05T12:19:55.897Z,7544
2018-09-05T12:21:56.417Z,7760
2018-09-05T12:22:56.389Z,7936
2018-09-05T12:23:56.466Z,8216
2018-09-05T12:24:56.497Z,8500
2018-09-05T12:25:56.266Z,8616
2018-09-05T12:27:10.953Z,8420
2018-09-05T12:27:56.584Z,8320
2018-09-05T12:28:56.349Z,8440
2018-09-05T12:29:56.384Z,8668
2018-09-05T12:31:11.328Z,9052
2018-09-05T12:32:56.724Z,8804
2018-09-05T12:33:56.753Z,8540
2018-09-05T12:34:56.770Z,8428
2018-09-05T12:36:11.486Z,8192
2018-09-05T12:36:56.311Z,8148
2018-09-05T12:37:56.867Z,8240
2018-09-05T12:38:56.886Z,8436
2018-09-05T12:39:56.911Z,8660
2018-09-05T12:40:56.933Z,8776
2018-09-05T12:41:56.447Z,8764
2018-09-05T12:42:57.091Z,8664
2018-09-05T12:43:57.023Z,8520
2018-09-05T12:44:57.191Z,8452
2018-09-05T12:45:56.815Z,8440
2018-09-05T12:47:11.759Z,8480
2018-09-05T12:48:11.533Z,8528
2018-09-05T12:48:57.160Z,8516
2018-09-05T12:49:57.183Z,8504
2018-09-05T12:50:57.210Z,8480
2018-09-05T12:52:57.265Z,8596
2018-09-05T12:53:57.355Z,8720
2018-09-05T12:54:57.326Z,8864
2018-09-05T12:56:12.009Z,9644
2018-09-05T12:56:57.116Z,10024
2018-09-05T12:57:57.406Z,9660
2018-09-05T12:58:57.428Z,9884
2018-09-05T12:59:57.194Z,10292
2018-09-05T13:00:57.229Z,11208
2018-09-05T13:01:56.997Z,10876
2018-09-05T13:03:11.943Z,11392
2018-09-05T13:03:57.064Z,11364
2018-09-05T13:07:12.051Z,8512
2018-09-05T13:08:12.079Z,8536
2018-09-05T13:08:57.699Z,8600
2018-09-05T13:09:57.792Z,8756
2018-09-05T13:10:57.764Z,8776
2018-09-05T13:12:57.806Z,8480
2018-09-05T13:13:57.577Z,8264
2018-09-05T13:14:57.611Z,8108
2018-09-05T13:16:12.556Z,8264
2018-09-05T13:17:57.437Z,9372
2018-09-05T13:19:12.381Z,8592
2018-09-05T13:19:58.006Z,8684
2018-09-05T13:20:58.030Z,8764
2018-09-05T13:21:57.537Z,8856
2018-09-05T13:22:58.582Z,8640
2018-09-05T13:23:58.118Z,8488
2018-09-05T13:24:57.893Z,8576
2018-09-05T13:25:57.919Z,9580
2018-09-05T13:26:58.411Z,10268
2018-09-05T13:27:57.959Z,10216
2018-09-05T13:28:57.988Z,9904
2018-09-05T13:29:58.047Z,9676
2018-09-05T13:31:58.333Z,9220
2018-09-05T13:34:13.151Z,8928
2018-09-05T13:34:58.260Z,8696
2018-09-05T13:35:58.200Z,8288
2018-09-05T13:37:12.871Z,8820
2018-09-05T13:38:13.162Z,8848
2018-09-05T13:38:58.273Z,8796
2018-09-05T13:39:58.555Z,8912
2018-09-05T13:40:58.329Z,8924
2018-09-05T13:41:58.610Z,8816
2018-09-05T13:42:58.638Z,8444
2018-09-05T13:44:13.329Z,7240
2018-09-05T13:44:58.712Z,6620
2018-09-05T13:45:58.717Z,6860
2018-09-05T13:46:58.739Z,7880
2018-09-05T13:47:58.788Z,8636
2018-09-05T13:48:58.539Z,6956
2018-09-05T13:49:58.823Z,6660
2018-09-05T13:50:58.331Z,6468
2018-09-05T13:51:58.619Z,6220
2018-09-05T13:52:58.908Z,6132
2018-09-05T13:54:13.592Z,6772
2018-09-05T13:54:58.438Z,7340
2018-09-05T13:55:58.736Z,7240
2018-09-05T13:56:58.754Z,6788
2018-09-05T13:57:59.038Z,7436
2018-09-05T13:59:13.471Z,7060
2018-09-05T13:59:59.110Z,7468
2018-09-05T14:00:59.121Z,6604
2018-09-05T14:01:58.895Z,7176
2018-09-05T14:02:59.404Z,7272
2018-09-05T14:03:59.203Z,7288
2018-09-05T14:04:58.977Z,7304
2018-09-05T14:06:13.666Z,7228
2018-09-05T14:06:58.784Z,6976
2018-09-05T14:07:59.317Z,7168
2018-09-05T14:08:59.335Z,7228
2018-09-05T14:09:59.386Z,7328
2018-09-05T14:10:59.135Z,7488
2018-09-05T14:11:58.651Z,7508
2018-09-05T14:12:59.188Z,7432
2018-09-05T14:13:59.489Z,7620
2018-09-05T14:14:59.245Z,7660
2018-09-05T14:15:59.539Z,6988
2018-09-05T14:17:59.065Z,7588
2018-09-05T14:18:59.357Z,7900
2018-09-05T14:19:59.642Z,7952
2018-09-05T14:20:59.417Z,7928
2018-09-05T14:22:14.357Z,7896
2018-09-05T14:22:59.719Z,7796
2018-09-05T14:23:59.748Z,7676
2018-09-05T14:25:14.433Z,7572
2018-09-05T14:25:59.543Z,7584
2018-09-05T14:26:59.616Z,7568
2018-09-05T14:27:59.873Z,7556
2018-09-05T14:29:59.910Z,7408
2018-09-05T14:31:59.465Z,6704
2018-09-05T14:32:59.577Z,6700