createdAt,value
2023-08-29T00:01:14.163Z,101406.41
2023-08-29T00:03:22.613Z,101401.34
2023-08-29T00:05:27.873Z,101404.03
2023-08-29T00:07:32.977Z,101406.81
2023-08-29T00:09:38.314Z,101402.47
2023-08-29T00:11:43.289Z,101394.59
2023-08-29T00:13:48.401Z,101398.09
2023-08-29T00:15:56.705Z,101399.88
2023-08-29T00:17:59.167Z,101392.81
2023-08-29T00:20:07.779Z,101395.63
2023-08-29T00:22:10.348Z,101391.28
2023-08-29T00:24:17.957Z,101386.06
2023-08-29T00:26:22.943Z,101381.69
2023-08-29T00:28:28.344Z,101383.44
2023-08-29T00:30:37.005Z,101379.09
2023-08-29T00:32:42.486Z,101376.44
2023-08-29T00:34:47.423Z,101373.16
2023-08-29T00:36:58.508Z,101375.88
2023-08-29T00:39:05.020Z,101375.59
2023-08-29T00:41:12.260Z,101382.59
2023-08-29T00:43:17.279Z,101372.84
2023-08-29T00:45:22.227Z,101375.53
2023-08-29T00:47:27.256Z,101369.41
2023-08-29T00:49:32.487Z,101368.53
2023-08-29T00:51:37.488Z,101372.97
2023-08-29T00:53:44.977Z,101372.03
2023-08-29T00:55:51.160Z,101367.75
2023-08-29T00:57:57.632Z,101367.03
2023-08-29T01:00:02.877Z,101366.31
2023-08-29T01:02:08.999Z,101369.16
2023-08-29T01:04:11.529Z,101361.44
2023-08-29T01:06:17.978Z,101365.81
2023-08-29T01:08:24.900Z,101364.97
2023-08-29T01:10:40.399Z,101370.22
2023-08-29T01:13:00.181Z,101365.13
2023-08-29T01:15:12.651Z,101367.16
2023-08-29T01:17:27.099Z,101368.03
2023-08-29T01:19:33.001Z,101358.47
2023-08-29T01:21:48.423Z,101365.50
2023-08-29T01:24:08.348Z,101359.53
2023-08-29T01:26:17.837Z,101359.75
2023-08-29T01:28:24.862Z,101353.56
2023-08-29T01:30:30.613Z,101349.25
2023-08-29T01:32:36.345Z,101356.13
2023-08-29T01:34:43.541Z,101349.25
2023-08-29T01:36:49.397Z,101354.59
2023-08-29T01:38:56.925Z,101338.00
2023-08-29T01:41:01.853Z,101351.00
2023-08-29T01:43:09.566Z,101349.22
2023-08-29T01:45:12.079Z,101350.22
2023-08-29T01:47:20.215Z,101352.88
2023-08-29T01:49:28.610Z,101354.78
2023-08-29T01:51:34.062Z,101358.44
2023-08-29T01:53:40.460Z,101361.22
2023-08-29T01:55:48.219Z,101370.03
2023-08-29T01:57:58.910Z,101363.97
2023-08-29T02:00:06.897Z,101365.78
2023-08-29T02:02:11.988Z,101364.94
2023-08-29T02:04:17.068Z,101372.03
2023-08-29T02:06:19.638Z,101371.16
2023-08-29T02:08:24.897Z,101372.91
2023-08-29T02:10:32.205Z,101367.63
2023-08-29T02:12:37.199Z,101370.22
2023-08-29T02:14:45.213Z,101358.06
2023-08-29T02:16:52.945Z,101356.34
2023-08-29T02:18:57.914Z,101358.00
2023-08-29T02:21:00.575Z,101359.72
2023-08-29T02:23:05.824Z,101356.31
2023-08-29T02:25:12.120Z,101359.84
2023-08-29T02:27:17.212Z,101361.63
2023-08-29T02:29:22.063Z,101362.47
2023-08-29T02:31:27.070Z,101352.63
2023-08-29T02:33:39.816Z,101356.09
2023-08-29T02:35:44.922Z,101358.66
2023-08-29T02:37:49.879Z,101361.28
2023-08-29T02:39:55.466Z,101357.63
2023-08-29T02:42:01.338Z,101363.72
2023-08-29T02:44:07.197Z,101366.31
2023-08-29T02:46:12.592Z,101373.06
2023-08-29T02:48:14.944Z,101365.88
2023-08-29T02:50:22.706Z,101371.09
2023-08-29T02:52:27.837Z,101366.47
2023-08-29T02:54:32.814Z,101370.84
2023-08-29T02:56:37.620Z,101369.69
2023-08-29T02:58:46.254Z,101369.59
2023-08-29T03:00:51.609Z,101365.94
2023-08-29T03:02:59.203Z,101366.72
2023-08-29T03:05:04.378Z,101364.81
2023-08-29T03:07:11.751Z,101367.50
2023-08-29T03:09:16.497Z,101381.38
2023-08-29T03:11:21.906Z,101375.19
2023-08-29T03:13:28.330Z,101379.66
2023-08-29T03:15:35.676Z,101376.22
2023-08-29T03:17:40.812Z,101384.13
2023-08-29T03:20:51.209Z,101377.06
2023-08-29T03:22:44.403Z,101382.22
2023-08-29T03:24:47.472Z,101381.31
2023-08-29T03:26:52.834Z,101377.56
2023-08-29T03:29:01.289Z,101386.28
2023-08-29T03:31:16.047Z,101376.44
2023-08-29T03:33:21.213Z,101373.75
2023-08-29T03:35:28.253Z,101374.66
2023-08-29T03:37:33.128Z,101379.88
2023-08-29T03:39:40.552Z,101379.94
2023-08-29T03:41:45.598Z,101376.44
2023-08-29T03:43:50.867Z,101374.63
2023-08-29T03:46:01.010Z,101388.59
2023-08-29T03:48:12.688Z,101382.44
2023-08-29T03:50:22.618Z,101378.25
2023-08-29T03:52:31.955Z,101378.09
2023-08-29T03:54:36.906Z,101370.19
2023-08-29T03:56:44.856Z,101372.78
2023-08-29T03:58:50.773Z,101381.47
2023-08-29T04:00:57.295Z,101377.94
2023-08-29T04:03:02.172Z,101384.91
2023-08-29T04:05:16.399Z,101379.56
2023-08-29T04:07:19.572Z,101380.56
2023-08-29T04:09:27.096Z,101374.47
2023-08-29T04:11:32.032Z,101368.34
2023-08-29T04:13:39.558Z,101371.97
2023-08-29T04:15:45.040Z,101365.91
2023-08-29T04:17:50.341Z,101355.63
2023-08-29T04:19:58.682Z,101348.75
2023-08-29T04:22:04.400Z,101347.94
2023-08-29T04:24:10.323Z,101351.47
2023-08-29T04:26:15.260Z,101352.44
2023-08-29T04:28:21.746Z,101355.84
2023-08-29T04:30:29.521Z,101353.28
2023-08-29T04:32:38.747Z,101353.44
2023-08-29T04:34:44.096Z,101337.78
2023-08-29T04:36:49.451Z,101346.00
2023-08-29T04:38:56.861Z,101345.38
2023-08-29T04:41:01.949Z,101342.69
2023-08-29T04:43:10.123Z,101339.03
2023-08-29T04:45:15.816Z,101337.06
2023-08-29T04:47:23.438Z,101338.63
2023-08-29T04:49:31.992Z,101332.38
2023-08-29T04:51:37.348Z,101338.31
2023-08-29T04:53:42.566Z,101332.00
2023-08-29T04:55:44.894Z,101328.50
2023-08-29T04:57:50.405Z,101323.88
2023-08-29T04:59:59.087Z,101328.94
2023-08-29T05:02:04.128Z,101324.50
2023-08-29T05:04:11.920Z,101322.84
2023-08-29T05:06:16.980Z,101327.28
2023-08-29T05:08:22.436Z,101335.19
2023-08-29T05:10:27.693Z,101326.38
2023-08-29T05:12:32.928Z,101325.53
2023-08-29T05:14:35.462Z,101322.84
2023-08-29T05:16:40.613Z,101320.88
2023-08-29T05:18:45.646Z,101322.44
2023-08-29T05:20:55.610Z,101319.69
2023-08-29T05:23:04.025Z,101314.06
2023-08-29T05:25:12.590Z,101317.31
2023-08-29T05:27:17.745Z,101312.84
2023-08-29T05:29:22.880Z,101307.41
2023-08-29T05:31:27.994Z,101309.13
2023-08-29T05:33:33.690Z,101309.78
2023-08-29T05:35:38.792Z,101303.47
2023-08-29T05:37:46.931Z,101308.47
2023-08-29T05:39:52.549Z,101312.47
2023-08-29T05:42:00.223Z,101314.91
2023-08-29T05:44:02.872Z,101310.38
2023-08-29T05:46:09.971Z,101312.94
2023-08-29T05:48:14.971Z,101312.94
2023-08-29T05:50:20.230Z,101312.78
2023-08-29T05:52:26.540Z,101312.78
2023-08-29T05:54:37.789Z,101309.94
2023-08-29T05:56:42.855Z,101310.75
2023-08-29T05:58:47.882Z,101311.53
2023-08-29T06:00:53.155Z,101301.66
2023-08-29T06:03:00.001Z,101305.97
2023-08-29T06:05:07.682Z,101304.88
2023-08-29T06:07:12.791Z,101307.41
2023-08-29T06:09:17.840Z,101308.91
2023-08-29T06:11:27.358Z,101320.25
2023-08-29T06:13:32.325Z,101315.72
2023-08-29T06:15:37.236Z,101318.97
2023-08-29T06:17:42.378Z,101318.09
2023-08-29T06:19:47.398Z,101310.31
2023-08-29T06:21:52.665Z,101318.09
2023-08-29T06:23:57.740Z,101310.94
2023-08-29T06:26:04.568Z,101308.25
2023-08-29T06:28:12.299Z,101309.09
2023-08-29T06:30:18.070Z,101304.66
2023-08-29T06:32:22.917Z,101306.53
2023-08-29T06:34:34.160Z,101309.03
2023-08-29T06:36:39.224Z,101308.81
2023-08-29T06:38:44.375Z,101319.38
2023-08-29T06:40:49.715Z,101307.88
2023-08-29T06:42:58.444Z,101313.81
2023-08-29T06:45:10.025Z,101300.44
2023-08-29T06:47:15.284Z,101299.38
2023-08-29T06:49:20.290Z,101299.28
2023-08-29T06:51:27.777Z,101293.78
2023-08-29T06:53:32.941Z,101295.34
2023-08-29T06:55:38.860Z,101296.91
2023-08-29T06:57:44.237Z,101300.19
2023-08-29T06:59:49.538Z,101301.75
2023-08-29T07:01:57.240Z,101307.59
2023-08-29T07:04:02.409Z,101317.84
2023-08-29T07:06:08.170Z,101308.78
2023-08-29T07:08:13.772Z,101305.56
2023-08-29T07:10:18.931Z,101298.19
2023-08-29T07:12:26.081Z,101299.56
2023-08-29T07:14:34.484Z,101295.69
2023-08-29T07:16:39.592Z,101297.63
2023-08-29T07:18:47.739Z,101290.94
2023-08-29T07:20:53.176Z,101292.53
2023-08-29T07:23:00.861Z,101297.75
2023-08-29T07:25:07.043Z,101291.84
2023-08-29T07:27:14.020Z,101297.16
2023-08-29T07:29:20.805Z,101301.22
2023-08-29T07:31:26.220Z,101300.19
2023-08-29T07:33:31.753Z,101294.34
2023-08-29T07:35:40.373Z,101294.69
2023-08-29T07:37:45.637Z,101295.97
2023-08-29T07:39:51.108Z,101289.03
2023-08-29T07:41:56.282Z,101289.03
2023-08-29T07:44:01.254Z,101274.19
2023-08-29T07:46:10.317Z,101282.00
2023-08-29T07:48:15.436Z,101284.09
2023-08-29T07:50:20.456Z,101282.28
2023-08-29T07:52:30.556Z,101281.69
2023-08-29T07:54:35.518Z,101283.84
2023-08-29T07:56:37.891Z,101291.50
2023-08-29T07:58:42.810Z,101287.09
2023-08-29T08:00:47.813Z,101288.09
2023-08-29T08:02:53.033Z,101282.19
2023-08-29T08:05:00.852Z,101283.78
2023-08-29T08:07:05.897Z,101291.34
2023-08-29T08:09:14.348Z,101285.81
2023-08-29T08:11:19.388Z,101280.38
2023-08-29T08:13:22.484Z,101288.91
2023-08-29T08:15:27.597Z,101285.59
2023-08-29T08:17:35.835Z,101284.47
2023-08-29T08:19:41.106Z,101279.50
2023-08-29T08:21:46.674Z,101282.88
2023-08-29T08:23:53.343Z,101283.56
2023-08-29T08:26:03.886Z,101285.31
2023-08-29T08:28:09.966Z,101283.81
2023-08-29T08:30:15.453Z,101287.00
2023-08-29T08:32:21.232Z,101286.56
2023-08-29T08:34:26.296Z,101283.88
2023-08-29T08:36:32.288Z,101271.59
2023-08-29T08:38:37.290Z,101276.41
2023-08-29T08:40:44.069Z,101273.06
2023-08-29T08:42:57.873Z,101271.19
2023-08-29T08:45:06.274Z,101275.31
2023-08-29T08:47:15.505Z,101265.66
2023-08-29T08:49:21.768Z,101262.00
2023-08-29T08:51:31.856Z,101261.06
2023-08-29T08:53:37.791Z,101265.22
2023-08-29T08:55:43.002Z,101263.22
2023-08-29T08:57:48.090Z,101264.38
2023-08-29T08:59:58.936Z,101256.50
2023-08-29T09:02:04.172Z,101261.75
2023-08-29T09:04:09.694Z,101262.91
2023-08-29T09:06:15.086Z,101260.72
2023-08-29T09:08:17.576Z,101262.41
2023-08-29T09:10:23.191Z,101261.19
2023-08-29T09:12:31.658Z,101260.34
2023-08-29T09:14:40.211Z,101262.16
2023-08-29T09:16:48.328Z,101252.38
2023-08-29T09:18:57.220Z,101251.91
2023-08-29T09:21:03.258Z,101245.97
2023-08-29T09:23:24.508Z,101242.31
2023-08-29T09:25:32.521Z,101250.34
2023-08-29T09:27:43.819Z,101244.78
2023-08-29T09:29:48.988Z,101237.69
2023-08-29T09:31:59.047Z,101234.19
2023-08-29T09:34:05.731Z,101237.75
2023-08-29T09:36:11.633Z,101238.03
2023-08-29T09:38:17.221Z,101234.09
2023-08-29T09:42:31.877Z,101238.09
2023-08-29T09:44:39.927Z,101234.50
2023-08-29T09:46:48.095Z,101225.19
2023-08-29T09:49:01.380Z,101216.91
2023-08-29T09:51:07.178Z,101220.28
2023-08-29T09:53:12.543Z,101212.03
2023-08-29T09:55:18.458Z,101215.78
2023-08-29T09:57:26.261Z,101216.25
2023-08-29T09:59:33.658Z,101216.03
2023-08-29T10:01:41.051Z,101216.75
2023-08-29T10:03:47.930Z,101214.41
2023-08-29T10:06:00.153Z,101212.59
2023-08-29T10:08:31.195Z,101211.72
2023-08-29T10:10:36.330Z,101213.84
2023-08-29T10:12:42.089Z,101211.59
2023-08-29T10:14:45.553Z,101212.59
2023-08-29T10:16:53.789Z,101211.91
2023-08-29T10:19:02.768Z,101207.72
2023-08-29T10:21:11.110Z,101205.44
2023-08-29T10:23:17.423Z,101205.16
2023-08-29T10:25:25.523Z,101205.56
2023-08-29T10:27:30.601Z,101207.25
2023-08-29T10:29:36.332Z,101206.19
2023-08-29T10:31:42.577Z,101197.19
2023-08-29T10:33:52.372Z,101209.50
2023-08-29T10:35:57.281Z,101200.88
2023-08-29T10:38:14.589Z,101206.00
2023-08-29T10:40:20.746Z,101197.00
2023-08-29T10:42:51.310Z,101197.44
2023-08-29T10:44:56.693Z,101205.00
2023-08-29T10:47:17.828Z,101209.97
2023-08-29T10:49:25.787Z,101205.63
2023-08-29T10:51:30.708Z,101202.75
2023-08-29T10:53:43.702Z,101202.94
2023-08-29T10:56:02.795Z,101203.94
2023-08-29T10:58:36.178Z,101205.09
2023-08-29T11:00:58.337Z,101208.03
2023-08-29T11:03:06.161Z,101201.66
2023-08-29T11:05:18.454Z,101197.69
2023-08-29T11:07:29.075Z,101196.81
2023-08-29T11:09:45.531Z,101199.31
2023-08-29T11:12:09.920Z,101188.47
2023-08-29T11:14:15.586Z,101198.41
2023-08-29T11:16:20.957Z,101192.88
2023-08-29T11:18:28.202Z,101190.34
2023-08-29T11:23:06.949Z,101181.28
2023-08-29T11:25:14.779Z,101188.00
2023-08-29T11:27:22.471Z,101181.81
2023-08-29T11:29:32.098Z,101184.03
2023-08-29T11:31:44.496Z,101192.66
2023-08-29T11:33:50.981Z,101187.22
2023-08-29T11:35:57.980Z,101192.63
2023-08-29T11:38:00.442Z,101195.69
2023-08-29T11:40:11.191Z,101193.50
2023-08-29T11:43:20.858Z,101194.34
2023-08-29T11:45:44.069Z,101190.69
2023-08-29T11:47:18.360Z,101200.41
2023-08-29T11:49:20.637Z,101201.31
2023-08-29T11:51:28.781Z,101206.78
2023-08-29T11:53:38.005Z,101211.88
2023-08-29T11:55:42.948Z,101215.47
2023-08-29T11:57:54.214Z,101205.66
2023-08-29T12:00:02.097Z,101200.47
2023-08-29T12:02:07.164Z,101205.94
2023-08-29T12:04:12.101Z,101204.28
2023-08-29T12:06:17.608Z,101205.25
2023-08-29T12:08:37.459Z,101205.38
2023-08-29T12:10:56.560Z,101208.16
2023-08-29T12:13:14.521Z,101204.22
2023-08-29T12:15:30.757Z,101209.97
2023-08-29T12:17:45.753Z,101199.63
2023-08-29T12:19:51.119Z,101203.38
2023-08-29T12:22:00.818Z,101195.94
2023-08-29T12:24:10.989Z,101204.63
2023-08-29T12:26:16.929Z,101189.28
2023-08-29T12:28:21.911Z,101189.53
2023-08-29T12:30:27.009Z,101189.00
2023-08-29T12:32:33.297Z,101186.34
2023-08-29T12:34:35.616Z,101186.19
2023-08-29T12:36:41.397Z,101195.97
2023-08-29T12:38:46.374Z,101184.09
2023-08-29T12:40:51.988Z,101182.28
2023-08-29T12:42:57.701Z,101179.38
2023-08-29T12:45:05.649Z,101183.16
2023-08-29T12:47:10.726Z,101177.59
2023-08-29T12:49:15.734Z,101177.47
2023-08-29T12:51:20.571Z,101176.28
2023-08-29T12:53:28.783Z,101181.28
2023-08-29T12:55:34.345Z,101178.81
2023-08-29T12:57:39.401Z,101174.13
2023-08-29T12:59:44.629Z,101179.78
2023-08-29T13:01:52.269Z,101180.31
2023-08-29T13:04:00.303Z,101170.56
2023-08-29T13:06:05.416Z,101175.09
2023-08-29T13:08:11.200Z,101163.03
2023-08-29T13:10:18.018Z,101162.63
2023-08-29T13:12:27.752Z,101165.38
2023-08-29T13:14:38.600Z,101160.38
2023-08-29T13:16:44.274Z,101161.56
2023-08-29T13:18:54.969Z,101154.41
2023-08-29T13:21:00.395Z,101150.78
2023-08-29T13:23:05.810Z,101152.78
2023-08-29T13:25:13.662Z,101144.72
2023-08-29T13:27:22.584Z,101147.44
2023-08-29T13:29:28.272Z,101146.75
2023-08-29T13:31:33.503Z,101139.69
2023-08-29T13:33:39.056Z,101145.50
2023-08-29T13:35:49.709Z,101143.56
2023-08-29T13:37:55.265Z,101147.16
2023-08-29T13:40:00.636Z,101145.91
2023-08-29T13:42:02.922Z,101142.63
2023-08-29T13:44:08.472Z,101143.88
2023-08-29T13:46:14.710Z,101147.31
2023-08-29T13:48:19.903Z,101141.94
2023-08-29T13:50:26.664Z,101142.63
2023-08-29T13:52:34.556Z,101139.38
2023-08-29T13:54:40.075Z,101139.28
2023-08-29T13:56:45.673Z,101139.28
2023-08-29T13:58:51.134Z,101130.28
2023-08-29T14:00:57.171Z,101139.56
2023-08-29T14:03:02.178Z,101132.53
2023-08-29T14:05:10.682Z,101144.78
2023-08-29T14:07:17.269Z,101132.53
2023-08-29T14:09:27.231Z,101137.38
2023-08-29T14:11:40.941Z,101132.28
2023-08-29T14:13:45.843Z,101130.22
2023-08-29T14:15:51.011Z,101137.22
2023-08-29T14:17:58.657Z,101134.19
2023-08-29T14:20:06.480Z,101131.69
2023-08-29T14:22:11.461Z,101131.69
2023-08-29T14:24:16.490Z,101135.31
2023-08-29T14:26:24.063Z,101133.25
2023-08-29T14:28:32.222Z,101140.66
2023-08-29T14:30:37.334Z,101130.97
2023-08-29T14:32:42.732Z,101140.56
2023-08-29T14:34:47.769Z,101141.50
2023-08-29T14:36:52.891Z,101133.13
2023-08-29T14:39:01.750Z,101144.81
2023-08-29T14:41:10.629Z,101147.69
2023-08-29T14:43:18.229Z,101140.97
2023-08-29T14:45:23.234Z,101147.69
2023-08-29T14:47:28.663Z,101145.53
2023-08-29T14:49:33.839Z,101155.00
2023-08-29T14:51:39.827Z,101153.31
2023-08-29T14:53:42.384Z,101147.16
2023-08-29T14:55:47.129Z,101150.25
2023-08-29T14:57:52.247Z,101148.69
2023-08-29T15:00:00.114Z,101148.22
2023-08-29T15:02:05.634Z,101143.94
2023-08-29T15:04:10.599Z,101142.94
2023-08-29T15:06:16.775Z,101140.78
2023-08-29T15:08:25.214Z,101142.22
2023-08-29T15:10:31.926Z,101149.16
2023-08-29T15:12:36.916Z,101140.78
2023-08-29T15:14:39.335Z,101141.88
2023-08-29T15:16:48.407Z,101142.78
2023-08-29T15:18:55.172Z,101146.50
2023-08-29T15:21:00.045Z,101138.97
2023-08-29T15:23:06.883Z,101137.75
2023-08-29T15:25:15.227Z,101144.41
2023-08-29T15:27:20.279Z,101144.81
2023-08-29T15:29:25.499Z,101143.09
2023-08-29T15:31:30.659Z,101152.66
2023-08-29T15:33:40.146Z,101145.47
2023-08-29T15:35:49.697Z,101147.63
2023-08-29T15:37:52.089Z,101137.66
2023-08-29T15:39:57.506Z,101136.44
2023-08-29T15:42:00.105Z,101129.50
2023-08-29T15:44:04.991Z,101129.06
2023-08-29T15:46:10.670Z,101139.38
2023-08-29T15:48:13.056Z,101137.13
2023-08-29T15:50:20.767Z,101134.94
2023-08-29T15:52:25.872Z,101135.81
2023-08-29T15:54:30.836Z,101134.19
2023-08-29T15:56:35.759Z,101134.09
2023-08-29T15:58:40.928Z,101138.22
2023-08-29T16:00:46.112Z,101130.22
2023-08-29T16:02:53.458Z,101130.22
2023-08-29T16:05:02.545Z,101130.81
2023-08-29T16:07:10.686Z,101126.56
2023-08-29T16:09:16.238Z,101133.31
2023-08-29T16:11:21.403Z,101130.66
2023-08-29T16:13:33.943Z,101130.09
2023-08-29T16:15:39.321Z,101126.78
2023-08-29T16:17:44.504Z,101130.84
2023-08-29T16:19:49.616Z,101134.66
2023-08-29T16:21:56.971Z,101141.19
2023-08-29T16:24:04.797Z,101134.09
2023-08-29T16:26:23.408Z,101132.41
2023-08-29T16:28:32.432Z,101139.59
2023-08-29T16:30:35.432Z,101144.31
2023-08-29T16:32:46.642Z,101147.38
2023-08-29T16:34:52.148Z,101143.78
2023-08-29T16:37:00.058Z,101145.94
2023-08-29T16:39:10.927Z,101142.81
2023-08-29T16:41:16.252Z,101150.31
2023-08-29T16:43:26.922Z,101148.59
2023-08-29T16:45:36.091Z,101151.91
2023-08-29T16:47:41.292Z,101151.00
2023-08-29T16:50:04.948Z,101150.03
2023-08-29T16:52:10.360Z,101148.97
2023-08-29T16:54:18.337Z,101145.25
2023-08-29T16:56:23.500Z,101141.78
2023-08-29T16:58:42.998Z,101145.97
2023-08-29T17:00:58.564Z,101148.00
2023-08-29T17:03:11.556Z,101151.81
2023-08-29T17:05:21.647Z,101146.25
2023-08-29T17:07:35.666Z,101153.16
2023-08-29T17:09:48.976Z,101157.97
2023-08-29T17:11:54.231Z,101149.13
2023-08-29T17:14:04.490Z,101154.47
2023-08-29T17:16:11.307Z,101148.06
2023-08-29T17:18:17.084Z,101152.00
2023-08-29T17:20:23.436Z,101144.44
2023-08-29T17:22:29.378Z,101146.66
2023-08-29T17:24:35.000Z,101138.59
2023-08-29T17:26:43.156Z,101140.47
2023-08-29T17:28:48.198Z,101130.69
2023-08-29T17:31:02.076Z,101135.81
2023-08-29T17:33:12.397Z,101135.03
2023-08-29T17:35:41.275Z,101129.91
2023-08-29T17:37:46.411Z,101138.84
2023-08-29T17:39:52.203Z,101138.44
2023-08-29T17:42:03.420Z,101131.38
2023-08-29T17:44:08.909Z,101137.34
2023-08-29T17:46:14.009Z,101129.66
2023-08-29T17:48:18.901Z,101124.69
2023-08-29T17:50:40.406Z,101118.94
2023-08-29T17:52:52.725Z,101119.78
2023-08-29T17:54:57.534Z,101118.31
2023-08-29T17:57:05.166Z,101119.59
2023-08-29T17:59:11.488Z,101116.66
2023-08-29T18:01:13.889Z,101125.59
2023-08-29T18:03:19.347Z,101115.34
2023-08-29T18:05:25.474Z,101120.50
2023-08-29T18:07:30.761Z,101118.31
2023-08-29T18:09:35.847Z,101112.00
2023-08-29T18:11:40.868Z,101120.88
2023-08-29T18:13:48.578Z,101115.22
2023-08-29T18:15:57.027Z,101120.50
2023-08-29T18:18:03.419Z,101125.75
2023-08-29T18:20:10.432Z,101124.47
2023-08-29T18:22:13.121Z,101125.03
2023-08-29T18:24:17.982Z,101119.34
2023-08-29T18:26:23.161Z,101117.25
2023-08-29T18:28:32.643Z,101114.78
2023-08-29T18:30:40.637Z,101112.97
2023-08-29T18:32:49.096Z,101105.38
2023-08-29T18:34:54.242Z,101112.19
2023-08-29T18:37:01.497Z,101109.53
2023-08-29T18:39:09.451Z,101111.22
2023-08-29T18:41:14.461Z,101107.09
2023-08-29T18:43:19.591Z,101111.16
2023-08-29T18:45:25.000Z,101110.31
2023-08-29T18:47:32.779Z,101106.13
2023-08-29T18:49:37.676Z,101100.06
2023-08-29T18:51:42.737Z,101111.78
2023-08-29T18:53:47.750Z,101104.19
2023-08-29T18:55:53.153Z,101105.81
2023-08-29T18:57:58.264Z,101111.19
2023-08-29T19:00:03.459Z,101114.63
2023-08-29T19:02:08.586Z,101111.19
2023-08-29T19:04:19.095Z,101114.81
2023-08-29T19:06:24.208Z,101107.91
2023-08-29T19:08:32.157Z,101108.66
2023-08-29T19:10:37.356Z,101107.59
2023-08-29T19:12:42.376Z,101113.84
2023-08-29T19:14:49.758Z,101111.00
2023-08-29T19:16:57.652Z,101108.47
2023-08-29T19:19:05.294Z,101102.88
2023-08-29T19:21:13.461Z,101099.50
2023-08-29T19:23:18.377Z,101103.06
2023-08-29T19:25:25.135Z,101103.34
2023-08-29T19:27:32.052Z,101099.81
2023-08-29T19:29:37.288Z,101100.94
2023-08-29T19:31:43.104Z,101093.25
2023-08-29T19:33:48.186Z,101091.25
2023-08-29T19:35:55.329Z,101097.50
2023-08-29T19:38:03.096Z,101095.88
2023-08-29T19:40:09.220Z,101090.66
2023-08-29T19:42:14.122Z,101085.72
2023-08-29T19:44:19.849Z,101086.94
2023-08-29T19:46:25.280Z,101091.56
2023-08-29T19:48:31.049Z,101095.69
2023-08-29T19:50:36.322Z,101098.41
2023-08-29T19:52:42.552Z,101090.63
2023-08-29T19:54:50.324Z,101092.69
2023-08-29T19:56:57.185Z,101092.00
2023-08-29T19:59:04.545Z,101089.69
2023-08-29T20:01:10.005Z,101097.03
2023-08-29T20:03:15.072Z,101097.31
2023-08-29T20:05:20.556Z,101100.69
2023-08-29T20:07:26.972Z,101100.88
2023-08-29T20:09:34.609Z,101097.19
2023-08-29T20:11:44.855Z,101097.03
2023-08-29T20:13:50.794Z,101096.78
2023-08-29T20:15:58.872Z,101088.75
2023-08-29T20:18:04.003Z,101089.50
2023-08-29T20:20:11.617Z,101093.69
2023-08-29T20:22:16.440Z,101083.97
2023-08-29T20:24:25.155Z,101083.97
2023-08-29T20:26:28.240Z,101083.72
2023-08-29T20:28:35.941Z,101087.13
2023-08-29T20:30:41.954Z,101079.84
2023-08-29T20:32:50.482Z,101075.34
2023-08-29T20:34:56.526Z,101074.75
2023-08-29T20:37:02.228Z,101075.34
2023-08-29T20:39:11.391Z,101073.53
2023-08-29T20:41:17.822Z,101062.16
2023-08-29T20:43:23.587Z,101066.44
2023-08-29T20:45:35.991Z,101055.84
2023-08-29T20:47:46.508Z,101060.13
2023-08-29T20:49:53.008Z,101062.88
2023-08-29T20:52:12.080Z,101059.88
2023-08-29T20:54:17.683Z,101065.19
2023-08-29T20:56:27.288Z,101059.34
2023-08-29T20:59:15.815Z,101065.00
2023-08-29T21:01:28.114Z,101063.56
2023-08-29T21:03:36.970Z,101064.50
2023-08-29T21:05:44.720Z,101056.91
2023-08-29T21:07:51.803Z,101056.28
2023-08-29T21:09:57.502Z,101057.50
2023-08-29T21:12:03.495Z,101058.88
2023-08-29T21:14:09.748Z,101051.94
2023-08-29T21:16:20.358Z,101052.00
2023-08-29T21:18:32.617Z,101047.06
2023-08-29T21:20:38.586Z,101044.78
2023-08-29T21:22:58.243Z,101053.72
2023-08-29T21:25:07.422Z,101050.47
2023-08-29T21:27:16.414Z,101048.75
2023-08-29T21:29:18.693Z,101044.47
2023-08-29T21:31:28.145Z,101049.13
2023-08-29T21:33:36.407Z,101043.22
2023-08-29T21:35:51.314Z,101035.28
2023-08-29T21:37:56.530Z,101038.38
2023-08-29T21:40:01.787Z,101034.09
2023-08-29T21:42:07.654Z,101035.13
2023-08-29T21:44:14.316Z,101024.69
2023-08-29T21:46:20.303Z,101030.06
2023-08-29T21:48:30.695Z,101018.81
2023-08-29T21:50:46.495Z,101014.59
2023-08-29T21:52:55.614Z,101015.63
2023-08-29T21:55:03.858Z,101019.22
2023-08-29T21:57:12.320Z,101013.75
2023-08-29T21:59:18.291Z,101016.56
2023-08-29T22:03:43.404Z,101020.91
2023-08-29T22:05:58.087Z,101011.28
2023-08-29T22:08:33.809Z,101009.50
2023-08-29T22:13:15.421Z,101007.88
2023-08-29T22:15:40.304Z,100999.09
2023-08-29T22:18:35.068Z,100993.81
2023-08-29T22:23:33.856Z,100992.91
2023-08-29T22:26:06.072Z,100991.84
2023-08-29T22:28:12.076Z,100984.59
2023-08-29T22:30:37.912Z,100975.81
2023-08-29T22:32:47.200Z,100983.56
2023-08-29T22:35:19.426Z,100974.97
2023-08-29T22:37:28.917Z,100975.75
2023-08-29T22:42:38.992Z,100971.81
2023-08-29T22:45:05.403Z,100971.91
2023-08-29T22:48:17.408Z,100968.63
2023-08-29T22:50:27.483Z,100962.31
2023-08-29T22:52:33.991Z,100956.91
2023-08-29T22:54:43.155Z,100952.41
2023-08-29T22:57:01.503Z,100948.56
2023-08-29T22:59:07.343Z,100948.34
2023-08-29T23:01:13.856Z,100948.00
2023-08-29T23:03:19.381Z,100945.28
2023-08-29T23:05:28.607Z,100945.28
2023-08-29T23:07:37.333Z,100937.16
2023-08-29T23:09:45.993Z,100932.56
2023-08-29T23:11:55.347Z,100926.34
2023-08-29T23:14:02.337Z,100929.66
2023-08-29T23:16:09.294Z,100930.59
2023-08-29T23:18:21.764Z,100930.59
2023-08-29T23:20:58.903Z,100924.38
2023-08-29T23:23:15.989Z,100920.94
2023-08-29T23:27:08.638Z,100921.66
2023-08-29T23:29:50.336Z,100910.19
2023-08-29T23:31:33.748Z,100912.16
2023-08-29T23:33:52.177Z,100909.78
2023-08-29T23:36:04.458Z,100910.78
2023-08-29T23:38:10.556Z,100904.72
2023-08-29T23:40:51.145Z,100899.38
2023-08-29T23:43:01.749Z,100896.06
2023-08-29T23:45:10.056Z,100893.22
2023-08-29T23:47:15.926Z,100887.09
2023-08-29T23:49:22.784Z,100893.47
2023-08-29T23:51:32.954Z,100886.75
2023-08-29T23:53:45.252Z,100889.41
2023-08-29T23:55:59.871Z,100889.22
2023-08-29T23:58:05.525Z,100886.91
