createdAt,value
2018-01-26T00:01:46.538Z,55.10
2018-01-26T00:04:14.192Z,55.60
2018-01-26T00:06:42.584Z,55.50
2018-01-26T00:09:10.957Z,55.50
2018-01-26T00:11:38.606Z,55.40
2018-01-26T00:14:06.217Z,55.60
2018-01-26T00:16:33.835Z,55.80
2018-01-26T00:19:01.481Z,55.80
2018-01-26T00:21:29.870Z,56.10
2018-01-26T00:23:58.277Z,55.70
2018-01-26T00:26:25.930Z,55.70
2018-01-26T00:28:54.304Z,56.10
2018-01-26T00:31:21.928Z,56.20
2018-01-26T00:33:49.590Z,56.60
2018-01-26T00:36:17.204Z,56.70
2018-01-26T00:38:44.813Z,56.10
2018-01-26T00:41:12.474Z,56.40
2018-01-26T00:43:40.094Z,57.10
2018-01-26T00:46:07.709Z,56.80
2018-01-26T00:48:35.372Z,56.70
2018-01-26T00:51:02.994Z,56.80
2018-01-26T00:53:31.369Z,57.00
2018-01-26T00:55:59.022Z,57.00
2018-01-26T00:58:26.638Z,57.20
2018-01-26T01:00:55.017Z,57.20
2018-01-26T01:03:23.442Z,57.00
2018-01-26T01:05:51.052Z,56.90
2018-01-26T01:08:18.661Z,57.20
2018-01-26T01:10:47.080Z,57.90
2018-01-26T01:13:14.696Z,57.90
2018-01-26T01:15:42.309Z,58.00
2018-01-26T01:18:10.733Z,56.90
2018-01-26T01:20:38.362Z,56.80
2018-01-26T01:23:06.736Z,57.60
2018-01-26T01:25:34.401Z,57.60
2018-01-26T01:28:02.023Z,56.60
2018-01-26T01:30:29.638Z,56.60
2018-01-26T01:32:57.310Z,56.70
2018-01-26T01:35:24.924Z,57.30
2018-01-26T01:37:53.306Z,58.00
2018-01-26T01:40:20.961Z,57.40
2018-01-26T01:42:48.581Z,57.30
2018-01-26T01:45:16.958Z,58.00
2018-01-26T01:47:45.377Z,57.70
2018-01-26T01:50:12.989Z,57.70
2018-01-26T01:52:40.609Z,57.20
2018-01-26T01:55:09.221Z,55.90
2018-01-26T01:57:36.830Z,56.00
2018-01-26T02:00:04.453Z,56.10
2018-01-26T02:02:32.871Z,56.90
2018-01-26T02:05:00.490Z,57.00
2018-01-26T02:07:28.106Z,56.50
2018-01-26T02:09:55.760Z,56.10
2018-01-26T02:12:24.141Z,56.70
2018-01-26T02:14:51.761Z,56.70
2018-01-26T02:17:19.417Z,57.20
2018-01-26T02:19:47.026Z,55.20
2018-01-26T02:22:14.652Z,55.80
2018-01-26T02:24:43.073Z,55.80
2018-01-26T02:27:10.692Z,55.60
2018-01-26T02:29:38.310Z,54.50
2018-01-26T02:32:05.956Z,54.60
2018-01-26T02:34:34.340Z,54.50
2018-01-26T02:37:01.961Z,54.40
2018-01-26T02:39:29.612Z,54.60
2018-01-26T02:41:58.049Z,55.30
2018-01-26T02:44:25.665Z,55.30
2018-01-26T02:46:54.123Z,54.70
2018-01-26T02:49:21.749Z,54.70
2018-01-26T02:51:49.367Z,55.10
2018-01-26T02:54:17.019Z,54.60
2018-01-26T02:56:44.634Z,54.00
2018-01-26T02:59:12.255Z,54.70
2018-01-26T03:01:39.909Z,54.30
2018-01-26T03:04:08.285Z,54.70
2018-01-26T03:06:35.897Z,54.70
2018-01-26T03:09:03.553Z,55.60
2018-01-26T03:11:31.936Z,54.60
2018-01-26T03:14:00.318Z,54.40
2018-01-26T03:16:27.969Z,54.40
2018-01-26T03:18:55.596Z,54.50
2018-01-26T03:21:23.210Z,54.10
2018-01-26T03:23:50.866Z,54.80
2018-01-26T03:26:18.486Z,54.50
2018-01-26T03:28:46.102Z,55.80
2018-01-26T03:31:13.754Z,55.50
2018-01-26T03:33:42.138Z,55.50
2018-01-26T03:36:10.517Z,55.60
2018-01-26T03:38:38.186Z,55.60
2018-01-26T03:41:05.803Z,56.20
2018-01-26T03:43:33.413Z,55.30
2018-01-26T03:46:01.070Z,55.30
2018-01-26T03:48:28.680Z,55.40
2018-01-26T03:50:56.285Z,55.20
2018-01-26T03:53:24.701Z,55.30
2018-01-26T03:55:52.309Z,55.20
2018-01-26T03:58:19.930Z,55.00
2018-01-26T04:00:47.586Z,55.40
2018-01-26T04:03:15.965Z,55.40
2018-01-26T04:05:43.574Z,55.40
2018-01-26T04:08:11.220Z,55.10
2018-01-26T04:10:38.834Z,54.80
2018-01-26T04:13:06.501Z,55.20
2018-01-26T04:15:34.904Z,55.50
2018-01-26T04:18:02.513Z,55.40
2018-01-26T04:20:30.130Z,55.50
2018-01-26T04:22:57.778Z,55.50
2018-01-26T04:25:25.391Z,55.20
2018-01-26T04:27:53.005Z,55.20
2018-01-26T04:30:20.658Z,55.50
2018-01-26T04:32:48.277Z,55.40
2018-01-26T04:35:16.656Z,55.80
2018-01-26T04:37:44.315Z,55.50
2018-01-26T04:40:12.966Z,55.20
2018-01-26T04:42:40.600Z,55.20
2018-01-26T04:45:08.253Z,55.10
2018-01-26T04:47:35.881Z,55.30
2018-01-26T04:50:03.500Z,55.40
2018-01-26T04:52:31.153Z,55.10
2018-01-26T04:54:58.772Z,55.20
2018-01-26T04:57:26.392Z,54.50
2018-01-26T04:59:54.037Z,53.80
2018-01-26T05:02:22.532Z,54.40
2018-01-26T05:04:50.148Z,54.40
2018-01-26T05:07:17.801Z,54.00
2018-01-26T05:09:45.425Z,53.60
2018-01-26T05:12:13.049Z,53.50
2018-01-26T05:14:40.701Z,53.70
2018-01-26T05:17:09.098Z,53.70
2018-01-26T05:19:37.484Z,53.00
2018-01-26T05:22:05.135Z,53.00
2018-01-26T05:24:32.758Z,52.80
2018-01-26T05:27:00.383Z,53.00
2018-01-26T05:29:28.038Z,52.90
2018-01-26T05:31:55.662Z,53.30
2018-01-26T05:34:24.046Z,53.30
2018-01-26T05:36:51.698Z,54.00
2018-01-26T05:39:19.320Z,52.30
2018-01-26T05:41:47.033Z,52.80
2018-01-26T05:44:14.711Z,53.00
2018-01-26T05:46:42.328Z,52.90
2018-01-26T05:49:10.728Z,52.80
2018-01-26T05:51:39.151Z,53.00
2018-01-26T05:54:06.765Z,53.00
2018-01-26T05:56:34.386Z,52.90
2018-01-26T05:59:02.035Z,52.80
2018-01-26T06:01:30.417Z,53.70
2018-01-26T06:03:58.801Z,53.20
2018-01-26T06:06:26.451Z,53.20
2018-01-26T06:08:54.072Z,53.60
2018-01-26T06:11:22.473Z,55.30
2018-01-26T06:13:50.128Z,54.50
2018-01-26T06:16:18.510Z,54.30
2018-01-26T06:18:46.132Z,54.30
2018-01-26T06:21:13.788Z,55.20
2018-01-26T06:23:41.410Z,54.50
2018-01-26T06:26:09.030Z,54.80
2018-01-26T06:28:36.684Z,54.80
2018-01-26T06:31:04.298Z,54.70
2018-01-26T06:33:31.914Z,54.80
2018-01-26T06:35:59.598Z,54.80
2018-01-26T06:38:27.211Z,55.00
2018-01-26T06:40:54.919Z,55.30
2018-01-26T06:43:22.561Z,54.90
2018-01-26T06:45:50.271Z,55.10
2018-01-26T06:48:17.881Z,54.80
2018-01-26T06:50:46.311Z,54.60
2018-01-26T06:53:13.921Z,54.50
2018-01-26T06:55:41.533Z,54.40
2018-01-26T06:58:09.953Z,54.20
2018-01-26T07:00:37.567Z,54.10
2018-01-26T07:03:05.185Z,53.70
2018-01-26T07:05:32.898Z,54.10
2018-01-26T07:08:00.504Z,53.60
2018-01-26T07:10:28.144Z,53.60
2018-01-26T07:12:55.802Z,54.30
2018-01-26T07:15:23.418Z,53.70
2018-01-26T07:17:51.074Z,53.50
2018-01-26T07:20:18.716Z,53.10
2018-01-26T07:22:46.325Z,53.10
2018-01-26T07:25:13.993Z,52.90
2018-01-26T07:27:41.622Z,53.00
2018-01-26T07:30:10.001Z,53.00
2018-01-26T07:32:38.382Z,52.50
2018-01-26T07:35:06.033Z,52.50
2018-01-26T07:37:33.652Z,53.20
2018-01-26T07:40:01.266Z,52.20
2018-01-26T07:42:28.918Z,52.30
2018-01-26T07:44:56.553Z,52.30
2018-01-26T07:47:24.165Z,52.40
2018-01-26T07:49:51.827Z,52.20
2018-01-26T07:52:19.441Z,52.00
2018-01-26T07:54:47.061Z,51.90
2018-01-26T07:57:15.473Z,51.50
2018-01-26T07:59:43.087Z,51.50
2018-01-26T08:02:10.709Z,51.10
2018-01-26T08:04:39.152Z,50.30
2018-01-26T08:07:06.766Z,50.30
2018-01-26T08:09:35.149Z,49.70
2018-01-26T08:12:02.806Z,49.70
2018-01-26T08:14:30.418Z,49.90
2018-01-26T08:16:58.037Z,49.40
2018-01-26T08:19:25.684Z,48.80
2018-01-26T08:21:53.300Z,48.70
2018-01-26T08:24:20.918Z,48.70
2018-01-26T08:26:48.565Z,48.80
2018-01-26T08:29:16.184Z,49.00
2018-01-26T08:31:43.802Z,48.40
2018-01-26T08:34:11.452Z,48.10
2018-01-26T08:36:39.061Z,47.10
2018-01-26T08:39:07.437Z,47.70
2018-01-26T08:41:35.085Z,46.80
2018-01-26T08:44:02.693Z,46.70
2018-01-26T08:46:30.309Z,46.80
2018-01-26T08:48:57.962Z,46.70
2018-01-26T08:51:26.357Z,46.20
2018-01-26T08:53:54.734Z,46.10
2018-01-26T08:56:22.473Z,46.00
2018-01-26T08:58:50.084Z,45.90
2018-01-26T09:01:17.696Z,46.20
2018-01-26T09:03:45.353Z,46.30
2018-01-26T09:06:12.968Z,44.60
2018-01-26T09:08:40.581Z,44.70
2018-01-26T09:11:08.229Z,44.40
2018-01-26T09:13:35.837Z,44.60
2018-01-26T09:16:04.213Z,44.90
2018-01-26T09:18:32.030Z,44.90
2018-01-26T09:20:59.736Z,44.90
2018-01-26T09:23:27.340Z,45.40
2018-01-26T09:25:54.989Z,44.90
2018-01-26T09:28:22.606Z,45.20
2018-01-26T09:30:50.986Z,44.80
2018-01-26T09:33:19.413Z,44.30
2018-01-26T09:35:47.034Z,44.30
2018-01-26T09:38:14.657Z,44.70
2018-01-26T09:40:42.308Z,43.80
2018-01-26T09:43:10.672Z,44.60
2018-01-26T09:45:38.289Z,44.50
2018-01-26T09:48:05.935Z,44.30
2018-01-26T09:50:33.545Z,43.90
2018-01-26T09:53:01.162Z,44.20
2018-01-26T09:55:28.844Z,43.70
2018-01-26T09:57:56.473Z,43.60
2018-01-26T10:00:24.088Z,43.00
2018-01-26T10:02:51.737Z,43.30
2018-01-26T10:05:19.349Z,43.70
2018-01-26T10:07:46.956Z,43.20
2018-01-26T10:10:14.606Z,43.10
2018-01-26T10:12:42.985Z,43.30
2018-01-26T10:15:10.597Z,43.30
2018-01-26T10:17:38.246Z,43.40
2018-01-26T10:20:06.621Z,43.40
2018-01-26T10:22:34.231Z,43.40
2018-01-26T10:25:01.877Z,43.40
2018-01-26T10:27:29.493Z,42.20
2018-01-26T10:29:57.108Z,42.70
2018-01-26T10:32:24.753Z,40.60
2018-01-26T10:34:52.365Z,40.10
2018-01-26T10:37:19.982Z,40.90
2018-01-26T10:39:47.640Z,41.50
2018-01-26T10:42:16.021Z,40.00
2018-01-26T10:44:44.420Z,39.70
2018-01-26T10:47:12.850Z,40.30
2018-01-26T10:49:40.460Z,40.30
2018-01-26T10:52:08.075Z,40.40
2018-01-26T10:54:35.723Z,39.60
2018-01-26T10:57:04.101Z,39.50
2018-01-26T10:59:31.725Z,39.50
2018-01-26T11:01:59.378Z,37.70
2018-01-26T11:04:27.758Z,36.60
2018-01-26T11:06:56.136Z,36.30
2018-01-26T11:09:23.783Z,36.20
2018-01-26T11:11:51.402Z,36.60
2018-01-26T11:14:19.781Z,37.40
2018-01-26T11:16:47.425Z,37.40
2018-01-26T11:19:15.046Z,38.00
2018-01-26T11:21:43.416Z,38.60
2018-01-26T11:24:11.069Z,38.60
2018-01-26T11:26:38.685Z,39.50
2018-01-26T11:29:07.068Z,38.70
2018-01-26T11:31:35.488Z,39.00
2018-01-26T11:34:03.101Z,39.00
2018-01-26T11:36:30.721Z,38.30
2018-01-26T11:38:59.133Z,38.00
2018-01-26T11:41:26.754Z,38.00
2018-01-26T11:43:54.369Z,38.70
2018-01-26T11:46:22.025Z,38.50
2018-01-26T11:48:50.409Z,38.10
2018-01-26T11:51:18.036Z,38.00
2018-01-26T11:53:45.706Z,38.30
2018-01-26T11:56:13.321Z,38.40
2018-01-26T11:58:40.934Z,38.30
2018-01-26T12:01:08.582Z,38.50
2018-01-26T12:03:36.957Z,38.70
2018-01-26T12:06:04.570Z,38.80
2018-01-26T12:08:32.222Z,39.00
2018-01-26T12:11:00.597Z,39.30
2018-01-26T12:13:28.210Z,39.20
2018-01-26T12:15:55.877Z,40.20
2018-01-26T12:18:24.302Z,40.90
2018-01-26T12:20:51.894Z,40.80
2018-01-26T12:23:19.548Z,38.30
2018-01-26T12:25:47.178Z,37.90
2018-01-26T12:28:15.558Z,38.30
2018-01-26T12:30:43.205Z,38.20
2018-01-26T12:33:10.817Z,37.90
2018-01-26T12:35:39.197Z,38.50
2018-01-26T12:38:06.853Z,38.40
2018-01-26T12:40:34.464Z,37.70
2018-01-26T12:43:02.908Z,37.60
2018-01-26T12:45:30.560Z,37.60
2018-01-26T12:47:58.173Z,38.20
2018-01-26T12:50:25.789Z,37.60
2018-01-26T12:52:53.442Z,38.10
2018-01-26T12:55:21.055Z,37.60
2018-01-26T12:57:48.673Z,37.60
2018-01-26T13:00:16.322Z,37.30
2018-01-26T13:02:43.937Z,37.60
2018-01-26T13:05:11.558Z,38.20
2018-01-26T13:07:39.201Z,38.40
2018-01-26T13:10:07.590Z,38.50
2018-01-26T13:12:35.976Z,38.80
2018-01-26T13:15:04.393Z,39.10
2018-01-26T13:17:32.021Z,39.10
2018-01-26T13:19:59.674Z,39.00
2018-01-26T13:22:27.326Z,39.00
2018-01-26T13:24:54.949Z,39.20
2018-01-26T13:27:22.568Z,39.20
2018-01-26T13:29:50.222Z,40.10
2018-01-26T13:32:18.606Z,40.10
2018-01-26T13:34:46.986Z,40.30
2018-01-26T13:37:14.636Z,40.30
2018-01-26T13:39:42.253Z,39.70
2018-01-26T13:42:10.646Z,40.20
2018-01-26T13:44:39.267Z,40.20
2018-01-26T13:47:06.716Z,40.20
2018-01-26T13:49:34.332Z,40.40
2018-01-26T13:52:01.989Z,41.20
2018-01-26T13:54:29.605Z,40.70
2018-01-26T13:56:57.217Z,40.90
2018-01-26T13:59:25.631Z,41.30
2018-01-26T14:01:53.380Z,41.30
2018-01-26T14:04:21.745Z,40.10
2018-01-26T14:06:49.402Z,40.00
2018-01-26T14:09:17.018Z,39.80
2018-01-26T14:11:48.240Z,40.10
2018-01-26T14:14:15.888Z,40.10
2018-01-26T14:16:43.503Z,40.30
2018-01-26T14:19:11.122Z,41.20
2018-01-26T14:21:38.773Z,41.80
2018-01-26T14:24:07.153Z,41.30
2018-01-26T14:26:35.525Z,40.60
2018-01-26T14:29:03.177Z,40.60
2018-01-26T14:31:30.789Z,41.00
2018-01-26T14:33:59.166Z,40.70
2018-01-26T14:36:26.823Z,40.70
2018-01-26T14:38:54.445Z,39.90
2018-01-26T14:41:22.070Z,39.80
2018-01-26T14:43:49.759Z,40.00
2018-01-26T14:46:17.371Z,40.90
2018-01-26T14:48:45.765Z,42.50
2018-01-26T14:51:14.176Z,43.30
2018-01-26T14:53:41.792Z,43.20
2018-01-26T14:56:14.937Z,43.80
2018-01-26T14:58:42.554Z,43.50
2018-01-26T15:01:10.197Z,43.20
2018-01-26T15:03:37.849Z,42.50
2018-01-26T15:06:06.244Z,41.90
2018-01-26T15:08:34.641Z,42.30
2018-01-26T15:11:02.311Z,42.20
2018-01-26T15:13:29.948Z,43.10
2018-01-26T15:15:57.572Z,43.60
2018-01-26T15:18:25.235Z,43.10
2018-01-26T15:20:52.850Z,42.50
2018-01-26T15:23:20.466Z,42.90
2018-01-26T15:25:48.885Z,44.00
2018-01-26T15:28:16.521Z,44.00
2018-01-26T15:30:44.140Z,45.40
2018-01-26T15:33:11.789Z,44.70
2018-01-26T15:35:40.174Z,44.60
2018-01-26T15:38:07.796Z,44.50
2018-01-26T15:40:35.453Z,44.70
2018-01-26T15:43:03.073Z,44.90
2018-01-26T15:45:30.695Z,44.70
2018-01-26T15:47:58.358Z,44.80
2018-01-26T15:50:25.985Z,45.20
2018-01-26T15:52:53.597Z,44.90
2018-01-26T15:55:22.019Z,45.60
2018-01-26T15:57:49.680Z,45.60
2018-01-26T16:00:17.305Z,45.80
2018-01-26T16:02:44.954Z,45.10
2018-01-26T16:05:12.577Z,45.10
2018-01-26T16:07:40.970Z,44.70
2018-01-26T16:10:09.389Z,44.70
2018-01-26T16:12:37.933Z,44.30
2018-01-26T16:15:06.721Z,44.40
2018-01-26T16:17:34.381Z,44.10
2018-01-26T16:20:01.995Z,44.90
2018-01-26T16:22:29.754Z,44.90
2018-01-26T16:24:58.014Z,45.00
2018-01-26T16:27:25.639Z,45.60
2018-01-26T16:29:53.265Z,45.60
2018-01-26T16:32:20.954Z,45.40
2018-01-26T16:34:48.568Z,45.40
2018-01-26T16:37:16.189Z,45.20
2018-01-26T16:39:43.851Z,45.50
2018-01-26T16:42:11.501Z,45.90
2018-01-26T16:44:39.951Z,46.30
2018-01-26T16:47:07.605Z,46.20
2018-01-26T16:49:35.457Z,45.80
2018-01-26T16:52:04.703Z,45.80
2018-01-26T16:54:32.372Z,45.90
2018-01-26T16:56:59.983Z,45.80
2018-01-26T16:59:28.154Z,45.40
2018-01-26T17:01:55.805Z,45.70
2018-01-26T17:04:24.589Z,45.20
2018-01-26T17:06:52.708Z,46.20
2018-01-26T17:09:20.360Z,45.40
2018-01-26T17:11:48.172Z,45.30
2018-01-26T17:14:17.931Z,45.80
2018-01-26T17:16:46.357Z,46.40
2018-01-26T17:19:13.968Z,46.40
2018-01-26T17:21:41.588Z,46.60
2018-01-26T17:24:09.248Z,47.30
2018-01-26T17:26:37.642Z,47.70
2018-01-26T17:29:05.281Z,47.70
2018-01-26T17:31:33.489Z,48.50
2018-01-26T17:34:01.198Z,48.40
2018-01-26T17:36:29.581Z,47.00
2018-01-26T17:38:58.017Z,47.40
2018-01-26T17:41:25.636Z,47.30
2018-01-26T17:43:53.417Z,47.80
2018-01-26T17:46:21.874Z,48.30
2018-01-26T17:48:50.109Z,48.40
2018-01-26T17:51:19.070Z,49.30
2018-01-26T17:53:48.122Z,48.80
2018-01-26T17:56:16.512Z,48.90
2018-01-26T17:58:44.137Z,48.80
2018-01-26T18:01:11.785Z,49.60
2018-01-26T18:03:39.403Z,48.30
2018-01-26T18:06:07.021Z,48.40
2018-01-26T18:08:35.441Z,48.50
2018-01-26T18:11:03.050Z,48.50
2018-01-26T18:13:30.772Z,48.10
2018-01-26T18:15:59.921Z,48.30
2018-01-26T18:18:27.547Z,48.20
2018-01-26T18:20:55.925Z,50.50
2018-01-26T18:23:23.586Z,50.40
2018-01-26T18:25:51.197Z,49.80
2018-01-26T18:28:18.886Z,49.30
2018-01-26T18:30:48.507Z,49.60
2018-01-26T18:33:16.156Z,49.20
2018-01-26T18:35:44.725Z,48.00
2018-01-26T18:38:13.687Z,48.40
2018-01-26T18:40:41.329Z,48.40
2018-01-26T18:43:09.741Z,48.30
2018-01-26T18:45:37.388Z,48.30
2018-01-26T18:48:05.788Z,49.30
2018-01-26T18:50:34.255Z,49.10
2018-01-26T18:53:01.955Z,49.00
2018-01-26T18:55:30.345Z,49.20
2018-01-26T18:57:58.724Z,49.80
2018-01-26T19:00:26.377Z,49.70
2018-01-26T19:02:53.996Z,50.20
2018-01-26T19:05:22.377Z,51.90
2018-01-26T19:07:50.037Z,51.80
2018-01-26T19:10:17.657Z,52.20
2018-01-26T19:12:45.284Z,53.20
2018-01-26T19:15:13.489Z,54.90
2018-01-26T19:17:41.900Z,62.90
2018-01-26T19:20:09.521Z,62.70
2018-01-26T19:22:37.181Z,70.60
2018-01-26T19:25:04.802Z,77.90
2018-01-26T19:27:32.412Z,88.80
2018-01-26T19:30:00.201Z,91.70
2018-01-26T19:32:27.886Z,94.50
2018-01-26T19:34:55.523Z,98.00
2018-01-26T19:37:23.204Z,99.60
2018-01-26T19:39:50.829Z,99.90
2018-01-26T19:42:18.440Z,99.90
2018-01-26T19:44:46.085Z,99.90
2018-01-26T19:47:13.705Z,99.90
2018-01-26T19:49:41.329Z,99.90
2018-01-26T19:52:08.989Z,99.90
2018-01-26T19:54:36.603Z,99.90
2018-01-26T19:57:04.448Z,99.90
2018-01-26T19:59:32.108Z,99.90
2018-01-26T20:01:59.822Z,99.90
2018-01-26T20:04:33.960Z,99.90
2018-01-26T20:07:19.188Z,99.90
2018-01-26T20:09:46.978Z,99.90
2018-01-26T20:12:14.620Z,99.90
2018-01-26T20:14:42.233Z,99.90
2018-01-26T20:17:13.652Z,99.90
2018-01-26T20:19:42.086Z,99.90
2018-01-26T20:22:09.697Z,99.90
2018-01-26T20:24:38.112Z,99.90
2018-01-26T20:27:05.827Z,99.90
2018-01-26T20:29:33.466Z,99.90
2018-01-26T20:32:01.125Z,99.90
2018-01-26T20:34:29.501Z,99.90
2018-01-26T20:36:57.197Z,99.90
2018-01-26T20:39:24.876Z,99.90
2018-01-26T20:41:52.665Z,99.90
2018-01-26T20:44:20.310Z,99.90
2018-01-26T20:46:48.738Z,99.90
2018-01-26T20:49:16.361Z,99.90
2018-01-26T20:51:43.981Z,99.90
2018-01-26T20:54:11.637Z,99.90
2018-01-26T20:56:40.033Z,99.90
2018-01-26T20:59:08.414Z,99.90
2018-01-26T21:01:36.829Z,99.90
2018-01-26T21:04:04.451Z,99.90
2018-01-26T21:06:32.109Z,99.90
2018-01-26T21:08:59.760Z,99.90
2018-01-26T21:11:27.384Z,99.90
2018-01-26T21:13:54.997Z,99.90
2018-01-26T21:16:22.697Z,99.90
2018-01-26T21:18:50.318Z,99.90
2018-01-26T21:21:18.716Z,99.90
2018-01-26T21:23:47.136Z,99.90
2018-01-26T21:26:14.758Z,99.90
2018-01-26T21:28:42.377Z,99.90
2018-01-26T21:31:10.037Z,99.90
2018-01-26T21:33:38.437Z,99.90
2018-01-26T21:36:06.084Z,99.90
2018-01-26T21:38:34.608Z,99.90
2018-01-26T21:41:02.233Z,99.90
2018-01-26T21:43:29.857Z,99.90
2018-01-26T21:45:57.845Z,99.90
2018-01-26T21:48:25.575Z,99.90
2018-01-26T21:50:54.070Z,99.90
2018-01-26T21:53:21.763Z,99.90
2018-01-26T21:55:50.269Z,99.90
2018-01-26T21:58:18.879Z,99.90
2018-01-26T22:00:46.524Z,99.90
2018-01-26T22:03:14.821Z,99.90
2018-01-26T22:05:43.288Z,99.90
2018-01-26T22:08:10.986Z,99.90
2018-01-26T22:10:38.653Z,99.90
2018-01-26T22:13:06.280Z,99.90
2018-01-26T22:15:33.977Z,99.90
2018-01-26T22:18:01.701Z,99.90
2018-01-26T22:20:30.081Z,99.90
2018-01-26T22:22:58.517Z,99.90
2018-01-26T22:25:26.187Z,99.90
2018-01-26T22:27:53.845Z,99.90
2018-01-26T22:30:21.571Z,99.90
2018-01-26T22:32:49.205Z,99.90
2018-01-26T22:35:16.816Z,99.90
2018-01-26T22:37:44.473Z,99.90
2018-01-26T22:40:12.182Z,99.90
2018-01-26T22:42:40.834Z,99.90
2018-01-26T22:45:08.677Z,99.90
2018-01-26T22:47:37.056Z,99.90
2018-01-26T22:50:04.837Z,99.90
2018-01-26T22:52:32.481Z,99.90
2018-01-26T22:55:00.145Z,99.90
2018-01-26T22:57:27.761Z,99.90
2018-01-26T22:59:55.453Z,99.90
2018-01-26T23:02:23.842Z,99.90
2018-01-26T23:04:52.272Z,99.90
2018-01-26T23:07:19.928Z,99.90
2018-01-26T23:09:47.549Z,99.90
2018-01-26T23:12:15.216Z,99.90
2018-01-26T23:14:42.893Z,99.90
2018-01-26T23:17:10.513Z,99.90
2018-01-26T23:19:38.924Z,99.90
2018-01-26T23:22:06.612Z,99.90
2018-01-26T23:24:34.220Z,99.90
2018-01-26T23:27:01.849Z,99.90
2018-01-26T23:29:29.512Z,99.90
2018-01-26T23:31:57.129Z,99.90
2018-01-26T23:34:24.747Z,99.90
2018-01-26T23:36:53.168Z,99.90
2018-01-26T23:39:20.789Z,99.90
2018-01-26T23:41:48.423Z,99.90
2018-01-26T23:44:16.076Z,99.90
2018-01-26T23:46:43.692Z,99.90
2018-01-26T23:49:11.301Z,99.90
2018-01-26T23:51:39.721Z,99.90
2018-01-26T23:54:07.340Z,99.90
2018-01-26T23:56:34.949Z,99.90
2018-01-26T23:59:03.368Z,99.90
