createdAt,value
2023-02-17T00:01:02.000Z,98.7
2023-02-17T00:02:18.000Z,98.5
2023-02-17T00:03:34.000Z,98.3
2023-02-17T00:04:51.000Z,98.4
2023-02-17T00:06:07.000Z,98.3
2023-02-17T00:07:23.000Z,98.5
2023-02-17T00:08:39.000Z,98.6
2023-02-17T00:09:55.000Z,98.4
2023-02-17T00:11:12.000Z,98.4
2023-02-17T00:12:28.000Z,98.4
2023-02-17T00:13:43.000Z,98.5
2023-02-17T00:14:59.000Z,98.4
2023-02-17T00:16:15.000Z,98.4
2023-02-17T00:17:32.000Z,98.4
2023-02-17T00:18:48.000Z,98.3
2023-02-17T00:20:04.000Z,99
2023-02-17T00:21:20.000Z,99
2023-02-17T00:22:36.000Z,98.8
2023-02-17T00:23:53.000Z,98.8
2023-02-17T00:25:09.000Z,98.7
2023-02-17T00:26:25.000Z,99
2023-02-17T00:27:41.000Z,98.8
2023-02-17T00:28:57.000Z,98.7
2023-02-17T00:30:12.000Z,98.8
2023-02-17T00:31:29.000Z,98.7
2023-02-17T00:32:45.000Z,98.9
2023-02-17T00:34:01.000Z,98.6
2023-02-17T00:35:17.000Z,98.6
2023-02-17T00:36:33.000Z,98.8
2023-02-17T00:37:50.000Z,98.7
2023-02-17T00:39:06.000Z,99.1
2023-02-17T00:40:22.000Z,99.1
2023-02-17T00:41:38.000Z,98.9
2023-02-17T00:42:54.000Z,98.7
2023-02-17T00:44:11.000Z,98.7
2023-02-17T00:45:27.000Z,98.7
2023-02-17T00:46:42.000Z,98.7
2023-02-17T00:47:58.000Z,98.9
2023-02-17T00:49:14.000Z,99
2023-02-17T00:50:31.000Z,99
2023-02-17T00:51:47.000Z,98.8
2023-02-17T00:53:03.000Z,98.9
2023-02-17T00:54:19.000Z,98.8
2023-02-17T00:55:35.000Z,99
2023-02-17T00:56:51.000Z,98.9
2023-02-17T00:58:08.000Z,98.8
2023-02-17T00:59:24.000Z,98.7
2023-02-17T01:00:40.000Z,98.9
2023-02-17T01:01:56.000Z,98.8
2023-02-17T01:03:11.000Z,98.7
2023-02-17T01:04:28.000Z,98.7
2023-02-17T01:05:44.000Z,98.8
2023-02-17T01:07:00.000Z,99
2023-02-17T01:08:16.000Z,99
2023-02-17T01:09:32.000Z,98.8
2023-02-17T01:10:49.000Z,98.8
2023-02-17T01:12:05.000Z,98.8
2023-02-17T01:13:21.000Z,98.8
2023-02-17T01:14:37.000Z,98.8
2023-02-17T01:15:53.000Z,98.8
2023-02-17T01:17:10.000Z,98.8
2023-02-17T01:18:26.000Z,98.8
2023-02-17T01:19:41.000Z,98.8
2023-02-17T01:20:57.000Z,98.8
2023-02-17T01:22:13.000Z,99
2023-02-17T01:23:29.000Z,99.2
2023-02-17T01:24:46.000Z,99.1
2023-02-17T01:26:02.000Z,99.3
2023-02-17T01:27:18.000Z,99
2023-02-17T01:28:34.000Z,98.8
2023-02-17T01:29:50.000Z,99
2023-02-17T01:31:07.000Z,98.8
2023-02-17T01:32:23.000Z,98.8
2023-02-17T01:33:39.000Z,99
2023-02-17T01:34:55.000Z,98.8
2023-02-17T01:36:10.000Z,99
2023-02-17T01:37:27.000Z,99.1
2023-02-17T01:38:43.000Z,98.8
2023-02-17T01:39:59.000Z,98.8
2023-02-17T01:41:15.000Z,98.7
2023-02-17T01:42:31.000Z,98.8
2023-02-17T01:43:48.000Z,99.4
2023-02-17T01:45:04.000Z,99
2023-02-17T01:46:20.000Z,98.7
2023-02-17T01:47:36.000Z,99.1
2023-02-17T01:48:52.000Z,98.8
2023-02-17T01:50:08.000Z,98.8
2023-02-17T01:51:25.000Z,98.9
2023-02-17T01:52:40.000Z,98.6
2023-02-17T01:53:56.000Z,98.8
2023-02-17T01:55:12.000Z,98.8
2023-02-17T01:56:28.000Z,98.7
2023-02-17T01:57:45.000Z,98.8
2023-02-17T01:59:01.000Z,98.5
2023-02-17T02:00:17.000Z,98.8
2023-02-17T02:01:33.000Z,98.5
2023-02-17T02:02:49.000Z,98.3
2023-02-17T02:04:06.000Z,98.4
2023-02-17T02:05:22.000Z,98.3
2023-02-17T02:06:38.000Z,98.3
2023-02-17T02:07:54.000Z,98.1
2023-02-17T02:09:09.000Z,98.2
2023-02-17T02:10:25.000Z,98.4
2023-02-17T02:11:42.000Z,98.5
2023-02-17T02:12:58.000Z,98.5
2023-02-17T02:14:14.000Z,98.8
2023-02-17T02:15:30.000Z,98.6
2023-02-17T02:16:46.000Z,98.5
2023-02-17T02:18:03.000Z,98.8
2023-02-17T02:19:19.278Z,98.7
2023-02-17T02:20:35.000Z,98.7
2023-02-17T02:21:51.000Z,98.8
2023-02-17T02:23:07.000Z,99
2023-02-17T02:24:24.000Z,99.1
2023-02-17T02:25:39.000Z,99.2
2023-02-17T02:26:55.000Z,99.1
2023-02-17T02:28:11.000Z,98.8
2023-02-17T02:29:27.000Z,98.8
2023-02-17T02:30:44.000Z,99.2
2023-02-17T02:32:00.000Z,99.3
2023-02-17T02:33:16.000Z,99.2
2023-02-17T02:34:32.000Z,99
2023-02-17T02:35:48.000Z,98.8
2023-02-17T02:37:04.000Z,98.8
2023-02-17T02:38:21.000Z,98.4
2023-02-17T02:39:37.000Z,98.2
2023-02-17T02:40:53.000Z,98.2
2023-02-17T02:42:08.000Z,98.3
2023-02-17T02:43:24.000Z,98.1
2023-02-17T02:44:41.000Z,98.1
2023-02-17T02:45:57.000Z,97.9
2023-02-17T02:47:13.000Z,97.8
2023-02-17T02:48:29.000Z,97.7
2023-02-17T02:49:45.000Z,97.4
2023-02-17T02:51:02.000Z,97.1
2023-02-17T02:52:18.000Z,97.3
2023-02-17T02:53:34.000Z,97.3
2023-02-17T02:54:50.000Z,96.8
2023-02-17T02:56:06.000Z,96.8
2023-02-17T02:57:23.000Z,97
2023-02-17T02:58:38.000Z,96.8
2023-02-17T02:59:54.000Z,96.9
2023-02-17T03:01:10.000Z,96.8
2023-02-17T03:02:26.000Z,96.9
2023-02-17T03:03:42.000Z,96.9
2023-02-17T03:04:59.000Z,96.9
2023-02-17T03:06:15.000Z,96.8
2023-02-17T03:07:31.000Z,96.7
2023-02-17T03:08:47.000Z,96.9
2023-02-17T03:10:03.000Z,96.7
2023-02-17T03:11:20.000Z,96.7
2023-02-17T03:12:36.000Z,96.3
2023-02-17T03:13:52.000Z,96.2
2023-02-17T03:15:07.000Z,96.5
2023-02-17T03:16:23.000Z,96.6
2023-02-17T03:17:40.000Z,96.8
2023-02-17T03:18:56.000Z,96.7
2023-02-17T03:20:12.000Z,96.4
2023-02-17T03:21:28.000Z,96.5
2023-02-17T03:22:43.000Z,96.4
2023-02-17T03:24:00.000Z,96.1
2023-02-17T03:25:16.000Z,96.4
2023-02-17T03:26:32.000Z,96.6
2023-02-17T03:27:48.000Z,96.4
2023-02-17T03:29:04.000Z,96.1
2023-02-17T03:30:20.000Z,96.2
2023-02-17T03:31:37.000Z,96.3
2023-02-17T03:32:53.000Z,96.2
2023-02-17T03:34:09.000Z,96
2023-02-17T03:35:25.000Z,95.9
2023-02-17T03:36:41.000Z,95.8
2023-02-17T03:37:58.000Z,95.8
2023-02-17T03:39:13.000Z,95.8
2023-02-17T03:40:29.000Z,95.4
2023-02-17T03:41:45.000Z,95.3
2023-02-17T03:43:01.000Z,95.3
2023-02-17T03:44:18.000Z,95.1
2023-02-17T03:45:34.000Z,95.1
2023-02-17T03:46:50.000Z,95.3
2023-02-17T03:48:06.000Z,95.2
2023-02-17T03:49:22.000Z,94.9
2023-02-17T03:50:38.000Z,95
2023-02-17T03:51:55.000Z,94.9
2023-02-17T03:53:11.000Z,94.6
2023-02-17T03:54:27.000Z,94.4
2023-02-17T03:55:42.000Z,94.2
2023-02-17T03:56:58.000Z,93.8
2023-02-17T03:58:15.000Z,94.1
2023-02-17T03:59:31.000Z,94.3
2023-02-17T04:00:47.000Z,94.1
2023-02-17T04:02:03.000Z,94
2023-02-17T04:03:19.000Z,94.1
2023-02-17T04:04:36.000Z,94.1
2023-02-17T04:05:52.000Z,93.8
2023-02-17T04:07:08.000Z,94.1
2023-02-17T04:08:24.000Z,93.8
2023-02-17T04:09:40.000Z,93.8
2023-02-17T04:10:57.000Z,94
2023-02-17T04:12:12.000Z,93.7
2023-02-17T04:13:28.000Z,93.8
2023-02-17T04:14:44.000Z,93.7
2023-02-17T04:16:00.000Z,93.6
2023-02-17T04:17:16.000Z,93.5
2023-02-17T04:18:33.180Z,93.7
2023-02-17T04:19:49.000Z,93.4
2023-02-17T04:21:05.000Z,93
2023-02-17T04:22:21.000Z,92.9
2023-02-17T04:23:37.000Z,92.8
2023-02-17T04:24:54.000Z,92.6
2023-02-17T04:26:10.000Z,92.2
2023-02-17T04:27:26.000Z,92
2023-02-17T04:28:41.000Z,92.3
2023-02-17T04:29:57.000Z,92
2023-02-17T04:31:14.000Z,92.1
2023-02-17T04:32:30.000Z,91.7
2023-02-17T04:33:46.000Z,91.3
2023-02-17T04:35:02.000Z,91.3
2023-02-17T04:36:18.000Z,91.4
2023-02-17T04:37:35.000Z,91.3
2023-02-17T04:38:51.000Z,90.8
2023-02-17T04:40:07.000Z,90.7
2023-02-17T04:41:23.000Z,90.3
2023-02-17T04:42:39.000Z,90.1
2023-02-17T04:43:55.000Z,89.9
2023-02-17T04:45:11.000Z,89.5
2023-02-17T04:46:27.000Z,89.4
2023-02-17T04:47:43.000Z,89.6
2023-02-17T04:48:59.000Z,89.2
2023-02-17T04:50:15.000Z,88.8
2023-02-17T04:51:32.000Z,88.8
2023-02-17T04:52:48.000Z,88.7
2023-02-17T04:54:04.000Z,88.6
2023-02-17T04:55:20.000Z,88.7
2023-02-17T04:56:36.000Z,88.2
2023-02-17T04:57:53.000Z,88.2
2023-02-17T04:59:09.000Z,88
2023-02-17T05:00:25.000Z,87.8
2023-02-17T05:01:40.000Z,88
2023-02-17T05:02:56.000Z,87.8
2023-02-17T05:04:13.000Z,87.8
2023-02-17T05:05:29.000Z,87.4
2023-02-17T05:06:45.000Z,87.1
2023-02-17T05:08:01.000Z,87.9
2023-02-17T05:09:17.000Z,87.8
2023-02-17T05:10:33.000Z,87.1
2023-02-17T05:11:50.000Z,86.9
2023-02-17T05:13:06.000Z,86.9
2023-02-17T05:14:22.000Z,86.9
2023-02-17T05:15:38.000Z,86.6
2023-02-17T05:16:54.000Z,86.4
2023-02-17T05:18:10.000Z,86.3
2023-02-17T05:19:26.000Z,86.8
2023-02-17T05:20:42.000Z,86.8
2023-02-17T05:21:58.000Z,87
2023-02-17T05:23:14.000Z,87
2023-02-17T05:24:31.000Z,87.5
2023-02-17T05:25:47.000Z,87.8
2023-02-17T05:27:03.000Z,88.1
2023-02-17T05:28:19.000Z,88.3
2023-02-17T05:29:35.000Z,88.7
2023-02-17T05:30:52.000Z,89
2023-02-17T05:32:08.000Z,88.9
2023-02-17T05:33:24.000Z,89.1
2023-02-17T05:34:39.000Z,88.7
2023-02-17T05:35:55.000Z,88.5
2023-02-17T05:37:11.000Z,88.2
2023-02-17T05:38:28.000Z,87.7
2023-02-17T05:39:44.000Z,87.4
2023-02-17T05:41:00.000Z,87.2
2023-02-17T05:42:16.000Z,87.3
2023-02-17T05:43:32.000Z,87.1
2023-02-17T05:44:49.000Z,87.2
2023-02-17T05:46:05.000Z,87
2023-02-17T05:47:21.000Z,86.6
2023-02-17T05:48:37.000Z,86.9
2023-02-17T05:49:53.000Z,87
2023-02-17T05:51:09.000Z,87.4
2023-02-17T05:52:25.000Z,87.5
2023-02-17T05:53:41.000Z,87.1
2023-02-17T05:54:57.000Z,87.2
2023-02-17T05:56:13.000Z,87.6
2023-02-17T05:57:30.000Z,87.4
2023-02-17T05:58:46.000Z,87.8
2023-02-17T06:00:02.000Z,87.7
2023-02-17T06:01:18.000Z,88
2023-02-17T06:02:34.000Z,87.7
2023-02-17T06:03:50.000Z,87.7
2023-02-17T06:05:07.000Z,87.8
2023-02-17T06:06:23.000Z,87.7
2023-02-17T06:07:39.000Z,87.1
2023-02-17T06:08:54.000Z,87.3
2023-02-17T06:10:10.000Z,87.5
2023-02-17T06:11:27.000Z,87.1
2023-02-17T06:12:43.000Z,87
2023-02-17T06:13:59.000Z,87
2023-02-17T06:15:15.000Z,86.8
2023-02-17T06:16:31.000Z,86.7
2023-02-17T06:17:48.000Z,87
2023-02-17T06:19:04.000Z,86.9
2023-02-17T06:20:20.000Z,86.7
2023-02-17T06:21:36.000Z,86.9
2023-02-17T06:22:52.000Z,86.8
2023-02-17T06:24:08.000Z,86.8
2023-02-17T06:25:24.000Z,87
2023-02-17T06:26:40.000Z,87.2
2023-02-17T06:27:56.000Z,87.7
2023-02-17T06:29:12.000Z,87.1
2023-02-17T06:30:28.000Z,87
2023-02-17T06:31:45.000Z,86.7
2023-02-17T06:33:01.000Z,87.2
2023-02-17T06:34:17.000Z,87.2
2023-02-17T06:35:33.000Z,87.4
2023-02-17T06:36:49.000Z,87.8
2023-02-17T06:38:06.000Z,87.8
2023-02-17T06:39:22.000Z,87.8
2023-02-17T06:40:38.000Z,87.8
2023-02-17T06:41:53.000Z,87.7
2023-02-17T06:43:09.000Z,87.8
2023-02-17T06:44:26.000Z,88
2023-02-17T06:45:42.000Z,87.7
2023-02-17T06:46:58.000Z,88.2
2023-02-17T06:48:14.000Z,88.4
2023-02-17T06:49:30.000Z,88.1
2023-02-17T06:50:46.000Z,88.4
2023-02-17T06:52:03.000Z,88.4
2023-02-17T06:53:19.000Z,88.5
2023-02-17T06:54:35.000Z,88.3
2023-02-17T06:55:51.000Z,88.9
2023-02-17T06:57:07.000Z,89.7
2023-02-17T06:58:23.000Z,89.3
2023-02-17T06:59:39.000Z,89.3
2023-02-17T07:00:55.000Z,90.2
2023-02-17T07:02:11.000Z,90
2023-02-17T07:03:27.000Z,89.8
2023-02-17T07:04:44.000Z,89.8
2023-02-17T07:06:00.000Z,90
2023-02-17T07:07:16.000Z,90.1
2023-02-17T07:08:32.000Z,90.5
2023-02-17T07:09:48.000Z,90.8
2023-02-17T07:11:05.000Z,91.1
2023-02-17T07:12:21.000Z,91.6
2023-02-17T07:13:37.000Z,91.8
2023-02-17T07:14:52.000Z,92.6
2023-02-17T07:16:08.000Z,93.5
2023-02-17T07:17:24.000Z,93.7
2023-02-17T07:18:41.000Z,94.1
2023-02-17T07:19:57.000Z,94.3
2023-02-17T07:21:13.000Z,94.2
2023-02-17T07:22:29.000Z,94.5
2023-02-17T07:23:45.000Z,94.6
2023-02-17T07:25:02.000Z,94.7
2023-02-17T07:26:18.000Z,94.3
2023-02-17T07:27:34.000Z,94.2
2023-02-17T07:28:50.000Z,94.5
2023-02-17T07:30:06.000Z,94.6
2023-02-17T07:31:22.000Z,94.4
2023-02-17T07:32:38.000Z,94.2
2023-02-17T07:33:54.000Z,94.2
2023-02-17T07:35:10.000Z,94.2
2023-02-17T07:36:26.000Z,94.3
2023-02-17T07:37:42.000Z,94.1
2023-02-17T07:38:58.000Z,93.8
2023-02-17T07:40:14.000Z,94
2023-02-17T07:41:30.000Z,93.8
2023-02-17T07:42:46.000Z,93.7
2023-02-17T07:44:02.000Z,93.2
2023-02-17T07:45:19.000Z,93.2
2023-02-17T07:46:35.000Z,93.2
2023-02-17T07:47:51.000Z,93.3
2023-02-17T07:49:07.000Z,92.9
2023-02-17T07:50:23.000Z,92.9
2023-02-17T07:51:40.000Z,92.5
2023-02-17T07:52:56.000Z,92.7
2023-02-17T07:54:11.000Z,92.9
2023-02-17T07:55:27.000Z,92.9
2023-02-17T07:56:43.000Z,92.3
2023-02-17T07:58:00.000Z,92.1
2023-02-17T07:59:16.000Z,92.4
2023-02-17T08:00:32.000Z,92.5
2023-02-17T08:01:48.000Z,92.5
2023-02-17T08:03:04.000Z,92.5
2023-02-17T08:04:21.000Z,92.2
2023-02-17T08:05:37.000Z,92
2023-02-17T08:06:53.000Z,92.1
2023-02-17T08:08:09.000Z,92.4
2023-02-17T08:09:25.000Z,92.4
2023-02-17T08:10:40.000Z,92.2
2023-02-17T08:11:57.000Z,91.9
2023-02-17T08:13:13.000Z,91.7
2023-02-17T08:14:29.000Z,91.8
2023-02-17T08:15:45.000Z,91.9
2023-02-17T08:17:01.000Z,92
2023-02-17T08:18:18.000Z,92.2
2023-02-17T08:19:34.000Z,92.1
2023-02-17T08:20:50.000Z,91.9
2023-02-17T08:22:06.000Z,92
2023-02-17T08:23:22.000Z,91.8
2023-02-17T08:24:39.000Z,92
2023-02-17T08:25:55.000Z,91.8
2023-02-17T08:27:10.000Z,91.6
2023-02-17T08:28:26.000Z,91.8
2023-02-17T08:29:42.000Z,91.6
2023-02-17T08:30:59.000Z,91.5
2023-02-17T08:32:15.000Z,91.4
2023-02-17T08:33:31.000Z,91.6
2023-02-17T08:34:47.000Z,91.2
2023-02-17T08:36:03.000Z,91
2023-02-17T08:37:19.000Z,91.3
2023-02-17T08:38:36.000Z,91.5
2023-02-17T08:39:52.000Z,91.4
2023-02-17T08:41:08.000Z,91.4
2023-02-17T08:42:24.000Z,91.4
2023-02-17T08:43:39.000Z,91.4
2023-02-17T08:44:56.000Z,91.3
2023-02-17T08:46:12.000Z,91.4
2023-02-17T08:47:28.000Z,91.2
2023-02-17T08:48:44.000Z,91
2023-02-17T08:50:00.000Z,91.1
2023-02-17T08:51:17.000Z,91.3
2023-02-17T08:52:33.000Z,91.4
2023-02-17T08:53:49.000Z,91.2
2023-02-17T08:55:05.000Z,91.2
2023-02-17T08:56:21.000Z,91.4
2023-02-17T08:57:38.000Z,91.4
2023-02-17T08:58:54.000Z,91.6
2023-02-17T09:00:09.000Z,91
2023-02-17T09:01:25.000Z,90.9
2023-02-17T09:02:41.000Z,90.8
2023-02-17T09:03:57.000Z,90.7
2023-02-17T09:05:14.000Z,90.7
2023-02-17T09:06:30.000Z,91.1
2023-02-17T09:07:46.000Z,90.8
2023-02-17T09:09:02.000Z,90.8
2023-02-17T09:10:18.000Z,90.9
2023-02-17T09:11:35.000Z,90.5
2023-02-17T09:12:51.000Z,90.2
2023-02-17T09:14:07.000Z,90.4
2023-02-17T09:15:23.000Z,90.3
2023-02-17T09:16:38.000Z,90.3
2023-02-17T09:17:55.000Z,90.3
2023-02-17T09:19:11.000Z,89.9
2023-02-17T09:20:27.000Z,90
2023-02-17T09:21:43.000Z,90
2023-02-17T09:22:59.000Z,89.7
2023-02-17T09:24:16.000Z,89.6
2023-02-17T09:25:32.000Z,89.7
2023-02-17T09:26:48.000Z,89.2
2023-02-17T09:28:04.000Z,89.1
2023-02-17T09:29:20.000Z,88.9
2023-02-17T09:30:36.000Z,89
2023-02-17T09:31:53.000Z,88.9
2023-02-17T09:33:08.000Z,88.2
2023-02-17T09:34:24.000Z,88.3
2023-02-17T09:35:40.000Z,88.5
2023-02-17T09:36:56.000Z,87.7
2023-02-17T09:38:13.000Z,87.8
2023-02-17T09:39:29.000Z,88.1
2023-02-17T09:40:45.000Z,87.9
2023-02-17T09:42:01.000Z,87.8
2023-02-17T09:43:17.000Z,87.5
2023-02-17T09:44:34.000Z,87.2
2023-02-17T09:45:50.000Z,87
2023-02-17T09:47:06.000Z,87.1
2023-02-17T09:48:22.000Z,86.8
2023-02-17T09:49:37.000Z,86.7
2023-02-17T09:50:53.000Z,86.3
2023-02-17T09:52:10.000Z,86.6
2023-02-17T09:53:26.000Z,86.6
2023-02-17T09:54:42.000Z,86.6
2023-02-17T09:55:58.000Z,86.1
2023-02-17T09:57:14.000Z,85.5
2023-02-17T09:58:31.000Z,85.8
2023-02-17T09:59:47.000Z,86.3
2023-02-17T10:01:03.000Z,86
2023-02-17T10:02:19.000Z,85.8
2023-02-17T10:03:35.000Z,86
2023-02-17T10:04:52.000Z,85.7
2023-02-17T10:06:07.000Z,85.8
2023-02-17T10:07:23.000Z,85.5
2023-02-17T10:08:39.000Z,85.5
2023-02-17T10:09:55.000Z,85.5
2023-02-17T10:11:12.000Z,85.6
2023-02-17T10:12:28.000Z,85.5
2023-02-17T10:13:44.000Z,85.3
2023-02-17T10:15:00.000Z,85.5
2023-02-17T10:16:16.000Z,85.3
2023-02-17T10:17:32.000Z,85.1
2023-02-17T10:18:49.000Z,85.3
2023-02-17T10:20:05.000Z,84.9
2023-02-17T10:21:21.000Z,84.9
2023-02-17T10:22:36.000Z,84.5
2023-02-17T10:23:52.000Z,84
2023-02-17T10:25:09.000Z,83.9
2023-02-17T10:26:25.000Z,84.3
2023-02-17T10:27:41.000Z,84.2
2023-02-17T10:28:57.000Z,84
2023-02-17T10:30:13.000Z,84.3
2023-02-17T10:31:30.000Z,83.8
2023-02-17T10:32:46.000Z,83.7
2023-02-17T10:34:02.000Z,83.5
2023-02-17T10:35:18.000Z,83.6
2023-02-17T10:36:34.000Z,83
2023-02-17T10:37:51.000Z,83.3
2023-02-17T10:39:06.000Z,82.9
2023-02-17T10:40:22.000Z,82.6
2023-02-17T10:41:38.000Z,82.4
2023-02-17T10:42:54.000Z,82.2
2023-02-17T10:44:10.000Z,82.8
2023-02-17T10:45:27.000Z,82.9
2023-02-17T10:46:43.000Z,81.7
2023-02-17T10:47:59.000Z,81.5
2023-02-17T10:49:15.000Z,82
2023-02-17T10:50:31.000Z,81.1
2023-02-17T10:51:48.000Z,80.4
2023-02-17T10:53:04.000Z,80.7
2023-02-17T10:54:20.000Z,80.9
2023-02-17T10:55:35.000Z,81
2023-02-17T10:56:51.000Z,80.9
2023-02-17T10:58:08.000Z,80.8
2023-02-17T10:59:24.000Z,80.3
2023-02-17T11:00:40.000Z,80.2
2023-02-17T11:01:56.000Z,80.4
2023-02-17T11:03:12.000Z,80.3
2023-02-17T11:04:29.000Z,80.1
2023-02-17T11:05:45.000Z,79.8
2023-02-17T11:07:01.000Z,79.5
2023-02-17T11:08:17.000Z,79
2023-02-17T11:09:33.000Z,78
2023-02-17T11:10:49.000Z,78.9
2023-02-17T11:12:05.000Z,79.5
2023-02-17T11:13:21.000Z,79.2
2023-02-17T11:14:37.000Z,78.1
2023-02-17T11:15:53.000Z,78.6
2023-02-17T11:17:09.000Z,78
2023-02-17T11:18:26.000Z,78.2
2023-02-17T11:19:42.000Z,78.4
2023-02-17T11:20:58.000Z,78.7
2023-02-17T11:22:14.000Z,78.2
2023-02-17T11:23:30.000Z,78.9
2023-02-17T11:24:47.000Z,79
2023-02-17T11:26:03.000Z,78.5
2023-02-17T11:27:19.000Z,78.7
2023-02-17T11:28:34.000Z,78.9
2023-02-17T11:29:50.000Z,78.9
2023-02-17T11:31:07.000Z,78.6
2023-02-17T11:32:23.000Z,79.3
2023-02-17T11:33:39.000Z,79.3
2023-02-17T11:34:55.000Z,78.6
2023-02-17T11:36:11.000Z,78.7
2023-02-17T11:37:27.000Z,78.7
2023-02-17T11:38:44.000Z,78.1
2023-02-17T11:40:00.000Z,77.3
2023-02-17T11:41:16.000Z,77.5
2023-02-17T11:42:32.000Z,78
2023-02-17T11:43:48.000Z,77.3
2023-02-17T11:45:04.000Z,77.8
2023-02-17T11:46:20.000Z,77.8
2023-02-17T11:47:36.000Z,77.3
2023-02-17T11:48:52.000Z,78.2
2023-02-17T11:50:08.000Z,78.2
2023-02-17T11:51:25.000Z,78.5
2023-02-17T11:52:40.000Z,78.1
2023-02-17T11:53:56.000Z,77.9
2023-02-17T11:55:12.000Z,77.7
2023-02-17T11:56:28.000Z,77.9
2023-02-17T11:57:45.000Z,78.1
2023-02-17T11:59:01.000Z,78.2
2023-02-17T12:00:17.000Z,78.2
2023-02-17T12:01:33.000Z,78.7
2023-02-17T12:02:49.000Z,78.3
2023-02-17T12:04:06.000Z,78.1
2023-02-17T12:05:22.000Z,78.4
2023-02-17T12:06:38.000Z,79
2023-02-17T12:07:54.000Z,78.9
2023-02-17T12:09:09.000Z,78.9
2023-02-17T12:10:25.000Z,78.8
2023-02-17T12:11:42.000Z,78.7
2023-02-17T12:12:58.000Z,78.6
2023-02-17T12:14:14.000Z,78.7
2023-02-17T12:15:30.000Z,78.2
2023-02-17T12:16:46.000Z,78.1
2023-02-17T12:18:03.000Z,78.3
2023-02-17T12:19:19.000Z,79
2023-02-17T12:20:35.000Z,79
2023-02-17T12:21:51.000Z,78.8
2023-02-17T12:23:07.000Z,79
2023-02-17T12:24:24.000Z,78.2
2023-02-17T12:25:39.000Z,78.3
2023-02-17T12:26:55.000Z,78.9
2023-02-17T12:28:11.000Z,78.9
2023-02-17T12:29:27.000Z,79
2023-02-17T12:30:44.000Z,79.1
2023-02-17T12:32:00.000Z,78.8
2023-02-17T12:33:16.000Z,78.8
2023-02-17T12:34:32.000Z,79.3
2023-02-17T12:35:48.000Z,79.5
2023-02-17T12:37:04.000Z,79.5
2023-02-17T12:38:21.000Z,79
2023-02-17T12:39:37.000Z,79
2023-02-17T12:40:53.000Z,79.4
2023-02-17T12:42:08.000Z,79.8
2023-02-17T12:43:24.000Z,80.1
2023-02-17T12:44:41.000Z,80
2023-02-17T12:45:57.000Z,80.1
2023-02-17T12:47:13.000Z,80
2023-02-17T12:48:29.000Z,80
2023-02-17T12:49:45.000Z,80.2
2023-02-17T12:51:02.000Z,80.3
2023-02-17T12:52:18.000Z,79.8
2023-02-17T12:53:34.000Z,80
2023-02-17T12:54:50.000Z,80.4
2023-02-17T12:56:06.000Z,80.7
2023-02-17T12:57:23.000Z,80.2
2023-02-17T12:58:38.000Z,80.7
2023-02-17T12:59:54.000Z,80.8
2023-02-17T13:01:10.000Z,80.8
2023-02-17T13:02:26.000Z,80.7
2023-02-17T13:03:43.000Z,80.8
2023-02-17T13:04:59.000Z,80.8
2023-02-17T13:06:15.000Z,80.9
2023-02-17T13:07:31.000Z,80.7
2023-02-17T13:08:47.000Z,80.1
2023-02-17T13:10:03.000Z,81
2023-02-17T13:11:20.000Z,80.9
2023-02-17T13:12:36.000Z,81
2023-02-17T13:13:52.000Z,81.4
2023-02-17T13:15:07.000Z,81
2023-02-17T13:16:23.000Z,80.6
2023-02-17T13:17:40.000Z,81.3
2023-02-17T13:18:56.000Z,81.2
2023-02-17T13:20:12.000Z,81.6
2023-02-17T13:21:28.000Z,81.7
2023-02-17T13:22:44.000Z,81.9
2023-02-17T13:24:01.000Z,82
2023-02-17T13:25:17.000Z,82.7
2023-02-17T13:26:33.000Z,83.4
2023-02-17T13:27:49.000Z,83.1
2023-02-17T13:29:05.000Z,84.1
2023-02-17T13:30:22.000Z,85.6
2023-02-17T13:31:37.000Z,86.8
2023-02-17T13:32:53.000Z,87.6
2023-02-17T13:34:09.000Z,88.3
2023-02-17T13:35:25.000Z,89.6
2023-02-17T13:36:41.000Z,89.9
2023-02-17T13:37:58.000Z,90.4
2023-02-17T13:39:14.000Z,90.8
2023-02-17T13:40:30.000Z,91.2
2023-02-17T13:41:46.000Z,91.3
2023-02-17T13:43:02.000Z,91.6
2023-02-17T13:44:19.000Z,91.6
2023-02-17T13:45:35.000Z,92.4
2023-02-17T13:46:51.000Z,92.7
2023-02-17T13:48:06.000Z,92.7
2023-02-17T13:49:22.000Z,93.3
2023-02-17T13:50:39.000Z,93.2
2023-02-17T13:51:55.000Z,93.8
2023-02-17T13:53:11.000Z,94.1
2023-02-17T13:54:27.000Z,94
2023-02-17T13:55:43.000Z,94.6
2023-02-17T13:57:00.000Z,94.6
2023-02-17T13:58:16.000Z,94.6
2023-02-17T13:59:32.000Z,94.5
2023-02-17T14:00:48.000Z,95
2023-02-17T14:02:04.000Z,94.8
2023-02-17T14:03:20.000Z,95
2023-02-17T14:04:36.000Z,94.9
2023-02-17T14:05:52.000Z,94.8
2023-02-17T14:07:08.000Z,95
2023-02-17T14:08:24.000Z,95.2
2023-02-17T14:09:40.000Z,95.1
2023-02-17T14:10:57.000Z,95.6
2023-02-17T14:12:13.000Z,95.5
2023-02-17T14:13:29.000Z,95.5
2023-02-17T14:14:45.000Z,95.4
2023-02-17T14:16:01.000Z,95.2
2023-02-17T14:17:18.000Z,95
2023-02-17T14:18:34.000Z,94.9
2023-02-17T14:19:50.000Z,95
2023-02-17T14:21:05.000Z,94.5
2023-02-17T14:22:21.000Z,94
2023-02-17T14:23:38.000Z,93.5
2023-02-17T14:24:54.000Z,93.3
2023-02-17T14:26:10.000Z,93
2023-02-17T14:27:26.000Z,93.3
2023-02-17T14:28:42.000Z,93.2
2023-02-17T14:29:59.000Z,92.8
2023-02-17T14:31:15.000Z,92.7
2023-02-17T14:32:31.000Z,92
2023-02-17T14:33:47.000Z,92
2023-02-17T14:35:03.000Z,92
2023-02-17T14:36:19.000Z,92.2
2023-02-17T14:37:35.000Z,91.8
2023-02-17T14:38:51.000Z,91.8
2023-02-17T14:40:07.000Z,91.5
2023-02-17T14:41:23.000Z,91.2
2023-02-17T14:42:39.000Z,90.8
2023-02-17T14:43:56.000Z,90.9
2023-02-17T14:45:12.000Z,90.4
2023-02-17T14:46:28.000Z,90.7
2023-02-17T14:47:44.000Z,90.9
2023-02-17T14:49:00.000Z,90.4
2023-02-17T14:50:17.000Z,90.5
2023-02-17T14:51:33.000Z,90.5
2023-02-17T14:52:49.000Z,90.8
2023-02-17T14:54:04.000Z,90.1
2023-02-17T14:55:20.000Z,90.3
2023-02-17T14:56:37.000Z,90.4
2023-02-17T14:57:53.000Z,90.7
2023-02-17T14:59:09.000Z,90.6
2023-02-17T15:00:25.000Z,90.8
2023-02-17T15:01:41.000Z,90.7
2023-02-17T15:02:57.000Z,90.7
2023-02-17T15:04:14.000Z,90.5
2023-02-17T15:05:30.000Z,89.9
2023-02-17T15:06:46.000Z,89.7
2023-02-17T15:08:02.000Z,89.7
2023-02-17T15:09:18.000Z,89.5
2023-02-17T15:10:34.000Z,89.1
2023-02-17T15:11:50.000Z,89
2023-02-17T15:13:06.000Z,88.2
2023-02-17T15:14:22.000Z,88.6
2023-02-17T15:15:38.000Z,88.3
2023-02-17T15:16:55.000Z,88.2
2023-02-17T15:18:11.000Z,88.6
2023-02-17T15:19:27.000Z,87.8
2023-02-17T15:20:43.000Z,87.6
2023-02-17T15:21:59.000Z,87.2
2023-02-17T15:23:16.000Z,87
2023-02-17T15:24:32.000Z,87.1
2023-02-17T15:25:48.000Z,86.8
2023-02-17T15:27:03.000Z,86.6
2023-02-17T15:28:19.000Z,86.6
2023-02-17T15:29:35.000Z,86.8
2023-02-17T15:30:52.000Z,86.3
2023-02-17T15:32:08.000Z,85.8
2023-02-17T15:33:24.000Z,86
2023-02-17T15:34:40.000Z,86.9
2023-02-17T15:35:56.000Z,86.6
2023-02-17T15:37:13.000Z,86.2
2023-02-17T15:38:29.000Z,86.5
2023-02-17T15:39:45.000Z,85.7
2023-02-17T15:41:01.000Z,86.1
2023-02-17T15:42:17.000Z,86.1
2023-02-17T15:43:33.000Z,85.5
2023-02-17T15:44:49.000Z,85.8
2023-02-17T15:46:05.000Z,85.5
2023-02-17T15:47:21.000Z,85.1
2023-02-17T15:48:37.000Z,85
2023-02-17T15:49:54.000Z,85.1
2023-02-17T15:51:10.000Z,85.3
2023-02-17T15:52:26.000Z,85.2
2023-02-17T15:53:42.000Z,84.9
2023-02-17T15:54:58.000Z,85.4
2023-02-17T15:56:15.000Z,85.6
2023-02-17T15:57:31.000Z,85.7
2023-02-17T15:58:47.000Z,86
2023-02-17T16:00:02.000Z,85.5
2023-02-17T16:01:18.000Z,85.3
2023-02-17T16:02:34.000Z,84.9
2023-02-17T16:03:51.000Z,84.8
2023-02-17T16:05:07.000Z,85.3
2023-02-17T16:06:23.000Z,85.4
2023-02-17T16:07:38.000Z,85.3
2023-02-17T16:08:54.000Z,85.4
2023-02-17T16:10:11.000Z,85.2
2023-02-17T16:11:27.000Z,85.4
2023-02-17T16:12:43.000Z,85
2023-02-17T16:13:59.000Z,84.9
2023-02-17T16:15:15.000Z,84.9
2023-02-17T16:16:32.000Z,85.3
2023-02-17T16:17:48.000Z,84.7
2023-02-17T16:19:04.000Z,84.4
2023-02-17T16:20:20.000Z,84.6
2023-02-17T16:21:36.000Z,84.1
2023-02-17T16:24:09.000Z,85.2
2023-02-17T16:25:24.000Z,85.1
2023-02-17T16:26:40.000Z,84.8
2023-02-17T16:27:56.000Z,84.5
2023-02-17T16:29:13.000Z,84.4
2023-02-17T16:30:29.000Z,84.4
2023-02-17T16:31:45.000Z,84.5
2023-02-17T16:33:01.000Z,84.5
2023-02-17T16:34:17.000Z,84.5
2023-02-17T16:35:33.000Z,83.8
2023-02-17T16:36:50.000Z,83.8
2023-02-17T16:38:06.000Z,84.1
2023-02-17T16:39:22.000Z,83.9
2023-02-17T16:40:38.000Z,84.5
2023-02-17T16:41:53.000Z,84.3
2023-02-17T16:43:10.000Z,84.3
2023-02-17T16:44:26.000Z,84.5
2023-02-17T16:45:42.000Z,84.2
2023-02-17T16:46:58.000Z,84.5
2023-02-17T16:48:14.000Z,83.9
2023-02-17T16:49:31.000Z,83.8
2023-02-17T16:50:47.000Z,83.3
2023-02-17T16:52:03.000Z,82.8
2023-02-17T16:53:19.000Z,82.8
2023-02-17T16:54:35.000Z,83.2
2023-02-17T16:55:52.000Z,83.2
2023-02-17T16:57:08.000Z,82.8
2023-02-17T16:58:23.000Z,82.8
2023-02-17T16:59:39.000Z,82.9
2023-02-17T17:00:55.000Z,82.6
2023-02-17T17:02:11.000Z,82.9