createdAt,value
2023-09-17T00:00:26.707Z,6.97
2023-09-17T00:02:54.211Z,7.53
2023-09-17T00:05:21.732Z,8.45
2023-09-17T00:07:49.154Z,7.72
2023-09-17T00:10:16.668Z,7.65
2023-09-17T00:12:43.972Z,7.45
2023-09-17T00:15:11.357Z,7.55
2023-09-17T00:17:38.804Z,6.82
2023-09-17T00:20:11.944Z,8.32
2023-09-17T00:22:40.132Z,7.03
2023-09-17T00:25:07.799Z,7.70
2023-09-17T00:27:35.132Z,7.82
2023-09-17T00:30:02.611Z,7.43
2023-09-17T00:32:29.933Z,7.13
2023-09-17T00:34:57.245Z,6.97
2023-09-17T00:37:24.877Z,7.38
2023-09-17T00:39:52.126Z,7.60
2023-09-17T00:42:19.473Z,7.63
2023-09-17T00:44:46.826Z,7.32
2023-09-17T00:47:14.658Z,7.45
2023-09-17T00:49:42.602Z,8.43
2023-09-17T00:52:16.853Z,8.18
2023-09-17T00:54:46.032Z,6.88
2023-09-17T00:57:16.560Z,6.95
2023-09-17T00:59:50.514Z,7.70
2023-09-17T01:02:20.740Z,6.57
2023-09-17T01:04:52.609Z,7.43
2023-09-17T01:07:23.317Z,7.65
2023-09-17T01:09:51.397Z,6.78
2023-09-17T01:12:19.360Z,7.80
2023-09-17T01:14:47.781Z,7.60
2023-09-17T01:17:15.275Z,6.97
2023-09-17T01:19:44.089Z,7.13
2023-09-17T01:22:23.937Z,7.88
2023-09-17T01:25:29.873Z,7.13
2023-09-17T01:27:57.351Z,7.68
2023-09-17T01:30:24.643Z,7.80
2023-09-17T01:32:52.514Z,7.72
2023-09-17T01:35:20.113Z,7.32
2023-09-17T01:37:50.589Z,7.07
2023-09-17T01:40:18.621Z,7.20
2023-09-17T01:42:47.540Z,6.82
2023-09-17T01:45:17.893Z,7.57
2023-09-17T01:47:47.385Z,7.72
2023-09-17T01:50:16.591Z,8.23
2023-09-17T01:52:45.286Z,7.22
2023-09-17T01:55:13.671Z,8.02
2023-09-17T01:57:42.276Z,9.00
2023-09-17T02:00:17.918Z,7.00
2023-09-17T02:02:50.550Z,7.95
2023-09-17T02:05:18.606Z,8.63
2023-09-17T02:07:46.607Z,8.38
2023-09-17T02:10:14.414Z,8.40
2023-09-17T02:12:41.964Z,7.70
2023-09-17T02:15:10.723Z,7.85
2023-09-17T02:17:38.036Z,8.70
2023-09-17T02:20:09.585Z,8.18
2023-09-17T02:22:37.396Z,8.63
2023-09-17T02:25:06.559Z,8.02
2023-09-17T02:27:35.036Z,8.57
2023-09-17T02:30:03.570Z,9.07
2023-09-17T02:32:30.889Z,8.55
2023-09-17T02:34:58.730Z,7.75
2023-09-17T02:37:26.012Z,7.30
2023-09-17T02:39:53.386Z,8.50
2023-09-17T02:42:21.196Z,8.50
2023-09-17T02:44:48.471Z,8.48
2023-09-17T02:47:16.324Z,8.88
2023-09-17T02:49:43.768Z,8.35
2023-09-17T02:52:11.220Z,8.60
2023-09-17T02:54:38.567Z,8.43
2023-09-17T02:57:05.805Z,9.05
2023-09-17T02:59:35.643Z,8.80
2023-09-17T03:02:05.034Z,8.43
2023-09-17T03:04:32.422Z,10.38
2023-09-17T03:06:59.830Z,10.15
2023-09-17T03:09:27.158Z,8.60
2023-09-17T03:11:54.417Z,8.43
2023-09-17T03:14:21.978Z,8.70
2023-09-17T03:16:49.785Z,9.40
2023-09-17T03:19:17.132Z,8.93
2023-09-17T03:21:44.500Z,8.88
2023-09-17T03:24:12.635Z,8.98
2023-09-17T03:26:39.884Z,8.80
2023-09-17T03:29:08.859Z,8.88
2023-09-17T03:31:36.309Z,8.60
2023-09-17T03:34:04.380Z,9.25
2023-09-17T03:36:31.853Z,8.98
2023-09-17T03:39:01.176Z,9.00
2023-09-17T03:41:28.734Z,8.13
2023-09-17T03:43:56.609Z,7.97
2023-09-17T03:46:25.236Z,9.05
2023-09-17T03:48:54.663Z,9.55
2023-09-17T03:51:22.299Z,8.48
2023-09-17T03:53:51.552Z,8.95
2023-09-17T03:56:20.187Z,9.13
2023-09-17T03:58:48.772Z,9.63
2023-09-17T04:01:16.360Z,8.95
2023-09-17T04:03:43.771Z,8.68
2023-09-17T04:06:11.082Z,9.60
2023-09-17T04:08:38.465Z,9.15
2023-09-17T04:11:06.316Z,9.10
2023-09-17T04:13:33.762Z,9.57
2023-09-17T04:16:01.205Z,9.55
2023-09-17T04:18:28.571Z,9.35
2023-09-17T04:20:56.566Z,8.63
2023-09-17T04:23:26.026Z,9.23
2023-09-17T04:25:53.447Z,10.43
2023-09-17T04:28:20.882Z,10.05
2023-09-17T04:30:48.236Z,9.32
2023-09-17T04:33:16.079Z,9.07
2023-09-17T04:35:43.358Z,9.50
2023-09-17T04:38:11.454Z,9.90
2023-09-17T04:40:39.080Z,8.90
2023-09-17T04:43:06.652Z,9.77
2023-09-17T04:45:40.832Z,8.77
2023-09-17T04:48:10.330Z,8.38
2023-09-17T04:50:38.054Z,10.15
2023-09-17T04:53:05.340Z,8.88
2023-09-17T04:55:32.650Z,9.43
2023-09-17T04:58:00.962Z,9.98
2023-09-17T05:00:28.259Z,9.07
2023-09-17T05:02:55.747Z,8.90
2023-09-17T05:05:26.453Z,10.05
2023-09-17T05:07:54.518Z,9.98
2023-09-17T05:10:22.535Z,9.80
2023-09-17T05:12:50.345Z,8.10
2023-09-17T05:15:17.878Z,9.30
2023-09-17T05:17:45.107Z,9.38
2023-09-17T05:20:12.621Z,9.23
2023-09-17T05:22:40.028Z,8.75
2023-09-17T05:25:12.189Z,8.85
2023-09-17T05:27:39.729Z,9.18
2023-09-17T05:30:07.714Z,9.70
2023-09-17T05:32:35.148Z,9.13
2023-09-17T05:35:04.208Z,9.00
2023-09-17T05:37:32.245Z,9.20
2023-09-17T05:39:59.874Z,9.45
2023-09-17T05:42:27.581Z,8.88
2023-09-17T05:44:54.990Z,9.15
2023-09-17T05:47:22.215Z,10.68
2023-09-17T05:49:49.459Z,8.98
2023-09-17T05:52:17.466Z,8.95
2023-09-17T05:54:44.825Z,9.45
2023-09-17T05:57:12.310Z,8.70
2023-09-17T05:59:39.863Z,8.73
2023-09-17T06:02:08.878Z,8.40
2023-09-17T06:04:37.032Z,8.20
2023-09-17T06:07:04.673Z,8.27
2023-09-17T06:09:32.818Z,7.70
2023-09-17T06:12:00.079Z,9.10
2023-09-17T06:14:27.708Z,9.98
2023-09-17T06:16:58.033Z,8.65
2023-09-17T06:19:27.099Z,9.40
2023-09-17T06:21:54.957Z,9.13
2023-09-17T06:24:22.186Z,8.88
2023-09-17T06:26:49.449Z,7.97
2023-09-17T06:29:17.309Z,9.75
2023-09-17T06:31:45.470Z,9.50
2023-09-17T06:34:12.847Z,8.80
2023-09-17T06:36:40.311Z,8.30
2023-09-17T06:39:07.993Z,7.90
2023-09-17T06:41:38.231Z,9.60
2023-09-17T06:44:07.135Z,8.23
2023-09-17T06:46:34.862Z,8.90
2023-09-17T06:49:02.587Z,8.27
2023-09-17T06:51:29.781Z,8.77
2023-09-17T06:53:57.149Z,9.32
2023-09-17T06:56:27.241Z,8.75
2023-09-17T06:58:54.526Z,8.88
2023-09-17T07:01:21.852Z,10.27
2023-09-17T07:03:49.509Z,8.60
2023-09-17T07:06:17.347Z,9.35
2023-09-17T07:08:44.821Z,9.38
2023-09-17T07:11:12.313Z,8.60
2023-09-17T07:13:41.798Z,9.90
2023-09-17T07:16:09.554Z,9.30
2023-09-17T07:18:37.344Z,9.32
2023-09-17T07:21:05.262Z,10.25
2023-09-17T07:23:33.744Z,8.55
2023-09-17T07:26:01.524Z,9.52
2023-09-17T07:28:30.508Z,8.82
2023-09-17T07:30:58.462Z,9.02
2023-09-17T07:33:26.037Z,8.88
2023-09-17T07:35:53.878Z,8.05
2023-09-17T07:38:21.337Z,10.27
2023-09-17T07:40:49.382Z,10.63
2023-09-17T07:43:16.699Z,9.95
2023-09-17T07:45:43.926Z,9.15
2023-09-17T07:48:11.506Z,8.80
2023-09-17T07:50:41.252Z,9.15
2023-09-17T07:53:08.954Z,8.93
2023-09-17T07:55:36.395Z,8.88
2023-09-17T07:58:04.577Z,8.25
2023-09-17T08:00:32.125Z,8.68
2023-09-17T08:02:59.629Z,8.77
2023-09-17T08:05:27.778Z,8.90
2023-09-17T08:07:55.200Z,9.68
2023-09-17T08:10:22.911Z,7.90
2023-09-17T08:12:50.155Z,8.57
2023-09-17T08:15:18.216Z,8.32
2023-09-17T08:17:45.552Z,8.25
2023-09-17T08:20:13.050Z,8.07
2023-09-17T08:22:40.594Z,8.25
2023-09-17T08:25:10.036Z,8.18
2023-09-17T08:27:37.657Z,9.10
2023-09-17T08:30:08.365Z,8.75
2023-09-17T08:32:35.669Z,8.82
2023-09-17T08:35:04.238Z,8.15
2023-09-17T08:37:31.540Z,8.40
2023-09-17T08:39:59.235Z,9.13
2023-09-17T08:42:29.039Z,8.55
2023-09-17T08:45:00.227Z,7.88
2023-09-17T08:47:27.692Z,7.50
2023-09-17T08:49:54.960Z,8.45
2023-09-17T08:52:23.319Z,8.93
2023-09-17T08:54:50.844Z,8.13
2023-09-17T08:57:22.879Z,8.80
2023-09-17T08:59:55.211Z,7.93
2023-09-17T09:02:26.938Z,7.20
2023-09-17T09:04:55.503Z,7.95
2023-09-17T09:07:23.598Z,7.10
2023-09-17T09:09:54.680Z,7.53
2023-09-17T09:12:22.417Z,6.32
2023-09-17T09:14:49.759Z,6.82
2023-09-17T09:17:17.070Z,6.82
2023-09-17T09:19:44.526Z,6.47
2023-09-17T09:22:11.720Z,6.28
2023-09-17T09:24:49.068Z,6.45
2023-09-17T09:27:16.717Z,5.90
2023-09-17T09:30:10.732Z,6.53
2023-09-17T09:32:38.860Z,6.07
2023-09-17T09:35:06.876Z,6.13
2023-09-17T09:37:35.640Z,6.30
2023-09-17T09:40:04.122Z,5.70
2023-09-17T09:42:31.742Z,6.50
2023-09-17T09:44:59.223Z,6.05
2023-09-17T09:47:26.641Z,5.47
2023-09-17T09:49:54.691Z,5.55
2023-09-17T09:52:22.786Z,5.30
2023-09-17T09:54:50.209Z,6.50
2023-09-17T09:57:19.797Z,6.75
2023-09-17T09:59:49.145Z,7.47
2023-09-17T10:02:18.511Z,6.50
2023-09-17T10:04:46.952Z,6.72
2023-09-17T10:07:15.656Z,6.20
2023-09-17T10:09:43.621Z,6.75
2023-09-17T10:12:11.394Z,6.20
2023-09-17T10:14:39.353Z,6.60
2023-09-17T10:17:08.198Z,6.30
2023-09-17T10:19:36.187Z,6.25
2023-09-17T10:22:09.186Z,5.60
2023-09-17T10:24:37.529Z,6.00
2023-09-17T10:27:07.028Z,5.78
2023-09-17T10:29:35.863Z,6.00
2023-09-17T10:32:04.461Z,4.60
2023-09-17T10:34:34.279Z,4.90
2023-09-17T10:37:04.183Z,4.85
2023-09-17T10:39:34.210Z,4.78
2023-09-17T10:42:03.693Z,4.65
2023-09-17T10:44:31.976Z,4.50
2023-09-17T10:47:03.174Z,4.40
2023-09-17T10:49:32.878Z,4.72
2023-09-17T10:52:01.458Z,3.83
2023-09-17T10:54:28.678Z,3.90
2023-09-17T10:56:56.798Z,3.60
2023-09-17T10:59:25.319Z,3.70
2023-09-17T11:01:53.312Z,4.18
2023-09-17T11:04:23.087Z,4.00
2023-09-17T11:06:51.162Z,4.10
2023-09-17T11:09:19.532Z,3.47
2023-09-17T11:11:46.967Z,3.70
2023-09-17T11:14:15.354Z,3.63
2023-09-17T11:16:43.653Z,3.45
2023-09-17T11:19:17.082Z,3.20
2023-09-17T11:22:03.096Z,4.20
2023-09-17T11:24:33.794Z,3.40
2023-09-17T11:27:05.588Z,3.38
2023-09-17T11:29:41.234Z,3.45
2023-09-17T11:32:08.909Z,3.97
2023-09-17T11:34:38.870Z,4.10
2023-09-17T11:37:07.114Z,3.55
2023-09-17T11:39:36.744Z,4.32
2023-09-17T11:42:06.966Z,3.97
2023-09-17T11:44:36.444Z,3.72
2023-09-17T11:47:05.346Z,3.78
2023-09-17T11:49:35.753Z,3.63
2023-09-17T11:52:12.727Z,3.75
2023-09-17T11:54:52.309Z,4.00
2023-09-17T11:57:27.258Z,4.00
2023-09-17T11:59:59.323Z,3.65
2023-09-17T12:02:27.826Z,3.60
2023-09-17T12:04:55.974Z,4.20
2023-09-17T12:07:23.588Z,3.63
2023-09-17T12:10:08.823Z,4.55
2023-09-17T12:12:37.394Z,3.75
2023-09-17T12:15:06.080Z,4.10
2023-09-17T12:17:43.947Z,3.58
2023-09-17T12:20:32.109Z,3.85
2023-09-17T12:23:04.648Z,4.10
2023-09-17T12:25:44.100Z,4.20
2023-09-17T12:28:11.728Z,4.20
2023-09-17T12:30:38.996Z,3.75
2023-09-17T12:33:06.381Z,3.85
2023-09-17T12:35:34.576Z,4.28
2023-09-17T12:38:01.950Z,3.92
2023-09-17T12:40:29.278Z,3.80
2023-09-17T12:42:56.576Z,4.03
2023-09-17T12:45:24.635Z,3.60
2023-09-17T12:47:52.189Z,4.18
2023-09-17T12:50:20.162Z,3.72
2023-09-17T12:52:47.462Z,4.85
2023-09-17T12:55:14.712Z,4.75
2023-09-17T12:57:41.906Z,5.00
2023-09-17T13:00:09.703Z,5.93
2023-09-17T13:02:38.775Z,7.00
2023-09-17T13:05:06.752Z,7.75
2023-09-17T13:07:34.620Z,9.70
2023-09-17T13:10:02.113Z,13.45
2023-09-17T13:12:29.453Z,15.93
2023-09-17T13:14:57.380Z,19.23
2023-09-17T13:17:27.638Z,21.60
2023-09-17T13:19:55.274Z,22.55
2023-09-17T13:22:23.117Z,18.70
2023-09-17T13:24:50.825Z,15.13
2023-09-17T13:27:19.926Z,13.25
2023-09-17T13:29:54.843Z,11.98
2023-09-17T13:32:22.474Z,10.48
2023-09-17T13:34:50.521Z,10.25
2023-09-17T13:37:18.345Z,9.73
2023-09-17T13:39:50.702Z,7.47
2023-09-17T13:42:19.400Z,7.25
2023-09-17T13:44:46.720Z,7.03
2023-09-17T13:47:14.078Z,7.20
2023-09-17T13:49:42.336Z,7.10
2023-09-17T13:52:10.183Z,7.10
2023-09-17T13:54:39.900Z,7.10
2023-09-17T13:57:07.759Z,6.45
2023-09-17T13:59:36.661Z,6.18
2023-09-17T14:02:05.173Z,6.55
2023-09-17T14:04:34.110Z,6.07
2023-09-17T14:07:01.673Z,5.68
2023-09-17T14:09:29.211Z,6.30
2023-09-17T14:11:56.416Z,6.22
2023-09-17T14:14:23.602Z,7.75
2023-09-17T14:16:51.228Z,7.10
2023-09-17T14:19:20.024Z,8.27
2023-09-17T14:21:48.958Z,8.25
2023-09-17T14:24:16.360Z,9.25
2023-09-17T14:26:44.824Z,13.23
2023-09-17T14:29:12.319Z,15.60
2023-09-17T14:31:42.698Z,20.58
2023-09-17T14:34:11.696Z,17.42
2023-09-17T14:36:38.904Z,18.70
2023-09-17T14:39:06.233Z,20.42
2023-09-17T14:41:33.470Z,23.98
2023-09-17T14:44:01.910Z,24.48
2023-09-17T14:46:29.392Z,28.92
2023-09-17T14:48:56.622Z,30.00
2023-09-17T14:51:24.041Z,34.38
2023-09-17T14:53:51.292Z,34.60
2023-09-17T14:56:18.712Z,35.78
2023-09-17T14:58:46.058Z,36.95
2023-09-17T15:01:33.193Z,40.95
2023-09-17T15:04:02.119Z,42.90
2023-09-17T15:06:30.605Z,42.42
2023-09-17T15:08:59.642Z,43.60
2023-09-17T15:11:27.409Z,39.90
2023-09-17T15:13:54.871Z,42.13
2023-09-17T15:16:22.775Z,38.40
2023-09-17T15:18:50.591Z,39.17
2023-09-17T15:21:18.832Z,36.20
2023-09-17T15:23:46.436Z,35.30
2023-09-17T15:26:13.845Z,33.58
2023-09-17T15:28:41.501Z,31.98
2023-09-17T15:31:09.787Z,29.70
2023-09-17T15:33:40.253Z,28.65
2023-09-17T15:36:07.746Z,28.13
2023-09-17T15:38:35.064Z,27.55
2023-09-17T15:41:04.631Z,25.45
2023-09-17T15:43:36.771Z,24.40
2023-09-17T15:48:31.846Z,22.90
2023-09-17T15:51:03.388Z,19.77
2023-09-17T15:53:32.541Z,18.95
2023-09-17T15:56:00.462Z,19.00
2023-09-17T15:58:27.923Z,17.25
2023-09-17T16:00:55.568Z,16.05
2023-09-17T16:03:23.114Z,14.95
2023-09-17T16:05:50.792Z,13.50
2023-09-17T16:08:18.119Z,12.50
2023-09-17T16:10:45.542Z,11.52
2023-09-17T16:13:13.940Z,11.20
2023-09-17T16:15:41.677Z,9.45
2023-09-17T16:18:10.788Z,8.77
2023-09-17T16:20:38.234Z,7.65
2023-09-17T16:23:09.067Z,7.97
2023-09-17T16:25:36.469Z,5.97
2023-09-17T16:28:04.044Z,5.63
2023-09-17T16:30:32.210Z,4.80
2023-09-17T16:32:59.817Z,4.00
2023-09-17T16:35:27.669Z,4.10
2023-09-17T16:37:55.033Z,4.25
2023-09-17T16:40:23.622Z,3.47
2023-09-17T16:43:05.780Z,3.55
2023-09-17T16:45:46.479Z,4.00
2023-09-17T16:48:28.835Z,3.95
2023-09-17T16:50:58.521Z,3.63
2023-09-17T16:53:27.359Z,3.60
2023-09-17T16:55:55.731Z,4.00
2023-09-17T16:58:24.097Z,3.63
2023-09-17T17:00:52.730Z,4.10
2023-09-17T17:03:20.145Z,3.83
2023-09-17T17:05:47.410Z,4.63
2023-09-17T17:08:17.433Z,4.43
2023-09-17T17:10:44.830Z,4.03
2023-09-17T17:13:13.240Z,4.00
2023-09-17T17:15:40.565Z,4.35
2023-09-17T17:18:11.271Z,3.90
2023-09-17T17:20:40.159Z,4.63
2023-09-17T17:23:08.080Z,4.05
2023-09-17T17:25:37.983Z,4.32
2023-09-17T17:28:06.494Z,4.80
2023-09-17T17:30:34.120Z,4.72
2023-09-17T17:33:01.555Z,5.07
2023-09-17T17:35:28.853Z,5.70
2023-09-17T17:37:56.297Z,5.38
2023-09-17T17:40:28.521Z,5.43
2023-09-17T17:43:00.398Z,4.93
2023-09-17T17:45:31.297Z,5.22
2023-09-17T17:48:06.744Z,5.88
2023-09-17T17:50:37.653Z,5.47
2023-09-17T17:53:06.856Z,5.40
2023-09-17T17:55:34.256Z,5.68
2023-09-17T17:58:01.615Z,5.20
2023-09-17T18:00:28.853Z,5.72
2023-09-17T18:02:56.509Z,5.85
2023-09-17T18:05:23.955Z,6.22
2023-09-17T18:07:51.445Z,5.25
2023-09-17T18:10:21.089Z,5.50
2023-09-17T18:12:49.082Z,6.07
2023-09-17T18:15:19.557Z,5.50
2023-09-17T18:17:54.917Z,5.00
2023-09-17T18:20:22.447Z,5.93
2023-09-17T18:22:49.860Z,5.20
2023-09-17T18:25:17.368Z,6.30
2023-09-17T18:27:44.797Z,5.78
2023-09-17T18:30:12.409Z,5.20
2023-09-17T18:32:39.686Z,5.22
2023-09-17T18:35:07.432Z,6.22
2023-09-17T18:37:36.046Z,6.18
2023-09-17T18:40:05.155Z,6.68
2023-09-17T18:42:34.177Z,6.72
2023-09-17T18:45:04.694Z,5.60
2023-09-17T18:47:32.061Z,6.13
2023-09-17T18:49:59.613Z,6.68
2023-09-17T18:52:29.324Z,6.38
2023-09-17T18:55:01.029Z,5.88
2023-09-17T18:57:30.212Z,7.10
2023-09-17T18:59:57.973Z,6.03
2023-09-17T19:02:25.279Z,5.72
2023-09-17T19:04:52.775Z,6.85
2023-09-17T19:07:20.048Z,6.38
2023-09-17T19:09:49.047Z,6.07
2023-09-17T19:12:16.741Z,6.72
2023-09-17T19:14:47.429Z,9.02
2023-09-17T19:17:16.192Z,7.97
2023-09-17T19:19:43.497Z,7.50
2023-09-17T19:22:10.936Z,7.18
2023-09-17T19:24:38.295Z,7.50
2023-09-17T19:27:05.767Z,7.22
2023-09-17T19:29:34.084Z,6.88
2023-09-17T19:32:03.207Z,6.57
2023-09-17T19:34:30.981Z,7.38
2023-09-17T19:36:59.230Z,7.68
2023-09-17T19:39:28.664Z,6.80
2023-09-17T19:41:57.069Z,6.82
2023-09-17T19:44:24.499Z,6.47
2023-09-17T19:46:59.441Z,6.75
2023-09-17T19:49:27.738Z,7.32
2023-09-17T19:51:56.275Z,6.95
2023-09-17T19:54:24.250Z,7.18
2023-09-17T19:56:51.664Z,7.28
2023-09-17T19:59:19.021Z,6.15
2023-09-17T20:01:48.980Z,6.75
2023-09-17T20:04:16.747Z,6.88
2023-09-17T20:06:54.743Z,7.15
2023-09-17T20:09:22.988Z,7.05
2023-09-17T20:11:52.924Z,6.18
2023-09-17T20:14:22.099Z,5.93
2023-09-17T20:16:52.246Z,6.20
2023-09-17T20:19:23.877Z,6.63
2023-09-17T20:21:51.432Z,6.93
2023-09-17T20:24:30.122Z,6.47
2023-09-17T20:26:58.403Z,7.72
2023-09-17T20:29:26.976Z,7.40
2023-09-17T20:31:54.770Z,6.85
2023-09-17T20:34:25.064Z,6.32
2023-09-17T20:36:53.448Z,6.93
2023-09-17T20:39:21.128Z,6.25
2023-09-17T20:41:49.155Z,6.53
2023-09-17T20:44:16.809Z,6.78
2023-09-17T20:46:44.247Z,7.55
2023-09-17T20:49:11.527Z,6.43
2023-09-17T20:51:39.920Z,6.95
2023-09-17T20:54:07.303Z,7.10
2023-09-17T20:56:35.824Z,7.18
2023-09-17T20:59:04.039Z,7.07
2023-09-17T21:01:31.669Z,7.53
2023-09-17T21:03:59.219Z,8.02
2023-09-17T21:06:26.478Z,7.47
2023-09-17T21:08:54.941Z,7.82
2023-09-17T21:11:22.290Z,8.32
2023-09-17T21:13:49.651Z,8.70
2023-09-17T21:16:19.626Z,7.57
2023-09-17T21:18:47.803Z,7.80
2023-09-17T21:21:15.141Z,7.70
2023-09-17T21:23:42.399Z,8.25
2023-09-17T21:26:12.793Z,7.60
2023-09-17T21:28:41.722Z,7.68
2023-09-17T21:31:09.102Z,7.20
2023-09-17T21:33:36.519Z,7.47
2023-09-17T21:36:04.323Z,6.95
2023-09-17T21:38:32.104Z,8.23
2023-09-17T21:41:01.137Z,7.80
2023-09-17T21:43:29.360Z,7.75
2023-09-17T21:45:58.648Z,7.72
2023-09-17T21:48:31.332Z,7.05
2023-09-17T21:51:06.173Z,7.82
2023-09-17T21:53:36.781Z,7.80
2023-09-17T21:56:12.362Z,8.32
2023-09-17T21:58:44.974Z,8.40
2023-09-17T22:01:12.983Z,7.88
2023-09-17T22:03:43.198Z,8.00
2023-09-17T22:06:13.763Z,7.50
2023-09-17T22:08:45.186Z,7.35
2023-09-17T22:11:16.347Z,7.40
2023-09-17T22:13:44.755Z,8.25
2023-09-17T22:16:14.800Z,7.70
2023-09-17T22:18:44.131Z,8.52
2023-09-17T22:21:14.423Z,8.07
2023-09-17T22:23:41.854Z,6.80
2023-09-17T22:26:09.345Z,7.28
2023-09-17T22:28:37.393Z,7.82
2023-09-17T22:31:16.706Z,7.68
2023-09-17T22:33:46.608Z,7.32
2023-09-17T22:36:13.995Z,7.32
2023-09-17T22:38:44.363Z,8.02
2023-09-17T22:41:27.120Z,7.22
2023-09-17T22:44:04.690Z,6.47
2023-09-17T22:46:44.455Z,7.75
2023-09-17T22:49:12.221Z,6.93
2023-09-17T22:51:42.826Z,7.00
2023-09-17T22:54:11.113Z,7.35
2023-09-17T22:56:41.545Z,7.30
2023-09-17T22:59:09.954Z,7.95
2023-09-17T23:01:39.661Z,7.63
2023-09-17T23:04:10.348Z,7.30
2023-09-17T23:06:37.770Z,8.02
2023-09-17T23:09:05.678Z,7.63
2023-09-17T23:11:34.866Z,7.97
2023-09-17T23:14:08.006Z,7.65
2023-09-17T23:16:39.257Z,7.80
2023-09-17T23:19:12.547Z,7.57
2023-09-17T23:21:41.318Z,7.70
2023-09-17T23:24:14.278Z,6.90
2023-09-17T23:26:42.671Z,7.30
2023-09-17T23:29:14.353Z,8.02
2023-09-17T23:31:41.686Z,8.10
2023-09-17T23:34:11.905Z,7.38
2023-09-17T23:36:39.433Z,6.68
2023-09-17T23:39:12.566Z,7.07
2023-09-17T23:41:40.336Z,7.35
2023-09-17T23:44:10.952Z,8.07
2023-09-17T23:46:40.782Z,7.18
2023-09-17T23:49:10.462Z,7.47
2023-09-17T23:51:39.111Z,7.40
2023-09-17T23:54:13.491Z,6.63
2023-09-17T23:56:41.500Z,7.50
2023-09-17T23:59:10.126Z,6.32
