createdAt,value
2023-02-22T00:02:13.338Z,67.99
2023-02-22T00:05:20.208Z,67.89
2023-02-22T00:08:30.563Z,67.67
2023-02-22T00:11:35.661Z,68.30
2023-02-22T00:14:40.795Z,68.59
2023-02-22T00:17:47.557Z,68.50
2023-02-22T00:20:50.643Z,68.26
2023-02-22T00:23:54.826Z,68.05
2023-02-22T00:26:57.681Z,68.27
2023-02-22T00:30:01.864Z,68.88
2023-02-22T00:33:06.145Z,69.00
2023-02-22T00:36:13.937Z,69.00
2023-02-22T00:39:19.899Z,69.01
2023-02-22T00:42:24.628Z,68.66
2023-02-22T00:45:29.790Z,68.77
2023-02-22T00:48:32.915Z,68.41
2023-02-22T00:51:36.066Z,68.20
2023-02-22T00:54:38.955Z,68.09
2023-02-22T00:57:42.000Z,68.59
2023-02-22T01:00:45.859Z,69.00
2023-02-22T01:03:50.153Z,69.35
2023-02-22T01:06:54.142Z,68.65
2023-02-22T01:09:57.768Z,69.03
2023-02-22T01:13:01.603Z,68.97
2023-02-22T01:16:08.395Z,69.20
2023-02-22T01:19:12.617Z,69.29
2023-02-22T01:22:15.646Z,68.98
2023-02-22T01:25:28.912Z,69.25
2023-02-22T01:28:33.284Z,69.60
2023-02-22T01:31:38.087Z,69.54
2023-02-22T01:34:42.554Z,69.91
2023-02-22T01:37:47.055Z,70.26
2023-02-22T01:40:52.918Z,70.43
2023-02-22T01:43:55.878Z,70.19
2023-02-22T01:47:02.201Z,70.68
2023-02-22T01:50:07.173Z,71.18
2023-02-22T01:53:16.353Z,71.35
2023-02-22T01:56:20.970Z,72.29
2023-02-22T01:59:24.421Z,71.78
2023-02-22T02:02:28.618Z,70.97
2023-02-22T02:05:33.213Z,70.99
2023-02-22T02:08:49.807Z,71.02
2023-02-22T02:11:53.768Z,71.09
2023-02-22T02:15:25.860Z,71.02
2023-02-22T02:18:29.655Z,70.98
2023-02-22T02:22:04.772Z,70.72
2023-02-22T02:25:18.140Z,70.47
2023-02-22T02:28:37.158Z,70.44
2023-02-22T02:31:59.093Z,70.61
2023-02-22T02:35:30.305Z,70.09
2023-02-22T02:38:58.044Z,70.28
2023-02-22T02:42:06.404Z,71.26
2023-02-22T02:45:13.966Z,72.82
2023-02-22T02:48:21.433Z,75.41
2023-02-22T02:51:29.903Z,75.30
2023-02-22T02:54:38.356Z,76.34
2023-02-22T02:57:41.312Z,75.77
2023-02-22T03:00:45.431Z,76.19
2023-02-22T03:04:00.946Z,75.47
2023-02-22T03:07:22.656Z,73.81
2023-02-22T03:10:38.243Z,77.52
2023-02-22T03:13:56.914Z,78.62
2023-02-22T03:17:16.825Z,77.72
2023-02-22T03:20:35.289Z,77.66
2023-02-22T03:23:45.606Z,77.10
2023-02-22T03:27:21.598Z,76.50
2023-02-22T03:30:41.668Z,76.53
2023-02-22T03:33:52.695Z,76.50
2023-02-22T03:37:01.175Z,75.82
2023-02-22T03:40:16.816Z,75.49
2023-02-22T03:43:28.594Z,75.00
2023-02-22T03:46:38.222Z,75.02
2023-02-22T03:50:00.355Z,74.92
2023-02-22T03:53:05.205Z,75.01
2023-02-22T03:56:20.163Z,74.55
2023-02-22T03:59:27.665Z,74.99
2023-02-22T04:02:33.735Z,74.08
2023-02-22T04:05:36.775Z,74.77
2023-02-22T04:08:39.966Z,74.87
2023-02-22T04:11:46.258Z,74.98
2023-02-22T04:14:49.151Z,75.29
2023-02-22T04:17:52.755Z,75.12
2023-02-22T04:20:57.463Z,76.40
2023-02-22T04:24:11.946Z,79.03
2023-02-22T04:27:16.476Z,79.24
2023-02-22T04:30:20.616Z,79.52
2023-02-22T04:33:24.329Z,80.22
2023-02-22T04:36:27.424Z,79.80
2023-02-22T04:39:30.542Z,79.37
2023-02-22T04:42:36.064Z,79.52
2023-02-22T04:45:39.090Z,79.73
2023-02-22T04:48:43.787Z,78.82
2023-02-22T04:51:46.980Z,78.47
2023-02-22T04:54:50.857Z,78.66
2023-02-22T04:57:55.581Z,79.31
2023-02-22T05:01:01.336Z,80.60
2023-02-22T05:04:06.323Z,80.83
2023-02-22T05:07:09.294Z,81.07
2023-02-22T05:10:12.499Z,81.52
2023-02-22T05:13:19.786Z,81.16
2023-02-22T05:16:22.773Z,82.21
2023-02-22T05:19:26.154Z,81.85
2023-02-22T05:22:29.557Z,81.19
2023-02-22T05:25:33.588Z,82.41
2023-02-22T05:28:36.611Z,82.24
2023-02-22T05:31:43.840Z,81.82
2023-02-22T05:34:46.768Z,82.35
2023-02-22T05:37:50.892Z,82.36
2023-02-22T05:40:55.083Z,82.24
2023-02-22T05:43:58.122Z,82.11
2023-02-22T05:47:01.277Z,82.61
2023-02-22T05:50:04.928Z,81.50
2023-02-22T05:53:07.896Z,79.71
2023-02-22T05:56:11.050Z,79.45
2023-02-22T05:59:14.139Z,78.22
2023-02-22T06:02:17.207Z,77.06
2023-02-22T06:05:21.610Z,78.23
2023-02-22T06:08:24.867Z,77.50
2023-02-22T06:11:27.827Z,76.89
2023-02-22T06:14:30.838Z,76.83
2023-02-22T06:17:33.859Z,76.61
2023-02-22T06:20:37.367Z,75.91
2023-02-22T06:23:40.354Z,75.66
2023-02-22T06:26:43.385Z,76.24
2023-02-22T06:29:47.475Z,76.57
2023-02-22T06:32:50.643Z,75.36
2023-02-22T06:35:54.619Z,74.57
2023-02-22T06:38:58.680Z,74.18
2023-02-22T06:42:04.916Z,72.85
2023-02-22T06:45:09.264Z,73.58
2023-02-22T06:48:13.881Z,71.76
2023-02-22T06:51:21.545Z,70.93
2023-02-22T06:54:25.714Z,68.84
2023-02-22T06:57:29.001Z,69.51
2023-02-22T07:00:33.758Z,68.05
2023-02-22T07:03:37.457Z,67.87
2023-02-22T07:06:48.465Z,67.71
2023-02-22T07:09:51.498Z,67.56
2023-02-22T07:12:55.092Z,68.40
2023-02-22T07:15:58.685Z,68.10
2023-02-22T07:19:02.368Z,67.50
2023-02-22T07:22:06.335Z,67.13
2023-02-22T07:25:11.485Z,67.61
2023-02-22T07:28:15.722Z,68.29
2023-02-22T07:31:19.646Z,68.20
2023-02-22T07:34:23.572Z,67.56
2023-02-22T07:37:27.005Z,66.27
2023-02-22T07:40:31.831Z,66.57
2023-02-22T07:43:35.190Z,67.34
2023-02-22T07:46:38.994Z,66.73
2023-02-22T07:49:44.477Z,66.05
2023-02-22T07:52:51.928Z,66.19
2023-02-22T07:55:55.480Z,65.74
2023-02-22T07:58:58.480Z,65.02
2023-02-22T08:02:01.821Z,63.23
2023-02-22T08:05:06.930Z,62.77
2023-02-22T08:08:10.258Z,61.93
2023-02-22T08:11:13.422Z,61.56
2023-02-22T08:14:17.910Z,62.75
2023-02-22T08:17:21.420Z,60.49
2023-02-22T08:20:26.361Z,60.43
2023-02-22T08:23:29.834Z,61.40
2023-02-22T08:26:33.124Z,62.80
2023-02-22T08:29:36.269Z,61.92
2023-02-22T08:32:40.758Z,62.67
2023-02-22T08:35:48.808Z,61.49
2023-02-22T08:38:51.938Z,61.16
2023-02-22T08:41:59.599Z,61.92
2023-02-22T08:45:03.453Z,60.68
2023-02-22T08:48:07.560Z,60.60
2023-02-22T08:51:11.307Z,60.83
2023-02-22T08:54:15.159Z,60.36
2023-02-22T08:57:21.620Z,60.48
2023-02-22T09:00:33.481Z,60.77
2023-02-22T09:03:39.476Z,61.98
2023-02-22T09:06:52.145Z,59.79
2023-02-22T09:09:59.493Z,58.79
2023-02-22T09:13:04.442Z,59.40
2023-02-22T09:16:08.616Z,57.93
2023-02-22T09:19:12.519Z,59.21
2023-02-22T09:22:15.978Z,59.74
2023-02-22T09:25:23.021Z,58.42
2023-02-22T09:28:29.319Z,61.48
2023-02-22T09:31:45.157Z,62.15
2023-02-22T09:34:48.616Z,63.00
2023-02-22T09:37:52.581Z,63.88
2023-02-22T09:41:02.990Z,64.12
2023-02-22T09:44:15.911Z,62.83
2023-02-22T09:47:32.510Z,63.16
2023-02-22T09:50:42.955Z,61.06
2023-02-22T09:53:50.661Z,59.99
2023-02-22T09:56:58.666Z,56.59
2023-02-22T10:00:15.033Z,57.52
2023-02-22T10:04:00.553Z,52.57
2023-02-22T10:07:31.012Z,52.03
2023-02-22T10:10:55.284Z,50.41
2023-02-22T10:14:21.963Z,49.63
2023-02-22T10:17:48.274Z,48.29
2023-02-22T10:21:25.518Z,46.61
2023-02-22T10:29:34.870Z,44.74
2023-02-22T10:32:48.132Z,44.72
2023-02-22T10:35:53.860Z,44.04
2023-02-22T10:39:12.940Z,44.72
2023-02-22T10:42:19.379Z,44.81
2023-02-22T10:45:37.299Z,46.08
2023-02-22T10:48:45.494Z,47.48
2023-02-22T10:52:01.145Z,47.44
2023-02-22T10:55:15.452Z,48.31
2023-02-22T10:58:22.216Z,47.82
2023-02-22T11:01:43.567Z,48.21
2023-02-22T11:04:53.267Z,48.38
2023-02-22T11:08:22.593Z,48.13
2023-02-22T11:11:29.380Z,48.83
2023-02-22T11:14:32.930Z,48.50
2023-02-22T11:17:41.323Z,50.30
2023-02-22T11:20:44.465Z,50.71
2023-02-22T11:24:02.892Z,51.81
2023-02-22T11:27:06.278Z,53.32
2023-02-22T11:30:21.933Z,53.60
2023-02-22T11:33:29.344Z,54.86
2023-02-22T11:36:43.170Z,53.97
2023-02-22T11:39:46.819Z,55.92
2023-02-22T11:43:08.688Z,55.87
2023-02-22T11:46:21.673Z,57.51
2023-02-22T11:49:35.372Z,55.34
2023-02-22T11:52:46.575Z,52.08
2023-02-22T11:56:08.386Z,52.28
2023-02-22T11:59:19.857Z,50.70
2023-02-22T12:02:51.878Z,52.07
2023-02-22T12:06:29.529Z,54.53
2023-02-22T12:09:45.477Z,54.95
2023-02-22T12:13:17.420Z,57.41
2023-02-22T12:22:02.781Z,58.61
2023-02-22T12:25:10.006Z,58.85
2023-02-22T12:28:27.005Z,58.66
2023-02-22T12:31:35.680Z,58.63
2023-02-22T12:35:10.125Z,57.58
2023-02-22T12:38:23.202Z,57.29
2023-02-22T12:41:48.074Z,58.07
2023-02-22T12:45:17.096Z,57.94
2023-02-22T12:49:03.833Z,56.84
2023-02-22T12:52:29.692Z,56.97
2023-02-22T12:55:45.754Z,57.21
2023-02-22T12:58:54.330Z,56.82
2023-02-22T13:02:05.274Z,56.17
2023-02-22T13:05:18.050Z,55.36
2023-02-22T13:08:34.855Z,53.68
2023-02-22T13:11:45.340Z,54.43
2023-02-22T13:15:09.736Z,54.15
2023-02-22T13:18:41.521Z,54.60
2023-02-22T13:21:58.260Z,55.35
2023-02-22T13:25:23.498Z,55.33
2023-02-22T13:29:03.722Z,56.04
2023-02-22T13:33:02.662Z,57.56
2023-02-22T13:36:27.433Z,56.33
2023-02-22T13:40:08.105Z,55.69
2023-02-22T13:43:29.123Z,56.55
2023-02-22T13:46:42.327Z,56.57
2023-02-22T13:50:05.832Z,55.18
2023-02-22T13:53:14.666Z,54.30
2023-02-22T13:56:20.647Z,52.88
2023-02-22T13:59:40.362Z,53.39
2023-02-22T14:03:18.992Z,52.53
2023-02-22T14:06:41.894Z,52.49
2023-02-22T14:09:59.640Z,52.18
2023-02-22T14:13:07.747Z,53.12
2023-02-22T14:16:10.560Z,52.45
2023-02-22T14:19:23.773Z,52.19
2023-02-22T14:22:30.700Z,52.64
2023-02-22T14:25:36.941Z,52.75
2023-02-22T14:28:48.957Z,52.86
2023-02-22T14:31:51.994Z,52.21
2023-02-22T14:35:00.910Z,52.28
2023-02-22T14:38:10.279Z,52.35
2023-02-22T14:41:16.154Z,52.78
2023-02-22T14:44:26.442Z,51.97
2023-02-22T14:47:43.862Z,51.75
2023-02-22T14:50:52.686Z,52.35
2023-02-22T14:54:03.860Z,52.09
2023-02-22T14:57:19.405Z,51.89
2023-02-22T15:00:31.655Z,52.48
2023-02-22T15:03:37.972Z,52.25
2023-02-22T15:06:41.268Z,52.02
2023-02-22T15:09:46.723Z,52.58
2023-02-22T15:13:09.122Z,52.94
2023-02-22T15:16:13.895Z,51.53
2023-02-22T15:19:25.483Z,51.81
2023-02-22T15:22:36.164Z,51.95
2023-02-22T15:25:41.445Z,52.40
2023-02-22T15:28:45.539Z,52.95
2023-02-22T15:31:53.797Z,52.76
2023-02-22T15:35:13.847Z,53.72
2023-02-22T15:38:25.324Z,53.49
2023-02-22T15:41:36.352Z,53.77
2023-02-22T15:44:43.105Z,53.89
2023-02-22T15:47:47.275Z,54.45
2023-02-22T15:51:04.637Z,54.21
2023-02-22T15:54:26.397Z,54.37
2023-02-22T15:57:35.075Z,54.88
2023-02-22T16:00:41.889Z,54.47
2023-02-22T16:03:50.771Z,54.93
2023-02-22T16:07:04.847Z,55.42
2023-02-22T16:10:09.442Z,56.48
2023-02-22T16:13:31.541Z,56.63
2023-02-22T16:16:41.980Z,56.99
2023-02-22T16:19:45.272Z,57.71
2023-02-22T16:22:49.940Z,58.57
2023-02-22T16:26:08.109Z,58.07
2023-02-22T16:29:26.852Z,59.57
2023-02-22T16:32:30.539Z,58.65
2023-02-22T16:35:35.693Z,59.30
2023-02-22T16:38:39.760Z,59.47
2023-02-22T16:41:42.970Z,60.10
2023-02-22T16:44:45.905Z,60.15
2023-02-22T16:47:53.809Z,60.51
2023-02-22T16:51:02.194Z,61.23
2023-02-22T16:54:05.568Z,61.65
2023-02-22T16:57:17.781Z,61.90
2023-02-22T17:00:31.655Z,62.34
2023-02-22T17:03:36.117Z,62.30
2023-02-22T17:06:39.490Z,62.81
2023-02-22T17:09:42.988Z,63.24
2023-02-22T17:12:47.745Z,63.63
2023-02-22T17:15:51.455Z,64.17
2023-02-22T17:18:54.915Z,64.61
2023-02-22T17:21:59.238Z,65.43
2023-02-22T17:25:05.315Z,65.32
2023-02-22T17:28:10.402Z,65.81
2023-02-22T17:31:24.032Z,66.46
2023-02-22T17:34:28.187Z,66.45
2023-02-22T17:37:31.350Z,66.19
2023-02-22T17:40:37.702Z,65.97
2023-02-22T17:43:41.278Z,66.36
2023-02-22T17:46:44.483Z,66.20
2023-02-22T17:49:49.194Z,66.07
2023-02-22T17:52:53.340Z,66.73
2023-02-22T17:55:58.162Z,66.65
2023-02-22T17:59:01.536Z,67.13
2023-02-22T18:02:05.383Z,67.90
2023-02-22T18:05:11.572Z,67.88
2023-02-22T18:08:15.761Z,67.62
2023-02-22T18:11:20.658Z,67.30
2023-02-22T18:14:23.843Z,68.59
2023-02-22T18:17:28.027Z,68.29
2023-02-22T18:20:38.241Z,68.29
2023-02-22T18:23:42.434Z,68.20
2023-02-22T18:26:46.275Z,68.66
2023-02-22T18:29:49.349Z,68.54
2023-02-22T18:32:52.393Z,68.89
2023-02-22T18:35:55.744Z,68.35
2023-02-22T18:38:59.430Z,69.35
2023-02-22T18:42:02.629Z,68.84
2023-02-22T18:45:07.849Z,68.40
2023-02-22T18:48:11.209Z,69.06
2023-02-22T18:51:17.594Z,68.70
2023-02-22T18:54:22.222Z,69.47
2023-02-22T18:57:25.622Z,68.93
2023-02-22T19:00:29.575Z,68.45
2023-02-22T19:03:38.329Z,68.87
2023-02-22T19:06:43.164Z,69.04
2023-02-22T19:09:52.674Z,68.80
2023-02-22T19:12:55.530Z,68.59
2023-02-22T19:16:00.929Z,68.56
2023-02-22T19:19:04.836Z,68.60
2023-02-22T19:22:08.176Z,68.51
2023-02-22T19:25:12.211Z,68.95
2023-02-22T19:28:16.197Z,69.20
2023-02-22T19:31:26.225Z,69.38
2023-02-22T19:34:31.302Z,69.55
2023-02-22T19:37:35.644Z,69.40
2023-02-22T19:40:39.711Z,69.37
2023-02-22T19:43:43.170Z,69.75
2023-02-22T19:46:47.685Z,69.73
2023-02-22T19:49:52.926Z,69.57
2023-02-22T19:52:56.102Z,70.05
2023-02-22T19:55:59.766Z,70.68
2023-02-22T19:59:09.577Z,69.98
2023-02-22T20:02:13.063Z,70.11
2023-02-22T20:05:17.693Z,71.33
2023-02-22T20:08:20.948Z,70.41
2023-02-22T20:11:24.977Z,71.55
2023-02-22T20:14:28.767Z,70.81
2023-02-22T20:17:32.049Z,71.42
2023-02-22T20:20:36.896Z,71.74
2023-02-22T20:23:44.470Z,72.01
2023-02-22T20:26:48.649Z,71.54
2023-02-22T20:29:51.792Z,71.02
2023-02-22T20:32:55.271Z,71.01
2023-02-22T20:35:58.880Z,70.65
2023-02-22T20:39:02.978Z,71.58
2023-02-22T20:42:08.701Z,71.58
2023-02-22T20:45:12.093Z,71.41
2023-02-22T20:48:15.319Z,71.94
2023-02-22T20:51:20.678Z,71.35
2023-02-22T20:54:26.345Z,72.20
2023-02-22T20:57:30.856Z,71.77
2023-02-22T21:00:34.528Z,72.83
2023-02-22T21:03:38.588Z,73.23
2023-02-22T21:06:43.099Z,72.37
2023-02-22T21:09:46.133Z,72.45
2023-02-22T21:12:52.052Z,72.46
2023-02-22T21:15:55.565Z,73.48
2023-02-22T21:19:01.916Z,72.67
2023-02-22T21:22:08.254Z,72.29
2023-02-22T21:25:13.513Z,72.48
2023-02-22T21:28:19.975Z,73.01
2023-02-22T21:31:24.599Z,72.71
2023-02-22T21:34:28.000Z,72.63
2023-02-22T21:37:31.007Z,73.66
2023-02-22T21:40:37.907Z,73.97
2023-02-22T21:43:42.459Z,73.52
2023-02-22T21:46:48.905Z,73.52
2023-02-22T21:49:52.083Z,73.86
2023-02-22T21:52:56.136Z,74.09
2023-02-22T21:56:04.396Z,74.83
2023-02-22T21:59:20.337Z,74.77
2023-02-22T22:02:23.666Z,74.70
2023-02-22T22:05:33.806Z,74.74
2023-02-22T22:08:43.962Z,74.65
2023-02-22T22:11:53.396Z,74.72
2023-02-22T22:14:59.049Z,74.34
2023-02-22T22:18:06.757Z,74.55
2023-02-22T22:21:18.720Z,74.69
2023-02-22T22:24:23.329Z,74.19
2023-02-22T22:27:27.372Z,73.98
2023-02-22T22:30:30.380Z,73.84
2023-02-22T22:33:35.080Z,74.09
2023-02-22T22:36:38.490Z,74.66
2023-02-22T22:39:42.556Z,74.09
2023-02-22T22:42:46.636Z,74.16
2023-02-22T22:45:49.460Z,74.64
2023-02-22T22:48:52.559Z,74.60
2023-02-22T22:51:56.511Z,74.93
2023-02-22T22:55:00.773Z,75.11
2023-02-22T22:58:03.860Z,75.08
2023-02-22T23:01:06.913Z,75.28
2023-02-22T23:04:19.110Z,76.16
2023-02-22T23:07:22.113Z,75.77
2023-02-22T23:10:28.360Z,75.55
2023-02-22T23:13:31.447Z,75.07
2023-02-22T23:16:34.472Z,75.44
2023-02-22T23:19:37.628Z,75.05
2023-02-22T23:22:43.903Z,74.94
2023-02-22T23:25:50.739Z,75.59
2023-02-22T23:28:56.596Z,75.58
2023-02-22T23:31:59.938Z,75.38
2023-02-22T23:35:02.741Z,75.64
2023-02-22T23:38:08.332Z,75.50
2023-02-22T23:41:16.730Z,75.69
2023-02-22T23:44:21.293Z,76.08
2023-02-22T23:47:24.905Z,76.89
2023-02-22T23:50:30.101Z,76.16
2023-02-22T23:53:33.023Z,76.73
2023-02-22T23:56:40.444Z,76.05
2023-02-22T23:59:43.491Z,76.14
