createdAt,value
2019-01-23T00:00:29.127Z,0.40
2019-01-23T00:03:03.135Z,0.40
2019-01-23T00:05:35.750Z,0.40
2019-01-23T00:08:09.442Z,0.40
2019-01-23T00:10:44.927Z,0.50
2019-01-23T00:13:21.346Z,0.40
2019-01-23T00:15:53.762Z,0.40
2019-01-23T00:18:23.626Z,0.40
2019-01-23T00:20:54.527Z,0.40
2019-01-23T00:23:27.747Z,0.40
2019-01-23T00:26:03.167Z,0.40
2019-01-23T00:28:42.416Z,0.40
2019-01-23T00:31:11.593Z,0.40
2019-01-23T00:33:41.466Z,0.40
2019-01-23T00:36:15.974Z,0.40
2019-01-23T00:38:47.790Z,0.40
2019-01-23T00:41:18.338Z,0.43
2019-01-23T00:43:48.787Z,0.40
2019-01-23T00:46:22.303Z,0.40
2019-01-23T00:48:55.915Z,0.40
2019-01-23T00:51:28.863Z,0.40
2019-01-23T00:54:00.887Z,0.40
2019-01-23T00:56:30.850Z,0.40
2019-01-23T00:59:00.728Z,0.40
2019-01-23T01:01:31.261Z,0.40
2019-01-23T01:04:04.254Z,0.50
2019-01-23T01:06:37.697Z,0.50
2019-01-23T01:09:12.042Z,0.40
2019-01-23T01:11:43.610Z,0.40
2019-01-23T01:14:13.290Z,0.40
2019-01-23T01:16:46.120Z,0.40
2019-01-23T01:19:18.307Z,0.50
2019-01-23T01:21:52.262Z,0.40
2019-01-23T01:24:24.895Z,0.40
2019-01-23T01:26:57.246Z,0.40
2019-01-23T01:29:35.490Z,0.40
2019-01-23T01:32:09.342Z,0.40
2019-01-23T01:34:43.262Z,0.40
2019-01-23T01:37:14.566Z,0.40
2019-01-23T01:39:45.642Z,0.40
2019-01-23T01:42:16.159Z,0.40
2019-01-23T01:44:50.625Z,0.43
2019-01-23T01:47:25.159Z,0.40
2019-01-23T01:49:59.688Z,0.40
2019-01-23T01:52:32.585Z,0.40
2019-01-23T01:55:05.150Z,0.50
2019-01-23T01:57:38.074Z,0.40
2019-01-23T02:00:14.495Z,0.40
2019-01-23T02:02:48.192Z,0.50
2019-01-23T02:05:21.002Z,0.40
2019-01-23T02:07:54.600Z,0.43
2019-01-23T02:10:25.288Z,0.47
2019-01-23T02:12:54.897Z,0.40
2019-01-23T02:15:26.974Z,0.40
2019-01-23T02:17:58.220Z,0.40
2019-01-23T02:20:28.662Z,0.40
2019-01-23T02:23:03.455Z,0.40
2019-01-23T02:25:36.967Z,0.40
2019-01-23T02:28:10.144Z,0.40
2019-01-23T02:30:44.543Z,0.40
2019-01-23T02:33:19.008Z,0.50
2019-01-23T02:35:52.455Z,0.40
2019-01-23T02:38:27.043Z,0.40
2019-01-23T02:40:59.648Z,0.40
2019-01-23T02:43:34.079Z,0.40
2019-01-23T02:46:08.450Z,0.40
2019-01-23T02:48:40.994Z,0.40
2019-01-23T02:51:16.930Z,0.50
2019-01-23T02:53:51.006Z,0.40
2019-01-23T02:56:23.939Z,0.40
2019-01-23T02:58:58.532Z,0.40
2019-01-23T03:01:31.487Z,0.40
2019-01-23T03:04:04.423Z,0.40
2019-01-23T03:06:34.582Z,0.50
2019-01-23T03:09:06.500Z,0.40
2019-01-23T03:11:36.922Z,0.40
2019-01-23T03:14:10.334Z,0.40
2019-01-23T03:16:42.945Z,0.40
2019-01-23T03:19:17.090Z,0.43
2019-01-23T03:21:50.287Z,0.40
2019-01-23T03:24:23.006Z,0.40
2019-01-23T03:26:56.576Z,0.40
2019-01-23T03:29:28.512Z,0.40
2019-01-23T03:32:00.040Z,0.40
2019-01-23T03:34:30.164Z,0.40
2019-01-23T03:37:05.472Z,0.40
2019-01-23T03:39:39.782Z,0.40
2019-01-23T03:42:14.755Z,0.40
2019-01-23T03:44:49.151Z,0.40
2019-01-23T03:47:21.227Z,0.40
2019-01-23T03:49:56.714Z,0.40
2019-01-23T03:52:29.671Z,0.40
2019-01-23T03:55:01.599Z,0.50
2019-01-23T03:57:33.662Z,0.40
2019-01-23T04:00:07.467Z,0.40
2019-01-23T04:02:41.867Z,0.40
2019-01-23T04:05:15.075Z,0.50
2019-01-23T04:07:47.143Z,0.40
2019-01-23T04:10:17.247Z,0.40
2019-01-23T04:12:48.266Z,0.40
2019-01-23T04:15:18.951Z,0.40
2019-01-23T04:17:49.184Z,0.40
2019-01-23T04:20:23.397Z,0.40
2019-01-23T04:22:55.902Z,0.40
2019-01-23T04:25:29.411Z,0.40
2019-01-23T04:28:02.376Z,0.40
2019-01-23T04:30:38.848Z,0.40
2019-01-23T04:33:12.287Z,0.40
2019-01-23T04:35:45.859Z,0.40
2019-01-23T04:38:18.914Z,0.40
2019-01-23T04:40:53.479Z,0.40
2019-01-23T04:43:27.012Z,0.37
2019-01-23T04:46:00.743Z,0.40
2019-01-23T04:48:31.207Z,0.43
2019-01-23T04:51:35.167Z,0.40
2019-01-23T04:54:07.967Z,0.40
2019-01-23T04:56:38.086Z,0.47
2019-01-23T04:59:11.998Z,0.40
2019-01-23T05:01:46.823Z,0.40
2019-01-23T05:04:21.536Z,0.40
2019-01-23T05:06:55.525Z,0.40
2019-01-23T05:09:29.982Z,0.40
2019-01-23T05:12:06.495Z,0.40
2019-01-23T05:14:37.983Z,0.40
2019-01-23T05:17:07.302Z,0.40
2019-01-23T05:19:42.151Z,0.40
2019-01-23T05:22:17.379Z,0.33
2019-01-23T05:24:51.839Z,0.40
2019-01-23T05:27:23.967Z,0.40
2019-01-23T05:29:58.466Z,0.40
2019-01-23T05:32:33.867Z,0.40
2019-01-23T05:35:06.591Z,0.40
2019-01-23T05:37:38.060Z,0.40
2019-01-23T05:40:08.999Z,0.40
2019-01-23T05:42:41.384Z,0.40
2019-01-23T05:45:15.487Z,0.50
2019-01-23T05:47:46.918Z,0.40
2019-01-23T05:50:22.212Z,0.40
2019-01-23T05:52:56.515Z,0.40
2019-01-23T05:55:29.513Z,0.40
2019-01-23T05:58:03.463Z,0.40
2019-01-23T06:00:33.159Z,0.40
2019-01-23T06:03:07.743Z,0.40
2019-01-23T06:05:41.251Z,0.40
2019-01-23T06:08:12.255Z,0.40
2019-01-23T06:10:44.866Z,0.40
2019-01-23T06:13:19.487Z,0.40
2019-01-23T06:15:50.225Z,0.40
2019-01-23T06:18:20.166Z,0.33
2019-01-23T06:20:55.580Z,0.40
2019-01-23T06:23:26.170Z,0.40
2019-01-23T06:25:55.884Z,0.40
2019-01-23T06:28:29.575Z,0.40
2019-01-23T06:31:03.584Z,0.40
2019-01-23T06:33:36.132Z,0.40
2019-01-23T06:36:08.743Z,0.40
2019-01-23T06:38:40.423Z,0.50
2019-01-23T06:41:11.687Z,0.40
2019-01-23T06:43:42.170Z,0.40
2019-01-23T06:46:15.811Z,0.40
2019-01-23T06:48:49.354Z,0.40
2019-01-23T06:51:23.877Z,0.40
2019-01-23T06:53:57.347Z,0.40
2019-01-23T06:56:27.230Z,0.40
2019-01-23T06:58:57.102Z,0.40
2019-01-23T07:01:29.728Z,0.40
2019-01-23T07:04:03.647Z,0.40
2019-01-23T07:06:36.671Z,0.40
2019-01-23T07:09:10.605Z,0.40
2019-01-23T07:11:44.193Z,0.40
2019-01-23T07:14:14.122Z,0.40
2019-01-23T07:16:48.838Z,0.40
2019-01-23T07:19:22.275Z,0.40
2019-01-23T07:21:55.279Z,0.50
2019-01-23T07:27:05.278Z,0.40
2019-01-23T07:29:39.714Z,0.40
2019-01-23T07:32:11.054Z,0.40
2019-01-23T07:34:41.987Z,0.40
2019-01-23T07:37:12.152Z,0.40
2019-01-23T07:39:42.623Z,0.40
2019-01-23T07:42:14.495Z,0.40
2019-01-23T07:44:48.710Z,0.40
2019-01-23T07:47:25.023Z,0.40
2019-01-23T07:49:56.644Z,0.40
2019-01-23T07:52:27.554Z,0.40
2019-01-23T07:54:58.215Z,0.40
2019-01-23T07:57:28.702Z,0.40
2019-01-23T08:00:03.262Z,0.40
2019-01-23T08:02:34.847Z,0.40
2019-01-23T08:05:08.708Z,0.40
2019-01-23T08:07:42.279Z,0.40
2019-01-23T08:10:16.482Z,0.40
2019-01-23T08:12:49.695Z,0.40
2019-01-23T08:15:28.267Z,0.40
2019-01-23T08:17:57.928Z,0.40
2019-01-23T08:20:43.166Z,0.40
2019-01-23T08:23:14.246Z,0.40
2019-01-23T08:25:47.198Z,0.40
2019-01-23T08:28:20.168Z,0.40
2019-01-23T08:30:52.766Z,0.30
2019-01-23T08:33:26.438Z,0.43
2019-01-23T08:35:57.191Z,0.40
2019-01-23T08:38:27.723Z,0.40
2019-01-23T08:41:01.535Z,0.40
2019-01-23T08:43:35.006Z,0.40
2019-01-23T08:46:07.935Z,0.40
2019-01-23T08:48:41.406Z,0.40
2019-01-23T08:51:16.355Z,0.40
2019-01-23T08:53:48.990Z,0.40
2019-01-23T08:56:18.612Z,0.40
2019-01-23T08:58:51.682Z,0.37
2019-01-23T09:01:27.966Z,0.50
2019-01-23T09:04:02.274Z,0.40
2019-01-23T09:06:34.471Z,0.40
2019-01-23T09:09:10.464Z,0.40
2019-01-23T09:11:43.969Z,0.40
2019-01-23T09:14:17.919Z,0.40
2019-01-23T09:16:51.527Z,0.40
2019-01-23T09:19:26.878Z,0.37
2019-01-23T09:22:01.887Z,0.40
2019-01-23T09:24:36.383Z,0.40
2019-01-23T09:27:09.955Z,0.47
2019-01-23T09:29:39.910Z,0.40
2019-01-23T09:32:28.606Z,0.40
2019-01-23T09:35:17.957Z,0.40
2019-01-23T09:38:19.938Z,0.40
2019-01-23T09:41:01.503Z,0.40
2019-01-23T09:44:20.928Z,0.40
2019-01-23T09:47:28.990Z,0.47
2019-01-23T09:50:32.014Z,0.40
2019-01-23T09:53:31.455Z,0.40
2019-01-23T09:56:05.691Z,0.40
2019-01-23T09:58:38.867Z,0.30
2019-01-23T10:01:11.682Z,0.40
2019-01-23T10:03:46.212Z,0.50
2019-01-23T10:06:19.334Z,0.40
2019-01-23T10:08:52.770Z,0.40
2019-01-23T10:11:27.422Z,0.40
2019-01-23T10:14:02.626Z,0.40
2019-01-23T10:16:36.031Z,0.40
2019-01-23T10:19:09.746Z,0.40
2019-01-23T10:21:45.152Z,0.40
2019-01-23T10:24:17.262Z,0.40
2019-01-23T10:26:50.947Z,0.40
2019-01-23T10:29:23.940Z,0.40
2019-01-23T10:31:57.539Z,0.40
2019-01-23T10:34:32.457Z,0.40
2019-01-23T10:37:05.706Z,0.40
2019-01-23T10:39:39.335Z,0.40
2019-01-23T10:42:13.415Z,0.40
2019-01-23T10:44:47.989Z,0.40
2019-01-23T10:47:22.117Z,0.40
2019-01-23T10:49:54.407Z,0.40
2019-01-23T10:54:58.943Z,0.40
2019-01-23T10:57:30.818Z,0.40
2019-01-23T11:00:00.656Z,0.40
2019-01-23T11:02:33.235Z,0.40
2019-01-23T11:05:07.943Z,0.40
2019-01-23T11:07:44.164Z,0.40
2019-01-23T11:10:19.263Z,0.47
2019-01-23T11:12:53.198Z,0.40
2019-01-23T11:15:25.699Z,0.40
2019-01-23T11:18:00.192Z,0.40
2019-01-23T11:20:32.800Z,0.40
2019-01-23T11:23:03.458Z,0.40
2019-01-23T11:25:37.918Z,0.40
2019-01-23T11:28:11.439Z,0.40
2019-01-23T11:30:46.819Z,0.40
2019-01-23T11:33:19.519Z,0.40
2019-01-23T11:35:57.855Z,0.40
2019-01-23T11:38:28.043Z,0.40
2019-01-23T11:40:58.518Z,0.40
2019-01-23T11:43:33.120Z,0.40
2019-01-23T11:46:06.719Z,0.40
2019-01-23T11:48:40.382Z,0.40
2019-01-23T11:51:11.923Z,0.40
2019-01-23T11:53:42.064Z,0.40
2019-01-23T11:56:16.234Z,0.50
2019-01-23T11:58:48.255Z,0.40
2019-01-23T12:01:27.479Z,0.40
2019-01-23T12:03:55.231Z,0.40
2019-01-23T12:06:29.663Z,0.40
2019-01-23T12:09:03.649Z,0.40
2019-01-23T12:11:35.681Z,0.40
2019-01-23T12:14:06.633Z,0.43
2019-01-23T12:16:37.786Z,0.40
2019-01-23T12:19:07.591Z,0.40
2019-01-23T12:21:38.631Z,0.40
2019-01-23T12:24:12.136Z,0.40
2019-01-23T12:26:49.406Z,0.50
2019-01-23T12:29:21.407Z,0.40
2019-01-23T12:31:54.815Z,0.40
2019-01-23T12:34:27.455Z,0.40
2019-01-23T12:37:01.215Z,0.50
2019-01-23T12:39:33.319Z,0.50
2019-01-23T12:42:03.433Z,0.40
2019-01-23T12:44:34.604Z,0.50
2019-01-23T12:47:05.159Z,0.40
2019-01-23T12:49:35.611Z,0.40
2019-01-23T12:52:08.362Z,0.40
2019-01-23T12:54:42.399Z,0.40
2019-01-23T12:57:16.964Z,0.40
2019-01-23T12:59:49.962Z,0.40
2019-01-23T13:02:22.987Z,0.40
2019-01-23T13:04:55.591Z,0.40
2019-01-23T13:07:33.392Z,0.40
2019-01-23T13:10:02.371Z,0.40
2019-01-23T13:12:34.886Z,0.40
2019-01-23T13:15:08.133Z,0.40
2019-01-23T13:17:38.746Z,0.50
2019-01-23T13:20:11.152Z,0.40
2019-01-23T13:22:41.682Z,0.40
2019-01-23T13:25:15.522Z,0.40
2019-01-23T13:27:49.086Z,0.40
2019-01-23T13:30:25.537Z,0.40
2019-01-23T13:32:57.290Z,0.50
2019-01-23T13:35:40.191Z,0.40
2019-01-23T13:38:17.859Z,0.40
2019-01-23T13:40:50.818Z,0.50
2019-01-23T13:43:23.951Z,0.43
2019-01-23T13:45:59.394Z,0.43
2019-01-23T13:48:33.035Z,0.40
2019-01-23T13:51:05.100Z,0.40
2019-01-23T13:53:39.678Z,0.40
2019-01-23T13:56:10.211Z,0.40
2019-01-23T13:58:45.066Z,0.40
2019-01-23T14:01:16.894Z,0.40
2019-01-23T14:03:48.414Z,0.50
2019-01-23T14:06:20.259Z,0.40
2019-01-23T14:08:51.811Z,0.40
2019-01-23T14:11:21.452Z,0.40
2019-01-23T14:13:55.811Z,0.40
2019-01-23T14:16:32.639Z,0.40
2019-01-23T14:19:08.899Z,0.50
2019-01-23T14:21:41.994Z,0.40
2019-01-23T14:24:15.555Z,0.50
2019-01-23T14:26:50.146Z,0.50
2019-01-23T14:29:23.104Z,0.40
2019-01-23T14:31:55.967Z,0.40
2019-01-23T14:34:28.007Z,0.40
2019-01-23T14:36:58.466Z,0.50
2019-01-23T14:39:32.047Z,0.40
2019-01-23T14:42:07.692Z,0.40
2019-01-23T14:44:40.427Z,0.40
2019-01-23T14:47:17.151Z,0.50
2019-01-23T14:49:50.754Z,0.40
2019-01-23T14:52:25.279Z,0.40
2019-01-23T14:55:00.735Z,0.40
2019-01-23T14:57:31.422Z,0.40
2019-01-23T15:00:02.379Z,0.43
2019-01-23T15:02:34.463Z,0.40
2019-01-23T15:05:06.562Z,0.40
2019-01-23T15:07:38.078Z,0.50
2019-01-23T15:10:16.543Z,0.40
2019-01-23T15:12:53.246Z,0.50
2019-01-23T15:15:26.278Z,0.40
2019-01-23T15:17:59.815Z,0.50
2019-01-23T15:20:36.163Z,0.40
2019-01-23T15:23:08.799Z,0.40
2019-01-23T15:25:39.515Z,0.50
2019-01-23T15:28:11.940Z,0.40
2019-01-23T15:30:45.603Z,0.40
2019-01-23T15:33:18.279Z,0.40
2019-01-23T15:35:52.240Z,0.40
2019-01-23T15:38:25.763Z,0.50
2019-01-23T15:40:55.692Z,0.40
2019-01-23T15:43:26.210Z,0.40
2019-01-23T15:45:59.270Z,0.40
2019-01-23T15:48:33.087Z,0.40
2019-01-23T15:51:06.115Z,0.30
2019-01-23T15:53:39.743Z,0.30
2019-01-23T15:56:16.192Z,0.50
2019-01-23T15:58:50.727Z,0.40
2019-01-23T16:01:23.789Z,0.40
2019-01-23T16:03:57.355Z,0.40
2019-01-23T16:06:30.016Z,0.50
2019-01-23T16:09:03.534Z,0.40
2019-01-23T16:11:37.027Z,0.43
2019-01-23T16:14:12.543Z,0.50
2019-01-23T16:16:44.606Z,0.40
2019-01-23T16:19:20.131Z,0.40
2019-01-23T16:21:55.491Z,0.40
2019-01-23T16:24:29.931Z,0.50
2019-01-23T16:27:04.390Z,0.50
2019-01-23T16:29:36.035Z,0.50
2019-01-23T16:32:09.969Z,0.40
2019-01-23T16:34:41.802Z,0.50
2019-01-23T16:37:12.199Z,0.50
2019-01-23T16:39:42.131Z,0.50
2019-01-23T16:42:12.805Z,0.50
2019-01-23T16:44:43.239Z,0.50
2019-01-23T16:47:15.504Z,0.50
2019-01-23T16:49:49.354Z,0.50
2019-01-23T16:52:23.815Z,0.50
2019-01-23T16:54:53.975Z,0.50
2019-01-23T16:57:24.504Z,0.50
2019-01-23T16:59:56.343Z,0.50
2019-01-23T17:02:29.319Z,0.50
2019-01-23T17:05:01.242Z,0.50
2019-01-23T17:07:34.047Z,0.50
2019-01-23T17:10:09.442Z,0.50
2019-01-23T17:12:42.216Z,0.50
2019-01-23T17:15:15.200Z,0.50
2019-01-23T17:17:49.561Z,0.50
2019-01-23T17:20:24.684Z,0.50
2019-01-23T17:22:58.406Z,0.50
2019-01-23T17:25:28.382Z,0.50
2019-01-23T17:28:01.855Z,0.50
2019-01-23T17:30:36.366Z,0.50
2019-01-23T17:33:07.302Z,0.50
2019-01-23T17:35:41.046Z,0.50
2019-01-23T17:38:14.957Z,0.50
2019-01-23T17:40:50.527Z,0.60
2019-01-23T17:43:25.257Z,0.50
2019-01-23T17:46:01.281Z,0.50
2019-01-23T17:48:34.308Z,0.50
2019-01-23T17:51:07.903Z,0.53
2019-01-23T17:53:41.323Z,0.50
2019-01-23T17:56:14.950Z,0.50
2019-01-23T17:58:49.515Z,0.50
2019-01-23T18:01:22.504Z,0.50
2019-01-23T18:03:59.231Z,0.50
2019-01-23T18:06:30.783Z,0.50
2019-01-23T18:09:02.673Z,0.50
2019-01-23T18:11:34.203Z,0.50
2019-01-23T18:14:08.784Z,0.60
2019-01-23T18:16:44.578Z,0.70
2019-01-23T18:19:18.604Z,0.60
2019-01-23T18:21:48.891Z,0.60
2019-01-23T18:24:21.032Z,0.50
2019-01-23T18:26:56.706Z,0.60
2019-01-23T18:29:30.367Z,0.50
2019-01-23T18:32:09.727Z,0.50
2019-01-23T18:35:46.921Z,0.60
2019-01-23T18:38:43.907Z,0.50
2019-01-23T18:42:03.521Z,0.50
2019-01-23T18:44:45.328Z,0.50
2019-01-23T18:48:08.429Z,0.60
2019-01-23T18:51:26.303Z,0.50
2019-01-23T18:53:59.839Z,0.50
2019-01-23T18:56:35.471Z,0.50
2019-01-23T19:01:42.179Z,0.50
2019-01-23T19:04:13.136Z,0.60
2019-01-23T19:06:44.639Z,0.57
2019-01-23T19:09:16.175Z,0.50
2019-01-23T19:11:46.975Z,0.50
2019-01-23T19:14:24.272Z,0.50
2019-01-23T19:16:53.642Z,0.50
2019-01-23T19:19:27.725Z,0.50
2019-01-23T19:22:00.054Z,0.50
2019-01-23T19:24:36.967Z,0.50
2019-01-23T19:27:09.679Z,0.70
2019-01-23T19:29:43.207Z,0.50
2019-01-23T19:34:47.280Z,0.50
2019-01-23T19:37:22.209Z,0.50
2019-01-23T19:39:54.980Z,0.50
2019-01-23T19:42:29.947Z,0.50
2019-01-23T19:45:04.516Z,0.50
2019-01-23T19:47:37.086Z,0.50
2019-01-23T19:50:12.160Z,0.50
2019-01-23T19:52:45.312Z,0.57
2019-01-23T19:55:20.482Z,0.50
2019-01-23T19:57:52.970Z,0.50
2019-01-23T20:00:24.784Z,0.50
2019-01-23T20:02:58.004Z,0.50
2019-01-23T20:05:34.571Z,0.50
2019-01-23T20:08:09.792Z,0.50
2019-01-23T20:10:41.915Z,0.50
2019-01-23T20:13:17.451Z,0.50
2019-01-23T20:15:49.552Z,0.50
2019-01-23T20:18:22.729Z,0.50
2019-01-23T20:20:53.995Z,0.60
2019-01-23T20:23:26.912Z,0.50
2019-01-23T20:26:01.487Z,0.50
2019-01-23T20:28:35.557Z,0.50
2019-01-23T20:31:10.175Z,0.50
2019-01-23T20:33:44.751Z,0.50
2019-01-23T20:36:18.303Z,0.50
2019-01-23T20:38:49.951Z,0.50
2019-01-23T20:41:20.931Z,0.50
2019-01-23T20:43:52.736Z,0.50
2019-01-23T20:46:26.244Z,0.50
2019-01-23T20:49:03.879Z,0.50
2019-01-23T20:54:12.934Z,0.40
2019-01-23T20:56:44.080Z,0.50
2019-01-23T20:59:20.108Z,0.40
2019-01-23T21:04:23.527Z,0.50
2019-01-23T21:06:56.996Z,0.43
2019-01-23T21:09:27.458Z,0.50
2019-01-23T21:12:03.307Z,0.50
2019-01-23T21:14:36.941Z,0.50
2019-01-23T21:17:09.538Z,0.50
2019-01-23T21:19:41.731Z,0.50
2019-01-23T21:24:45.428Z,0.40
2019-01-23T21:27:18.985Z,0.40
2019-01-23T21:29:51.393Z,0.50
2019-01-23T21:32:21.283Z,0.50
2019-01-23T21:34:53.279Z,0.50
2019-01-23T21:40:03.555Z,0.50
2019-01-23T21:42:36.857Z,0.50
2019-01-23T21:45:08.679Z,0.40
2019-01-23T21:47:39.876Z,0.40
2019-01-23T21:50:18.829Z,0.40
2019-01-23T21:55:26.471Z,0.50
2019-01-23T22:00:35.919Z,0.50
2019-01-23T22:03:07.235Z,0.50
2019-01-23T22:05:37.633Z,0.50
2019-01-23T22:08:09.450Z,0.50
2019-01-23T22:10:44.961Z,0.40
2019-01-23T22:13:15.196Z,0.50
2019-01-23T22:15:48.707Z,0.50
2019-01-23T22:18:23.147Z,0.50
2019-01-23T22:20:55.772Z,0.50
2019-01-23T22:23:26.622Z,0.50
2019-01-23T22:26:02.244Z,0.40
2019-01-23T22:28:34.403Z,0.50
2019-01-23T22:31:04.561Z,0.40
2019-01-23T22:33:35.906Z,0.50
2019-01-23T22:36:09.415Z,0.50
2019-01-23T22:38:42.503Z,0.50
2019-01-23T22:41:14.006Z,0.50
2019-01-23T22:43:45.350Z,0.50
2019-01-23T22:46:17.542Z,0.50
2019-01-23T22:48:48.543Z,0.50
2019-01-23T22:51:24.098Z,0.40
2019-01-23T22:53:56.567Z,0.50
2019-01-23T22:56:29.220Z,0.60
2019-01-23T22:59:02.943Z,0.50
2019-01-23T23:01:39.505Z,0.50
2019-01-23T23:04:14.887Z,0.50
2019-01-23T23:06:50.317Z,0.50
2019-01-23T23:09:33.893Z,0.50
2019-01-23T23:12:06.907Z,0.50
2019-01-23T23:14:41.479Z,0.50
2019-01-23T23:17:17.618Z,0.50
2019-01-23T23:19:54.947Z,0.50
2019-01-23T23:22:31.527Z,0.50
2019-01-23T23:27:39.415Z,0.50
2019-01-23T23:30:10.475Z,0.50
2019-01-23T23:32:42.646Z,0.50
2019-01-23T23:35:14.815Z,0.50
2019-01-23T23:37:45.063Z,0.50
2019-01-23T23:40:15.551Z,0.50
2019-01-23T23:42:47.745Z,0.50
2019-01-23T23:47:52.726Z,0.60
2019-01-23T23:50:26.335Z,0.50
2019-01-23T23:53:01.727Z,0.50
2019-01-23T23:55:35.391Z,0.50
2019-01-23T23:58:08.928Z,0.53
