createdAt,value
2017-10-24T07:09:56.675Z,25.40
2017-10-24T07:10:59.855Z,25.20
2017-10-24T07:12:03.025Z,25.10
2017-10-24T07:13:05.456Z,25.10
2017-10-24T07:14:07.855Z,25.00
2017-10-24T07:15:11.044Z,25.10
2017-10-24T07:16:14.210Z,25.10
2017-10-24T07:18:36.045Z,25.20
2017-10-24T07:19:39.361Z,25.20
2017-10-24T07:20:41.826Z,25.20
2017-10-24T07:21:44.265Z,25.30
2017-10-24T07:22:47.529Z,25.40
2017-10-24T07:23:49.943Z,25.30
2017-10-24T07:24:52.348Z,25.40
2017-10-24T07:25:54.773Z,25.40
2017-10-24T07:26:57.185Z,25.40
2017-10-24T07:28:00.397Z,25.40
2017-10-24T07:29:03.554Z,25.50
2017-10-24T07:30:06.743Z,25.50
2017-10-24T07:31:10.240Z,25.50
2017-10-24T07:32:12.659Z,25.50
2017-10-24T07:33:15.164Z,25.50
2017-10-24T07:34:17.592Z,25.50
2017-10-24T07:35:19.995Z,25.50
2017-10-24T07:36:22.753Z,25.60
2017-10-24T07:37:25.945Z,25.60
2017-10-24T07:38:29.159Z,25.60
2017-10-24T07:39:33.131Z,25.60
2017-10-24T07:41:11.294Z,25.60
2017-10-24T07:42:15.409Z,25.60
2017-10-24T07:43:19.291Z,25.60
2017-10-24T07:44:23.304Z,25.70
2017-10-24T07:45:27.181Z,25.60
2017-10-24T07:46:31.053Z,25.60
2017-10-24T07:47:35.685Z,25.70
2017-10-24T07:48:39.556Z,25.70
2017-10-24T07:49:44.273Z,25.70
2017-10-24T07:50:48.127Z,25.70
2017-10-24T07:51:52.007Z,25.70
2017-10-24T07:52:56.346Z,25.80
2017-10-24T07:54:00.218Z,25.80
2017-10-24T07:55:04.091Z,25.90
2017-10-24T07:56:07.979Z,25.90
2017-10-24T07:57:12.952Z,25.80
2017-10-24T07:58:17.984Z,25.80
2017-10-24T07:59:21.842Z,25.80
2017-10-24T08:00:25.741Z,25.80
2017-10-24T08:01:29.615Z,25.80
2017-10-24T08:02:34.246Z,25.80
2017-10-24T08:03:38.432Z,25.80
2017-10-24T08:04:43.075Z,25.80
2017-10-24T08:05:47.011Z,25.80
2017-10-24T08:06:50.914Z,25.80
2017-10-24T08:07:54.792Z,25.80
2017-10-24T08:08:58.687Z,25.80
2017-10-24T08:10:02.557Z,25.80
2017-10-24T08:11:06.441Z,25.80
2017-10-24T08:12:11.070Z,25.80
2017-10-24T08:13:14.992Z,25.80
2017-10-24T08:14:18.876Z,25.80
2017-10-24T08:15:22.747Z,25.80
2017-10-24T08:16:27.406Z,25.90
2017-10-24T08:17:31.270Z,25.90
2017-10-24T08:18:35.182Z,26.00
2017-10-24T08:19:39.074Z,26.10
2017-10-24T08:20:42.985Z,26.20
2017-10-24T08:21:46.874Z,26.30
2017-10-24T08:22:51.496Z,26.40
2017-10-24T08:23:55.359Z,26.40
2017-10-24T08:25:00.023Z,26.60
2017-10-24T08:26:03.892Z,26.60
2017-10-24T08:27:07.763Z,26.60
2017-10-24T08:28:12.434Z,26.70
2017-10-24T08:29:16.330Z,26.70
2017-10-24T08:30:20.249Z,26.80
2017-10-24T08:31:25.636Z,26.80
2017-10-24T15:42:31.210Z,25.80
2017-10-24T15:43:35.094Z,25.70
2017-10-24T15:44:38.971Z,25.60
2017-10-24T15:45:43.631Z,25.20
2017-10-24T15:46:47.504Z,25.50
2017-10-24T15:47:51.376Z,25.50
2017-10-24T15:48:56.029Z,25.50
2017-10-24T15:49:59.954Z,25.50
2017-10-24T15:51:03.842Z,25.60
2017-10-24T15:52:07.720Z,25.60
2017-10-24T15:53:11.619Z,25.60
2017-10-24T15:54:15.530Z,25.70
2017-10-24T15:55:19.460Z,25.70
2017-10-24T15:56:23.357Z,25.80
2017-10-24T15:57:27.243Z,25.80
2017-10-24T15:58:31.145Z,25.80
2017-10-24T15:59:35.152Z,25.90
2017-10-24T16:00:39.099Z,25.90
2017-10-24T16:01:43.013Z,25.90
2017-10-24T16:02:46.883Z,26.00
2017-10-24T16:03:50.773Z,26.00
2017-10-24T16:04:55.413Z,26.10
2017-10-24T16:05:59.284Z,26.10
2017-10-24T16:07:03.179Z,26.10
2017-10-24T16:08:07.051Z,26.10
2017-10-24T16:09:11.011Z,26.10
2017-10-24T16:10:14.888Z,26.10
2017-10-24T16:11:18.762Z,26.10
2017-10-24T16:12:23.423Z,26.20
2017-10-24T16:13:27.297Z,26.10
2017-10-24T16:14:31.154Z,26.20
2017-10-24T16:15:35.829Z,26.20
2017-10-24T16:16:39.720Z,26.20
2017-10-24T16:17:43.648Z,26.20
2017-10-24T16:18:47.620Z,26.20
2017-10-24T16:19:51.520Z,26.20
2017-10-24T16:20:55.407Z,26.20
2017-10-24T16:21:59.302Z,26.20
2017-10-24T16:23:03.447Z,26.20
2017-10-24T16:24:07.326Z,26.20
2017-10-24T16:25:11.206Z,26.20
2017-10-24T16:26:15.115Z,26.20
2017-10-24T16:27:19.003Z,26.20
2017-10-24T16:28:22.919Z,26.20
2017-10-24T16:29:26.819Z,26.20
2017-10-24T16:30:30.698Z,26.20
2017-10-24T16:31:34.597Z,26.20
2017-10-24T16:32:38.520Z,26.20
2017-10-24T16:33:42.403Z,26.20
2017-10-24T16:34:46.295Z,26.20
2017-10-24T16:35:50.172Z,26.30
2017-10-24T16:36:54.058Z,26.20
2017-10-24T16:37:58.686Z,26.30
2017-10-24T16:39:02.578Z,26.30
2017-10-24T16:40:06.439Z,26.30
2017-10-24T16:41:11.085Z,26.30
2017-10-24T16:42:14.995Z,26.20
2017-10-24T16:43:18.873Z,26.30
2017-10-24T16:44:23.120Z,26.30
2017-10-24T16:45:26.994Z,26.30
2017-10-24T16:46:30.862Z,26.30
2017-10-24T16:47:35.559Z,26.20
2017-10-24T16:48:39.437Z,26.30
2017-10-24T16:49:43.662Z,26.30
2017-10-24T16:50:47.540Z,26.30
2017-10-24T16:51:51.403Z,26.30
2017-10-24T16:52:55.295Z,26.30
2017-10-24T16:53:59.156Z,26.30
2017-10-24T16:55:03.432Z,26.30
2017-10-24T16:56:07.313Z,26.30
2017-10-24T16:57:11.243Z,26.30
2017-10-24T16:58:15.118Z,26.40
2017-10-24T16:59:19.029Z,26.40
2017-10-24T17:00:22.902Z,26.30
2017-10-24T17:01:26.807Z,26.30
2017-10-24T17:02:30.883Z,26.30
2017-10-24T17:03:34.785Z,26.30
2017-10-24T17:04:38.759Z,26.30
2017-10-24T17:05:42.640Z,26.30
2017-10-24T17:06:46.584Z,26.30
2017-10-24T17:07:51.199Z,26.30
2017-10-24T17:08:55.117Z,26.30
2017-10-24T17:09:59.015Z,26.30
2017-10-24T17:11:03.049Z,26.30
2017-10-24T17:12:06.917Z,26.30
2017-10-24T17:13:10.783Z,26.40
2017-10-24T17:14:14.669Z,26.40
2017-10-24T17:15:18.548Z,26.30
2017-10-24T17:16:23.229Z,26.40
2017-10-24T17:17:27.109Z,26.30
2017-10-24T17:18:30.988Z,26.40
2017-10-24T17:19:35.656Z,26.40
2017-10-24T17:20:39.521Z,26.40
2017-10-24T17:21:43.431Z,26.40
2017-10-24T17:22:47.304Z,26.40
2017-10-24T17:23:51.199Z,26.40
2017-10-24T17:24:55.066Z,26.40
2017-10-24T17:25:59.702Z,26.40
2017-10-24T17:27:03.608Z,26.40
2017-10-24T17:28:07.501Z,26.40
2017-10-24T17:29:11.435Z,26.40
2017-10-24T17:30:16.133Z,26.40
2017-10-24T17:31:20.104Z,26.40
2017-10-24T17:32:24.052Z,26.40
2017-10-24T17:33:27.953Z,26.30
2017-10-24T17:34:31.825Z,26.40
2017-10-24T17:35:35.750Z,26.40
2017-10-24T17:36:39.617Z,26.40
2017-10-24T17:37:43.515Z,26.30
2017-10-24T17:38:47.390Z,26.30
2017-10-24T17:39:51.275Z,26.30
2017-10-24T17:40:55.942Z,26.30
2017-10-24T17:41:59.804Z,26.30
2017-10-24T17:43:04.052Z,26.30
2017-10-24T17:44:07.938Z,26.50
2017-10-24T17:45:11.952Z,26.60
2017-10-24T17:46:15.821Z,26.90
2017-10-24T17:47:24.325Z,27.40
2017-10-24T17:48:30.359Z,27.60
2017-10-24T17:49:35.859Z,27.60
2017-10-24T17:50:39.722Z,27.60
2017-10-24T17:51:49.180Z,27.50
2017-10-24T17:52:54.043Z,27.40
2017-10-24T17:53:59.640Z,27.20
2017-10-24T17:55:03.541Z,27.20
2017-10-24T17:56:07.511Z,26.90
2017-10-24T17:57:11.406Z,26.90
2017-10-24T17:58:15.684Z,26.80
2017-10-24T17:59:19.601Z,26.80
2017-10-24T18:00:24.637Z,26.70
2017-10-24T18:01:29.378Z,26.70
2017-10-24T18:02:33.288Z,26.70
2017-10-24T18:03:37.184Z,26.70
2017-10-24T18:04:41.088Z,26.70
2017-10-24T18:05:45.732Z,26.60
2017-10-24T18:06:49.620Z,26.60
2017-10-24T18:07:54.270Z,26.60
2017-10-24T18:08:58.115Z,26.60
2017-10-24T18:10:02.775Z,26.60
2017-10-24T18:11:06.649Z,26.50
2017-10-24T18:12:10.527Z,26.50
2017-10-24T18:13:15.173Z,26.60
2017-10-24T18:14:19.072Z,26.50
2017-10-24T18:15:22.977Z,26.50
2017-10-24T18:16:26.855Z,26.60
2017-10-24T18:17:30.786Z,26.60
2017-10-24T18:18:34.700Z,26.60
2017-10-24T18:19:38.582Z,26.60
2017-10-24T18:20:42.812Z,26.50
2017-10-24T18:21:46.674Z,26.50
2017-10-24T18:22:50.576Z,26.60
2017-10-24T18:23:54.465Z,26.60
2017-10-24T18:24:58.374Z,26.60
2017-10-24T18:42:35.002Z,21.20
2017-10-24T18:43:40.401Z,21.20
2017-10-24T18:44:45.776Z,21.20
2017-10-24T18:45:52.156Z,21.10
2017-10-24T18:47:04.572Z,21.10
2017-10-24T18:48:10.984Z,21.30
2017-10-24T18:49:15.654Z,21.50
2017-10-24T18:50:22.297Z,21.50
2017-10-24T18:51:29.404Z,21.60
2017-10-24T18:52:34.442Z,21.60
2017-10-24T18:53:39.504Z,21.60
2017-10-24T18:54:46.862Z,22.00
2017-10-24T18:55:58.128Z,22.00
2017-10-24T18:57:07.925Z,22.00
2017-10-24T18:58:26.327Z,21.70
2017-10-24T18:59:31.034Z,20.80
2017-10-24T19:00:39.488Z,20.40
2017-10-24T19:01:45.130Z,20.20
2017-10-24T19:02:50.621Z,20.00
2017-10-24T19:03:56.190Z,19.60
2017-10-24T19:05:01.685Z,19.60
2017-10-24T19:06:08.134Z,19.00
2017-10-24T19:07:14.417Z,18.90
2017-10-24T19:08:20.389Z,18.70
2017-10-24T19:09:27.392Z,18.40
2017-10-24T19:10:33.532Z,18.10
2017-10-24T19:11:39.720Z,17.80
2017-10-24T19:12:44.261Z,17.50
2017-10-24T19:13:51.251Z,17.20
2017-10-24T19:14:58.348Z,16.90
2017-10-24T19:16:03.353Z,17.00
2017-10-24T19:17:10.470Z,17.40
2017-10-24T19:18:17.236Z,17.70
2017-10-24T19:19:24.401Z,18.10
2017-10-24T19:20:31.588Z,18.30
2017-10-24T19:21:37.846Z,18.30
2017-10-24T19:22:43.588Z,18.70
2017-10-24T19:23:50.600Z,18.90
2017-10-24T19:24:55.974Z,19.10
2017-10-24T19:26:02.032Z,19.20
2017-10-24T19:27:06.771Z,19.30
2017-10-24T19:28:13.096Z,19.40
2017-10-24T19:29:20.789Z,19.70
2017-10-24T19:30:26.044Z,19.80
2017-10-24T19:31:31.940Z,19.90
2017-10-24T19:32:38.864Z,20.00
2017-10-24T19:33:45.002Z,20.20
2017-10-24T19:34:51.465Z,20.60
2017-10-24T19:35:56.768Z,22.20
2017-10-24T19:37:02.072Z,22.20
2017-10-24T19:38:06.440Z,24.10
2017-10-24T19:39:12.623Z,25.10
2017-10-24T19:40:17.935Z,25.10
2017-10-24T19:41:23.353Z,25.40
2017-10-24T19:42:27.971Z,25.30
2017-10-24T19:43:32.581Z,23.40
2017-10-24T19:44:38.194Z,23.40
2017-10-24T19:45:44.765Z,23.10
2017-10-24T19:46:52.328Z,19.70
2017-10-24T19:48:07.746Z,21.10
2017-10-24T19:49:19.148Z,21.20
