createdAt,value
2023-03-13T00:06:37.690Z,0.00
2023-03-13T00:16:38.083Z,0.00
2023-03-13T00:26:38.157Z,0.00
2023-03-13T00:36:38.460Z,0.00
2023-03-13T00:46:38.489Z,0.00
2023-03-13T00:56:38.831Z,0.00
2023-03-13T01:06:38.872Z,0.00
2023-03-13T01:16:42.388Z,0.00
2023-03-13T01:26:39.239Z,0.00
2023-03-13T01:36:39.513Z,0.00
2023-03-13T01:46:39.921Z,0.00
2023-03-13T01:56:39.958Z,0.00
2023-03-13T02:06:40.345Z,0.00
2023-03-13T02:16:40.379Z,0.00
2023-03-13T02:26:40.718Z,0.00
2023-03-13T02:36:40.746Z,0.00
2023-03-13T02:46:41.246Z,0.00
2023-03-13T02:56:41.091Z,0.00
2023-03-13T03:06:41.597Z,0.00
2023-03-13T03:16:41.491Z,0.00
2023-03-13T03:26:41.653Z,0.00
2023-03-13T03:36:41.692Z,0.00
2023-03-13T03:46:42.138Z,0.00
2023-03-13T03:56:42.028Z,0.00
2023-03-13T04:06:42.360Z,0.00
2023-03-13T04:16:42.442Z,0.00
2023-03-13T04:26:42.943Z,0.00
2023-03-13T04:36:42.567Z,0.00
2023-03-13T04:46:43.100Z,0.00
2023-03-13T04:56:44.283Z,0.00
2023-03-13T05:06:43.170Z,0.00
2023-03-13T05:16:43.210Z,0.00
2023-03-13T05:26:43.535Z,0.00
2023-03-13T05:36:43.569Z,4.00
2023-03-13T05:46:43.739Z,4.00
2023-03-13T05:56:43.800Z,8.00
2023-03-13T06:06:44.166Z,20.00
2023-03-13T06:16:44.213Z,32.00
2023-03-13T06:26:44.637Z,48.00
2023-03-13T06:36:44.678Z,44.00
2023-03-13T06:46:45.026Z,64.00
2023-03-13T06:56:45.087Z,96.00
2023-03-13T07:06:45.396Z,96.00
2023-03-13T07:16:45.509Z,148.00
2023-03-13T07:27:02.068Z,164.00
2023-03-13T07:36:47.708Z,248.00
2023-03-13T07:46:45.733Z,180.00
2023-03-13T07:56:46.009Z,252.00
2023-03-13T08:06:46.060Z,548.00
2023-03-13T08:16:46.443Z,856.00
2023-03-13T08:26:46.494Z,612.00
2023-03-13T08:36:46.746Z,688.00
2023-03-13T08:46:46.817Z,948.00
2023-03-13T08:56:47.156Z,1296.00
2023-03-13T09:06:47.193Z,2032.00
2023-03-13T09:16:47.592Z,2496.00
2023-03-13T09:27:00.321Z,1088.00
2023-03-13T09:36:48.889Z,1636.00
2023-03-13T09:46:48.261Z,1444.00
2023-03-13T09:56:48.336Z,2680.00
2023-03-13T10:06:48.615Z,2848.00
2023-03-13T10:16:48.679Z,3272.00
2023-03-13T10:26:48.719Z,2904.00
2023-03-13T10:36:49.052Z,2356.00
2023-03-13T10:46:49.203Z,3368.00
2023-03-13T10:56:49.281Z,3652.00
2023-03-13T11:06:49.620Z,2980.00
2023-03-13T11:16:49.663Z,2384.00
2023-03-13T11:27:03.853Z,2044.00
2023-03-13T11:36:51.054Z,2100.00
2023-03-13T11:46:50.428Z,2552.00
2023-03-13T11:56:50.491Z,2960.00
2023-03-13T12:06:52.776Z,3408.00
2023-03-13T12:16:50.975Z,4116.00
2023-03-13T12:26:51.246Z,3484.00
2023-03-13T12:36:51.334Z,3496.00
2023-03-13T12:46:51.619Z,4124.00
2023-03-13T12:56:51.671Z,3652.00
2023-03-13T13:06:55.041Z,3972.00
2023-03-13T13:16:52.085Z,3252.00
2023-03-13T13:26:52.424Z,4268.00
2023-03-13T13:36:52.508Z,4172.00
2023-03-13T13:46:52.651Z,3560.00
2023-03-13T13:56:52.730Z,3956.00
2023-03-13T14:06:52.860Z,3352.00
2023-03-13T14:16:52.894Z,3076.00
2023-03-13T14:26:53.325Z,2464.00
2023-03-13T14:36:57.107Z,3840.00
2023-03-13T14:46:54.520Z,3028.00
2023-03-13T14:56:53.575Z,3592.00
2023-03-13T15:06:53.806Z,3876.00
2023-03-13T15:16:54.075Z,3776.00
2023-03-13T15:26:54.152Z,3548.00
2023-03-13T15:36:54.408Z,3328.00
2023-03-13T15:46:54.641Z,2512.00
2023-03-13T15:56:54.992Z,2624.00
2023-03-13T16:06:55.022Z,316.00
2023-03-13T16:16:58.451Z,284.00
2023-03-13T16:26:55.505Z,276.00
2023-03-13T16:36:55.834Z,256.00
2023-03-13T16:47:05.093Z,192.00
2023-03-13T16:56:56.939Z,88.00
2023-03-13T17:06:56.318Z,60.00
2023-03-13T17:16:56.329Z,32.00
2023-03-13T17:26:56.809Z,12.00
2023-03-13T17:36:56.710Z,4.00
2023-03-13T17:46:57.748Z,0.00
2023-03-13T17:56:57.097Z,0.00
2023-03-13T18:06:57.494Z,0.00
2023-03-13T18:16:57.814Z,0.00
2023-03-13T18:26:58.101Z,0.00
2023-03-13T18:36:57.993Z,0.00
2023-03-13T18:46:58.571Z,0.00
2023-03-13T18:56:58.713Z,0.00
2023-03-13T19:06:58.988Z,0.00
2023-03-13T19:16:59.048Z,0.00
2023-03-13T19:27:00.023Z,0.00
2023-03-13T19:37:04.589Z,0.00
2023-03-13T19:46:59.411Z,0.00
2023-03-13T19:57:00.377Z,0.00
2023-03-13T20:06:59.728Z,0.00
2023-03-13T20:16:59.702Z,0.00
2023-03-13T20:27:00.233Z,0.00
2023-03-13T20:37:00.423Z,0.00
2023-03-13T20:47:00.670Z,0.00
2023-03-13T20:57:00.641Z,0.00
2023-03-13T21:07:00.715Z,0.00
2023-03-13T21:17:00.806Z,0.00
2023-03-13T21:27:01.039Z,0.00
2023-03-13T21:37:01.601Z,0.00
2023-03-13T21:47:01.552Z,0.00
2023-03-13T21:57:01.654Z,0.00
2023-03-13T22:07:01.893Z,0.00
2023-03-13T22:17:02.254Z,0.00
2023-03-13T22:27:02.308Z,0.00
2023-03-13T22:37:02.597Z,0.00
2023-03-13T22:47:02.621Z,0.00
2023-03-13T22:57:03.128Z,0.00
2023-03-13T23:07:02.945Z,0.00
2023-03-13T23:17:03.264Z,0.00
2023-03-13T23:27:03.297Z,0.00
2023-03-13T23:37:07.599Z,0.00
2023-03-13T23:47:03.634Z,0.00
2023-03-13T23:57:03.972Z,0.00
