createdAt,value
2023-05-15T00:01:26.244Z,91.00
2023-05-15T00:03:55.269Z,90.94
2023-05-15T00:06:23.903Z,91.07
2023-05-15T00:08:52.319Z,91.29
2023-05-15T00:11:21.415Z,91.39
2023-05-15T00:13:50.637Z,91.48
2023-05-15T00:16:19.243Z,91.58
2023-05-15T00:18:47.681Z,91.71
2023-05-15T00:21:17.094Z,91.86
2023-05-15T00:23:47.539Z,92.12
2023-05-15T00:26:15.967Z,92.21
2023-05-15T00:28:44.354Z,92.43
2023-05-15T00:31:14.859Z,92.57
2023-05-15T00:33:43.498Z,92.70
2023-05-15T00:36:11.970Z,92.91
2023-05-15T00:38:40.444Z,93.02
2023-05-15T00:41:10.560Z,93.22
2023-05-15T00:43:40.540Z,93.32
2023-05-15T00:46:09.742Z,93.25
2023-05-15T00:48:39.051Z,93.43
2023-05-15T00:51:07.713Z,93.63
2023-05-15T00:53:36.270Z,93.58
2023-05-15T00:56:06.230Z,93.73
2023-05-15T00:58:35.935Z,93.66
2023-05-15T01:01:06.244Z,93.90
2023-05-15T01:03:35.913Z,93.92
2023-05-15T01:06:04.823Z,93.99
2023-05-15T01:08:46.708Z,94.02
2023-05-15T01:11:18.073Z,94.21
2023-05-15T01:13:47.592Z,94.21
2023-05-15T01:16:15.944Z,94.33
2023-05-15T01:18:44.311Z,94.26
2023-05-15T01:21:40.895Z,94.46
2023-05-15T01:24:29.350Z,94.69
2023-05-15T01:27:30.461Z,94.81
2023-05-15T01:30:05.116Z,95.02
2023-05-15T01:32:39.324Z,95.10
2023-05-15T01:35:39.157Z,95.22
2023-05-15T01:38:19.220Z,95.44
2023-05-15T01:40:51.905Z,95.53
2023-05-15T01:43:27.073Z,95.56
2023-05-15T01:45:56.945Z,95.59
2023-05-15T01:48:28.593Z,95.88
2023-05-15T01:51:03.643Z,95.94
2023-05-15T01:53:34.750Z,96.05
2023-05-15T01:56:04.681Z,96.34
2023-05-15T01:58:34.175Z,96.35
2023-05-15T02:01:03.380Z,96.39
2023-05-15T02:03:36.329Z,96.43
2023-05-15T02:06:06.171Z,96.55
2023-05-15T02:08:34.997Z,96.78
2023-05-15T02:11:03.683Z,96.82
2023-05-15T02:13:33.266Z,96.91
2023-05-15T02:16:01.790Z,96.98
2023-05-15T02:18:30.336Z,96.94
2023-05-15T02:21:01.050Z,97.07
2023-05-15T02:23:29.420Z,97.17
2023-05-15T02:26:21.480Z,97.27
2023-05-15T02:29:07.073Z,97.10
2023-05-15T02:32:05.979Z,97.23
2023-05-15T02:35:04.064Z,97.18
2023-05-15T02:37:36.052Z,97.13
2023-05-15T02:40:07.110Z,97.22
2023-05-15T02:42:36.688Z,97.28
2023-05-15T02:45:07.768Z,97.28
2023-05-15T02:47:37.021Z,97.43
2023-05-15T02:50:07.141Z,97.34
2023-05-15T02:52:35.638Z,97.39
2023-05-15T02:55:04.695Z,97.41
2023-05-15T02:57:33.073Z,97.51
2023-05-15T03:00:02.052Z,97.34
2023-05-15T03:02:30.437Z,97.46
2023-05-15T03:04:58.875Z,97.44
2023-05-15T03:07:27.388Z,97.43
2023-05-15T03:09:55.700Z,97.54
2023-05-15T03:12:23.988Z,97.57
2023-05-15T03:14:52.250Z,97.67
2023-05-15T03:17:20.568Z,97.66
2023-05-15T03:19:48.902Z,97.66
2023-05-15T03:22:17.396Z,97.73
2023-05-15T03:24:45.873Z,97.92
2023-05-15T03:27:14.203Z,98.12
2023-05-15T03:29:43.329Z,98.06
2023-05-15T03:32:11.705Z,98.01
2023-05-15T03:34:41.075Z,98.09
2023-05-15T03:37:09.573Z,98.37
2023-05-15T03:39:37.905Z,98.49
2023-05-15T03:42:06.767Z,98.58
2023-05-15T03:44:35.094Z,98.59
2023-05-15T03:47:03.777Z,98.66
2023-05-15T03:49:32.210Z,98.59
2023-05-15T03:52:00.973Z,98.46
2023-05-15T03:54:29.461Z,98.67
2023-05-15T03:56:57.900Z,98.81
2023-05-15T03:59:26.267Z,98.85
2023-05-15T04:02:04.067Z,98.78
2023-05-15T04:04:33.675Z,98.82
2023-05-15T04:07:02.385Z,98.90
2023-05-15T04:09:30.724Z,98.97
2023-05-15T04:11:59.199Z,99.00
2023-05-15T04:14:27.558Z,99.01
2023-05-15T04:16:56.682Z,98.91
2023-05-15T04:19:24.995Z,99.04
2023-05-15T04:21:53.316Z,99.03
2023-05-15T04:38:16.111Z,98.59
2023-05-15T04:41:33.177Z,98.34
2023-05-15T04:44:01.626Z,98.33
2023-05-15T04:46:30.132Z,98.41
2023-05-15T04:48:58.527Z,98.37
2023-05-15T04:51:26.903Z,98.49
2023-05-15T04:53:55.416Z,98.65
2023-05-15T04:56:23.737Z,98.57
2023-05-15T04:58:52.192Z,98.46
2023-05-15T05:01:20.642Z,98.49
2023-05-15T05:03:49.050Z,98.48
2023-05-15T05:06:17.416Z,98.59
2023-05-15T05:08:45.704Z,98.54
2023-05-15T05:11:14.091Z,98.41
2023-05-15T05:13:42.639Z,98.55
2023-05-15T05:16:11.161Z,98.65
2023-05-15T05:30:56.021Z,97.71
2023-05-15T05:33:24.413Z,97.33
2023-05-15T05:35:52.868Z,97.34
2023-05-15T05:38:21.236Z,97.13
2023-05-15T05:40:51.059Z,97.07
2023-05-15T05:44:06.345Z,97.20
2023-05-15T06:04:26.987Z,96.59
2023-05-15T06:06:56.731Z,96.33
2023-05-15T06:09:29.573Z,96.30
2023-05-15T06:12:01.920Z,96.20
2023-05-15T06:14:32.501Z,96.37
2023-05-15T06:17:08.127Z,96.26
2023-05-15T06:19:36.700Z,96.37
2023-05-15T06:22:05.348Z,96.38
2023-05-15T06:24:33.928Z,96.38
2023-05-15T06:27:02.247Z,96.20
2023-05-15T06:29:30.823Z,96.16
2023-05-15T06:32:00.057Z,96.29
2023-05-15T06:34:28.691Z,96.44
2023-05-15T06:36:57.179Z,96.40
2023-05-15T06:39:26.908Z,96.49
2023-05-15T06:41:59.271Z,96.37
2023-05-15T06:44:28.672Z,96.48
2023-05-15T06:47:02.389Z,96.58
2023-05-15T06:49:30.826Z,96.71
2023-05-15T06:51:59.218Z,96.49
2023-05-15T06:54:28.199Z,96.12
2023-05-15T06:57:03.967Z,96.11
2023-05-15T07:02:26.800Z,96.29
2023-05-15T07:04:57.129Z,96.38
2023-05-15T07:07:25.767Z,96.43
2023-05-15T07:09:54.270Z,96.22
2023-05-15T07:12:23.190Z,96.52
2023-05-15T07:14:51.709Z,96.45
2023-05-15T07:17:20.152Z,96.28
2023-05-15T07:19:49.305Z,96.27
2023-05-15T07:22:17.689Z,96.21
2023-05-15T07:24:45.986Z,96.17
2023-05-15T07:27:14.545Z,95.71
2023-05-15T07:29:42.926Z,95.95
2023-05-15T07:32:11.313Z,96.15
2023-05-15T07:34:39.897Z,96.10
2023-05-15T07:40:10.265Z,95.73
2023-05-15T07:42:39.835Z,95.46
2023-05-15T07:45:09.392Z,94.73
2023-05-15T07:47:38.905Z,94.83
2023-05-15T07:50:08.579Z,94.77
2023-05-15T07:52:37.096Z,94.71
2023-05-15T07:55:19.079Z,94.81
2023-05-15T07:57:53.589Z,94.58
2023-05-15T08:00:23.297Z,94.62
2023-05-15T08:02:51.901Z,94.31
2023-05-15T08:05:20.968Z,94.00
2023-05-15T08:07:49.306Z,93.46
2023-05-15T08:10:18.217Z,93.07
2023-05-15T08:13:27.949Z,93.16
2023-05-15T08:16:03.686Z,92.45
2023-05-15T08:18:32.122Z,92.81
2023-05-15T08:21:02.845Z,92.26
2023-05-15T08:23:32.300Z,92.06
2023-05-15T08:26:00.704Z,91.83
2023-05-15T08:28:29.193Z,91.54
2023-05-15T08:30:57.656Z,91.52
2023-05-15T08:33:25.999Z,91.07
2023-05-15T08:36:05.749Z,90.82
2023-05-15T08:38:41.318Z,90.59
2023-05-15T08:41:40.532Z,90.44
2023-05-15T08:44:11.327Z,89.99
2023-05-15T08:46:40.210Z,90.27
2023-05-15T08:49:55.125Z,90.38
2023-05-15T08:52:25.736Z,90.41
2023-05-15T08:54:54.870Z,90.26
2023-05-15T08:57:41.488Z,89.90
2023-05-15T09:00:14.615Z,90.14
2023-05-15T09:03:04.139Z,90.08
2023-05-15T09:05:34.426Z,89.93
2023-05-15T09:08:17.575Z,89.54
2023-05-15T09:10:53.185Z,89.42
2023-05-15T09:13:36.692Z,89.50
2023-05-15T09:16:27.453Z,89.90
2023-05-15T09:19:05.502Z,90.05
2023-05-15T09:21:34.811Z,90.39
2023-05-15T09:24:25.759Z,89.95
2023-05-15T09:27:09.264Z,90.12
2023-05-15T09:29:39.906Z,90.03
2023-05-15T09:32:11.822Z,90.20
2023-05-15T09:34:59.899Z,89.95
2023-05-15T09:37:35.414Z,89.98
2023-05-15T09:40:09.700Z,89.78
2023-05-15T09:42:38.794Z,89.52
2023-05-15T09:45:17.991Z,89.41
2023-05-15T09:47:47.935Z,89.51
2023-05-15T09:50:24.083Z,89.37
2023-05-15T09:52:53.443Z,89.39
2023-05-15T09:55:27.625Z,90.03
2023-05-15T09:58:18.894Z,90.10
2023-05-15T10:00:51.541Z,89.77
2023-05-15T10:03:21.097Z,89.33
2023-05-15T10:05:52.246Z,89.12
2023-05-15T10:08:29.777Z,88.78
2023-05-15T10:11:04.209Z,87.69
2023-05-15T10:13:34.615Z,87.56
2023-05-15T10:16:14.375Z,87.24
2023-05-15T10:18:47.538Z,87.61
2023-05-15T10:21:23.416Z,87.06
2023-05-15T10:23:55.716Z,86.35
2023-05-15T10:26:39.778Z,85.79
2023-05-15T10:29:22.101Z,85.57
2023-05-15T10:32:07.935Z,84.92
2023-05-15T10:34:39.789Z,84.96
2023-05-15T10:37:09.904Z,85.05
2023-05-15T10:39:44.231Z,84.48
2023-05-15T10:42:13.757Z,84.52
2023-05-15T10:44:42.512Z,83.80
2023-05-15T10:47:12.097Z,83.19
2023-05-15T10:49:45.214Z,83.16
2023-05-15T10:52:14.036Z,82.62
2023-05-15T10:54:43.793Z,82.08
2023-05-15T10:57:15.004Z,81.64
2023-05-15T10:59:44.641Z,81.06
2023-05-15T11:02:21.428Z,81.40
2023-05-15T11:05:03.747Z,81.61
2023-05-15T11:07:37.297Z,82.40
2023-05-15T11:13:27.308Z,81.44
2023-05-15T11:15:57.900Z,81.03
2023-05-15T11:18:31.233Z,80.29
2023-05-15T11:21:16.811Z,79.38
2023-05-15T11:24:08.214Z,79.00
2023-05-15T11:26:45.371Z,78.86
2023-05-15T11:29:35.565Z,78.89
2023-05-15T11:32:04.233Z,78.35
2023-05-15T11:34:41.652Z,77.70
2023-05-15T11:37:18.500Z,77.14
2023-05-15T11:39:51.723Z,76.60
2023-05-15T11:42:20.124Z,76.24
2023-05-15T11:44:49.231Z,76.19
2023-05-15T11:47:21.515Z,75.84
2023-05-15T11:50:07.011Z,75.38
2023-05-15T11:52:37.524Z,75.90
2023-05-15T11:55:08.288Z,76.04
2023-05-15T11:57:39.531Z,75.88
2023-05-15T12:00:11.497Z,75.29
2023-05-15T12:02:44.611Z,75.40
2023-05-15T12:05:13.812Z,75.27
2023-05-15T12:07:43.746Z,75.32
2023-05-15T12:10:13.991Z,74.91
2023-05-15T12:12:46.399Z,75.19
2023-05-15T12:15:17.353Z,75.40
2023-05-15T12:17:46.807Z,75.88
2023-05-15T12:20:19.417Z,76.31
2023-05-15T12:22:47.777Z,76.73
2023-05-15T12:25:17.636Z,77.30
2023-05-15T12:27:46.310Z,77.85
2023-05-15T12:30:21.295Z,78.37
2023-05-15T12:32:50.163Z,78.27
2023-05-15T12:35:19.097Z,78.79
2023-05-15T12:37:47.528Z,79.03
2023-05-15T12:40:21.548Z,78.81
2023-05-15T12:42:54.996Z,78.54
2023-05-15T12:45:24.220Z,78.20
2023-05-15T12:47:53.035Z,77.89
2023-05-15T12:50:22.837Z,76.64
2023-05-15T12:52:57.131Z,76.52
2023-05-15T12:55:32.027Z,75.91
2023-05-15T12:58:11.769Z,75.33
2023-05-15T13:00:46.239Z,75.21
2023-05-15T13:03:15.998Z,74.97
2023-05-15T13:05:45.665Z,74.88
2023-05-15T13:08:17.825Z,74.54
2023-05-15T13:10:56.125Z,74.01
2023-05-15T13:13:24.840Z,74.02
2023-05-15T13:15:54.220Z,73.86
2023-05-15T13:18:40.621Z,73.73
2023-05-15T13:21:09.028Z,74.28
2023-05-15T13:23:37.383Z,75.19
2023-05-15T13:26:06.212Z,75.34
2023-05-15T13:28:34.864Z,75.63
2023-05-15T13:31:03.345Z,75.96
2023-05-15T13:33:34.933Z,76.69
2023-05-15T13:36:04.847Z,76.86
2023-05-15T13:38:33.716Z,76.99
2023-05-15T13:41:02.113Z,77.00
2023-05-15T13:43:30.518Z,77.47
2023-05-15T13:45:59.099Z,77.94
2023-05-15T13:48:27.530Z,78.38
2023-05-15T13:50:57.674Z,78.87
2023-05-15T13:53:26.954Z,79.12
2023-05-15T13:55:57.385Z,79.56
2023-05-15T13:58:26.763Z,79.89
2023-05-15T14:00:55.281Z,80.44
2023-05-15T14:03:23.783Z,80.81
2023-05-15T14:05:52.899Z,81.28
2023-05-15T14:08:21.274Z,81.54
2023-05-15T14:10:52.533Z,81.87
2023-05-15T14:13:21.101Z,81.78
2023-05-15T14:15:49.516Z,81.69
2023-05-15T14:18:17.978Z,81.45
2023-05-15T14:20:46.343Z,81.36
2023-05-15T14:23:19.755Z,81.50
2023-05-15T14:25:48.247Z,81.73
2023-05-15T14:28:16.582Z,82.37
2023-05-15T14:30:45.035Z,83.30
2023-05-15T14:33:13.452Z,84.07
2023-05-15T14:35:41.970Z,84.43
2023-05-15T14:38:10.245Z,84.94
2023-05-15T14:40:38.571Z,85.53
2023-05-15T14:43:07.518Z,86.42
2023-05-15T14:45:36.028Z,87.07
2023-05-15T14:48:04.713Z,87.99
2023-05-15T14:50:33.297Z,88.28
2023-05-15T14:53:01.646Z,88.68
2023-05-15T14:55:30.141Z,89.63
2023-05-15T14:57:58.636Z,90.02
2023-05-15T15:00:27.492Z,90.91
2023-05-15T15:03:07.780Z,91.28
2023-05-15T15:05:47.025Z,91.84
2023-05-15T15:08:20.211Z,92.35
2023-05-15T15:10:53.893Z,92.65
2023-05-15T15:13:24.478Z,93.12
2023-05-15T15:16:00.744Z,93.11
2023-05-15T15:18:30.360Z,93.44
2023-05-15T15:20:58.809Z,94.03
2023-05-15T15:23:35.113Z,94.10
2023-05-15T15:26:06.170Z,94.65
2023-05-15T15:28:50.120Z,95.39
2023-05-15T15:31:22.474Z,95.39
2023-05-15T15:33:51.528Z,95.85
2023-05-15T15:36:19.876Z,95.74
2023-05-15T15:38:50.452Z,95.98
2023-05-15T15:41:21.665Z,96.14
2023-05-15T15:43:50.748Z,96.33
2023-05-15T15:46:19.283Z,96.87
2023-05-15T15:48:48.742Z,97.10
2023-05-15T15:51:17.200Z,97.06
2023-05-15T15:53:45.628Z,97.29
2023-05-15T15:56:14.059Z,97.25
2023-05-15T15:58:42.420Z,96.85
2023-05-15T16:01:10.917Z,96.90
2023-05-15T16:03:39.273Z,96.53
2023-05-15T16:06:08.015Z,96.07
2023-05-15T16:08:36.559Z,95.64
2023-05-15T16:11:04.994Z,95.23
2023-05-15T16:13:33.392Z,94.97
2023-05-15T16:16:01.859Z,95.09
2023-05-15T16:18:30.390Z,94.94
2023-05-15T16:21:06.956Z,94.95
2023-05-15T16:23:37.263Z,95.11
2023-05-15T16:26:06.239Z,94.98
2023-05-15T16:28:35.545Z,94.83
2023-05-15T16:31:04.821Z,94.65
2023-05-15T16:33:33.830Z,94.46
2023-05-15T16:36:05.101Z,94.31
2023-05-15T16:38:33.734Z,93.76
2023-05-15T16:41:02.264Z,92.35
2023-05-15T16:43:30.678Z,90.63
2023-05-15T16:45:59.159Z,89.36
2023-05-15T16:48:28.065Z,88.94
2023-05-15T16:50:56.717Z,87.57
2023-05-15T16:53:25.051Z,86.66
2023-05-15T16:55:53.629Z,85.09
2023-05-15T16:58:22.076Z,83.46
2023-05-15T17:00:50.414Z,81.18
2023-05-15T17:03:19.301Z,79.08
2023-05-15T17:13:22.431Z,71.66
2023-05-15T17:15:51.204Z,69.09
2023-05-15T17:18:19.621Z,68.41
2023-05-15T17:20:48.021Z,67.97
2023-05-15T17:23:16.376Z,66.18
2023-05-15T17:25:44.878Z,65.84
2023-05-15T17:28:13.287Z,65.73
2023-05-15T17:30:42.464Z,65.61
2023-05-15T17:33:10.943Z,66.04
2023-05-15T17:35:39.673Z,66.77
2023-05-15T17:38:08.869Z,67.21
2023-05-15T17:40:37.283Z,67.91
2023-05-15T17:43:09.839Z,68.63
2023-05-15T17:46:24.932Z,69.03
2023-05-15T17:49:26.235Z,70.04
2023-05-15T17:51:56.045Z,70.91
2023-05-15T17:54:26.015Z,71.37
2023-05-15T17:56:55.698Z,72.04
2023-05-15T17:59:24.673Z,72.68
2023-05-15T18:01:53.968Z,73.26
2023-05-15T18:04:22.975Z,73.80
2023-05-15T18:06:52.133Z,74.30
2023-05-15T18:09:24.209Z,74.90
2023-05-15T18:11:53.411Z,75.59
2023-05-15T18:14:22.898Z,76.19
2023-05-15T18:16:51.657Z,76.80
2023-05-15T18:19:21.419Z,77.34
2023-05-15T18:21:50.339Z,78.01
2023-05-15T18:24:19.487Z,78.65
2023-05-15T18:26:49.446Z,79.09
2023-05-15T18:29:18.312Z,79.54
2023-05-15T18:31:48.367Z,80.16
2023-05-15T18:34:16.800Z,80.52
2023-05-15T18:36:47.178Z,80.96
2023-05-15T18:39:19.014Z,81.56
2023-05-15T18:41:48.170Z,82.02
2023-05-15T18:44:18.541Z,82.03
2023-05-15T18:46:47.011Z,82.47
2023-05-15T18:49:18.043Z,82.75
2023-05-15T18:51:46.467Z,83.13
2023-05-15T18:54:14.797Z,83.58
2023-05-15T18:56:43.329Z,83.81
2023-05-15T18:59:11.751Z,83.99
2023-05-15T19:01:40.957Z,84.45
2023-05-15T19:04:09.473Z,84.67
2023-05-15T19:06:37.936Z,84.99
2023-05-15T19:09:06.241Z,85.39
2023-05-15T19:11:34.593Z,85.67
2023-05-15T19:14:02.951Z,85.95
2023-05-15T19:16:32.121Z,86.10
2023-05-15T19:19:00.557Z,86.21
2023-05-15T19:21:29.375Z,86.47
2023-05-15T19:23:57.846Z,86.58
2023-05-15T19:26:28.466Z,86.67
2023-05-15T19:28:56.866Z,86.79
2023-05-15T19:31:31.447Z,86.92
2023-05-15T19:34:01.037Z,87.17
2023-05-15T19:36:29.484Z,87.25
2023-05-15T19:38:58.015Z,87.45
2023-05-15T19:41:26.560Z,87.61
2023-05-15T19:43:55.048Z,87.73
2023-05-15T19:46:23.694Z,87.93
2023-05-15T19:48:52.155Z,88.01
2023-05-15T19:51:20.696Z,88.08
2023-05-15T19:53:48.991Z,88.22
2023-05-15T19:56:17.506Z,88.22
2023-05-15T19:58:45.847Z,88.31
2023-05-15T20:01:14.578Z,88.35
2023-05-15T20:03:43.139Z,88.50
2023-05-15T20:06:14.478Z,88.61
2023-05-15T20:08:43.452Z,88.71
2023-05-15T20:11:11.816Z,88.86
2023-05-15T20:13:40.158Z,88.97
2023-05-15T20:16:10.486Z,89.19
2023-05-15T20:18:40.041Z,89.26
2023-05-15T20:21:08.472Z,89.44
2023-05-15T20:23:37.246Z,89.40
2023-05-15T20:26:05.849Z,89.54
2023-05-15T20:28:34.479Z,89.66
2023-05-15T20:31:03.089Z,89.65
2023-05-15T20:33:31.728Z,89.80
2023-05-15T20:36:00.571Z,89.81
2023-05-15T20:38:29.038Z,89.80
2023-05-15T20:40:57.612Z,89.82
2023-05-15T20:43:26.134Z,89.86
2023-05-15T20:45:57.476Z,89.82
2023-05-15T20:48:25.990Z,89.79
2023-05-15T20:50:54.353Z,89.81
2023-05-15T20:53:22.941Z,89.82
2023-05-15T20:55:51.310Z,89.82
2023-05-15T20:58:19.681Z,89.84
2023-05-15T21:00:48.045Z,89.68
2023-05-15T21:03:16.618Z,89.83
2023-05-15T21:05:45.075Z,89.88
2023-05-15T21:08:13.903Z,89.69
2023-05-15T21:10:42.363Z,89.55
2023-05-15T21:13:10.859Z,89.45
2023-05-15T21:15:39.192Z,89.22
2023-05-15T21:18:07.889Z,88.99
2023-05-15T21:20:36.264Z,88.95
2023-05-15T21:23:04.599Z,89.00
2023-05-15T21:25:33.234Z,89.24
2023-05-15T21:28:04.840Z,89.42
2023-05-15T21:30:33.536Z,89.52
2023-05-15T21:33:01.941Z,89.65
2023-05-15T21:35:31.791Z,89.88
2023-05-15T21:38:00.445Z,90.06
2023-05-15T21:40:29.239Z,90.19
2023-05-15T21:42:57.620Z,90.20
2023-05-15T21:45:25.920Z,90.42
2023-05-15T21:47:54.313Z,90.42
2023-05-15T21:50:22.687Z,90.58
2023-05-15T21:52:51.632Z,91.01
2023-05-15T21:55:20.067Z,91.03
2023-05-15T21:57:48.478Z,91.38
2023-05-15T22:00:17.363Z,91.67
2023-05-15T22:02:45.767Z,91.56
2023-05-15T22:05:14.808Z,91.60
2023-05-15T22:07:44.217Z,91.66
2023-05-15T22:10:16.615Z,91.82
2023-05-15T22:12:46.396Z,92.19
2023-05-15T22:15:14.964Z,92.48
2023-05-15T22:17:43.385Z,92.77
2023-05-15T22:20:13.335Z,92.89
2023-05-15T22:22:43.046Z,92.98
2023-05-15T22:25:12.227Z,93.03
2023-05-15T22:27:41.116Z,92.90
2023-05-15T22:30:09.813Z,92.78
2023-05-15T22:32:38.503Z,92.55
2023-05-15T22:35:11.480Z,92.62
2023-05-15T22:37:42.004Z,92.75
2023-05-15T22:40:11.343Z,92.89
2023-05-15T22:42:39.678Z,93.35
2023-05-15T22:45:09.322Z,93.81
2023-05-15T22:47:37.765Z,94.19
2023-05-15T22:50:07.760Z,94.58
2023-05-15T22:52:38.213Z,94.84
2023-05-15T22:55:07.492Z,95.08
2023-05-15T22:57:35.821Z,95.53
2023-05-15T23:00:07.152Z,95.86
2023-05-15T23:02:38.451Z,96.15
2023-05-15T23:05:07.331Z,96.45
2023-05-15T23:07:35.701Z,96.60
2023-05-15T23:10:04.421Z,97.06
2023-05-15T23:12:32.842Z,97.09
2023-05-15T23:15:01.702Z,97.37
2023-05-15T23:17:30.092Z,97.42
2023-05-15T23:19:58.525Z,97.66
2023-05-15T23:22:26.793Z,97.94
2023-05-15T23:24:55.673Z,98.11
2023-05-15T23:27:24.102Z,98.21
2023-05-15T23:29:52.482Z,98.29
2023-05-15T23:32:21.061Z,98.47
2023-05-15T23:34:49.474Z,98.62
2023-05-15T23:37:17.822Z,98.99
2023-05-15T23:39:46.230Z,99.47
2023-05-15T23:42:15.033Z,99.77
2023-05-15T23:44:44.010Z,100.00
2023-05-15T23:47:12.453Z,100.00
2023-05-15T23:49:41.456Z,100.00
2023-05-15T23:52:10.033Z,100.00
2023-05-15T23:54:38.675Z,100.00
2023-05-15T23:57:07.120Z,100.00
2023-05-15T23:59:36.270Z,100.00
