createdAt,value
2017-11-10T00:02:11.792Z,7.60
2017-11-10T00:04:44.109Z,7.60
2017-11-10T00:07:17.352Z,7.60
2017-11-10T00:09:49.861Z,7.60
2017-11-10T00:12:22.407Z,7.60
2017-11-10T00:14:55.688Z,7.60
2017-11-10T00:17:28.081Z,7.60
2017-11-10T00:20:01.210Z,7.70
2017-11-10T00:22:33.543Z,7.60
2017-11-10T00:25:06.039Z,7.70
2017-11-10T00:27:38.593Z,7.60
2017-11-10T00:30:11.057Z,7.70
2017-11-10T00:32:43.470Z,7.60
2017-11-10T00:35:15.819Z,7.50
2017-11-10T00:37:48.464Z,7.50
2017-11-10T00:40:20.917Z,7.50
2017-11-10T00:42:53.268Z,7.40
2017-11-10T00:45:25.604Z,7.30
2017-11-10T00:47:58.109Z,7.30
2017-11-10T00:50:30.646Z,7.20
2017-11-10T00:53:03.076Z,7.10
2017-11-10T00:55:36.120Z,7.00
2017-11-10T00:58:08.589Z,7.00
2017-11-10T01:00:41.695Z,6.90
2017-11-10T01:03:13.975Z,6.90
2017-11-10T01:05:46.356Z,6.90
2017-11-10T01:08:18.832Z,6.80
2017-11-10T01:10:51.329Z,6.80
2017-11-10T01:13:24.421Z,6.80
2017-11-10T01:15:57.189Z,6.80
2017-11-10T01:18:29.686Z,6.70
2017-11-10T01:21:02.263Z,6.70
2017-11-10T01:23:34.633Z,6.60
2017-11-10T01:26:07.846Z,6.60
2017-11-10T01:28:40.196Z,6.60
2017-11-10T01:31:12.475Z,6.60
2017-11-10T01:33:45.594Z,6.60
2017-11-10T01:36:18.002Z,6.60
2017-11-10T01:38:50.513Z,6.60
2017-11-10T01:41:23.104Z,6.60
2017-11-10T01:43:56.184Z,6.60
2017-11-10T01:46:29.324Z,6.60
2017-11-10T01:49:01.781Z,6.60
2017-11-10T01:51:35.084Z,6.60
2017-11-10T01:54:07.506Z,6.60
2017-11-10T01:56:41.404Z,6.60
2017-11-10T01:59:13.927Z,6.60
2017-11-10T02:01:46.524Z,6.60
2017-11-10T02:04:18.888Z,6.70
2017-11-10T02:06:51.394Z,6.60
2017-11-10T02:09:24.494Z,6.60
2017-11-10T02:11:57.608Z,6.60
2017-11-10T02:14:30.055Z,6.60
2017-11-10T02:17:02.400Z,6.60
2017-11-10T02:19:34.764Z,6.60
2017-11-10T02:22:07.068Z,6.60
2017-11-10T02:24:39.440Z,6.60
2017-11-10T02:27:11.934Z,6.60
2017-11-10T02:29:44.512Z,6.60
2017-11-10T02:32:17.134Z,6.70
2017-11-10T02:34:50.704Z,6.70
2017-11-10T02:37:23.111Z,6.70
2017-11-10T02:39:55.494Z,6.70
2017-11-10T02:42:27.976Z,6.70
2017-11-10T02:45:01.086Z,6.70
2017-11-10T02:47:34.322Z,6.70
2017-11-10T02:50:06.874Z,6.70
2017-11-10T02:52:40.088Z,6.70
2017-11-10T02:55:12.484Z,6.70
2017-11-10T02:57:45.745Z,6.70
2017-11-10T03:00:18.204Z,6.70
2017-11-10T03:02:50.607Z,6.70
2017-11-10T03:05:23.112Z,6.60
2017-11-10T03:07:55.543Z,6.60
2017-11-10T03:10:27.887Z,6.60
2017-11-10T03:13:00.328Z,6.70
2017-11-10T03:15:32.704Z,6.70
2017-11-10T03:18:05.132Z,6.70
2017-11-10T03:20:37.524Z,6.70
2017-11-10T03:23:10.724Z,6.70
2017-11-10T03:25:43.857Z,6.70
2017-11-10T03:28:16.404Z,6.70
2017-11-10T03:30:49.450Z,6.70
2017-11-10T03:33:22.700Z,6.70
2017-11-10T03:35:55.328Z,6.70
2017-11-10T03:38:28.744Z,6.70
2017-11-10T03:41:01.284Z,6.70
2017-11-10T03:43:33.695Z,6.70
2017-11-10T03:46:06.099Z,6.70
2017-11-10T03:48:38.562Z,6.70
2017-11-10T03:51:10.984Z,6.70
2017-11-10T03:53:43.394Z,6.70
2017-11-10T04:05:07.527Z,6.70
2017-11-10T04:07:40.161Z,6.70
2017-11-10T04:10:12.439Z,6.70
2017-11-10T04:12:44.772Z,6.70
2017-11-10T04:15:17.177Z,6.70
2017-11-10T04:17:50.569Z,6.70
2017-11-10T04:20:23.202Z,6.70
2017-11-10T04:22:55.722Z,6.80
2017-11-10T04:25:28.991Z,6.70
2017-11-10T04:28:03.147Z,6.70
2017-11-10T04:30:35.681Z,6.70
2017-11-10T04:33:08.016Z,6.70
2017-11-10T04:35:40.293Z,6.70
2017-11-10T04:38:12.835Z,6.70
2017-11-10T04:40:45.401Z,6.70
2017-11-10T04:43:17.845Z,6.80
2017-11-10T04:45:50.324Z,6.80
2017-11-10T04:48:22.800Z,6.80
2017-11-10T04:50:55.231Z,6.80
2017-11-10T04:53:27.713Z,6.80
2017-11-10T04:56:04.450Z,6.80
2017-11-10T04:58:37.727Z,6.80
2017-11-10T05:01:10.892Z,6.90
2017-11-10T05:03:43.270Z,6.80
2017-11-10T05:06:15.730Z,6.90
2017-11-10T05:08:48.093Z,6.90
2017-11-10T05:11:20.483Z,6.90
2017-11-10T05:13:52.963Z,6.90
2017-11-10T05:16:26.144Z,6.90
2017-11-10T05:18:59.184Z,6.90
2017-11-10T05:21:31.665Z,6.90
2017-11-10T05:24:04.264Z,6.90
2017-11-10T05:26:36.592Z,6.90
2017-11-10T05:29:09.067Z,7.00
2017-11-10T05:31:41.474Z,7.00
2017-11-10T05:34:13.939Z,7.00
2017-11-10T05:36:46.369Z,7.00
2017-11-10T05:39:19.498Z,7.00
2017-11-10T05:41:51.887Z,7.00
2017-11-10T05:44:24.206Z,7.00
2017-11-10T05:46:56.741Z,7.00
2017-11-10T05:49:29.124Z,7.00
2017-11-10T05:52:01.565Z,7.00
2017-11-10T05:54:34.773Z,7.00
2017-11-10T05:57:07.158Z,7.00
2017-11-10T05:59:39.638Z,7.00
2017-11-10T06:02:12.163Z,7.00
2017-11-10T06:04:44.567Z,7.00
2017-11-10T06:07:16.884Z,7.00
2017-11-10T06:09:50.078Z,7.00
2017-11-10T06:12:22.506Z,7.00
2017-11-10T06:14:55.714Z,7.10
2017-11-10T06:17:28.130Z,7.10
2017-11-10T06:20:01.475Z,7.10
2017-11-10T06:22:34.088Z,7.10
2017-11-10T06:25:06.584Z,7.10
2017-11-10T06:27:38.899Z,7.10
2017-11-10T06:30:12.149Z,7.10
2017-11-10T06:32:44.585Z,7.10
2017-11-10T06:35:17.030Z,7.10
2017-11-10T06:37:49.392Z,7.10
2017-11-10T06:40:21.861Z,7.10
2017-11-10T06:42:54.263Z,7.20
2017-11-10T06:45:26.761Z,7.20
2017-11-10T06:47:59.158Z,7.20
2017-11-10T06:50:31.696Z,7.20
2017-11-10T06:53:04.087Z,7.20
2017-11-10T06:55:36.616Z,7.20
2017-11-10T06:58:09.149Z,7.20
2017-11-10T07:00:41.542Z,7.20
2017-11-10T07:03:13.990Z,7.20
2017-11-10T07:05:46.361Z,7.20
2017-11-10T07:08:18.830Z,7.20
2017-11-10T07:10:51.454Z,7.20
2017-11-10T07:13:23.866Z,7.30
2017-11-10T07:15:56.323Z,7.30
2017-11-10T07:18:28.745Z,7.30
2017-11-10T07:21:01.158Z,7.40
2017-11-10T07:23:33.624Z,7.40
2017-11-10T07:26:06.097Z,7.40
2017-11-10T07:28:39.284Z,7.40
2017-11-10T07:31:11.807Z,7.40
2017-11-10T07:33:44.364Z,7.40
2017-11-10T07:36:17.554Z,7.40
2017-11-10T07:38:49.958Z,7.40
2017-11-10T07:44:02.252Z,7.40
2017-11-10T07:46:34.671Z,7.40
2017-11-10T07:49:07.837Z,7.40
2017-11-10T07:51:40.379Z,7.40
2017-11-10T07:54:12.776Z,7.50
2017-11-10T07:56:45.289Z,7.40
2017-11-10T07:59:18.108Z,7.40
2017-11-10T08:01:50.588Z,7.50
2017-11-10T08:04:23.042Z,7.50
2017-11-10T08:06:55.509Z,7.40
2017-11-10T08:09:27.864Z,7.40
2017-11-10T08:12:01.130Z,7.50
2017-11-10T08:14:33.647Z,7.40
2017-11-10T08:17:06.778Z,7.50
2017-11-10T08:19:39.926Z,7.50
2017-11-10T08:22:12.456Z,7.50
2017-11-10T08:24:44.733Z,7.60
2017-11-10T08:27:17.348Z,7.60
2017-11-10T08:29:49.730Z,7.60
2017-11-10T08:32:22.168Z,7.60
2017-11-10T08:34:54.460Z,7.70
2017-11-10T08:37:26.870Z,7.70
2017-11-10T08:39:59.250Z,7.70
2017-11-10T08:42:31.695Z,7.70
2017-11-10T08:45:04.810Z,7.70
2017-11-10T08:47:45.144Z,7.70
2017-11-10T08:50:17.540Z,7.70
2017-11-10T08:52:50.087Z,7.70
2017-11-10T08:55:22.454Z,7.80
2017-11-10T08:57:54.919Z,7.70
2017-11-10T09:00:27.259Z,7.70
2017-11-10T09:03:00.416Z,7.70
2017-11-10T09:05:33.060Z,7.70
2017-11-10T09:08:05.390Z,7.70
2017-11-10T09:10:37.813Z,7.70
2017-11-10T09:13:10.916Z,7.70
2017-11-10T09:15:43.205Z,7.70
2017-11-10T09:18:16.352Z,7.70
2017-11-10T09:20:48.712Z,7.70
2017-11-10T09:23:21.240Z,7.70
2017-11-10T09:25:53.818Z,7.70
2017-11-10T09:31:56.607Z,7.70
2017-11-10T09:37:31.715Z,7.60
2017-11-10T09:40:10.941Z,7.60
2017-11-10T09:42:48.094Z,7.60
2017-11-10T09:48:32.653Z,7.60
2017-11-10T09:51:11.332Z,7.60
2017-11-10T09:56:49.483Z,7.60
2017-11-10T09:59:24.439Z,7.60
2017-11-10T10:02:03.025Z,7.60
2017-11-10T10:07:52.103Z,7.60
2017-11-10T10:10:30.619Z,7.60
2017-11-10T10:13:06.111Z,7.60
2017-11-10T10:18:58.833Z,7.60
2017-11-10T10:21:46.142Z,7.60
2017-11-10T10:24:18.541Z,7.60
2017-11-10T10:26:50.971Z,7.60
2017-11-10T10:29:23.387Z,7.70
2017-11-10T10:31:55.767Z,7.60
2017-11-10T10:34:29.127Z,7.70
2017-11-10T10:37:01.637Z,7.70
2017-11-10T10:39:34.648Z,7.80
2017-11-10T10:42:07.067Z,7.80
2017-11-10T10:44:39.656Z,7.90
2017-11-10T10:47:12.072Z,7.90
2017-11-10T10:49:44.532Z,8.00
2017-11-10T10:52:16.949Z,8.00
2017-11-10T10:54:50.160Z,8.00
2017-11-10T10:57:23.408Z,8.10
2017-11-10T10:59:55.863Z,8.00
2017-11-10T11:02:28.949Z,8.20
2017-11-10T11:05:01.401Z,8.20
2017-11-10T11:07:33.902Z,8.20
2017-11-10T11:10:06.252Z,8.20
2017-11-10T11:12:38.614Z,8.20
2017-11-10T11:15:11.275Z,8.20
2017-11-10T11:17:43.817Z,8.30
2017-11-10T11:20:16.414Z,8.30
2017-11-10T11:22:48.887Z,8.40
2017-11-10T11:25:22.171Z,8.40
2017-11-10T11:27:55.200Z,8.40
2017-11-10T11:30:27.578Z,8.40
2017-11-10T11:33:01.371Z,8.40
2017-11-10T11:35:33.705Z,8.40
2017-11-10T11:38:06.272Z,8.40
2017-11-10T11:40:38.594Z,8.40
2017-11-10T11:43:10.997Z,8.40
2017-11-10T11:45:43.730Z,8.40
2017-11-10T11:48:16.476Z,8.40
2017-11-10T11:50:48.822Z,8.40
2017-11-10T11:53:21.891Z,8.40
2017-11-10T11:55:54.808Z,8.40
2017-11-10T11:58:27.305Z,8.40
2017-11-10T12:01:00.421Z,8.40
2017-11-10T12:03:32.943Z,8.30
2017-11-10T12:06:06.253Z,8.20
2017-11-10T12:08:39.765Z,8.20
2017-11-10T12:11:13.061Z,8.20
2017-11-10T12:13:45.607Z,8.20
2017-11-10T12:16:18.212Z,8.20
2017-11-10T12:18:51.682Z,8.10
2017-11-10T12:21:24.153Z,8.10
2017-11-10T12:23:56.597Z,8.10
2017-11-10T12:26:28.957Z,8.10
2017-11-10T12:29:02.084Z,8.00
2017-11-10T12:31:35.356Z,8.00
2017-11-10T12:34:07.855Z,8.00
2017-11-10T12:36:40.372Z,7.90
2017-11-10T12:39:12.765Z,7.90
2017-11-10T12:41:45.011Z,7.90
2017-11-10T12:44:18.074Z,7.90
2017-11-10T12:46:51.581Z,7.90
2017-11-10T12:49:24.157Z,7.80
2017-11-10T12:51:56.871Z,7.80
2017-11-10T12:54:29.246Z,7.80
2017-11-10T12:57:01.703Z,7.80
2017-11-10T12:59:34.127Z,7.80
2017-11-10T13:02:07.790Z,7.80
2017-11-10T13:04:40.475Z,7.80
2017-11-10T13:07:13.222Z,7.80
2017-11-10T13:09:45.868Z,7.80
2017-11-10T13:12:18.594Z,7.90
2017-11-10T13:14:51.139Z,7.90
2017-11-10T13:17:23.598Z,8.00
2017-11-10T13:19:56.460Z,7.90
2017-11-10T13:22:29.773Z,8.00
2017-11-10T13:25:03.010Z,8.00
2017-11-10T13:27:35.496Z,8.00
2017-11-10T13:30:13.683Z,8.00
2017-11-10T13:32:47.088Z,8.00
2017-11-10T13:35:19.631Z,8.00
2017-11-10T13:37:52.042Z,8.00
2017-11-10T13:40:24.395Z,8.00
2017-11-10T13:42:58.485Z,7.90
2017-11-10T13:45:31.755Z,8.00
2017-11-10T13:48:04.181Z,8.00
2017-11-10T13:50:36.951Z,8.00
2017-11-10T13:53:10.285Z,8.00
2017-11-10T13:55:43.607Z,8.00
2017-11-10T13:58:16.021Z,8.00
2017-11-10T14:00:48.434Z,8.00
2017-11-10T14:03:20.893Z,8.00
2017-11-10T14:05:53.310Z,8.00
2017-11-10T14:08:26.630Z,8.00
2017-11-10T14:10:59.336Z,8.00
2017-11-10T14:13:32.563Z,8.00
2017-11-10T14:16:06.005Z,8.00
2017-11-10T14:18:38.544Z,8.00
2017-11-10T14:21:11.048Z,8.00
2017-11-10T14:23:43.485Z,8.00
2017-11-10T14:26:15.892Z,8.00
2017-11-10T14:28:48.271Z,8.00
2017-11-10T14:31:20.668Z,8.00
2017-11-10T14:33:53.104Z,8.00
2017-11-10T14:36:25.506Z,8.00
2017-11-10T14:38:58.501Z,8.00
2017-11-10T14:41:31.221Z,8.00
2017-11-10T14:44:03.693Z,7.90
2017-11-10T14:46:36.178Z,7.90
2017-11-10T14:49:09.265Z,8.00
2017-11-10T14:51:41.738Z,7.90
2017-11-10T14:54:14.291Z,7.90
2017-11-10T14:56:47.154Z,7.90
2017-11-10T14:59:19.441Z,7.90
2017-11-10T15:01:51.964Z,7.90
2017-11-10T15:04:25.222Z,7.90
2017-11-10T15:06:58.335Z,7.90
2017-11-10T15:09:31.588Z,7.90
2017-11-10T15:12:04.223Z,7.90
2017-11-10T15:14:36.752Z,7.80
2017-11-10T15:17:09.870Z,7.80
2017-11-10T15:19:42.348Z,7.80
2017-11-10T15:22:14.890Z,7.80
2017-11-10T15:24:47.404Z,7.80
2017-11-10T15:27:19.944Z,7.80
2017-11-10T15:29:46.230Z,7.70
2017-11-10T15:32:13.405Z,7.70
2017-11-10T15:34:40.483Z,7.70
2017-11-10T15:37:06.900Z,7.70
2017-11-10T15:39:33.189Z,7.70
2017-11-10T15:42:00.443Z,7.70
2017-11-10T15:44:26.746Z,7.70
2017-11-10T15:46:53.004Z,7.70
2017-11-10T15:49:19.286Z,7.70
2017-11-10T15:51:45.647Z,7.70
2017-11-10T15:54:12.083Z,7.70
2017-11-10T15:56:38.364Z,7.70
2017-11-10T15:59:04.815Z,7.70
2017-11-10T16:01:31.072Z,7.70
2017-11-10T16:03:58.132Z,7.60
2017-11-10T16:06:24.448Z,7.60
2017-11-10T16:08:50.730Z,7.60
2017-11-10T16:11:17.028Z,7.60
2017-11-10T16:13:43.316Z,7.50
2017-11-10T16:16:09.572Z,7.50
2017-11-10T16:18:35.857Z,7.50
2017-11-10T16:21:02.156Z,7.50
2017-11-10T16:23:28.419Z,7.50
2017-11-10T16:25:54.676Z,7.50
2017-11-10T16:28:21.637Z,7.50
2017-11-10T16:30:47.873Z,7.50
2017-11-10T16:33:14.087Z,7.50
2017-11-10T16:35:41.076Z,7.60
2017-11-10T16:38:08.115Z,7.60
2017-11-10T16:40:34.423Z,7.60
2017-11-10T16:43:00.646Z,7.70
2017-11-10T16:45:27.634Z,7.70
2017-11-10T16:47:53.892Z,7.70
2017-11-10T16:50:20.151Z,7.70
2017-11-10T16:52:46.371Z,7.80
2017-11-10T16:55:12.588Z,7.80
2017-11-10T16:57:39.604Z,7.80
2017-11-10T17:00:05.863Z,7.80
2017-11-10T17:02:32.862Z,7.90
2017-11-10T17:04:59.544Z,7.80
2017-11-10T17:07:25.955Z,7.90
2017-11-10T17:09:52.172Z,7.70
2017-11-10T17:12:18.441Z,7.70
2017-11-10T17:14:45.709Z,7.70
2017-11-10T17:17:11.966Z,7.60
2017-11-10T17:19:39.357Z,7.60
2017-11-10T17:22:05.622Z,7.50
2017-11-10T17:24:31.966Z,7.50
2017-11-10T17:26:58.301Z,7.50
2017-11-10T17:29:31.844Z,7.40
2017-11-10T17:31:58.245Z,7.40
2017-11-10T17:34:24.653Z,7.40
2017-11-10T17:36:51.013Z,7.50
2017-11-10T17:39:18.940Z,7.40
2017-11-10T17:41:45.353Z,7.30
2017-11-10T17:44:12.509Z,7.30
2017-11-10T17:46:38.829Z,7.30
2017-11-10T17:49:05.829Z,7.40
2017-11-10T17:51:32.081Z,7.30
2017-11-10T17:53:58.424Z,7.40
2017-11-10T17:56:25.610Z,7.40
2017-11-10T17:58:53.008Z,7.40
2017-11-10T18:01:20.145Z,7.30
2017-11-10T18:03:46.608Z,7.30
2017-11-10T18:06:12.938Z,7.30
2017-11-10T18:08:40.808Z,7.20
2017-11-10T18:11:08.289Z,7.20
2017-11-10T18:13:34.689Z,7.20
2017-11-10T18:16:01.254Z,7.10
2017-11-10T18:18:27.564Z,7.00
2017-11-10T18:20:54.712Z,7.00
2017-11-10T18:23:21.705Z,7.00
2017-11-10T18:25:47.947Z,7.00
2017-11-10T18:28:14.161Z,7.00
2017-11-10T18:30:41.682Z,7.00
2017-11-10T18:33:08.718Z,7.00
2017-11-10T18:35:35.791Z,7.00
2017-11-10T18:38:05.124Z,6.90
2017-11-10T18:40:32.666Z,7.00
2017-11-10T18:42:59.845Z,6.90
2017-11-10T18:45:26.197Z,6.90
2017-11-10T18:47:53.273Z,6.90
2017-11-10T18:50:19.783Z,6.90
2017-11-10T18:52:46.182Z,6.80
2017-11-10T18:55:16.342Z,6.80
2017-11-10T18:57:42.663Z,6.80
2017-11-10T19:00:08.927Z,6.70
2017-11-10T19:02:35.193Z,6.70
2017-11-10T19:05:01.449Z,6.70
2017-11-10T19:07:27.739Z,6.60
2017-11-10T19:09:54.000Z,6.60
2017-11-10T19:12:20.302Z,6.60
2017-11-10T19:14:46.673Z,6.60
2017-11-10T19:17:13.703Z,6.60
2017-11-10T19:19:39.976Z,6.60
2017-11-10T19:22:06.317Z,6.70
2017-11-10T19:24:32.587Z,6.70
2017-11-10T19:26:58.869Z,6.70
2017-11-10T19:29:25.115Z,6.70
2017-11-10T19:31:51.411Z,6.60
2017-11-10T19:34:17.708Z,6.60
2017-11-10T19:36:43.992Z,6.60
2017-11-10T19:39:11.173Z,6.40
2017-11-10T19:41:37.485Z,6.40
2017-11-10T19:44:04.561Z,6.40
2017-11-10T19:46:30.834Z,6.30
2017-11-10T19:48:57.084Z,6.40
2017-11-10T19:51:23.353Z,6.40
2017-11-10T19:53:49.764Z,6.40
2017-11-10T19:56:16.095Z,6.40
2017-11-10T19:58:42.693Z,6.30
2017-11-10T20:01:08.967Z,6.30
2017-11-10T20:03:36.175Z,6.40
2017-11-10T20:06:02.494Z,6.30
2017-11-10T20:08:28.796Z,6.30
2017-11-10T20:10:55.904Z,6.30
2017-11-10T20:13:22.206Z,6.30
2017-11-10T20:15:48.485Z,6.30
2017-11-10T20:18:14.965Z,6.30
2017-11-10T20:20:41.221Z,6.20
2017-11-10T20:23:07.528Z,6.20
2017-11-10T20:25:33.954Z,6.20
2017-11-10T20:28:00.913Z,6.10
2017-11-10T20:30:27.321Z,6.20
2017-11-10T20:32:53.640Z,6.10
2017-11-10T20:35:19.939Z,6.10
2017-11-10T20:37:46.252Z,6.10
2017-11-10T20:40:13.259Z,6.00
2017-11-10T20:42:40.285Z,6.00
2017-11-10T20:45:06.570Z,6.00
2017-11-10T20:47:32.904Z,6.00
2017-11-10T20:49:59.981Z,6.00
2017-11-10T20:52:26.272Z,6.00
2017-11-10T20:54:52.544Z,6.00
2017-11-10T20:57:18.858Z,6.00
2017-11-10T20:59:45.358Z,6.00
2017-11-10T21:02:11.735Z,6.00
2017-11-10T21:04:38.989Z,6.00
2017-11-10T21:07:06.102Z,6.00
2017-11-10T21:09:32.360Z,6.00
2017-11-10T21:11:59.337Z,6.00
2017-11-10T21:14:26.332Z,6.00
2017-11-10T21:16:52.660Z,6.00
2017-11-10T21:19:19.063Z,6.00
2017-11-10T21:21:45.381Z,6.00
2017-11-10T21:24:12.580Z,6.00
2017-11-10T21:26:39.070Z,6.00
2017-11-10T21:29:05.458Z,6.00
2017-11-10T21:31:31.844Z,6.00
2017-11-10T21:33:58.138Z,6.00
2017-11-10T21:36:25.385Z,6.00
2017-11-10T21:38:51.854Z,6.00
2017-11-10T21:41:18.284Z,6.00
2017-11-10T21:43:45.411Z,6.00
2017-11-10T21:46:12.536Z,5.90
2017-11-10T21:48:39.063Z,6.00
2017-11-10T21:51:05.476Z,6.00
2017-11-10T21:53:32.001Z,5.90
2017-11-10T21:55:58.393Z,5.90
2017-11-10T21:58:24.935Z,5.90
2017-11-10T22:00:51.315Z,5.80
2017-11-10T22:03:17.636Z,5.90
2017-11-10T22:05:44.005Z,5.90
2017-11-10T22:08:11.199Z,5.90
2017-11-10T22:10:37.526Z,5.90
2017-11-10T22:13:03.903Z,5.90
2017-11-10T22:15:30.216Z,5.90
2017-11-10T22:17:56.492Z,5.90
2017-11-10T22:20:23.489Z,5.90
2017-11-10T22:22:49.898Z,5.90
2017-11-10T22:25:16.293Z,5.90
2017-11-10T22:27:43.468Z,5.90
2017-11-10T22:30:09.853Z,5.90
2017-11-10T22:32:36.892Z,5.90
2017-11-10T22:35:03.246Z,5.90
2017-11-10T22:37:29.611Z,5.90
2017-11-10T22:39:55.957Z,5.90
2017-11-10T22:42:22.390Z,5.90
2017-11-10T22:44:48.603Z,5.90
2017-11-10T22:47:14.973Z,5.90
2017-11-10T22:49:41.327Z,5.90
2017-11-10T22:52:07.708Z,5.90
2017-11-10T22:57:07.073Z,5.80
2017-11-10T22:59:33.580Z,5.80
2017-11-10T23:01:59.967Z,5.80
2017-11-10T23:04:26.447Z,5.80
2017-11-10T23:06:52.937Z,5.80
2017-11-10T23:09:19.390Z,5.80
2017-11-10T23:11:45.758Z,5.70
2017-11-10T23:14:12.610Z,5.70
2017-11-10T23:16:38.991Z,5.70
2017-11-10T23:19:05.260Z,5.70
2017-11-10T23:21:31.695Z,5.70
2017-11-10T23:23:58.082Z,5.70
2017-11-10T23:26:24.439Z,5.70
2017-11-10T23:28:50.834Z,5.70
2017-11-10T23:31:17.194Z,5.70
2017-11-10T23:33:43.613Z,5.70
2017-11-10T23:36:09.945Z,5.70
2017-11-10T23:38:36.188Z,5.70
2017-11-10T23:41:02.661Z,5.70
2017-11-10T23:43:29.773Z,5.60
2017-11-10T23:45:56.159Z,5.60
2017-11-10T23:48:22.574Z,5.60
2017-11-10T23:50:56.711Z,5.60
2017-11-10T23:53:23.838Z,5.60
2017-11-10T23:55:50.820Z,5.60
2017-11-10T23:58:17.140Z,5.60
