createdAt,value
2019-03-17T00:00:17.833Z,2.87
2019-03-17T00:02:48.691Z,2.67
2019-03-17T00:05:17.943Z,2.70
2019-03-17T00:07:47.182Z,2.50
2019-03-17T00:10:16.421Z,2.40
2019-03-17T00:12:45.672Z,2.20
2019-03-17T00:15:14.913Z,2.57
2019-03-17T00:17:45.074Z,2.40
2019-03-17T00:20:15.496Z,2.40
2019-03-17T00:22:44.755Z,2.60
2019-03-17T00:25:14.013Z,2.40
2019-03-17T00:27:43.263Z,2.37
2019-03-17T00:30:12.713Z,2.50
2019-03-17T00:32:41.936Z,2.20
2019-03-17T00:35:11.692Z,2.40
2019-03-17T00:37:40.934Z,1.90
2019-03-17T00:40:11.894Z,2.03
2019-03-17T00:42:41.297Z,1.90
2019-03-17T00:45:12.036Z,2.60
2019-03-17T00:47:41.361Z,2.20
2019-03-17T00:50:11.745Z,2.13
2019-03-17T00:52:40.988Z,2.20
2019-03-17T00:55:10.244Z,2.03
2019-03-17T00:57:39.483Z,2.23
2019-03-17T01:00:14.171Z,2.40
2019-03-17T01:02:43.433Z,2.30
2019-03-17T01:05:12.759Z,1.93
2019-03-17T01:07:41.991Z,2.37
2019-03-17T01:10:11.421Z,2.00
2019-03-17T01:12:40.668Z,2.20
2019-03-17T01:15:09.914Z,2.13
2019-03-17T01:17:39.157Z,2.07
2019-03-17T01:20:10.020Z,2.30
2019-03-17T01:22:39.274Z,2.00
2019-03-17T01:25:09.273Z,2.00
2019-03-17T01:27:38.662Z,2.30
2019-03-17T01:30:12.119Z,2.03
2019-03-17T01:32:41.370Z,1.73
2019-03-17T01:35:10.629Z,2.30
2019-03-17T01:37:40.696Z,1.83
2019-03-17T01:40:10.594Z,1.70
2019-03-17T01:42:39.919Z,2.07
2019-03-17T01:45:10.099Z,2.03
2019-03-17T01:47:39.332Z,2.10
2019-03-17T01:50:09.117Z,1.70
2019-03-17T01:52:39.626Z,2.03
2019-03-17T01:55:08.871Z,1.93
2019-03-17T01:57:38.119Z,1.90
2019-03-17T02:00:11.236Z,2.00
2019-03-17T02:02:40.483Z,1.80
2019-03-17T02:05:21.509Z,1.80
2019-03-17T02:07:40.614Z,1.70
2019-03-17T02:10:09.964Z,1.73
2019-03-17T02:12:39.219Z,1.83
2019-03-17T02:15:08.462Z,1.80
2019-03-17T02:17:37.707Z,1.93
2019-03-17T02:20:09.623Z,1.80
2019-03-17T02:22:38.855Z,1.73
2019-03-17T02:25:08.120Z,1.80
2019-03-17T02:27:37.339Z,1.43
2019-03-17T02:30:11.768Z,1.70
2019-03-17T02:32:41.029Z,1.70
2019-03-17T02:35:10.533Z,1.60
2019-03-17T02:37:39.816Z,1.53
2019-03-17T02:40:09.073Z,1.60
2019-03-17T02:42:38.303Z,1.50
2019-03-17T02:45:09.861Z,1.50
2019-03-17T02:47:39.102Z,1.60
2019-03-17T02:50:09.408Z,1.77
2019-03-17T02:52:38.639Z,1.17
2019-03-17T02:55:08.930Z,1.37
2019-03-17T02:57:38.172Z,1.83
2019-03-17T03:00:09.514Z,1.60
2019-03-17T03:02:38.836Z,1.67
2019-03-17T03:05:08.620Z,1.40
2019-03-17T03:07:37.989Z,1.40
2019-03-17T03:10:07.223Z,1.40
2019-03-17T03:12:36.467Z,1.60
2019-03-17T03:15:07.941Z,1.30
2019-03-17T03:17:37.184Z,1.47
2019-03-17T03:20:08.359Z,1.70
2019-03-17T03:22:37.606Z,1.80
2019-03-17T03:25:08.793Z,1.47
2019-03-17T03:27:38.067Z,1.43
2019-03-17T03:30:10.203Z,1.17
2019-03-17T03:32:39.460Z,1.30
2019-03-17T03:35:09.899Z,1.30
2019-03-17T03:37:39.503Z,1.77
2019-03-17T03:40:11.344Z,1.40
2019-03-17T03:42:40.572Z,1.40
2019-03-17T03:45:11.256Z,1.50
2019-03-17T03:47:41.601Z,1.67
2019-03-17T03:50:11.693Z,1.37
2019-03-17T03:52:40.937Z,1.30
2019-03-17T03:55:10.171Z,1.50
2019-03-17T03:57:39.425Z,1.30
2019-03-17T04:00:13.457Z,1.83
2019-03-17T04:02:42.705Z,1.20
2019-03-17T04:05:11.953Z,1.50
2019-03-17T04:07:41.187Z,1.33
2019-03-17T04:10:10.994Z,1.43
2019-03-17T04:12:40.233Z,1.47
2019-03-17T04:15:11.465Z,1.37
2019-03-17T04:17:40.664Z,1.70
2019-03-17T04:20:11.554Z,1.70
2019-03-17T04:22:40.804Z,1.80
2019-03-17T04:25:12.042Z,1.73
2019-03-17T04:27:41.291Z,1.50
2019-03-17T04:30:11.205Z,1.77
2019-03-17T04:32:40.448Z,1.17
2019-03-17T04:35:09.679Z,1.50
2019-03-17T04:37:39.205Z,1.60
2019-03-17T04:40:10.160Z,1.30
2019-03-17T04:42:39.423Z,1.70
2019-03-17T04:45:08.832Z,1.80
2019-03-17T04:47:38.240Z,1.50
2019-03-17T04:50:09.327Z,1.40
2019-03-17T04:52:38.577Z,1.73
2019-03-17T04:55:08.191Z,1.20
2019-03-17T04:57:37.440Z,1.27
2019-03-17T05:00:11.727Z,1.60
2019-03-17T05:02:40.976Z,1.40
2019-03-17T05:05:11.383Z,1.40
2019-03-17T05:07:40.647Z,1.70
2019-03-17T05:10:10.605Z,1.40
2019-03-17T05:12:41.004Z,1.80
2019-03-17T05:15:11.787Z,1.60
2019-03-17T05:17:41.032Z,1.37
2019-03-17T05:20:10.748Z,1.30
2019-03-17T05:22:40.000Z,1.60
2019-03-17T05:25:10.520Z,1.43
2019-03-17T05:27:41.221Z,1.30
2019-03-17T05:30:12.009Z,1.53
2019-03-17T05:32:42.327Z,1.33
2019-03-17T05:35:12.639Z,1.30
2019-03-17T05:37:41.890Z,1.47
2019-03-17T05:44:20.999Z,1.27
2019-03-17T05:46:50.253Z,1.37
2019-03-17T05:49:19.499Z,1.20
2019-03-17T05:51:48.756Z,1.13
2019-03-17T05:54:17.995Z,1.20
2019-03-17T05:56:47.295Z,1.20
2019-03-17T05:59:19.490Z,1.57
2019-03-17T06:01:47.444Z,1.40
2019-03-17T06:04:16.694Z,1.30
2019-03-17T06:06:45.941Z,1.20
2019-03-17T06:09:15.194Z,1.33
2019-03-17T06:11:44.448Z,1.50
2019-03-17T06:14:13.680Z,1.23
2019-03-17T06:16:42.930Z,1.50
2019-03-17T06:19:12.196Z,1.40
2019-03-17T06:21:41.443Z,1.40
2019-03-17T06:24:10.680Z,1.23
2019-03-17T06:26:39.934Z,1.13
2019-03-17T06:29:09.172Z,1.50
2019-03-17T06:31:38.428Z,1.20
2019-03-17T06:34:07.668Z,1.40
2019-03-17T06:36:36.924Z,1.30
2019-03-17T06:39:07.120Z,1.30
2019-03-17T06:41:36.439Z,0.90
2019-03-17T06:44:05.697Z,1.40
2019-03-17T06:46:34.956Z,1.17
2019-03-17T06:49:04.213Z,1.23
2019-03-17T06:51:33.451Z,1.17
2019-03-17T06:54:02.699Z,1.60
2019-03-17T06:56:31.941Z,1.23
2019-03-17T06:59:01.197Z,1.00
2019-03-17T07:01:30.453Z,1.53
2019-03-17T07:03:59.708Z,1.20
2019-03-17T07:06:29.268Z,1.70
2019-03-17T07:08:58.518Z,1.20
2019-03-17T07:11:27.768Z,1.50
2019-03-17T07:13:57.016Z,1.27
2019-03-17T07:16:26.351Z,1.10
2019-03-17T07:18:55.832Z,1.30
2019-03-17T07:21:25.072Z,1.30
2019-03-17T07:23:54.344Z,1.03
2019-03-17T07:26:23.576Z,1.40
2019-03-17T07:28:52.824Z,1.33
2019-03-17T07:31:22.081Z,1.27
2019-03-17T07:33:51.316Z,1.30
2019-03-17T07:36:20.568Z,1.20
2019-03-17T07:38:49.809Z,1.30
2019-03-17T07:41:19.063Z,1.50
2019-03-17T07:43:48.323Z,1.10
2019-03-17T07:46:17.563Z,1.43
2019-03-17T07:48:46.820Z,1.10
2019-03-17T07:51:16.083Z,1.27
2019-03-17T07:53:45.768Z,1.30
2019-03-17T07:56:15.021Z,1.30
2019-03-17T07:58:44.271Z,1.40
2019-03-17T08:01:13.519Z,1.23
2019-03-17T08:03:42.772Z,1.33
2019-03-17T08:06:12.010Z,1.20
2019-03-17T08:08:41.303Z,1.57
2019-03-17T08:11:10.819Z,1.47
2019-03-17T08:13:40.059Z,1.57
2019-03-17T08:16:09.316Z,1.40
2019-03-17T08:18:38.557Z,1.30
2019-03-17T08:21:07.815Z,1.20
2019-03-17T08:23:37.064Z,1.23
2019-03-17T08:26:06.305Z,1.27
2019-03-17T08:28:35.571Z,1.60
2019-03-17T08:31:04.824Z,1.40
2019-03-17T08:33:34.063Z,1.40
2019-03-17T08:36:03.319Z,1.23
2019-03-17T08:38:32.560Z,1.13
2019-03-17T08:41:01.797Z,1.23
2019-03-17T08:43:31.061Z,1.20
2019-03-17T08:46:00.298Z,1.23
2019-03-17T08:48:29.547Z,1.40
2019-03-17T08:50:58.788Z,1.27
2019-03-17T08:53:28.040Z,1.10
2019-03-17T08:55:57.282Z,1.50
2019-03-17T08:58:26.540Z,1.37
2019-03-17T09:00:56.088Z,1.27
2019-03-17T09:03:25.341Z,1.13
2019-03-17T09:05:54.593Z,1.43
2019-03-17T09:08:34.189Z,1.50
2019-03-17T09:10:56.646Z,1.37
2019-03-17T09:13:26.044Z,1.57
2019-03-17T09:15:55.332Z,1.27
2019-03-17T09:18:26.843Z,1.90
2019-03-17T09:20:55.460Z,1.63
2019-03-17T09:23:24.701Z,1.67
2019-03-17T09:25:53.951Z,1.40
2019-03-17T09:28:23.191Z,1.70
2019-03-17T09:30:52.449Z,1.90
2019-03-17T09:33:21.687Z,1.83
2019-03-17T09:35:50.942Z,1.60
2019-03-17T09:38:20.179Z,1.90
2019-03-17T09:40:49.436Z,1.50
2019-03-17T09:43:18.791Z,1.70
2019-03-17T09:45:48.044Z,1.33
2019-03-17T09:48:17.300Z,1.70
2019-03-17T09:50:46.541Z,1.30
2019-03-17T09:53:16.228Z,1.50
2019-03-17T09:55:45.469Z,1.90
2019-03-17T09:58:14.720Z,2.10
2019-03-17T10:00:43.968Z,1.63
2019-03-17T10:03:13.212Z,1.87
2019-03-17T10:05:42.463Z,1.97
2019-03-17T10:08:11.708Z,2.10
2019-03-17T10:10:40.961Z,2.07
2019-03-17T10:13:10.288Z,1.90
2019-03-17T10:15:39.541Z,1.93
2019-03-17T10:18:08.798Z,1.63
2019-03-17T10:20:38.036Z,2.00
2019-03-17T10:23:07.292Z,1.90
2019-03-17T10:25:36.548Z,2.00
2019-03-17T10:28:05.881Z,1.83
2019-03-17T10:30:35.118Z,2.00
2019-03-17T10:33:04.376Z,2.30
2019-03-17T10:35:33.612Z,2.30
2019-03-17T10:38:02.868Z,2.27
2019-03-17T10:40:32.113Z,2.10
2019-03-17T10:43:01.499Z,1.97
2019-03-17T10:45:30.807Z,1.90
2019-03-17T10:48:00.063Z,2.30
2019-03-17T10:50:29.315Z,2.60
2019-03-17T10:52:58.497Z,2.33
2019-03-17T10:55:27.932Z,2.30
2019-03-17T10:57:57.184Z,2.40
2019-03-17T11:00:26.435Z,2.20
2019-03-17T11:02:55.688Z,2.13
2019-03-17T11:05:24.944Z,2.40
2019-03-17T11:07:54.196Z,2.20
2019-03-17T11:10:23.448Z,2.30
2019-03-17T11:12:52.704Z,2.27
2019-03-17T11:15:25.033Z,2.00
2019-03-17T11:17:54.393Z,2.10
2019-03-17T11:20:23.634Z,2.40
2019-03-17T11:22:52.883Z,2.10
2019-03-17T11:25:22.132Z,2.07
2019-03-17T11:27:51.656Z,2.30
2019-03-17T11:30:22.249Z,2.10
2019-03-17T11:32:51.503Z,1.87
2019-03-17T11:35:21.819Z,2.60
2019-03-17T11:37:51.498Z,2.00
2019-03-17T11:40:21.392Z,2.07
2019-03-17T11:42:50.851Z,1.83
2019-03-17T11:45:20.097Z,2.07
2019-03-17T11:47:49.331Z,2.27
2019-03-17T11:50:19.458Z,2.20
2019-03-17T11:52:48.696Z,2.03
2019-03-17T11:55:17.958Z,2.10
2019-03-17T11:57:47.268Z,2.10
2019-03-17T12:00:18.520Z,2.00
2019-03-17T12:02:47.767Z,2.07
2019-03-17T12:05:17.030Z,2.17
2019-03-17T12:07:46.280Z,2.23
2019-03-17T12:10:20.324Z,1.97
2019-03-17T12:12:49.583Z,1.93
2019-03-17T12:15:22.075Z,1.97
2019-03-17T12:17:51.330Z,2.10
2019-03-17T12:20:20.584Z,2.03
2019-03-17T12:22:49.836Z,2.00
2019-03-17T12:25:19.452Z,2.17
2019-03-17T12:27:48.702Z,2.03
2019-03-17T12:30:21.212Z,2.40
2019-03-17T12:32:51.702Z,1.90
2019-03-17T12:35:20.956Z,2.13
2019-03-17T12:37:50.279Z,2.10
2019-03-17T12:40:19.463Z,2.23
2019-03-17T12:42:49.783Z,2.57
2019-03-17T12:45:19.030Z,2.30
2019-03-17T12:47:48.281Z,1.90
2019-03-17T12:50:22.912Z,2.20
2019-03-17T12:52:52.162Z,2.37
2019-03-17T12:55:21.422Z,1.90
2019-03-17T12:57:50.690Z,2.00
2019-03-17T13:00:24.746Z,2.10
2019-03-17T13:02:54.152Z,2.13
2019-03-17T13:05:23.403Z,2.27
2019-03-17T13:07:52.659Z,2.20
2019-03-17T13:10:22.479Z,1.93
2019-03-17T13:12:51.728Z,1.90
2019-03-17T13:15:20.989Z,2.10
2019-03-17T13:17:50.239Z,1.80
2019-03-17T13:20:20.531Z,1.90
2019-03-17T13:22:49.773Z,1.80
2019-03-17T13:25:19.027Z,2.07
2019-03-17T13:27:49.434Z,2.17
2019-03-17T13:30:19.051Z,1.80
2019-03-17T13:32:48.297Z,2.10
2019-03-17T13:35:17.549Z,1.90
2019-03-17T13:37:46.791Z,1.97
2019-03-17T13:40:28.918Z,2.00
2019-03-17T13:42:49.304Z,2.10
2019-03-17T13:45:18.564Z,1.90
2019-03-17T13:47:47.846Z,2.20
2019-03-17T13:50:18.400Z,2.07
2019-03-17T13:52:47.654Z,1.80
2019-03-17T13:55:16.891Z,2.10
2019-03-17T13:58:07.219Z,1.93
2019-03-17T14:00:36.457Z,1.97
2019-03-17T14:03:05.708Z,2.07
2019-03-17T14:05:34.950Z,2.20
2019-03-17T14:08:04.207Z,2.00
2019-03-17T14:10:40.795Z,2.10
2019-03-17T14:13:04.343Z,1.90
2019-03-17T14:15:33.583Z,2.40
2019-03-17T14:18:02.846Z,1.97
2019-03-17T14:20:32.080Z,2.00
2019-03-17T14:23:01.336Z,2.20
2019-03-17T14:25:33.493Z,1.90
2019-03-17T14:28:02.732Z,1.90
2019-03-17T14:30:31.987Z,2.27
2019-03-17T14:33:01.239Z,2.07
2019-03-17T14:35:30.476Z,1.90
2019-03-17T14:37:59.729Z,1.87
2019-03-17T14:40:28.980Z,2.07
2019-03-17T14:42:58.232Z,1.97
2019-03-17T14:45:27.492Z,1.90
2019-03-17T14:47:56.731Z,2.40
2019-03-17T14:50:25.988Z,2.03
2019-03-17T14:52:55.241Z,1.80
2019-03-17T14:55:24.496Z,2.10
2019-03-17T14:57:53.841Z,1.93
2019-03-17T15:00:24.244Z,1.70
2019-03-17T15:02:53.671Z,2.03
2019-03-17T15:05:25.196Z,1.90
2019-03-17T15:07:53.807Z,1.80
2019-03-17T15:10:25.547Z,1.80
2019-03-17T15:12:54.813Z,2.03
2019-03-17T15:15:24.043Z,1.73
2019-03-17T15:17:53.295Z,1.90
2019-03-17T15:20:27.111Z,2.17
2019-03-17T15:22:56.362Z,1.80
2019-03-17T15:25:25.616Z,1.73
2019-03-17T15:27:54.856Z,1.90
2019-03-17T15:30:32.038Z,1.73
2019-03-17T15:33:01.276Z,2.10
2019-03-17T15:35:30.529Z,1.70
2019-03-17T15:37:59.774Z,1.90
2019-03-17T15:40:29.024Z,1.77
2019-03-17T15:42:58.285Z,1.80
2019-03-17T15:45:27.591Z,1.93
2019-03-17T15:47:56.849Z,1.83
2019-03-17T15:50:27.442Z,1.73
2019-03-17T15:52:56.699Z,2.00
2019-03-17T15:55:25.957Z,1.90
2019-03-17T15:57:55.194Z,1.90
2019-03-17T16:00:26.864Z,1.73
2019-03-17T16:02:56.624Z,1.93
2019-03-17T16:05:25.883Z,1.80
2019-03-17T16:07:55.143Z,2.00
2019-03-17T16:10:26.301Z,2.27
2019-03-17T16:12:55.627Z,1.83
2019-03-17T16:15:24.881Z,1.90
2019-03-17T16:17:55.305Z,2.17
2019-03-17T16:20:25.483Z,1.90
2019-03-17T16:22:54.736Z,1.80
2019-03-17T16:25:28.811Z,1.80
2019-03-17T16:27:58.068Z,2.10
2019-03-17T16:30:32.528Z,1.90
2019-03-17T16:33:02.089Z,2.10
2019-03-17T16:35:31.330Z,1.77
2019-03-17T16:38:00.599Z,1.97
2019-03-17T16:40:32.539Z,1.90
2019-03-17T16:43:01.854Z,1.90
2019-03-17T16:45:31.276Z,1.67
2019-03-17T16:48:00.516Z,1.93
2019-03-17T16:50:30.937Z,2.10
2019-03-17T16:53:00.332Z,2.10
2019-03-17T16:55:29.589Z,2.07
2019-03-17T16:57:58.832Z,2.10
2019-03-17T17:00:28.091Z,1.80
2019-03-17T17:02:57.343Z,2.00
2019-03-17T17:05:26.767Z,1.87
2019-03-17T17:07:55.947Z,1.90
2019-03-17T17:10:28.719Z,2.03
2019-03-17T17:12:58.032Z,1.83
2019-03-17T17:15:34.664Z,2.20
2019-03-17T17:18:04.305Z,2.07
2019-03-17T17:20:40.657Z,1.70
2019-03-17T17:23:11.179Z,1.93
2019-03-17T17:25:40.419Z,2.13
2019-03-17T17:28:09.599Z,1.87
2019-03-17T17:30:38.838Z,2.00
2019-03-17T17:33:09.264Z,1.90
2019-03-17T17:35:38.496Z,2.03
2019-03-17T17:38:08.829Z,1.90
2019-03-17T17:40:38.206Z,2.30
2019-03-17T17:43:07.439Z,1.83
2019-03-17T17:45:36.828Z,1.83
2019-03-17T17:48:06.085Z,2.30
2019-03-17T17:50:35.344Z,2.00
2019-03-17T17:53:04.771Z,2.20
2019-03-17T17:55:34.027Z,2.60
2019-03-17T17:58:03.348Z,2.27
2019-03-17T18:00:39.900Z,1.80
2019-03-17T18:03:09.156Z,2.03
2019-03-17T18:05:38.411Z,2.20
2019-03-17T18:08:07.660Z,2.13
2019-03-17T18:10:36.911Z,2.40
2019-03-17T18:13:06.167Z,2.33
2019-03-17T18:25:42.460Z,2.47
2019-03-17T18:28:11.716Z,2.80
2019-03-17T18:30:40.975Z,2.50
2019-03-17T18:33:10.228Z,2.70
2019-03-17T18:35:39.500Z,2.57
2019-03-17T18:38:08.822Z,2.40
2019-03-17T18:40:38.058Z,2.40
2019-03-17T18:43:07.314Z,2.67
2019-03-17T18:45:36.563Z,2.57
2019-03-17T18:48:05.819Z,2.50
2019-03-17T18:50:35.056Z,2.40
2019-03-17T18:53:04.307Z,2.50
2019-03-17T18:55:33.567Z,2.83
2019-03-17T18:58:03.148Z,2.70
2019-03-17T19:00:32.399Z,2.30
2019-03-17T19:03:01.710Z,2.40
2019-03-17T19:05:30.980Z,2.53
2019-03-17T19:08:00.232Z,2.50
2019-03-17T19:10:31.137Z,2.20
2019-03-17T19:13:00.379Z,2.80
2019-03-17T19:15:29.627Z,2.23
2019-03-17T19:17:58.805Z,2.33
2019-03-17T19:20:28.056Z,2.50
2019-03-17T19:22:57.313Z,2.27
2019-03-17T19:25:26.620Z,2.23
2019-03-17T19:27:55.882Z,2.23
2019-03-17T19:30:25.136Z,2.30
2019-03-17T19:32:54.593Z,2.33
2019-03-17T19:35:23.891Z,2.70
2019-03-17T19:37:53.407Z,2.37
2019-03-17T19:40:26.019Z,3.00
2019-03-17T19:42:59.258Z,2.10
2019-03-17T19:45:26.144Z,2.50
2019-03-17T19:47:55.404Z,2.50
2019-03-17T19:50:24.635Z,2.17
2019-03-17T19:52:53.892Z,2.40
2019-03-17T19:55:23.128Z,2.27
2019-03-17T19:57:52.387Z,1.97
2019-03-17T20:00:22.576Z,2.27
2019-03-17T20:02:51.831Z,2.17
2019-03-17T20:05:20.992Z,2.83
2019-03-17T20:07:50.258Z,2.63
2019-03-17T20:10:30.178Z,2.00
2019-03-17T20:13:10.781Z,2.20
2019-03-17T20:15:30.306Z,2.60
2019-03-17T20:17:59.563Z,2.43
2019-03-17T20:20:28.812Z,2.40
2019-03-17T20:22:58.067Z,2.20
2019-03-17T20:25:27.319Z,2.20
2019-03-17T20:27:57.035Z,2.53
2019-03-17T20:30:26.287Z,2.30
2019-03-17T20:32:55.535Z,2.00
2019-03-17T20:35:24.774Z,2.10
2019-03-17T20:37:54.027Z,2.17
2019-03-17T20:40:23.279Z,2.37
2019-03-17T20:42:52.535Z,2.40
2019-03-17T20:45:21.785Z,2.20
2019-03-17T20:47:51.045Z,2.13
2019-03-17T20:50:20.562Z,2.10
2019-03-17T20:52:49.791Z,1.80
2019-03-17T20:55:19.042Z,2.03
2019-03-17T20:57:48.292Z,2.10
2019-03-17T21:00:18.387Z,2.30
2019-03-17T21:02:47.751Z,1.90
2019-03-17T21:05:17.003Z,2.07
2019-03-17T21:07:46.336Z,1.80
2019-03-17T21:10:16.523Z,2.00
2019-03-17T21:12:45.783Z,2.30
2019-03-17T21:15:21.196Z,2.37
2019-03-17T21:17:50.448Z,2.03
2019-03-17T21:20:23.779Z,2.13
2019-03-17T21:22:53.033Z,2.33
2019-03-17T21:25:22.295Z,1.87
2019-03-17T21:27:51.532Z,2.00
2019-03-17T21:30:26.248Z,2.17
2019-03-17T21:32:55.487Z,2.23
2019-03-17T21:35:24.740Z,2.00
2019-03-17T21:37:54.064Z,2.23
2019-03-17T21:40:23.679Z,1.93
2019-03-17T21:42:52.999Z,1.80
2019-03-17T21:45:22.164Z,1.80
2019-03-17T21:47:51.415Z,1.93
2019-03-17T21:50:21.214Z,2.33
2019-03-17T21:52:50.616Z,1.90
2019-03-17T21:55:19.907Z,2.17
2019-03-17T21:57:49.075Z,2.13
2019-03-17T22:00:20.632Z,1.90
2019-03-17T22:02:50.096Z,1.90
2019-03-17T22:05:19.356Z,1.93
2019-03-17T22:07:50.658Z,2.40
2019-03-17T22:10:20.609Z,1.90
2019-03-17T22:12:49.940Z,2.20
2019-03-17T22:15:19.192Z,1.80
2019-03-17T22:17:48.500Z,2.10
2019-03-17T22:20:18.016Z,1.93
2019-03-17T22:22:47.257Z,2.20
2019-03-17T22:25:17.292Z,1.93
2019-03-17T22:27:46.509Z,2.00
2019-03-17T22:30:17.465Z,1.90
2019-03-17T22:32:46.703Z,1.87
2019-03-17T22:35:15.960Z,1.77
2019-03-17T22:37:45.205Z,1.60
2019-03-17T22:40:16.856Z,2.00
2019-03-17T22:42:46.095Z,2.10
2019-03-17T22:45:18.075Z,2.43
2019-03-17T22:47:47.328Z,1.80
2019-03-17T22:50:17.624Z,2.37
2019-03-17T22:52:46.948Z,2.00
2019-03-17T22:55:16.189Z,1.77
2019-03-17T22:57:45.435Z,1.50
2019-03-17T23:00:19.106Z,2.10
2019-03-17T23:02:50.201Z,1.70
2019-03-17T23:05:19.454Z,2.03
2019-03-17T23:07:48.708Z,1.63
2019-03-17T23:10:17.956Z,2.00
2019-03-17T23:12:47.201Z,2.10
2019-03-17T23:15:16.455Z,1.70
2019-03-17T23:17:45.699Z,2.00
2019-03-17T23:20:16.007Z,1.63
2019-03-17T23:22:45.254Z,2.10
2019-03-17T23:25:14.505Z,2.00
2019-03-17T23:27:43.757Z,1.93
2019-03-17T23:30:17.883Z,2.07
2019-03-17T23:32:49.364Z,1.80
2019-03-17T23:35:19.145Z,2.10
2019-03-17T23:37:48.389Z,1.90
2019-03-17T23:40:18.099Z,1.70
2019-03-17T23:42:47.376Z,2.00
2019-03-17T23:45:16.595Z,1.60
2019-03-17T23:47:45.848Z,2.17
2019-03-17T23:50:15.679Z,1.97
2019-03-17T23:52:46.107Z,1.70
2019-03-17T23:55:15.508Z,1.90
2019-03-17T23:57:44.743Z,2.10
