createdAt,value
2018-10-16T00:01:39.824Z,5.50
2018-10-16T00:04:07.972Z,5.50
2018-10-16T00:06:36.165Z,5.50
2018-10-16T00:09:06.596Z,5.50
2018-10-16T00:11:35.060Z,5.40
2018-10-16T00:14:03.147Z,5.50
2018-10-16T00:16:31.304Z,5.50
2018-10-16T00:18:59.481Z,5.50
2018-10-16T00:21:27.594Z,5.50
2018-10-16T00:23:55.630Z,5.40
2018-10-16T00:26:23.732Z,5.30
2018-10-16T00:28:51.795Z,5.30
2018-10-16T00:31:19.832Z,5.30
2018-10-16T00:33:48.052Z,5.30
2018-10-16T00:36:16.205Z,5.30
2018-10-16T00:38:44.324Z,5.30
2018-10-16T00:41:12.677Z,5.20
2018-10-16T00:43:40.823Z,5.20
2018-10-16T00:46:08.944Z,5.20
2018-10-16T00:48:36.973Z,5.10
2018-10-16T00:51:05.485Z,5.10
2018-10-16T00:53:33.729Z,5.10
2018-10-16T00:56:01.828Z,5.00
2018-10-16T00:58:30.001Z,5.00
2018-10-16T01:00:58.280Z,4.90
2018-10-16T01:03:26.572Z,4.90
2018-10-16T01:05:54.603Z,4.90
2018-10-16T01:08:22.815Z,4.90
2018-10-16T01:10:50.874Z,5.00
2018-10-16T01:13:18.960Z,5.00
2018-10-16T01:15:47.165Z,5.00
2018-10-16T01:18:15.182Z,4.90
2018-10-16T01:20:43.587Z,5.00
2018-10-16T01:23:11.748Z,5.20
2018-10-16T01:25:39.853Z,5.20
2018-10-16T01:28:07.895Z,5.20
2018-10-16T01:30:36.050Z,5.20
2018-10-16T01:33:04.274Z,5.10
2018-10-16T01:35:32.505Z,5.00
2018-10-16T01:38:00.706Z,4.90
2018-10-16T01:40:28.797Z,4.80
2018-10-16T01:42:56.960Z,4.60
2018-10-16T01:45:25.039Z,4.30
2018-10-16T01:47:53.064Z,4.20
2018-10-16T01:50:21.438Z,4.20
2018-10-16T01:52:49.667Z,4.20
2018-10-16T01:55:17.830Z,4.20
2018-10-16T01:57:45.915Z,4.30
2018-10-16T02:00:13.982Z,4.40
2018-10-16T02:02:42.175Z,4.60
2018-10-16T02:05:10.341Z,4.70
2018-10-16T02:07:38.392Z,4.70
2018-10-16T02:10:07.103Z,4.70
2018-10-16T02:12:35.577Z,4.60
2018-10-16T02:15:03.990Z,4.60
2018-10-16T02:17:32.244Z,4.60
2018-10-16T02:20:01.162Z,4.50
2018-10-16T02:22:29.208Z,4.40
2018-10-16T02:24:57.282Z,4.30
2018-10-16T02:27:25.570Z,4.30
2018-10-16T02:29:53.811Z,4.30
2018-10-16T02:32:22.129Z,4.30
2018-10-16T02:34:50.309Z,4.30
2018-10-16T02:37:18.348Z,4.40
2018-10-16T02:39:46.551Z,4.50
2018-10-16T02:42:14.698Z,4.60
2018-10-16T02:44:42.784Z,4.70
2018-10-16T02:47:10.852Z,4.80
2018-10-16T02:49:39.029Z,4.80
2018-10-16T02:52:07.083Z,4.70
2018-10-16T02:54:35.173Z,4.60
2018-10-16T02:57:03.428Z,4.60
2018-10-16T02:59:31.544Z,4.60
2018-10-16T03:01:59.581Z,4.60
2018-10-16T03:04:27.675Z,4.50
2018-10-16T03:06:55.718Z,4.40
2018-10-16T03:09:23.817Z,4.30
2018-10-16T03:11:51.866Z,4.20
2018-10-16T03:14:20.057Z,4.20
2018-10-16T03:16:48.159Z,4.30
2018-10-16T03:19:16.304Z,4.30
2018-10-16T03:21:44.618Z,4.40
2018-10-16T03:27:50.528Z,4.40
2018-10-16T03:30:18.756Z,4.30
2018-10-16T03:32:47.043Z,4.20
2018-10-16T03:35:15.241Z,4.10
2018-10-16T03:37:43.318Z,4.10
2018-10-16T03:40:11.954Z,4.10
2018-10-16T03:42:41.030Z,4.10
2018-10-16T03:45:10.735Z,4.10
2018-10-16T03:47:39.720Z,4.10
2018-10-16T03:50:08.802Z,4.10
2018-10-16T03:52:37.148Z,4.20
2018-10-16T03:55:05.928Z,4.20
2018-10-16T03:57:34.137Z,4.20
2018-10-16T04:00:02.217Z,4.30
2018-10-16T04:02:30.473Z,4.30
2018-10-16T04:04:58.660Z,4.10
2018-10-16T04:07:26.909Z,4.10
2018-10-16T04:09:55.109Z,4.00
2018-10-16T04:12:23.184Z,3.90
2018-10-16T04:14:51.608Z,3.80
2018-10-16T04:17:19.720Z,3.70
2018-10-16T04:19:48.012Z,3.70
2018-10-16T04:22:16.101Z,3.90
2018-10-16T04:24:44.209Z,4.00
2018-10-16T04:27:12.483Z,4.10
2018-10-16T04:29:40.693Z,4.20
2018-10-16T04:32:08.760Z,4.20
2018-10-16T04:34:36.923Z,4.20
2018-10-16T04:37:05.036Z,4.20
2018-10-16T04:39:33.086Z,4.30
2018-10-16T04:42:01.279Z,4.30
2018-10-16T04:44:29.312Z,4.20
2018-10-16T04:46:57.521Z,4.00
2018-10-16T04:49:25.574Z,3.90
2018-10-16T04:51:53.787Z,3.80
2018-10-16T04:54:21.939Z,3.80
2018-10-16T04:56:50.017Z,3.80
2018-10-16T04:59:18.296Z,3.80
2018-10-16T05:01:46.349Z,3.80
2018-10-16T05:04:14.507Z,3.70
2018-10-16T05:06:42.774Z,3.70
2018-10-16T05:09:10.992Z,3.80
2018-10-16T05:11:44.665Z,3.80
2018-10-16T05:14:13.117Z,3.80
2018-10-16T05:16:41.590Z,3.60
2018-10-16T05:19:09.746Z,3.60
2018-10-16T05:21:38.716Z,3.60
2018-10-16T05:24:07.631Z,3.70
2018-10-16T05:26:35.779Z,3.70
2018-10-16T05:29:04.082Z,3.70
2018-10-16T05:31:32.504Z,3.70
2018-10-16T05:34:00.543Z,3.70
2018-10-16T05:36:28.596Z,3.70
2018-10-16T05:38:56.701Z,3.80
2018-10-16T05:41:24.762Z,3.80
2018-10-16T05:43:52.964Z,3.90
2018-10-16T05:46:20.997Z,3.90
2018-10-16T05:48:53.507Z,3.90
2018-10-16T05:51:24.937Z,3.90
2018-10-16T05:53:56.238Z,3.90
2018-10-16T05:56:37.289Z,3.90
2018-10-16T05:59:08.746Z,4.00
2018-10-16T06:01:40.132Z,4.00
2018-10-16T06:04:11.312Z,4.20
2018-10-16T06:06:39.480Z,4.20
2018-10-16T06:09:07.956Z,4.30
2018-10-16T06:11:38.295Z,4.50
2018-10-16T06:14:09.163Z,4.70
2018-10-16T06:16:39.978Z,4.80
2018-10-16T06:19:10.591Z,5.00
2018-10-16T06:21:39.267Z,5.20
2018-10-16T06:24:07.471Z,5.30
2018-10-16T06:26:35.861Z,5.50
2018-10-16T06:29:04.216Z,5.60
2018-10-16T06:31:32.812Z,5.80
2018-10-16T06:34:01.056Z,6.00
2018-10-16T06:36:29.646Z,6.10
2018-10-16T06:38:57.784Z,6.30
2018-10-16T06:41:27.157Z,6.50
2018-10-16T06:43:59.538Z,6.70
2018-10-16T06:46:31.701Z,6.90
2018-10-16T06:49:04.335Z,7.20
2018-10-16T06:51:36.629Z,7.50
2018-10-16T06:54:08.429Z,7.70
2018-10-16T06:56:40.327Z,7.90
2018-10-16T06:59:12.243Z,8.10
2018-10-16T07:01:44.680Z,8.30
2018-10-16T07:04:16.496Z,8.50
2018-10-16T07:06:48.038Z,8.60
2018-10-16T07:09:16.424Z,8.80
2018-10-16T07:11:48.100Z,8.90
2018-10-16T07:14:19.314Z,9.10
2018-10-16T07:16:50.322Z,9.20
2018-10-16T07:19:18.413Z,9.40
2018-10-16T07:21:49.752Z,9.60
2018-10-16T07:24:20.786Z,9.70
2018-10-16T07:26:51.624Z,9.80
2018-10-16T07:29:22.674Z,9.90
2018-10-16T07:32:01.453Z,10.00
2018-10-16T07:34:32.816Z,10.10
2018-10-16T07:37:03.831Z,10.30
2018-10-16T07:39:39.107Z,10.40
2018-10-16T07:42:15.063Z,10.50
2018-10-16T07:44:47.801Z,10.70
2018-10-16T07:47:21.115Z,10.80
2018-10-16T07:49:54.166Z,10.90
2018-10-16T07:52:27.715Z,11.10
2018-10-16T07:55:01.024Z,11.30
2018-10-16T07:57:35.328Z,11.40
2018-10-16T08:00:11.250Z,11.60
2018-10-16T08:02:45.974Z,11.80
2018-10-16T08:05:20.174Z,11.90
2018-10-16T08:07:54.817Z,12.10
2018-10-16T08:10:29.152Z,12.10
2018-10-16T08:13:03.819Z,12.30
2018-10-16T08:16:17.138Z,12.40
2018-10-16T08:18:51.725Z,12.60
2018-10-16T08:21:25.872Z,12.70
2018-10-16T08:23:59.914Z,12.80
2018-10-16T08:26:33.462Z,12.90
2018-10-16T08:29:07.189Z,13.00
2018-10-16T08:31:40.650Z,13.10
2018-10-16T08:34:14.808Z,13.30
2018-10-16T08:36:48.284Z,13.40
2018-10-16T08:39:32.630Z,13.50
2018-10-16T08:44:19.413Z,13.70
2018-10-16T08:47:02.088Z,13.80
2018-10-16T08:49:44.714Z,13.90
2018-10-16T08:52:18.630Z,14.10
2018-10-16T08:54:52.152Z,14.20
2018-10-16T08:57:30.833Z,14.30
2018-10-16T09:00:02.759Z,14.40
2018-10-16T09:02:34.889Z,14.50
2018-10-16T09:05:07.817Z,14.60
2018-10-16T09:07:39.964Z,14.60
2018-10-16T09:10:12.278Z,14.70
2018-10-16T09:12:44.187Z,14.80
2018-10-16T09:15:16.288Z,14.90
2018-10-16T09:17:49.919Z,15.00
2018-10-16T09:20:22.935Z,15.10
2018-10-16T09:22:56.197Z,15.20
2018-10-16T09:25:29.297Z,15.30
2018-10-16T09:28:03.777Z,15.30
2018-10-16T09:30:37.937Z,15.40
2018-10-16T09:33:11.276Z,15.50
2018-10-16T09:35:45.116Z,15.50
2018-10-16T09:38:20.030Z,15.60
2018-10-16T09:40:54.526Z,15.70
2018-10-16T09:43:29.705Z,15.80
2018-10-16T09:46:04.246Z,15.90
2018-10-16T09:48:38.650Z,16.10
2018-10-16T09:51:12.719Z,16.20
2018-10-16T09:53:47.315Z,16.20
2018-10-16T09:56:22.012Z,16.30
2018-10-16T09:58:55.997Z,16.40
2018-10-16T10:01:33.718Z,16.50
2018-10-16T10:04:07.632Z,16.60
2018-10-16T10:06:40.156Z,16.60
2018-10-16T10:09:14.089Z,16.70
2018-10-16T10:11:46.807Z,16.90
2018-10-16T10:14:19.750Z,17.00
2018-10-16T10:16:52.018Z,17.00
2018-10-16T10:19:24.648Z,17.00
2018-10-16T10:21:57.335Z,17.10
2018-10-16T10:24:29.696Z,17.10
2018-10-16T10:27:02.250Z,17.20
2018-10-16T10:29:34.768Z,17.40
2018-10-16T10:32:07.251Z,17.50
2018-10-16T10:34:38.968Z,17.60
2018-10-16T10:37:10.966Z,17.60
2018-10-16T10:39:42.943Z,17.60
2018-10-16T10:42:14.647Z,17.70
2018-10-16T10:44:48.466Z,17.70
2018-10-16T10:47:21.933Z,17.80
2018-10-16T10:49:54.515Z,17.80
2018-10-16T10:52:27.190Z,17.90
2018-10-16T10:55:00.196Z,18.00
2018-10-16T10:57:32.845Z,18.00
2018-10-16T11:00:05.070Z,17.90
2018-10-16T11:02:39.046Z,17.90
2018-10-16T11:05:13.364Z,18.00
2018-10-16T11:07:59.771Z,18.10
2018-10-16T11:10:34.352Z,18.10
2018-10-16T11:13:10.842Z,18.30
2018-10-16T11:15:45.900Z,18.40
2018-10-16T11:18:19.770Z,18.40
2018-10-16T11:20:53.406Z,18.60
2018-10-16T11:23:30.401Z,18.60
2018-10-16T11:26:03.899Z,18.50
2018-10-16T11:28:37.338Z,18.60
2018-10-16T11:31:10.663Z,18.70
2018-10-16T11:33:45.411Z,18.80
2018-10-16T11:36:19.047Z,18.90
2018-10-16T11:38:52.589Z,18.80
2018-10-16T11:41:24.439Z,18.90
2018-10-16T11:43:58.877Z,18.90
2018-10-16T11:46:31.970Z,18.90
2018-10-16T11:49:04.732Z,19.00
2018-10-16T11:51:38.284Z,19.00
2018-10-16T11:54:12.409Z,19.00
2018-10-16T11:56:43.962Z,19.10
2018-10-16T11:59:17.358Z,19.00
2018-10-16T12:01:49.860Z,19.00
2018-10-16T12:04:22.321Z,19.20
2018-10-16T12:06:54.443Z,19.40
2018-10-16T12:09:27.416Z,19.50
2018-10-16T12:12:00.729Z,19.50
2018-10-16T12:14:33.404Z,19.50
2018-10-16T12:17:15.636Z,19.50
2018-10-16T12:19:50.716Z,19.60
2018-10-16T12:22:23.890Z,19.60
2018-10-16T12:24:57.795Z,19.60
2018-10-16T12:27:36.089Z,19.50
2018-10-16T12:30:16.685Z,19.40
2018-10-16T12:32:54.650Z,19.40
2018-10-16T12:35:28.441Z,19.50
2018-10-16T12:37:56.725Z,19.50
2018-10-16T12:40:24.805Z,19.50
2018-10-16T12:42:53.191Z,19.50
2018-10-16T12:45:21.246Z,19.70
2018-10-16T12:47:49.762Z,19.80
2018-10-16T12:50:18.502Z,19.80
2018-10-16T12:52:46.882Z,19.80
2018-10-16T12:55:16.276Z,19.70
2018-10-16T12:57:47.143Z,19.70
2018-10-16T13:00:18.427Z,19.60
2018-10-16T13:02:50.008Z,19.60
2018-10-16T13:05:20.800Z,19.70
2018-10-16T13:07:51.963Z,19.80
2018-10-16T13:10:24.941Z,19.90
2018-10-16T13:12:55.974Z,19.90
2018-10-16T13:15:27.310Z,20.00
2018-10-16T13:17:58.565Z,20.00
2018-10-16T13:20:29.675Z,19.90
2018-10-16T13:23:01.291Z,19.90
2018-10-16T13:25:32.479Z,20.00
2018-10-16T13:28:03.779Z,20.00
2018-10-16T13:30:36.397Z,19.90
2018-10-16T13:33:07.835Z,19.90
2018-10-16T13:35:39.437Z,20.00
2018-10-16T13:38:11.492Z,19.90
2018-10-16T13:40:43.198Z,19.90
2018-10-16T13:43:14.528Z,19.90
2018-10-16T13:45:45.527Z,19.90
2018-10-16T13:48:16.768Z,19.90
2018-10-16T13:50:47.662Z,19.90
2018-10-16T13:53:18.666Z,19.90
2018-10-16T13:55:49.671Z,19.80
2018-10-16T13:58:21.191Z,19.80
2018-10-16T14:00:52.702Z,19.90
2018-10-16T14:03:24.399Z,19.90
2018-10-16T14:05:55.592Z,19.90
2018-10-16T14:08:27.815Z,19.90
2018-10-16T14:10:59.731Z,19.70
2018-10-16T14:13:31.325Z,19.60
2018-10-16T14:16:03.054Z,19.60
2018-10-16T14:18:34.699Z,19.60
2018-10-16T14:21:06.479Z,19.80
2018-10-16T14:23:38.645Z,19.80
2018-10-16T14:26:10.497Z,19.80
2018-10-16T14:28:42.426Z,19.90
2018-10-16T14:31:14.058Z,19.90
2018-10-16T14:33:46.468Z,19.90
2018-10-16T14:36:18.412Z,19.90
2018-10-16T14:38:50.398Z,19.90
2018-10-16T14:41:22.403Z,19.90
2018-10-16T14:43:54.479Z,19.80
2018-10-16T14:46:26.297Z,19.80
2018-10-16T14:48:57.424Z,19.80
2018-10-16T14:51:28.209Z,19.70
2018-10-16T14:53:58.882Z,19.70
2018-10-16T14:56:30.016Z,19.60
2018-10-16T14:59:01.219Z,19.60
2018-10-16T15:01:32.592Z,19.60
2018-10-16T15:04:03.661Z,19.50
2018-10-16T15:06:35.252Z,19.50
2018-10-16T15:09:08.141Z,19.50
2018-10-16T15:11:38.965Z,19.50
2018-10-16T15:14:10.630Z,19.50
2018-10-16T15:16:42.189Z,19.50
2018-10-16T15:19:13.440Z,19.40
2018-10-16T15:21:44.688Z,19.30
2018-10-16T15:24:16.020Z,19.30
2018-10-16T15:26:44.053Z,19.20
2018-10-16T15:29:12.257Z,19.10
2018-10-16T15:31:40.395Z,19.00
2018-10-16T15:34:08.554Z,18.90
2018-10-16T15:36:37.112Z,18.80
2018-10-16T15:39:08.560Z,18.70
2018-10-16T15:41:36.797Z,18.50
2018-10-16T15:44:05.445Z,18.40
2018-10-16T15:46:33.697Z,18.20
2018-10-16T15:49:01.843Z,18.10
2018-10-16T15:51:29.917Z,17.90
2018-10-16T15:53:58.102Z,17.70
2018-10-16T15:56:26.183Z,17.60
2018-10-16T15:58:54.244Z,17.50
2018-10-16T16:01:22.411Z,17.30
2018-10-16T16:03:50.626Z,17.20
2018-10-16T16:06:18.857Z,17.00
2018-10-16T16:08:46.926Z,16.80
2018-10-16T16:11:15.444Z,16.60
2018-10-16T16:13:43.939Z,16.50
2018-10-16T16:16:12.082Z,16.40
2018-10-16T16:18:42.479Z,16.10
2018-10-16T16:21:13.154Z,15.90
2018-10-16T16:23:41.745Z,15.60
2018-10-16T16:26:09.816Z,15.40
2018-10-16T16:28:37.886Z,15.20
2018-10-16T16:31:06.255Z,15.00
2018-10-16T16:33:34.343Z,14.80
2018-10-16T16:36:02.457Z,14.60
2018-10-16T16:38:30.670Z,14.50
2018-10-16T16:40:58.826Z,14.40
2018-10-16T16:43:27.095Z,14.30
2018-10-16T16:45:55.436Z,14.10
2018-10-16T16:48:23.596Z,13.90
2018-10-16T16:50:51.696Z,13.70
2018-10-16T16:53:19.840Z,13.40
2018-10-16T16:55:47.917Z,13.20
2018-10-16T16:58:15.955Z,13.00
2018-10-16T17:00:44.090Z,12.80
2018-10-16T17:03:12.209Z,12.70
2018-10-16T17:05:40.760Z,12.70
2018-10-16T17:08:08.978Z,12.80
2018-10-16T17:10:36.964Z,12.80
2018-10-16T17:13:05.270Z,12.80
2018-10-16T17:15:33.396Z,12.80
2018-10-16T17:18:01.423Z,12.80
2018-10-16T17:20:29.436Z,12.70
2018-10-16T17:22:57.750Z,12.60
2018-10-16T17:25:26.029Z,12.40
2018-10-16T17:27:54.016Z,12.40
2018-10-16T17:30:22.060Z,12.40
2018-10-16T17:32:50.366Z,12.30
2018-10-16T17:35:18.517Z,12.00
2018-10-16T17:37:46.578Z,11.80
2018-10-16T17:40:15.959Z,11.60
2018-10-16T17:42:44.518Z,11.40
2018-10-16T17:45:13.939Z,11.30
2018-10-16T17:47:42.175Z,11.30
2018-10-16T17:50:12.329Z,11.30
2018-10-16T17:52:40.728Z,11.30
2018-10-16T17:55:09.987Z,11.20
2018-10-16T17:57:38.400Z,11.10
2018-10-16T18:00:08.750Z,10.90
2018-10-16T18:02:36.944Z,10.80
2018-10-16T18:05:05.449Z,10.70
2018-10-16T18:07:33.510Z,10.60
2018-10-16T18:10:01.582Z,10.60
2018-10-16T18:12:29.888Z,10.60
2018-10-16T18:14:58.080Z,10.60
2018-10-16T18:17:26.292Z,10.50
2018-10-16T18:19:54.480Z,10.40
2018-10-16T18:22:22.649Z,10.30
2018-10-16T18:24:50.724Z,10.20
2018-10-16T18:27:18.908Z,10.10
2018-10-16T18:29:47.109Z,10.00
2018-10-16T18:32:15.197Z,9.90
2018-10-16T18:34:43.201Z,9.80
2018-10-16T18:37:11.417Z,9.70
2018-10-16T18:39:39.696Z,9.70
2018-10-16T18:42:07.632Z,9.70
2018-10-16T18:44:35.721Z,9.70
2018-10-16T18:47:03.776Z,9.60
2018-10-16T18:49:31.980Z,9.50
2018-10-16T18:52:00.047Z,9.50
2018-10-16T18:54:28.154Z,9.40
2018-10-16T18:56:56.326Z,9.30
2018-10-16T18:59:24.353Z,9.30
2018-10-16T19:01:52.446Z,9.30
2018-10-16T19:04:20.603Z,9.30
2018-10-16T19:06:48.682Z,9.30
2018-10-16T19:09:17.074Z,9.40
2018-10-16T19:11:45.001Z,9.20
2018-10-16T19:14:13.026Z,9.10
2018-10-16T19:16:41.178Z,9.00
2018-10-16T19:19:09.269Z,9.10
2018-10-16T19:21:37.442Z,9.20
2018-10-16T19:24:05.769Z,9.20
2018-10-16T19:26:34.013Z,9.20
2018-10-16T19:29:02.153Z,9.10
2018-10-16T19:31:30.257Z,9.00
2018-10-16T19:33:58.323Z,8.90
2018-10-16T19:36:26.519Z,8.80
2018-10-16T19:38:54.695Z,8.70
2018-10-16T19:41:22.809Z,8.70
2018-10-16T19:43:51.028Z,8.50
2018-10-16T19:46:19.105Z,8.40
2018-10-16T19:48:47.141Z,8.40
2018-10-16T19:51:15.364Z,8.30
2018-10-16T19:53:45.354Z,8.20
2018-10-16T19:56:13.799Z,8.10
2018-10-16T19:58:46.238Z,8.10
2018-10-16T20:01:14.498Z,8.10
2018-10-16T20:03:42.677Z,8.20
2018-10-16T20:06:14.075Z,8.30
2018-10-16T20:08:45.360Z,8.40
2018-10-16T20:11:16.381Z,8.50
2018-10-16T20:13:47.762Z,8.40
2018-10-16T20:16:18.872Z,8.30
2018-10-16T20:18:49.882Z,8.20
2018-10-16T20:21:21.305Z,8.10
2018-10-16T20:23:54.408Z,8.00
2018-10-16T20:26:25.329Z,8.00
2018-10-16T20:28:56.717Z,7.90
2018-10-16T20:31:27.968Z,7.90
2018-10-16T20:33:59.316Z,7.90
2018-10-16T20:36:30.950Z,7.90
2018-10-16T20:39:02.327Z,7.80
2018-10-16T20:41:34.202Z,7.70
2018-10-16T20:44:06.722Z,7.60
2018-10-16T20:46:38.932Z,7.60
2018-10-16T20:49:10.408Z,7.50
2018-10-16T20:51:41.967Z,7.70
2018-10-16T20:54:13.469Z,7.80
2018-10-16T20:56:45.121Z,7.70
2018-10-16T20:59:16.969Z,7.60
2018-10-16T21:01:48.863Z,7.50
2018-10-16T21:04:20.489Z,7.40
2018-10-16T21:06:52.755Z,7.30
2018-10-16T21:09:24.325Z,7.30
2018-10-16T21:11:56.232Z,7.40
2018-10-16T21:14:27.690Z,7.40
2018-10-16T21:16:59.402Z,7.40
2018-10-16T21:19:31.294Z,7.30
2018-10-16T21:22:03.130Z,7.20
2018-10-16T21:24:35.124Z,7.10
2018-10-16T21:27:09.868Z,7.00
2018-10-16T21:29:41.171Z,7.00
2018-10-16T21:32:12.877Z,7.00
2018-10-16T21:34:44.672Z,7.00
2018-10-16T21:37:16.642Z,7.00
2018-10-16T21:39:48.334Z,7.10
2018-10-16T21:42:20.048Z,7.10
2018-10-16T21:44:51.689Z,7.10
2018-10-16T21:47:23.055Z,7.00
2018-10-16T21:49:54.616Z,7.00
2018-10-16T21:52:25.996Z,7.00
2018-10-16T21:54:57.759Z,7.00
2018-10-16T21:57:29.426Z,7.00
2018-10-16T22:00:01.427Z,6.90
2018-10-16T22:02:37.670Z,6.80
2018-10-16T22:05:09.650Z,6.60
2018-10-16T22:07:41.566Z,6.40
2018-10-16T22:10:13.564Z,6.30
2018-10-16T22:12:47.137Z,6.30
2018-10-16T22:15:19.855Z,6.30
2018-10-16T22:17:52.070Z,6.30
2018-10-16T22:20:24.208Z,6.40
2018-10-16T22:22:55.950Z,6.40
2018-10-16T22:25:27.743Z,6.50
2018-10-16T22:27:59.613Z,6.50
2018-10-16T22:30:31.236Z,6.30
2018-10-16T22:33:02.688Z,6.30
2018-10-16T22:35:33.928Z,6.30
2018-10-16T22:38:05.576Z,6.40
2018-10-16T22:40:37.126Z,6.40
2018-10-16T22:43:08.834Z,6.40
2018-10-16T22:45:40.196Z,6.30
2018-10-16T22:48:11.427Z,6.30
2018-10-16T22:50:42.799Z,6.20
2018-10-16T22:53:14.324Z,6.20
2018-10-16T22:55:45.815Z,6.00
2018-10-16T22:58:16.644Z,5.90
2018-10-16T23:00:47.604Z,5.90
2018-10-16T23:03:19.320Z,5.90
2018-10-16T23:05:50.699Z,5.80
2018-10-16T23:08:22.526Z,5.80
2018-10-16T23:10:54.611Z,5.80
2018-10-16T23:13:26.191Z,5.80
2018-10-16T23:15:57.958Z,5.90
2018-10-16T23:18:30.298Z,6.00
2018-10-16T23:21:02.013Z,6.10
2018-10-16T23:23:33.662Z,6.20
2018-10-16T23:26:05.117Z,6.10
2018-10-16T23:28:36.028Z,6.10
2018-10-16T23:31:07.940Z,6.10
2018-10-16T23:33:39.321Z,6.10
2018-10-16T23:36:10.376Z,6.10
2018-10-16T23:38:41.553Z,6.10
2018-10-16T23:41:13.130Z,6.10
2018-10-16T23:43:44.505Z,6.10
2018-10-16T23:46:15.869Z,6.00
2018-10-16T23:48:47.730Z,6.00
2018-10-16T23:51:18.925Z,5.90
2018-10-16T23:53:50.221Z,5.80
2018-10-16T23:56:21.436Z,5.80
2018-10-16T23:58:52.703Z,5.80
