createdAt,value
2017-09-08T00:02:21.120Z,17.10
2017-09-08T00:04:48.549Z,17.10
2017-09-08T00:07:16.750Z,17.20
2017-09-08T00:09:44.273Z,17.10
2017-09-08T00:12:12.473Z,17.20
2017-09-08T00:14:39.912Z,17.20
2017-09-08T00:17:07.345Z,17.30
2017-09-08T00:19:34.791Z,17.20
2017-09-08T00:22:02.225Z,17.30
2017-09-08T00:24:29.663Z,17.20
2017-09-08T00:26:57.097Z,17.20
2017-09-08T00:29:25.302Z,17.20
2017-09-08T00:31:52.729Z,17.20
2017-09-08T00:34:20.998Z,17.10
2017-09-08T00:36:49.197Z,17.00
2017-09-08T00:39:16.724Z,17.00
2017-09-08T00:41:44.921Z,17.10
2017-09-08T00:44:12.367Z,17.10
2017-09-08T00:46:40.560Z,17.00
2017-09-08T00:49:08.002Z,17.00
2017-09-08T00:51:36.203Z,17.00
2017-09-08T00:54:03.644Z,17.00
2017-09-08T00:56:31.077Z,17.00
2017-09-08T00:58:59.300Z,17.00
2017-09-08T01:01:26.730Z,17.00
2017-09-08T01:03:54.166Z,17.00
2017-09-08T01:06:22.378Z,17.10
2017-09-08T01:08:49.825Z,17.00
2017-09-08T01:11:17.258Z,17.00
2017-09-08T01:13:45.467Z,17.00
2017-09-08T01:16:14.938Z,17.00
2017-09-08T01:18:43.676Z,17.00
2017-09-08T01:21:11.117Z,17.00
2017-09-08T01:23:38.545Z,17.00
2017-09-08T01:26:06.758Z,17.00
2017-09-08T01:28:34.193Z,16.90
2017-09-08T01:31:01.620Z,16.90
2017-09-08T01:33:29.816Z,16.90
2017-09-08T01:35:57.254Z,16.90
2017-09-08T01:38:25.449Z,16.70
2017-09-08T01:40:52.884Z,16.70
2017-09-08T01:43:21.075Z,16.70
2017-09-08T01:45:48.512Z,16.70
2017-09-08T01:48:16.712Z,16.60
2017-09-08T01:50:44.139Z,16.60
2017-09-08T01:53:11.566Z,16.50
2017-09-08T01:55:39.060Z,16.50
2017-09-08T01:58:07.256Z,16.30
2017-09-08T02:00:34.685Z,16.30
2017-09-08T02:03:02.937Z,16.40
2017-09-08T02:05:30.385Z,16.30
2017-09-08T02:07:57.836Z,16.40
2017-09-08T02:10:25.273Z,16.20
2017-09-08T02:12:52.703Z,16.30
2017-09-08T02:15:20.128Z,16.20
2017-09-08T02:17:47.568Z,16.20
2017-09-08T02:20:15.061Z,16.20
2017-09-08T02:22:43.266Z,16.10
2017-09-08T02:25:10.690Z,16.10
2017-09-08T02:27:38.907Z,16.10
2017-09-08T02:30:06.324Z,16.10
2017-09-08T02:32:34.527Z,16.10
2017-09-08T02:35:01.962Z,16.10
2017-09-08T02:37:30.177Z,16.00
2017-09-08T02:39:57.613Z,16.00
2017-09-08T02:42:25.054Z,15.90
2017-09-08T02:44:53.259Z,15.90
2017-09-08T02:47:20.700Z,15.80
2017-09-08T02:49:48.143Z,15.80
2017-09-08T02:52:15.575Z,15.80
2017-09-08T02:54:43.004Z,15.80
2017-09-08T02:57:10.445Z,15.80
2017-09-08T02:59:37.883Z,15.70
2017-09-08T03:02:05.308Z,15.80
2017-09-08T03:04:33.516Z,15.80
2017-09-08T03:07:00.969Z,15.80
2017-09-08T03:09:29.151Z,15.80
2017-09-08T03:11:56.576Z,15.80
2017-09-08T03:14:24.778Z,15.80
2017-09-08T03:16:52.207Z,15.80
2017-09-08T03:19:20.424Z,15.80
2017-09-08T03:21:47.849Z,15.80
2017-09-08T03:24:16.055Z,15.80
2017-09-08T03:26:43.486Z,15.80
2017-09-08T03:29:11.692Z,15.70
2017-09-08T03:31:39.131Z,15.70
2017-09-08T03:34:06.567Z,15.70
2017-09-08T03:36:33.992Z,15.70
2017-09-08T03:39:01.468Z,15.70
2017-09-08T03:41:29.677Z,15.80
2017-09-08T03:43:57.115Z,15.80
2017-09-08T03:46:25.319Z,15.90
2017-09-08T03:48:52.761Z,15.90
2017-09-08T03:51:20.188Z,16.00
2017-09-08T03:53:48.389Z,15.90
2017-09-08T03:56:15.833Z,15.80
2017-09-08T03:58:44.352Z,15.90
2017-09-08T04:01:11.791Z,15.80
2017-09-08T04:03:39.216Z,15.80
2017-09-08T04:06:07.412Z,15.80
2017-09-08T04:08:34.843Z,15.80
2017-09-08T04:11:03.053Z,15.70
2017-09-08T04:13:30.475Z,15.70
2017-09-08T04:15:58.676Z,15.70
2017-09-08T04:18:26.104Z,15.70
2017-09-08T04:20:53.536Z,15.70
2017-09-08T04:23:20.977Z,15.70
2017-09-08T04:25:48.408Z,15.70
2017-09-08T04:28:15.849Z,15.70
2017-09-08T04:30:44.055Z,15.70
2017-09-08T04:33:11.488Z,15.70
2017-09-08T04:35:38.996Z,15.70
2017-09-08T04:38:06.434Z,15.70
2017-09-08T04:40:33.867Z,15.80
2017-09-08T04:43:01.292Z,15.70
2017-09-08T04:45:29.500Z,15.70
2017-09-08T04:47:56.945Z,15.70
2017-09-08T04:50:24.373Z,15.60
2017-09-08T04:52:51.809Z,15.60
2017-09-08T04:55:19.240Z,15.70
2017-09-08T04:57:46.673Z,15.60
2017-09-08T05:00:14.099Z,15.60
2017-09-08T05:02:42.421Z,15.60
2017-09-08T05:05:09.843Z,15.60
2017-09-08T05:07:38.050Z,15.40
2017-09-08T05:10:05.475Z,15.40
2017-09-08T05:12:33.729Z,15.30
2017-09-08T05:15:01.160Z,15.30
2017-09-08T05:17:28.598Z,15.30
2017-09-08T05:19:56.028Z,15.20
2017-09-08T05:22:24.257Z,15.00
2017-09-08T05:24:52.468Z,15.00
2017-09-08T05:27:20.682Z,15.00
2017-09-08T05:29:48.108Z,15.00
2017-09-08T05:32:16.319Z,15.00
2017-09-08T05:34:43.748Z,15.00
2017-09-08T05:37:11.192Z,15.00
2017-09-08T05:39:39.387Z,14.90
2017-09-08T05:42:06.809Z,14.90
2017-09-08T05:44:35.027Z,14.90
2017-09-08T05:47:02.447Z,14.90
2017-09-08T05:49:30.731Z,14.90
2017-09-08T05:52:01.060Z,14.90
2017-09-08T05:54:29.266Z,14.90
2017-09-08T05:56:57.306Z,14.90
2017-09-08T05:59:24.956Z,14.90
2017-09-08T06:01:52.375Z,14.90
2017-09-08T06:04:19.832Z,15.00
2017-09-08T06:06:48.348Z,15.00
2017-09-08T06:09:16.556Z,15.00
2017-09-08T06:11:44.004Z,15.00
2017-09-08T06:14:11.443Z,15.00
2017-09-08T06:16:39.644Z,15.00
2017-09-08T06:19:07.106Z,15.00
2017-09-08T06:21:34.529Z,15.10
2017-09-08T06:24:02.736Z,15.10
2017-09-08T06:26:32.211Z,15.10
2017-09-08T06:29:00.437Z,15.30
2017-09-08T06:31:27.867Z,15.20
2017-09-08T06:33:55.305Z,15.30
2017-09-08T06:36:23.512Z,15.30
2017-09-08T06:38:50.956Z,15.30
2017-09-08T06:41:19.409Z,15.30
2017-09-08T06:43:47.609Z,15.40
2017-09-08T06:46:15.048Z,15.40
2017-09-08T06:48:43.264Z,15.40
2017-09-08T06:51:11.542Z,15.40
2017-09-08T06:53:38.950Z,15.50
2017-09-08T06:56:07.165Z,15.60
2017-09-08T06:58:34.596Z,15.50
2017-09-08T07:01:02.037Z,15.60
2017-09-08T07:03:29.463Z,15.60
2017-09-08T07:05:56.918Z,15.70
2017-09-08T07:08:24.336Z,15.80
2017-09-08T07:10:51.767Z,15.90
2017-09-08T07:13:19.964Z,16.10
2017-09-08T07:15:47.399Z,16.10
2017-09-08T07:18:14.897Z,16.30
2017-09-08T07:20:42.339Z,16.40
2017-09-08T07:23:09.764Z,16.50
2017-09-08T07:25:37.193Z,16.60
2017-09-08T07:28:04.624Z,16.60
2017-09-08T07:30:32.062Z,16.70
2017-09-08T07:32:59.493Z,16.80
2017-09-08T07:35:26.954Z,17.00
2017-09-08T07:37:54.417Z,17.10
2017-09-08T07:40:22.627Z,17.40
2017-09-08T07:42:50.110Z,17.40
2017-09-08T07:45:17.544Z,17.60
2017-09-08T07:47:44.982Z,17.80
2017-09-08T07:50:12.399Z,17.90
2017-09-08T07:52:39.832Z,18.10
2017-09-08T07:55:07.256Z,18.30
2017-09-08T07:57:34.689Z,18.40
2017-09-08T08:00:02.896Z,18.60
2017-09-08T08:02:30.607Z,18.60
2017-09-08T08:04:58.022Z,18.70
2017-09-08T08:07:25.449Z,18.60
2017-09-08T08:09:52.881Z,18.50
2017-09-08T08:12:21.092Z,18.30
2017-09-08T08:14:49.406Z,18.30
2017-09-08T08:17:17.173Z,18.50
2017-09-08T08:19:44.597Z,18.60
2017-09-08T08:22:12.015Z,18.60
2017-09-08T08:24:40.208Z,18.60
2017-09-08T08:27:07.635Z,18.60
2017-09-08T08:29:35.060Z,18.50
2017-09-08T08:32:02.502Z,18.60
2017-09-08T08:34:34.617Z,18.60
2017-09-08T08:37:02.069Z,18.50
2017-09-08T08:39:29.488Z,18.40
2017-09-08T08:41:56.915Z,18.40
2017-09-08T08:44:24.348Z,18.50
2017-09-08T08:46:52.541Z,18.90
2017-09-08T08:49:19.977Z,18.90
2017-09-08T08:51:48.179Z,19.00
2017-09-08T08:54:15.616Z,18.90
2017-09-08T08:56:48.904Z,19.00
2017-09-08T08:59:17.105Z,19.00
2017-09-08T09:01:44.538Z,19.00
2017-09-08T09:04:12.737Z,18.90
2017-09-08T09:06:40.169Z,18.90
2017-09-08T09:09:08.363Z,19.00
2017-09-08T09:11:35.795Z,18.90
2017-09-08T09:14:03.984Z,18.80
2017-09-08T09:16:33.471Z,18.80
2017-09-08T09:19:00.899Z,18.70
2017-09-08T09:21:28.325Z,18.60
2017-09-08T09:23:55.755Z,18.50
2017-09-08T09:26:23.954Z,18.50
2017-09-08T09:28:51.384Z,18.50
2017-09-08T09:31:19.581Z,18.30
2017-09-08T09:33:47.011Z,18.30
2017-09-08T09:36:15.209Z,18.40
2017-09-08T09:38:42.900Z,18.40
2017-09-08T09:41:10.316Z,18.40
2017-09-08T09:43:37.751Z,18.40
2017-09-08T09:46:05.183Z,18.40
2017-09-08T09:48:32.628Z,18.30
2017-09-08T09:51:00.056Z,18.30
2017-09-08T09:53:27.484Z,18.30
2017-09-08T09:55:54.911Z,18.30
2017-09-08T09:58:22.392Z,18.40
2017-09-08T10:00:49.829Z,18.40
2017-09-08T10:03:17.258Z,18.40
2017-09-08T10:05:44.700Z,18.40
2017-09-08T10:08:12.129Z,18.40
2017-09-08T10:10:41.423Z,18.40
2017-09-08T10:13:08.856Z,18.40
2017-09-08T10:15:39.955Z,18.40
2017-09-08T10:18:08.253Z,18.50
2017-09-08T10:20:35.684Z,18.50
2017-09-08T10:23:03.108Z,18.50
2017-09-08T10:25:31.317Z,18.50
2017-09-08T10:27:58.741Z,18.50
2017-09-08T10:30:26.932Z,18.60
2017-09-08T10:33:00.193Z,18.70
2017-09-08T10:35:27.603Z,18.60
2017-09-08T10:37:55.026Z,18.60
2017-09-08T10:40:23.031Z,18.60
2017-09-08T10:42:51.678Z,18.60
2017-09-08T10:45:19.083Z,18.60
2017-09-08T10:47:46.523Z,18.60
2017-09-08T10:50:14.020Z,18.60
2017-09-08T10:52:41.444Z,18.60
2017-09-08T10:55:08.875Z,18.60
2017-09-08T10:57:38.167Z,18.70
2017-09-08T11:00:06.431Z,18.70
2017-09-08T11:02:33.902Z,18.70
2017-09-08T11:05:02.258Z,18.90
2017-09-08T11:07:29.737Z,18.80
2017-09-08T11:09:58.440Z,19.00
2017-09-08T11:12:26.058Z,19.00
2017-09-08T11:14:53.480Z,19.10
2017-09-08T11:17:20.948Z,19.20
2017-09-08T11:19:48.386Z,19.30
2017-09-08T11:22:15.824Z,19.20
2017-09-08T11:24:44.056Z,19.20
2017-09-08T11:27:11.501Z,19.20
2017-09-08T11:29:38.937Z,19.30
2017-09-08T11:32:06.367Z,19.40
2017-09-08T11:34:40.195Z,19.50
2017-09-08T11:37:09.400Z,19.50
2017-09-08T11:39:37.625Z,19.60
2017-09-08T11:42:05.066Z,19.60
2017-09-08T11:44:32.499Z,19.70
2017-09-08T11:46:59.924Z,19.80
2017-09-08T11:49:27.361Z,19.60
2017-09-08T11:51:55.567Z,19.50
2017-09-08T11:54:22.997Z,19.40
2017-09-08T11:56:50.428Z,19.40
2017-09-08T11:59:17.855Z,19.30
2017-09-08T12:01:45.283Z,19.30
2017-09-08T12:04:12.717Z,19.20
2017-09-08T12:06:40.148Z,19.10
2017-09-08T12:09:07.581Z,19.10
2017-09-08T12:11:35.015Z,19.10
2017-09-08T12:14:02.457Z,19.20
2017-09-08T12:16:30.640Z,19.30
2017-09-08T12:18:58.081Z,19.30
2017-09-08T12:21:25.504Z,19.30
2017-09-08T12:23:52.940Z,19.30
2017-09-08T12:26:20.365Z,19.40
2017-09-08T12:28:47.797Z,19.40
2017-09-08T12:34:12.209Z,19.50
2017-09-08T12:36:40.395Z,19.60
2017-09-08T12:39:07.828Z,19.60
2017-09-08T12:41:35.243Z,19.60
2017-09-08T12:44:02.705Z,19.60
2017-09-08T12:46:30.134Z,19.70
2017-09-08T12:48:57.564Z,19.70
2017-09-08T12:51:29.012Z,19.70
2017-09-08T12:53:57.216Z,19.70
2017-09-08T12:56:24.650Z,19.70
2017-09-08T12:58:56.297Z,19.70
2017-09-08T13:01:24.500Z,19.60
2017-09-08T13:03:51.924Z,19.60
2017-09-08T13:06:19.363Z,19.70
2017-09-08T13:08:46.780Z,19.60
2017-09-08T13:11:14.208Z,19.70
2017-09-08T13:13:42.404Z,19.70
2017-09-08T13:16:09.835Z,19.70
2017-09-08T13:18:39.226Z,19.70
2017-09-08T13:21:06.656Z,19.80
2017-09-08T13:23:34.077Z,19.90
2017-09-08T13:26:01.513Z,19.90
2017-09-08T13:28:29.700Z,20.00
2017-09-08T13:30:57.132Z,20.00
2017-09-08T13:33:24.560Z,20.00
2017-09-08T13:35:51.995Z,20.00
2017-09-08T13:38:19.417Z,20.00
2017-09-08T13:40:53.477Z,20.10
2017-09-08T13:43:20.903Z,20.20
2017-09-08T13:45:48.328Z,20.10
2017-09-08T13:48:15.764Z,20.10
2017-09-08T13:50:54.685Z,20.10
2017-09-08T13:53:22.125Z,20.10
2017-09-08T13:55:49.548Z,20.10
2017-09-08T13:58:16.976Z,20.20
2017-09-08T14:00:44.421Z,20.10
2017-09-08T14:03:11.848Z,20.00
2017-09-08T14:05:39.275Z,20.00
2017-09-08T14:08:06.699Z,20.10
2017-09-08T14:10:34.161Z,20.20
2017-09-08T14:13:02.370Z,20.20
2017-09-08T14:15:29.789Z,20.20
2017-09-08T14:17:57.224Z,20.20
2017-09-08T14:20:24.645Z,20.30
2017-09-08T14:22:52.084Z,20.20
2017-09-08T14:25:20.271Z,20.10
2017-09-08T14:27:47.704Z,20.10
2017-09-08T14:30:15.136Z,20.10
2017-09-08T14:32:42.573Z,20.00
2017-09-08T14:35:09.992Z,20.00
2017-09-08T14:37:37.420Z,20.00
2017-09-08T14:40:04.842Z,20.00
2017-09-08T14:42:32.271Z,20.00
2017-09-08T14:44:59.705Z,20.00
2017-09-08T14:47:27.896Z,20.00
2017-09-08T14:49:55.320Z,20.00
2017-09-08T14:52:23.512Z,20.00
2017-09-08T14:54:51.732Z,20.00
2017-09-08T14:57:19.140Z,20.00
2017-09-08T14:59:47.363Z,20.00
2017-09-08T15:02:14.771Z,20.00
2017-09-08T15:04:42.209Z,20.00
2017-09-08T15:07:09.639Z,20.00
2017-09-08T15:09:37.071Z,20.10
2017-09-08T15:12:04.509Z,20.10
2017-09-08T15:14:32.728Z,20.20
2017-09-08T15:17:00.140Z,20.10
2017-09-08T15:19:32.076Z,20.20
2017-09-08T15:22:00.268Z,20.20
2017-09-08T15:24:28.475Z,20.30
2017-09-08T15:26:55.901Z,20.30
2017-09-08T15:29:23.323Z,20.30
2017-09-08T15:31:50.773Z,20.30
2017-09-08T15:34:18.208Z,20.30
2017-09-08T15:36:45.640Z,20.20
2017-09-08T15:39:13.068Z,20.20
2017-09-08T15:41:41.262Z,20.10
2017-09-08T15:44:09.467Z,20.10
2017-09-08T15:46:36.896Z,20.10
2017-09-08T15:49:04.361Z,20.20
2017-09-08T15:51:31.780Z,20.20
2017-09-08T15:53:59.204Z,20.20
2017-09-08T15:56:26.749Z,20.20
2017-09-08T15:58:54.184Z,20.30
2017-09-08T16:01:22.377Z,20.30
2017-09-08T16:03:49.805Z,20.30
2017-09-08T16:06:18.033Z,20.10
2017-09-08T16:08:45.436Z,20.10
2017-09-08T16:11:13.638Z,20.10
2017-09-08T16:13:41.061Z,20.10
2017-09-08T16:16:09.257Z,20.10
2017-09-08T16:18:36.676Z,20.00
2017-09-08T16:21:04.108Z,20.10
2017-09-08T16:23:31.762Z,20.10
2017-09-08T16:25:59.179Z,20.10
2017-09-08T16:28:26.728Z,20.00
2017-09-08T16:30:54.222Z,20.10
2017-09-08T16:33:21.645Z,20.10
2017-09-08T16:35:49.849Z,20.10
2017-09-08T16:38:17.276Z,20.00
2017-09-08T16:40:44.920Z,20.00
2017-09-08T16:43:13.108Z,20.00
2017-09-08T16:45:41.308Z,20.00
2017-09-08T16:48:08.730Z,20.00
2017-09-08T16:50:36.915Z,20.00
2017-09-08T16:53:05.118Z,19.90
2017-09-08T16:55:32.536Z,19.90
2017-09-08T16:58:00.735Z,19.80
2017-09-08T17:00:28.157Z,19.80
2017-09-08T17:02:55.580Z,19.80
2017-09-08T17:05:23.085Z,19.70
2017-09-08T17:07:51.276Z,19.70
2017-09-08T17:10:18.695Z,19.70
2017-09-08T17:12:46.163Z,19.60
2017-09-08T17:15:14.384Z,19.40
2017-09-08T17:17:41.854Z,19.40
2017-09-08T17:20:09.276Z,19.40
2017-09-08T17:22:37.682Z,19.30
2017-09-08T17:25:05.097Z,19.20
2017-09-08T17:27:33.292Z,19.30
2017-09-08T17:30:00.729Z,19.30
2017-09-08T17:32:28.929Z,19.20
2017-09-08T17:34:56.347Z,19.20
2017-09-08T17:37:24.620Z,19.20
2017-09-08T17:39:52.029Z,19.20
2017-09-08T17:42:19.491Z,19.20
2017-09-08T17:44:46.915Z,19.10
2017-09-08T17:47:15.120Z,18.80
2017-09-08T17:49:42.552Z,18.80
2017-09-08T17:52:09.985Z,18.50
2017-09-08T17:54:38.188Z,18.20
2017-09-08T17:57:05.612Z,18.20
2017-09-08T17:59:33.771Z,18.10
2017-09-08T18:02:01.276Z,18.00
2017-09-08T18:04:29.016Z,18.00
2017-09-08T18:06:57.220Z,17.90
2017-09-08T18:09:24.657Z,17.90
2017-09-08T18:11:52.849Z,17.90
2017-09-08T18:14:20.276Z,17.80
2017-09-08T18:16:48.477Z,17.80
2017-09-08T18:19:15.926Z,17.70
2017-09-08T18:21:44.096Z,17.70
2017-09-08T18:24:12.313Z,17.70
2017-09-08T18:26:39.726Z,17.60
2017-09-08T18:29:08.050Z,17.80
2017-09-08T18:31:35.459Z,17.70
2017-09-08T18:34:03.656Z,17.80
2017-09-08T18:36:31.079Z,17.80
2017-09-08T18:38:58.553Z,17.80
2017-09-08T18:41:25.986Z,17.80
2017-09-08T18:43:53.444Z,17.90
2017-09-08T18:46:20.885Z,17.80
2017-09-08T18:48:48.318Z,17.90
2017-09-08T18:51:15.745Z,17.90
2017-09-08T18:53:43.177Z,17.90
2017-09-08T18:56:10.645Z,17.90
2017-09-08T18:58:38.840Z,17.90
2017-09-08T19:01:06.275Z,17.90
2017-09-08T19:03:34.469Z,18.00
2017-09-08T19:06:01.910Z,18.00
2017-09-08T19:08:30.165Z,18.00
2017-09-08T19:10:58.367Z,18.00
2017-09-08T19:13:25.870Z,18.00
2017-09-08T19:15:53.309Z,17.90
2017-09-08T19:18:20.733Z,18.00
2017-09-08T19:20:48.954Z,18.10
2017-09-08T19:23:16.377Z,18.10
2017-09-08T19:25:43.811Z,18.10
2017-09-08T19:28:12.005Z,18.10
2017-09-08T19:30:39.447Z,18.10
2017-09-08T19:33:07.642Z,18.10
2017-09-08T19:35:35.093Z,18.00
2017-09-08T19:38:02.517Z,18.00
2017-09-08T19:40:30.707Z,17.90
2017-09-08T19:42:58.934Z,17.90
2017-09-08T19:45:26.374Z,17.90
2017-09-08T19:47:53.812Z,17.80
2017-09-08T19:50:22.019Z,17.90
2017-09-08T19:52:49.448Z,17.90
2017-09-08T19:55:16.905Z,17.90
2017-09-08T19:57:44.328Z,17.80
2017-09-08T20:00:12.537Z,17.80
2017-09-08T20:02:39.973Z,17.80
2017-09-08T20:05:07.407Z,17.80
2017-09-08T20:07:34.857Z,17.80
2017-09-08T20:10:02.300Z,17.80
2017-09-08T20:12:29.744Z,17.80
2017-09-08T20:14:57.179Z,17.80
2017-09-08T20:17:24.612Z,17.80
2017-09-08T20:19:52.823Z,17.70
2017-09-08T20:22:20.248Z,17.70
2017-09-08T20:24:48.455Z,17.80
2017-09-08T20:27:15.879Z,17.70
2017-09-08T20:29:43.312Z,17.70
2017-09-08T20:32:10.766Z,17.80
2017-09-08T20:34:38.195Z,17.70
2017-09-08T20:37:05.616Z,17.70
2017-09-08T20:39:33.062Z,17.70
2017-09-08T20:42:01.253Z,17.70
2017-09-08T20:44:28.680Z,17.70
2017-09-08T20:46:56.889Z,17.70
2017-09-08T20:49:24.327Z,17.70
2017-09-08T20:51:51.756Z,17.70
2017-09-08T20:54:19.193Z,17.70
2017-09-08T20:56:46.629Z,17.70
2017-09-08T20:59:14.106Z,17.70
2017-09-08T21:01:41.534Z,17.80
2017-09-08T21:04:08.968Z,17.80
2017-09-08T21:06:36.398Z,17.80
2017-09-08T21:09:03.904Z,17.80
2017-09-08T21:11:32.093Z,17.80
2017-09-08T21:13:59.527Z,17.80
2017-09-08T21:16:27.062Z,17.80
2017-09-08T21:18:55.256Z,17.90
2017-09-08T21:21:22.692Z,17.90
2017-09-08T21:23:50.908Z,17.80
2017-09-08T21:26:18.384Z,17.80
2017-09-08T21:28:45.812Z,17.80
2017-09-08T21:31:13.235Z,17.70
2017-09-08T21:33:41.452Z,17.70
2017-09-08T21:36:08.924Z,17.70
2017-09-08T21:38:36.363Z,17.80
2017-09-08T21:41:03.792Z,17.70
2017-09-08T21:43:31.226Z,17.70
2017-09-08T21:45:58.661Z,17.70
2017-09-08T21:48:26.120Z,17.70
2017-09-08T21:50:53.547Z,17.60
2017-09-08T21:53:20.967Z,17.60
2017-09-08T21:55:49.181Z,17.60
2017-09-08T21:58:16.612Z,17.60
2017-09-08T22:00:44.047Z,17.50
2017-09-08T22:03:12.256Z,17.50
2017-09-08T22:05:39.688Z,17.50
2017-09-08T22:08:07.884Z,17.50
2017-09-08T22:10:35.315Z,17.50
2017-09-08T22:13:03.513Z,17.50
2017-09-08T22:15:30.939Z,17.50
2017-09-08T22:17:58.412Z,17.50
2017-09-08T22:20:25.839Z,17.40
2017-09-08T22:22:53.271Z,17.40
2017-09-08T22:25:20.699Z,17.40
2017-09-08T22:27:48.124Z,17.50
2017-09-08T22:30:16.340Z,17.40
2017-09-08T22:32:43.771Z,17.40
2017-09-08T22:35:11.973Z,17.40
2017-09-08T22:37:39.394Z,17.40
2017-09-08T22:40:06.830Z,17.40
2017-09-08T22:42:34.265Z,17.40
2017-09-08T22:45:01.686Z,17.40
2017-09-08T22:47:29.120Z,17.40
2017-09-08T22:49:57.338Z,17.30
2017-09-08T22:52:24.779Z,17.30
2017-09-08T22:54:52.200Z,17.30
2017-09-08T22:57:19.637Z,17.30
2017-09-08T22:59:47.069Z,17.30
2017-09-08T23:02:14.491Z,17.30
2017-09-08T23:04:41.924Z,17.30
2017-09-08T23:07:09.357Z,17.30
2017-09-08T23:09:36.792Z,17.30
2017-09-08T23:12:04.216Z,17.30
2017-09-08T23:14:31.661Z,17.30
2017-09-08T23:17:01.877Z,17.20
2017-09-08T23:19:30.082Z,17.30
2017-09-08T23:21:57.524Z,17.20
2017-09-08T23:24:24.974Z,17.30
2017-09-08T23:26:53.536Z,17.30
2017-09-08T23:29:20.973Z,17.20
2017-09-08T23:31:48.420Z,17.30
2017-09-08T23:34:15.844Z,17.20
2017-09-08T23:36:43.264Z,17.20
2017-09-08T23:39:10.705Z,17.30
2017-09-08T23:41:38.902Z,17.20
2017-09-08T23:44:07.105Z,17.20
2017-09-08T23:46:34.536Z,17.20
2017-09-08T23:49:02.742Z,17.20
2017-09-08T23:51:30.159Z,17.20
2017-09-08T23:53:57.602Z,17.20
2017-09-08T23:56:25.034Z,17.10
2017-09-08T23:58:52.466Z,17.20
