createdAt,value
2022-08-14T00:02:16.659Z,18.70
2022-08-14T00:04:45.538Z,18.60
2022-08-14T00:07:14.762Z,18.60
2022-08-14T00:09:56.259Z,18.60
2022-08-14T00:12:39.056Z,18.60
2022-08-14T00:15:15.202Z,18.70
2022-08-14T00:17:48.309Z,18.70
2022-08-14T00:20:35.916Z,18.60
2022-08-14T00:23:16.667Z,18.40
2022-08-14T00:25:58.738Z,18.40
2022-08-14T00:28:37.040Z,18.30
2022-08-14T00:31:09.638Z,18.20
2022-08-14T00:33:51.580Z,18.10
2022-08-14T00:36:35.425Z,18.20
2022-08-14T00:39:18.144Z,18.00
2022-08-14T00:41:47.797Z,18.00
2022-08-14T00:44:26.562Z,18.00
2022-08-14T00:47:00.959Z,18.10
2022-08-14T00:49:30.851Z,18.00
2022-08-14T00:52:05.815Z,18.10
2022-08-14T00:54:37.351Z,18.10
2022-08-14T00:57:06.697Z,18.00
2022-08-14T00:59:36.567Z,17.90
2022-08-14T01:02:06.581Z,17.90
2022-08-14T01:04:53.764Z,17.80
2022-08-14T01:07:24.030Z,17.80
2022-08-14T01:09:56.055Z,17.70
2022-08-14T01:12:29.895Z,17.70
2022-08-14T01:15:02.395Z,17.60
2022-08-14T01:17:49.945Z,17.70
2022-08-14T01:20:33.703Z,17.70
2022-08-14T01:23:03.781Z,17.60
2022-08-14T01:25:33.098Z,17.60
2022-08-14T01:28:01.140Z,17.60
2022-08-14T01:30:36.574Z,17.70
2022-08-14T01:33:08.295Z,17.90
2022-08-14T01:36:04.923Z,17.90
2022-08-14T01:38:26.497Z,17.90
2022-08-14T01:40:54.968Z,17.90
2022-08-14T01:43:27.095Z,17.90
2022-08-14T01:46:06.159Z,17.90
2022-08-14T01:48:37.085Z,17.90
2022-08-14T01:51:19.021Z,17.90
2022-08-14T01:53:54.946Z,17.70
2022-08-14T01:56:37.497Z,17.70
2022-08-14T01:59:14.548Z,17.70
2022-08-14T02:01:58.009Z,17.60
2022-08-14T02:04:56.183Z,17.50
2022-08-14T02:07:44.448Z,17.50
2022-08-14T02:10:12.863Z,17.60
2022-08-14T02:12:43.898Z,17.50
2022-08-14T02:15:12.860Z,17.50
2022-08-14T02:17:43.835Z,17.30
2022-08-14T02:20:13.964Z,17.30
2022-08-14T02:22:48.134Z,17.30
2022-08-14T02:25:17.697Z,17.30
2022-08-14T02:28:22.294Z,17.30
2022-08-14T02:30:34.728Z,17.20
2022-08-14T02:33:07.310Z,17.20
2022-08-14T02:35:40.744Z,17.10
2022-08-14T02:38:11.592Z,17.00
2022-08-14T02:40:51.055Z,17.00
2022-08-14T02:43:22.717Z,17.00
2022-08-14T02:45:50.944Z,17.00
2022-08-14T02:49:01.293Z,16.90
2022-08-14T02:51:11.553Z,16.80
2022-08-14T02:53:42.872Z,16.80
2022-08-14T02:56:30.453Z,16.80
2022-08-14T02:59:05.402Z,16.90
2022-08-14T03:01:43.412Z,16.90
2022-08-14T03:04:20.507Z,16.90
2022-08-14T03:07:06.338Z,16.80
2022-08-14T03:10:26.999Z,16.70
2022-08-14T03:12:32.324Z,16.80
2022-08-14T03:15:03.596Z,16.80
2022-08-14T03:17:40.944Z,16.80
2022-08-14T03:20:22.807Z,16.80
2022-08-14T03:22:51.519Z,16.80
2022-08-14T03:25:22.086Z,16.70
2022-08-14T03:27:58.578Z,16.70
2022-08-14T03:30:39.713Z,16.80
2022-08-14T03:33:12.159Z,16.80
2022-08-14T03:35:59.742Z,16.80
2022-08-14T03:39:13.383Z,16.90
2022-08-14T03:41:23.174Z,16.90
2022-08-14T03:44:00.948Z,16.80
2022-08-14T03:46:52.525Z,16.80
2022-08-14T03:49:24.272Z,17.00
2022-08-14T03:51:58.280Z,16.80
2022-08-14T03:54:28.759Z,16.70
2022-08-14T03:57:02.370Z,16.70
2022-08-14T03:59:33.105Z,16.60
2022-08-14T04:02:04.407Z,16.60
2022-08-14T04:04:38.090Z,16.60
2022-08-14T04:07:10.902Z,16.60
2022-08-14T04:09:38.935Z,16.60
2022-08-14T04:12:08.426Z,16.50
2022-08-14T04:14:43.704Z,16.50
2022-08-14T04:17:13.657Z,16.50
2022-08-14T04:19:44.193Z,16.60
2022-08-14T04:22:13.293Z,16.80
2022-08-14T04:24:45.260Z,16.80
2022-08-14T04:27:17.587Z,16.80
2022-08-14T04:29:46.812Z,16.70
2022-08-14T04:33:02.651Z,16.50
2022-08-14T04:35:07.630Z,16.50
2022-08-14T04:37:56.537Z,16.60
2022-08-14T04:40:42.315Z,16.50
2022-08-14T04:43:29.914Z,16.50
2022-08-14T04:46:55.708Z,16.40
2022-08-14T04:49:00.864Z,16.50
2022-08-14T04:51:30.051Z,16.40
2022-08-14T04:54:05.720Z,16.30
2022-08-14T04:56:34.719Z,16.20
2022-08-14T04:59:09.634Z,16.20
2022-08-14T05:01:49.113Z,16.20
2022-08-14T05:04:20.495Z,16.30
2022-08-14T05:06:53.552Z,16.30
2022-08-14T05:09:23.543Z,16.50
2022-08-14T05:11:52.990Z,16.50
2022-08-14T05:14:43.208Z,16.50
2022-08-14T05:17:13.325Z,16.50
2022-08-14T05:19:44.815Z,16.50
2022-08-14T05:22:29.849Z,16.40
2022-08-14T05:24:58.466Z,16.30
2022-08-14T05:27:26.398Z,16.30
2022-08-14T05:29:59.691Z,16.30
2022-08-14T05:32:29.544Z,16.30
2022-08-14T05:34:59.435Z,16.30
2022-08-14T05:37:30.731Z,16.40
2022-08-14T05:40:00.985Z,16.40
2022-08-14T05:42:32.120Z,16.40
2022-08-14T05:45:04.934Z,16.40
2022-08-14T05:47:40.767Z,16.40
2022-08-14T05:50:18.439Z,16.40
2022-08-14T05:52:49.025Z,16.50
2022-08-14T05:55:22.226Z,16.60
2022-08-14T05:57:57.703Z,16.70
2022-08-14T06:00:34.834Z,16.80
2022-08-14T06:03:14.699Z,16.90
2022-08-14T06:05:43.537Z,17.00
2022-08-14T06:08:31.244Z,17.10
2022-08-14T06:11:08.716Z,17.20
2022-08-14T06:13:45.197Z,17.30
2022-08-14T06:16:17.397Z,17.40
2022-08-14T06:18:52.313Z,17.50
2022-08-14T06:21:22.051Z,17.60
2022-08-14T06:23:50.721Z,17.60
2022-08-14T06:26:20.667Z,17.70
2022-08-14T06:28:51.892Z,17.70
2022-08-14T06:31:20.978Z,17.80
2022-08-14T06:35:10.675Z,17.90
2022-08-14T06:36:39.290Z,18.00
2022-08-14T06:39:09.859Z,18.10
2022-08-14T06:41:56.813Z,18.10
2022-08-14T06:44:32.294Z,18.20
2022-08-14T06:47:01.845Z,18.40
2022-08-14T06:49:43.325Z,18.60
2022-08-14T06:52:16.436Z,18.70
2022-08-14T06:54:45.026Z,18.80
2022-08-14T06:57:13.938Z,19.00
2022-08-14T06:59:42.574Z,19.10
2022-08-14T07:02:31.092Z,19.30
2022-08-14T07:05:22.701Z,19.40
2022-08-14T07:07:52.687Z,19.50
2022-08-14T07:10:22.403Z,19.70
2022-08-14T07:13:02.403Z,19.80
2022-08-14T07:15:34.181Z,20.00
2022-08-14T07:18:09.671Z,20.10
2022-08-14T07:20:40.239Z,20.40
2022-08-14T07:23:20.474Z,20.50
2022-08-14T07:25:51.662Z,20.70
2022-08-14T07:28:23.515Z,20.80
2022-08-14T07:30:56.154Z,21.00
2022-08-14T07:33:28.960Z,21.20
2022-08-14T07:36:03.340Z,21.30
2022-08-14T07:38:52.134Z,21.40
2022-08-14T07:41:20.459Z,21.50
2022-08-14T07:43:55.687Z,21.70
2022-08-14T07:46:29.412Z,21.80
2022-08-14T07:48:59.533Z,22.00
2022-08-14T07:51:36.691Z,22.10
2022-08-14T07:54:10.942Z,22.20
2022-08-14T07:56:47.695Z,22.30
2022-08-14T07:59:18.916Z,22.40
2022-08-14T08:01:51.224Z,22.70
2022-08-14T08:04:27.439Z,22.80
2022-08-14T08:06:56.922Z,22.80
2022-08-14T08:09:32.128Z,22.90
2022-08-14T08:12:04.886Z,23.00
2022-08-14T08:14:55.691Z,23.10
2022-08-14T08:17:25.022Z,23.30
2022-08-14T08:19:53.044Z,23.40
2022-08-14T08:22:23.759Z,23.60
2022-08-14T08:24:55.468Z,23.70
2022-08-14T08:27:25.947Z,23.90
2022-08-14T08:30:10.144Z,24.00
2022-08-14T08:32:42.105Z,24.10
2022-08-14T08:35:21.057Z,24.10
2022-08-14T08:38:01.257Z,24.40
2022-08-14T08:40:35.791Z,24.60
2022-08-14T08:43:18.951Z,24.80
2022-08-14T08:45:56.404Z,25.00
2022-08-14T08:48:31.390Z,25.10
2022-08-14T08:51:05.225Z,25.00
2022-08-14T08:53:36.322Z,25.10
2022-08-14T08:56:05.344Z,25.20
2022-08-14T08:58:33.787Z,25.30
2022-08-14T09:01:01.786Z,25.30
2022-08-14T09:03:32.320Z,25.30
2022-08-14T09:06:09.495Z,25.40
2022-08-14T09:08:55.155Z,25.50
2022-08-14T09:11:25.213Z,25.40
2022-08-14T09:13:55.449Z,25.50
2022-08-14T09:16:26.273Z,25.70
2022-08-14T09:18:55.211Z,25.70
2022-08-14T09:21:24.894Z,25.90
2022-08-14T09:24:29.689Z,25.90
2022-08-14T09:26:50.131Z,26.00
2022-08-14T09:29:23.047Z,26.00
2022-08-14T09:31:57.676Z,26.10
2022-08-14T09:34:58.452Z,26.10
2022-08-14T09:37:40.245Z,26.00
2022-08-14T09:40:37.197Z,26.00
2022-08-14T09:43:24.874Z,26.10
2022-08-14T09:45:58.304Z,26.20
2022-08-14T09:48:30.478Z,26.30
2022-08-14T09:54:18.073Z,26.40
2022-08-14T09:56:46.614Z,26.50
2022-08-14T09:59:28.208Z,26.70
2022-08-14T10:02:01.086Z,26.80
2022-08-14T10:04:35.813Z,27.00
2022-08-14T10:07:05.962Z,27.20
2022-08-14T10:09:57.673Z,27.50
2022-08-14T10:12:52.963Z,27.60
2022-08-14T10:15:26.368Z,27.70
2022-08-14T10:18:17.555Z,27.70
2022-08-14T10:20:57.504Z,27.60
2022-08-14T10:23:30.196Z,27.70
2022-08-14T10:26:08.704Z,27.70
2022-08-14T10:29:03.704Z,28.00
2022-08-14T10:31:44.587Z,28.20
2022-08-14T10:34:25.972Z,28.40
2022-08-14T10:37:14.306Z,28.70
2022-08-14T10:40:01.979Z,28.90
2022-08-14T10:42:38.404Z,29.00
2022-08-14T10:45:21.046Z,29.00
2022-08-14T10:48:10.309Z,29.00
2022-08-14T10:50:45.727Z,28.70
2022-08-14T10:53:15.454Z,28.30
2022-08-14T10:55:45.687Z,28.20
2022-08-14T10:58:17.042Z,28.00
2022-08-14T11:00:58.786Z,27.80
2022-08-14T11:03:56.377Z,27.80
2022-08-14T11:06:25.293Z,27.60
2022-08-14T11:08:55.861Z,27.50
2022-08-14T11:11:28.667Z,27.60
2022-08-14T11:14:09.533Z,27.60
2022-08-14T11:16:41.688Z,27.50
2022-08-14T11:19:25.287Z,27.50
2022-08-14T11:21:56.304Z,27.50
2022-08-14T11:24:54.050Z,27.40
2022-08-14T11:27:33.139Z,27.30
2022-08-14T11:30:49.195Z,27.20
2022-08-14T11:32:59.340Z,27.30
2022-08-14T11:35:44.049Z,27.50
2022-08-14T11:38:18.090Z,27.70
2022-08-14T11:40:47.712Z,27.80
2022-08-14T11:43:18.354Z,27.80
2022-08-14T11:45:52.216Z,27.90
2022-08-14T11:49:02.165Z,27.80
2022-08-14T11:51:23.701Z,27.80
2022-08-14T11:53:57.032Z,27.70
2022-08-14T11:56:30.583Z,27.70
2022-08-14T11:58:58.719Z,27.60
2022-08-14T12:01:30.847Z,27.70
2022-08-14T12:04:32.643Z,27.70
2022-08-14T12:07:01.673Z,27.70
2022-08-14T12:09:32.597Z,27.70
2022-08-14T12:12:01.235Z,27.70
2022-08-14T12:14:35.648Z,27.60
2022-08-14T12:17:12.166Z,27.60
2022-08-14T12:19:53.974Z,27.70
2022-08-14T12:22:35.698Z,27.70
2022-08-14T12:25:11.086Z,27.70
2022-08-14T12:27:52.598Z,27.70
2022-08-14T12:30:39.756Z,27.80
2022-08-14T12:33:26.922Z,27.80
2022-08-14T12:36:04.520Z,27.90
2022-08-14T12:38:41.199Z,28.10
2022-08-14T12:41:21.007Z,28.40
2022-08-14T12:43:53.671Z,28.70
2022-08-14T12:46:30.383Z,28.90
2022-08-14T12:49:06.276Z,29.40
2022-08-14T12:51:35.792Z,29.90
2022-08-14T12:54:28.220Z,30.20
2022-08-14T12:57:08.151Z,30.50
2022-08-14T12:59:42.799Z,30.70
2022-08-14T13:02:26.000Z,30.80
2022-08-14T13:04:57.763Z,31.00
2022-08-14T13:07:32.158Z,31.10
2022-08-14T13:10:45.688Z,31.20
2022-08-14T13:15:46.289Z,30.70
2022-08-14T13:18:18.092Z,30.60
2022-08-14T13:20:49.451Z,30.50
2022-08-14T13:23:31.624Z,30.50
2022-08-14T13:26:01.506Z,30.40
2022-08-14T13:28:33.590Z,30.40
2022-08-14T13:31:08.974Z,30.30
2022-08-14T13:33:40.838Z,30.50
2022-08-14T13:36:24.151Z,30.60
2022-08-14T13:38:56.198Z,30.80
2022-08-14T13:41:34.528Z,30.50
2022-08-14T13:44:05.065Z,30.50
2022-08-14T13:46:36.051Z,30.50
2022-08-14T13:49:10.551Z,30.60
2022-08-14T13:51:41.362Z,30.60
2022-08-14T13:54:18.490Z,30.80
2022-08-14T13:56:49.607Z,31.10
2022-08-14T13:59:20.577Z,31.20
2022-08-14T14:02:09.131Z,31.40
2022-08-14T14:04:43.264Z,31.50
2022-08-14T14:07:21.761Z,31.40
2022-08-14T14:09:58.764Z,31.10
2022-08-14T14:12:40.609Z,31.00
2022-08-14T14:15:13.444Z,30.70
2022-08-14T14:17:44.287Z,30.50
2022-08-14T14:20:35.816Z,30.40
2022-08-14T14:23:11.689Z,30.40
2022-08-14T14:25:51.096Z,30.40
2022-08-14T14:28:31.671Z,30.50
2022-08-14T14:31:06.928Z,30.30
2022-08-14T14:33:51.888Z,30.20
2022-08-14T14:36:24.240Z,30.00
2022-08-14T14:38:55.353Z,29.90
2022-08-14T14:41:38.156Z,30.00
2022-08-14T14:44:11.094Z,30.10
2022-08-14T14:46:50.816Z,30.20
2022-08-14T14:49:21.694Z,30.30
2022-08-14T14:51:51.380Z,30.50
2022-08-14T14:54:31.882Z,30.60
2022-08-14T14:57:09.112Z,30.80
2022-08-14T14:59:38.417Z,30.60
2022-08-14T15:02:09.237Z,30.40
2022-08-14T15:04:43.686Z,30.10
2022-08-14T15:07:13.007Z,30.00
2022-08-14T15:09:41.281Z,29.80
2022-08-14T15:12:34.802Z,29.80
2022-08-14T15:15:08.558Z,29.80
2022-08-14T15:17:41.787Z,29.90
2022-08-14T15:20:17.567Z,30.00
2022-08-14T15:23:00.810Z,30.00
2022-08-14T15:25:37.480Z,29.80
2022-08-14T15:28:12.726Z,29.80
2022-08-14T15:30:43.388Z,29.80
2022-08-14T15:33:13.655Z,29.90
2022-08-14T15:35:44.960Z,29.80
2022-08-14T15:38:17.793Z,29.80
2022-08-14T15:40:51.713Z,29.90
2022-08-14T15:43:27.403Z,29.90
2022-08-14T15:45:59.260Z,30.10
2022-08-14T15:48:29.583Z,30.20
2022-08-14T15:51:02.973Z,30.30
2022-08-14T15:53:32.218Z,30.30
2022-08-14T15:56:00.276Z,30.30
2022-08-14T15:58:30.115Z,30.20
2022-08-14T16:01:26.560Z,30.10
2022-08-14T16:04:05.321Z,30.10
2022-08-14T16:06:35.346Z,30.10
2022-08-14T16:09:11.101Z,30.20
2022-08-14T16:11:43.266Z,30.20
2022-08-14T16:14:21.281Z,30.10
2022-08-14T16:16:56.741Z,30.00
2022-08-14T16:19:32.329Z,29.90
2022-08-14T16:22:57.269Z,29.80
2022-08-14T16:25:03.806Z,29.80
2022-08-14T16:27:41.117Z,29.70
2022-08-14T16:30:20.701Z,29.60
2022-08-14T16:32:59.112Z,29.50
2022-08-14T16:35:43.386Z,29.40
2022-08-14T16:38:47.941Z,29.40
2022-08-14T16:41:27.482Z,29.30
2022-08-14T16:44:01.598Z,29.20
2022-08-14T16:46:39.996Z,29.10
2022-08-14T16:49:17.622Z,29.10
2022-08-14T16:51:52.640Z,29.00
2022-08-14T16:54:34.861Z,29.40
2022-08-14T16:57:16.868Z,29.60
2022-08-14T16:59:52.498Z,29.50
2022-08-14T17:02:39.131Z,29.40
2022-08-14T17:05:20.666Z,29.20
2022-08-14T17:08:28.412Z,29.20
2022-08-14T17:11:11.124Z,29.10
2022-08-14T17:13:58.407Z,29.00
2022-08-14T17:16:37.199Z,28.90
2022-08-14T17:19:09.792Z,28.90
2022-08-14T17:21:47.597Z,28.80
2022-08-14T17:24:56.498Z,28.80
2022-08-14T17:27:08.134Z,28.70
2022-08-14T17:29:54.540Z,28.60
2022-08-14T17:32:56.227Z,28.60
2022-08-14T17:35:57.520Z,28.50
2022-08-14T17:38:38.436Z,28.40
2022-08-14T17:41:27.238Z,28.40
2022-08-14T17:44:20.066Z,28.30
2022-08-14T17:46:55.221Z,28.20
2022-08-14T17:49:28.294Z,28.20
2022-08-14T17:52:16.780Z,28.20
2022-08-14T17:54:52.861Z,28.10
2022-08-14T17:57:29.458Z,28.00
2022-08-14T18:00:05.689Z,28.00
2022-08-14T18:02:35.458Z,27.90
2022-08-14T18:05:03.524Z,27.80
2022-08-14T18:07:59.781Z,27.70
2022-08-14T18:10:52.179Z,27.70
2022-08-14T18:13:13.691Z,27.70
2022-08-14T18:15:44.993Z,27.70
2022-08-14T18:18:19.412Z,27.70
2022-08-14T18:21:41.217Z,27.60
2022-08-14T18:23:42.994Z,27.50
2022-08-14T18:26:36.960Z,27.40
2022-08-14T18:29:02.364Z,27.40
2022-08-14T18:31:41.961Z,27.40
2022-08-14T18:34:30.611Z,27.30
2022-08-14T18:37:16.780Z,27.20
2022-08-14T18:40:02.740Z,27.10
2022-08-14T18:42:50.211Z,27.10
2022-08-14T18:45:28.730Z,27.00
2022-08-14T18:48:51.063Z,27.00
2022-08-14T18:51:45.518Z,26.90
2022-08-14T18:54:30.016Z,26.90
2022-08-14T18:57:09.036Z,26.80
2022-08-14T18:59:43.064Z,26.80
2022-08-14T19:02:43.270Z,26.80
2022-08-14T19:05:13.430Z,26.70
2022-08-14T19:07:48.053Z,26.70
2022-08-14T19:10:37.391Z,26.60
2022-08-14T19:13:12.969Z,26.60
2022-08-14T19:15:44.342Z,26.50
2022-08-14T19:18:28.067Z,26.50
2022-08-14T19:21:00.531Z,26.50
2022-08-14T19:23:44.049Z,26.40
2022-08-14T19:26:34.661Z,26.30
2022-08-14T19:29:37.540Z,26.30
2022-08-14T19:32:39.743Z,26.30
2022-08-14T19:35:49.452Z,26.20
2022-08-14T19:38:52.107Z,26.10
2022-08-14T19:41:25.024Z,26.00
2022-08-14T19:44:11.550Z,25.90
2022-08-14T19:47:00.949Z,25.80
2022-08-14T19:50:07.997Z,25.70
2022-08-14T19:52:29.644Z,25.60
2022-08-14T19:54:59.576Z,25.50
2022-08-14T19:57:31.257Z,25.50
2022-08-14T20:00:28.229Z,25.50
2022-08-14T20:03:09.861Z,25.50
2022-08-14T20:05:43.058Z,25.40
2022-08-14T20:10:58.500Z,25.30
2022-08-14T20:11:20.963Z,25.30
2022-08-14T20:14:09.477Z,25.30
2022-08-14T20:16:42.695Z,25.30
2022-08-14T20:19:18.424Z,25.10
2022-08-14T20:21:58.559Z,24.70
2022-08-14T20:24:41.018Z,24.70
2022-08-14T20:27:24.714Z,24.50
2022-08-14T20:30:29.216Z,24.70
2022-08-14T20:32:58.708Z,24.80
2022-08-14T20:35:35.391Z,24.70
2022-08-14T20:38:29.586Z,24.80
2022-08-14T20:41:01.692Z,24.80
2022-08-14T20:43:54.268Z,24.80
2022-08-14T20:46:30.139Z,24.40
2022-08-14T20:49:02.346Z,24.10
2022-08-14T20:51:43.327Z,24.10
2022-08-14T20:54:34.184Z,24.10
2022-08-14T20:57:11.406Z,24.20
2022-08-14T20:59:43.377Z,24.10
2022-08-14T21:02:49.840Z,23.90
2022-08-14T21:05:34.108Z,23.80
2022-08-14T21:08:09.578Z,23.80
2022-08-14T21:10:53.310Z,23.90
2022-08-14T21:13:27.221Z,23.80
2022-08-14T21:16:33.218Z,23.70
2022-08-14T21:19:04.069Z,23.60
2022-08-14T21:21:41.788Z,23.60
2022-08-14T21:24:38.483Z,23.40
2022-08-14T21:27:13.161Z,23.40
2022-08-14T21:29:53.708Z,23.60
2022-08-14T21:32:33.652Z,23.30
2022-08-14T21:35:08.959Z,23.30
2022-08-14T21:37:43.987Z,23.10
2022-08-14T21:40:40.504Z,23.20
2022-08-14T21:43:02.569Z,23.30
2022-08-14T21:45:35.479Z,23.20
2022-08-14T21:48:10.738Z,23.10
2022-08-14T21:51:00.879Z,23.00
2022-08-14T21:53:34.574Z,22.80
2022-08-14T21:56:05.589Z,22.80
2022-08-14T21:58:51.823Z,22.80
2022-08-14T22:01:23.953Z,22.70
2022-08-14T22:03:54.633Z,22.50
2022-08-14T22:06:28.485Z,22.50
2022-08-14T22:08:58.351Z,22.50
2022-08-14T22:11:27.300Z,22.50
2022-08-14T22:14:02.160Z,22.60
2022-08-14T22:17:01.900Z,22.60
2022-08-14T22:19:43.391Z,22.40
2022-08-14T22:22:25.932Z,22.20
2022-08-14T22:24:59.948Z,22.00
2022-08-14T22:27:32.389Z,22.10
2022-08-14T22:30:02.190Z,22.00
2022-08-14T22:32:55.866Z,22.10
2022-08-14T22:35:23.443Z,22.20
2022-08-14T22:38:01.927Z,22.10
2022-08-14T22:41:06.867Z,22.20
2022-08-14T22:43:36.161Z,22.10
2022-08-14T22:46:14.770Z,22.20
2022-08-14T22:48:45.270Z,22.10
2022-08-14T22:51:15.986Z,22.00
2022-08-14T22:53:52.321Z,21.90
2022-08-14T22:56:29.256Z,22.00
2022-08-14T22:59:00.403Z,22.10
2022-08-14T23:01:55.206Z,22.10
2022-08-14T23:04:35.519Z,22.00
2022-08-14T23:07:22.376Z,22.10
2022-08-14T23:09:56.312Z,22.00
2022-08-14T23:12:31.723Z,22.00
2022-08-14T23:15:04.005Z,22.00
2022-08-14T23:17:39.169Z,22.00
2022-08-14T23:20:19.164Z,22.00
2022-08-14T23:22:51.442Z,22.00
2022-08-14T23:25:56.634Z,21.90
2022-08-14T23:28:34.909Z,21.90
2022-08-14T23:31:12.490Z,22.00
2022-08-14T23:33:53.123Z,21.70
2022-08-14T23:36:28.557Z,21.60
2022-08-14T23:39:10.212Z,21.60
2022-08-14T23:41:46.982Z,21.60
2022-08-14T23:44:23.620Z,21.60
2022-08-14T23:46:57.112Z,21.60
2022-08-14T23:50:01.179Z,21.60
2022-08-14T23:53:04.133Z,21.50
2022-08-14T23:55:11.032Z,21.50
2022-08-14T23:57:43.560Z,21.40
