createdAt,value
2022-09-04T00:00:49.896Z,15.29
2022-09-04T00:01:49.882Z,15.28
2022-09-04T00:02:49.872Z,15.31
2022-09-04T00:03:50.358Z,15.31
2022-09-04T00:04:49.951Z,15.27
2022-09-04T00:05:49.814Z,15.20
2022-09-04T00:06:49.806Z,15.17
2022-09-04T00:07:49.795Z,15.19
2022-09-04T00:08:49.806Z,15.19
2022-09-04T00:09:50.124Z,15.19
2022-09-04T00:10:49.753Z,15.16
2022-09-04T00:11:49.732Z,15.13
2022-09-04T00:12:49.772Z,15.10
2022-09-04T00:13:49.693Z,15.06
2022-09-04T00:14:50.130Z,15.01
2022-09-04T00:15:49.683Z,14.98
2022-09-04T00:16:49.701Z,14.95
2022-09-04T00:17:49.651Z,14.95
2022-09-04T00:18:49.656Z,14.96
2022-09-04T00:19:50.049Z,14.95
2022-09-04T00:20:49.622Z,14.95
2022-09-04T00:21:49.601Z,14.95
2022-09-04T00:22:49.584Z,14.94
2022-09-04T00:23:49.582Z,15.01
2022-09-04T00:24:49.902Z,14.98
2022-09-04T00:25:49.571Z,14.96
2022-09-04T00:26:49.530Z,14.96
2022-09-04T00:27:49.548Z,14.94
2022-09-04T00:28:49.520Z,14.89
2022-09-04T00:29:49.861Z,14.91
2022-09-04T00:30:49.530Z,14.84
2022-09-04T00:31:49.460Z,14.78
2022-09-04T00:32:49.451Z,14.77
2022-09-04T00:33:49.440Z,14.73
2022-09-04T00:34:49.869Z,14.73
2022-09-04T00:35:49.409Z,14.69
2022-09-04T00:36:50.341Z,14.68
2022-09-04T00:37:49.379Z,14.62
2022-09-04T00:38:49.378Z,14.61
2022-09-04T00:39:49.777Z,14.61
2022-09-04T00:40:49.360Z,14.60
2022-09-04T00:41:49.324Z,14.58
2022-09-04T00:42:49.327Z,14.55
2022-09-04T00:43:49.307Z,14.55
2022-09-04T00:44:49.328Z,14.52
2022-09-04T00:45:49.306Z,14.50
2022-09-04T00:46:49.268Z,14.47
2022-09-04T00:47:49.250Z,14.46
2022-09-04T00:48:49.254Z,14.42
2022-09-04T00:49:49.597Z,14.40
2022-09-04T00:50:49.216Z,14.43
2022-09-04T00:51:49.207Z,14.45
2022-09-04T00:52:49.193Z,14.46
2022-09-04T00:53:49.175Z,14.46
2022-09-04T00:54:49.515Z,14.54
2022-09-04T00:55:49.157Z,14.55
2022-09-04T00:56:49.137Z,14.57
2022-09-04T00:57:49.118Z,14.57
2022-09-04T00:58:49.106Z,14.61
2022-09-04T00:59:49.120Z,14.62
2022-09-04T01:00:49.143Z,14.68
2022-09-04T01:01:49.140Z,14.68
2022-09-04T01:02:49.052Z,14.64
2022-09-04T01:03:49.038Z,14.61
2022-09-04T01:04:49.076Z,14.57
2022-09-04T01:05:49.022Z,14.51
2022-09-04T01:06:49.005Z,14.47
2022-09-04T01:07:48.984Z,14.45
2022-09-04T01:08:48.979Z,14.43
2022-09-04T01:09:50.373Z,14.43
2022-09-04T01:10:48.961Z,14.46
2022-09-04T01:11:48.944Z,14.52
2022-09-04T01:12:48.910Z,14.57
2022-09-04T01:13:48.903Z,14.61
2022-09-04T01:14:55.944Z,14.60
2022-09-04T01:15:55.889Z,14.58
2022-09-04T01:16:55.927Z,14.60
2022-09-04T01:17:55.853Z,14.62
2022-09-04T01:18:55.832Z,14.68
2022-09-04T01:19:56.251Z,14.75
2022-09-04T01:20:55.837Z,14.78
2022-09-04T01:21:56.823Z,14.78
2022-09-04T01:22:55.781Z,14.78
2022-09-04T01:23:48.769Z,14.81
2022-09-04T01:24:49.259Z,14.81
2022-09-04T01:25:48.755Z,14.80
2022-09-04T01:26:48.746Z,14.78
2022-09-04T01:27:48.723Z,14.78
2022-09-04T01:28:48.730Z,14.75
2022-09-04T01:29:49.088Z,14.72
2022-09-04T01:30:48.700Z,14.70
2022-09-04T01:31:48.797Z,14.69
2022-09-04T01:32:48.665Z,14.69
2022-09-04T01:33:48.657Z,14.70
2022-09-04T01:34:49.019Z,14.69
2022-09-04T01:35:48.627Z,14.68
2022-09-04T01:36:48.614Z,14.68
2022-09-04T01:37:48.620Z,14.65
2022-09-04T01:38:48.579Z,14.64
2022-09-04T01:39:49.047Z,14.64
2022-09-04T01:40:48.571Z,14.61
2022-09-04T01:41:48.554Z,14.60
2022-09-04T01:42:48.537Z,14.58
2022-09-04T01:43:48.526Z,14.54
2022-09-04T01:44:48.905Z,14.54
2022-09-04T01:45:48.558Z,14.52
2022-09-04T01:46:48.486Z,14.50
2022-09-04T01:47:48.475Z,14.50
2022-09-04T01:48:48.467Z,14.47
2022-09-04T01:49:48.802Z,14.46
2022-09-04T01:50:48.436Z,14.45
2022-09-04T01:51:48.435Z,14.45
2022-09-04T01:52:48.404Z,14.45
2022-09-04T01:53:48.394Z,14.45
2022-09-04T01:54:48.406Z,14.45
2022-09-04T01:55:48.713Z,14.42
2022-09-04T01:56:48.375Z,14.40
2022-09-04T01:57:48.351Z,14.40
2022-09-04T01:58:48.326Z,14.40
2022-09-04T01:59:51.864Z,14.39
2022-09-04T02:00:49.781Z,14.37
2022-09-04T02:01:48.412Z,14.35
2022-09-04T02:02:48.852Z,14.35
2022-09-04T02:03:49.284Z,14.35
2022-09-04T02:04:48.679Z,14.33
2022-09-04T02:05:48.242Z,14.29
2022-09-04T02:06:48.224Z,14.29
2022-09-04T02:07:48.218Z,14.28
2022-09-04T02:08:48.203Z,14.25
2022-09-04T02:09:48.184Z,14.25
2022-09-04T02:10:48.612Z,14.24
2022-09-04T02:11:48.159Z,14.25
2022-09-04T02:12:48.142Z,14.28
2022-09-04T02:13:48.142Z,14.28
2022-09-04T02:14:48.132Z,14.28
2022-09-04T02:15:48.542Z,14.29
2022-09-04T02:16:48.156Z,14.33
2022-09-04T02:17:48.092Z,14.35
2022-09-04T02:18:48.072Z,14.36
2022-09-04T02:19:48.078Z,14.36
2022-09-04T02:20:48.424Z,14.36
2022-09-04T02:21:48.033Z,14.36
2022-09-04T02:22:48.030Z,14.36
2022-09-04T02:23:48.007Z,14.32
2022-09-04T02:24:47.988Z,14.29
2022-09-04T02:25:48.326Z,14.28
2022-09-04T02:26:47.975Z,14.27
2022-09-04T02:27:47.975Z,14.27
2022-09-04T02:28:47.940Z,14.27
2022-09-04T02:29:47.939Z,14.22
2022-09-04T02:30:54.355Z,14.21
2022-09-04T02:31:48.949Z,14.20
2022-09-04T02:32:47.896Z,14.18
2022-09-04T02:33:47.888Z,14.15
2022-09-04T02:34:47.868Z,14.12
2022-09-04T02:35:48.239Z,14.14
2022-09-04T02:36:50.107Z,14.10
2022-09-04T02:37:47.828Z,14.07
2022-09-04T02:38:47.828Z,14.07
2022-09-04T02:39:47.881Z,14.04
2022-09-04T02:40:48.234Z,14.03
2022-09-04T02:41:47.778Z,14.00
2022-09-04T02:42:47.767Z,13.99
2022-09-04T02:43:47.756Z,13.97
2022-09-04T02:44:47.748Z,13.95
2022-09-04T02:45:48.167Z,13.91
2022-09-04T02:46:47.774Z,13.89
2022-09-04T02:47:47.716Z,13.84
2022-09-04T02:48:47.697Z,13.82
2022-09-04T02:49:47.684Z,13.79
2022-09-04T02:50:48.037Z,13.77
2022-09-04T02:51:47.654Z,13.77
2022-09-04T02:52:47.644Z,13.77
2022-09-04T02:53:47.633Z,13.73
2022-09-04T02:54:47.618Z,13.70
2022-09-04T02:55:48.045Z,13.71
2022-09-04T02:56:47.586Z,13.71
2022-09-04T02:57:47.586Z,13.70
2022-09-04T02:58:47.568Z,13.70
2022-09-04T02:59:47.560Z,13.67
2022-09-04T03:00:48.005Z,13.70
2022-09-04T03:01:49.937Z,13.69
2022-09-04T03:02:47.532Z,13.69
2022-09-04T03:03:47.505Z,13.70
2022-09-04T03:04:47.496Z,13.71
2022-09-04T03:05:47.516Z,13.70
2022-09-04T03:06:47.478Z,13.71
2022-09-04T03:07:47.455Z,13.70
2022-09-04T03:08:47.452Z,13.69
2022-09-04T03:09:47.440Z,13.66
2022-09-04T03:10:47.834Z,13.63
2022-09-04T03:11:47.393Z,13.59
2022-09-04T03:12:47.404Z,13.57
2022-09-04T03:13:47.381Z,13.52
2022-09-04T03:14:47.381Z,13.49
2022-09-04T03:15:47.797Z,13.49
2022-09-04T03:16:47.332Z,13.49
2022-09-04T03:17:47.332Z,13.49
2022-09-04T03:18:47.306Z,13.52
2022-09-04T03:19:47.313Z,13.57
2022-09-04T03:20:47.287Z,13.59
2022-09-04T03:21:47.318Z,13.55
2022-09-04T03:22:47.253Z,13.52
2022-09-04T03:23:47.251Z,13.49
2022-09-04T03:24:47.230Z,13.48
2022-09-04T03:25:47.245Z,13.45
2022-09-04T03:26:47.591Z,13.44
2022-09-04T03:27:47.200Z,13.41
2022-09-04T03:28:47.181Z,13.39
2022-09-04T03:29:47.169Z,13.36
2022-09-04T03:30:47.169Z,13.36
2022-09-04T03:31:47.466Z,13.36
2022-09-04T03:32:47.129Z,13.32
2022-09-04T03:33:47.120Z,13.30
2022-09-04T03:34:47.116Z,13.32
2022-09-04T03:35:47.088Z,13.33
2022-09-04T03:36:47.168Z,13.32
2022-09-04T03:37:47.071Z,13.32
2022-09-04T03:38:47.078Z,13.30
2022-09-04T03:39:47.076Z,13.30
2022-09-04T03:40:47.042Z,13.30
2022-09-04T03:41:47.044Z,13.28
2022-09-04T03:42:46.998Z,13.28
2022-09-04T03:43:46.998Z,13.25
2022-09-04T03:44:47.009Z,13.23
2022-09-04T03:45:47.968Z,13.25
2022-09-04T03:46:47.285Z,13.26
2022-09-04T03:47:46.958Z,13.26
2022-09-04T03:48:46.922Z,13.28
2022-09-04T03:49:46.906Z,13.26
2022-09-04T03:50:46.909Z,13.26
2022-09-04T03:51:46.942Z,13.26
2022-09-04T03:52:46.886Z,13.26
2022-09-04T03:53:46.873Z,13.26
2022-09-04T03:54:46.875Z,13.28
2022-09-04T03:55:46.869Z,13.25
2022-09-04T03:56:47.075Z,13.25
2022-09-04T03:57:46.833Z,13.25
2022-09-04T03:58:46.834Z,13.23
2022-09-04T03:59:46.827Z,13.20
2022-09-04T04:00:46.937Z,13.20
2022-09-04T04:01:47.224Z,13.17
2022-09-04T04:02:46.803Z,13.17
2022-09-04T04:03:46.752Z,13.19
2022-09-04T04:04:46.715Z,13.20
2022-09-04T04:05:47.806Z,13.20
2022-09-04T04:06:47.111Z,13.23
2022-09-04T04:07:46.698Z,13.23
2022-09-04T04:08:46.674Z,13.20
2022-09-04T04:09:46.673Z,13.19
2022-09-04T04:10:46.662Z,13.17
2022-09-04T04:11:47.083Z,13.14
2022-09-04T04:12:46.622Z,13.14
2022-09-04T04:13:46.611Z,13.10
2022-09-04T04:14:46.590Z,13.07
2022-09-04T04:15:46.600Z,13.05
2022-09-04T04:16:50.311Z,13.03
2022-09-04T04:17:47.562Z,13.03
2022-09-04T04:18:46.549Z,13.03
2022-09-04T04:19:46.545Z,13.00
2022-09-04T04:20:46.534Z,12.96
2022-09-04T04:21:46.899Z,12.93
2022-09-04T04:22:46.498Z,12.90
2022-09-04T04:23:46.541Z,12.93
2022-09-04T04:24:46.481Z,12.93
2022-09-04T04:25:46.449Z,12.92
2022-09-04T04:26:46.760Z,12.92
2022-09-04T04:27:46.430Z,12.95
2022-09-04T04:28:46.409Z,12.93
2022-09-04T04:29:53.408Z,12.92
2022-09-04T04:30:53.407Z,12.89
2022-09-04T04:31:53.868Z,12.87
2022-09-04T04:32:46.352Z,12.85
2022-09-04T04:33:54.347Z,12.83
2022-09-04T04:34:46.334Z,12.79
2022-09-04T04:35:46.308Z,12.78
2022-09-04T04:36:46.679Z,12.77
2022-09-04T04:37:53.296Z,12.74
2022-09-04T04:38:46.285Z,12.74
2022-09-04T04:39:46.301Z,12.75
2022-09-04T04:40:46.255Z,12.72
2022-09-04T04:41:46.715Z,12.71
2022-09-04T04:42:46.247Z,12.71
2022-09-04T04:43:46.284Z,12.68
2022-09-04T04:44:46.193Z,12.70
2022-09-04T04:45:46.194Z,12.74
2022-09-04T04:46:46.567Z,12.74
2022-09-04T04:47:46.165Z,12.75
2022-09-04T04:48:46.143Z,12.75
2022-09-04T04:49:46.134Z,12.77
2022-09-04T04:50:46.140Z,12.79
2022-09-04T04:51:46.435Z,12.82
2022-09-04T04:52:46.112Z,12.85
2022-09-04T04:53:46.091Z,12.85
2022-09-04T04:54:46.075Z,12.87
2022-09-04T04:55:46.062Z,12.86
2022-09-04T04:56:46.351Z,12.86
2022-09-04T04:57:46.049Z,12.87
2022-09-04T04:58:46.028Z,12.89
2022-09-04T04:59:46.011Z,12.87
2022-09-04T05:00:46.001Z,12.86
2022-09-04T05:01:46.480Z,12.85
2022-09-04T05:02:46.260Z,12.85
2022-09-04T05:03:46.121Z,12.83
2022-09-04T05:04:45.962Z,12.83
2022-09-04T05:05:45.950Z,12.83
2022-09-04T05:06:45.931Z,12.90
2022-09-04T05:07:46.211Z,12.93
2022-09-04T05:08:45.908Z,12.93
2022-09-04T05:09:45.877Z,12.97
2022-09-04T05:10:45.866Z,13.00
2022-09-04T05:11:45.849Z,12.96
2022-09-04T05:12:46.159Z,12.96
2022-09-04T05:13:45.826Z,12.95
2022-09-04T05:14:45.817Z,12.95
2022-09-04T05:16:07.294Z,12.93
2022-09-04T05:16:48.500Z,12.93
2022-09-04T05:17:45.785Z,12.93
2022-09-04T05:18:45.773Z,12.93
2022-09-04T05:19:45.758Z,12.96
2022-09-04T05:20:45.750Z,12.97
2022-09-04T05:21:45.766Z,13.00
2022-09-04T05:22:46.077Z,13.01
2022-09-04T05:23:45.711Z,13.04
2022-09-04T05:24:45.769Z,13.05
2022-09-04T05:25:45.676Z,13.07
2022-09-04T05:26:45.675Z,13.07
2022-09-04T05:27:46.086Z,13.08
2022-09-04T05:28:45.645Z,13.05
2022-09-04T05:29:45.620Z,13.07
2022-09-04T05:30:45.646Z,13.07
2022-09-04T05:31:45.596Z,13.08
2022-09-04T05:32:45.964Z,13.07
2022-09-04T05:33:45.585Z,13.08
2022-09-04T05:34:45.559Z,13.17
2022-09-04T05:35:45.544Z,13.26
2022-09-04T05:36:45.544Z,13.32
2022-09-04T05:37:45.933Z,13.36
2022-09-04T05:38:45.514Z,13.33
2022-09-04T05:39:45.532Z,13.39
2022-09-04T05:40:45.494Z,13.42
2022-09-04T05:41:45.474Z,13.46
2022-09-04T05:42:45.819Z,13.49
2022-09-04T05:43:45.443Z,13.54
2022-09-04T05:44:45.444Z,13.60
2022-09-04T05:45:45.424Z,13.62
2022-09-04T05:46:45.465Z,13.69
2022-09-04T05:47:46.873Z,13.75
2022-09-04T05:48:45.381Z,13.79
2022-09-04T05:49:45.408Z,13.84
2022-09-04T05:50:45.360Z,13.89
2022-09-04T05:51:45.338Z,13.91
2022-09-04T05:52:45.679Z,13.89
2022-09-04T05:53:45.323Z,13.96
2022-09-04T05:54:45.310Z,14.00
2022-09-04T05:55:45.294Z,14.03
2022-09-04T05:56:45.267Z,14.04
2022-09-04T05:57:45.684Z,14.07
2022-09-04T05:58:45.259Z,14.09
2022-09-04T05:59:45.242Z,14.14
2022-09-04T06:00:45.239Z,14.20
2022-09-04T06:01:48.650Z,14.21
2022-09-04T06:02:46.562Z,14.27
2022-09-04T06:03:45.205Z,14.28
2022-09-04T06:04:45.186Z,14.32
2022-09-04T06:05:45.169Z,14.33
2022-09-04T06:06:45.154Z,14.37
2022-09-04T06:07:45.148Z,14.39
2022-09-04T06:08:45.556Z,14.45
2022-09-04T06:09:45.133Z,14.50
2022-09-04T06:10:45.146Z,14.54
2022-09-04T06:11:45.078Z,14.58
2022-09-04T06:12:45.067Z,14.64
2022-09-04T06:13:45.379Z,14.60
2022-09-04T06:14:45.046Z,14.58
2022-09-04T06:15:45.097Z,14.62
2022-09-04T06:16:45.026Z,14.68
2022-09-04T06:17:44.997Z,14.68
2022-09-04T06:18:45.415Z,14.69
2022-09-04T06:19:44.975Z,14.75
2022-09-04T06:20:44.969Z,14.99
2022-09-04T06:21:44.954Z,15.65
2022-09-04T06:22:48.546Z,16.23
2022-09-04T06:23:44.933Z,16.58
2022-09-04T06:24:44.915Z,16.96
2022-09-04T06:25:44.906Z,17.16
2022-09-04T06:26:44.894Z,17.54
2022-09-04T06:27:44.879Z,17.95
2022-09-04T06:28:45.244Z,18.33
2022-09-04T06:29:44.856Z,18.69
2022-09-04T06:30:44.834Z,18.84
2022-09-04T06:31:44.816Z,19.13
2022-09-04T06:32:44.806Z,19.47
2022-09-04T06:33:45.223Z,19.74
2022-09-04T06:34:44.788Z,20.03
2022-09-04T06:35:44.764Z,20.16
2022-09-04T06:36:44.760Z,20.24
2022-09-04T06:37:44.738Z,20.41
2022-09-04T06:38:45.162Z,20.66
2022-09-04T06:39:44.742Z,20.82
2022-09-04T06:40:44.716Z,20.92
2022-09-04T06:41:44.674Z,21.14
2022-09-04T06:42:44.686Z,21.28
2022-09-04T06:43:44.971Z,21.42
2022-09-04T06:44:44.646Z,21.71
2022-09-04T06:45:44.624Z,22.06
2022-09-04T06:46:44.677Z,22.20
2022-09-04T06:47:44.610Z,22.45
2022-09-04T06:48:44.902Z,22.65
2022-09-04T06:49:44.573Z,22.70
2022-09-04T06:50:44.563Z,22.76
2022-09-04T06:51:44.596Z,22.72
2022-09-04T06:52:44.551Z,22.65
2022-09-04T06:53:44.863Z,22.73
2022-09-04T06:54:44.524Z,22.76
2022-09-04T06:55:44.494Z,23.07
2022-09-04T06:56:44.492Z,23.25
2022-09-04T06:57:44.513Z,23.27
2022-09-04T06:58:44.904Z,23.42
2022-09-04T06:59:44.470Z,23.54
2022-09-04T07:00:44.431Z,23.68
2022-09-04T07:01:44.540Z,23.57
2022-09-04T07:02:44.529Z,23.58
2022-09-04T07:03:44.783Z,23.60
2022-09-04T07:04:44.414Z,23.72
2022-09-04T07:05:44.372Z,23.58
2022-09-04T07:06:44.364Z,23.66
2022-09-04T07:07:44.378Z,23.75
2022-09-04T07:08:44.944Z,23.93
2022-09-04T07:09:45.280Z,23.97
2022-09-04T07:10:45.061Z,24.21
2022-09-04T07:11:44.313Z,24.27
2022-09-04T07:12:44.364Z,24.13
2022-09-04T07:13:44.924Z,23.90
2022-09-04T07:14:44.254Z,24.06
2022-09-04T07:15:44.328Z,24.22
2022-09-04T07:16:44.274Z,24.28
2022-09-04T07:17:45.504Z,24.47
2022-09-04T07:18:44.650Z,24.65
2022-09-04T07:19:44.210Z,24.88
2022-09-04T07:20:44.177Z,24.73
2022-09-04T07:21:44.169Z,24.83
2022-09-04T07:22:44.150Z,24.76
2022-09-04T07:23:51.868Z,24.84
2022-09-04T07:24:44.216Z,24.93
2022-09-04T07:25:44.133Z,25.00
2022-09-04T07:26:48.096Z,24.81
2022-09-04T07:27:44.127Z,24.99
2022-09-04T07:28:44.516Z,25.17
2022-09-04T07:29:44.070Z,25.13
2022-09-04T07:30:44.054Z,25.24
2022-09-04T07:31:44.090Z,24.93
2022-09-04T07:32:44.022Z,25.06
2022-09-04T07:33:44.068Z,25.25
2022-09-04T07:34:43.999Z,25.52
2022-09-04T07:35:43.979Z,25.67
2022-09-04T07:36:43.969Z,25.90
2022-09-04T07:37:43.973Z,25.83
2022-09-04T07:38:43.962Z,25.98
2022-09-04T07:39:45.363Z,25.99
2022-09-04T07:40:43.929Z,25.92
2022-09-04T07:41:43.920Z,26.10
2022-09-04T07:42:43.901Z,26.30
2022-09-04T07:43:43.961Z,26.28
2022-09-04T07:44:44.051Z,25.90
2022-09-04T07:45:43.861Z,25.90
2022-09-04T07:46:43.919Z,25.85
2022-09-04T07:47:43.846Z,25.79
2022-09-04T07:48:43.832Z,25.70
2022-09-04T07:49:44.276Z,25.87
2022-09-04T07:50:43.798Z,25.85
2022-09-04T07:51:43.790Z,25.83
2022-09-04T07:52:43.771Z,25.83
2022-09-04T07:53:43.759Z,25.97
2022-09-04T07:54:43.771Z,25.85
2022-09-04T07:55:43.741Z,25.87
2022-09-04T07:56:43.743Z,26.05
2022-09-04T07:57:43.739Z,26.12
2022-09-04T07:58:43.709Z,26.29
2022-09-04T07:59:44.079Z,26.39
2022-09-04T08:00:43.671Z,26.36
2022-09-04T08:01:43.695Z,26.40
2022-09-04T08:02:43.651Z,26.13
2022-09-04T08:03:53.999Z,25.77
2022-09-04T08:04:45.794Z,25.76
2022-09-04T08:05:43.621Z,25.67
2022-09-04T08:06:43.602Z,25.91
2022-09-04T08:07:43.589Z,26.15
2022-09-04T08:08:45.231Z,26.25
2022-09-04T08:09:43.992Z,26.47
2022-09-04T08:10:43.622Z,26.63
2022-09-04T08:11:43.524Z,26.54
2022-09-04T08:12:43.895Z,26.54
2022-09-04T08:13:43.502Z,26.47
2022-09-04T08:14:43.941Z,26.13
2022-09-04T08:15:43.535Z,26.20
2022-09-04T08:16:43.563Z,26.40
2022-09-04T08:17:43.495Z,26.06
2022-09-04T08:18:43.441Z,25.92
2022-09-04T08:19:43.802Z,25.80
2022-09-04T08:20:43.413Z,25.76
2022-09-04T08:21:43.396Z,25.65
2022-09-04T08:22:43.400Z,25.38
2022-09-04T08:23:43.374Z,24.16
2022-09-04T08:24:43.803Z,22.95
2022-09-04T08:25:43.344Z,22.45
2022-09-04T08:26:43.336Z,22.25
2022-09-04T08:27:44.674Z,22.21
2022-09-04T08:28:46.066Z,22.20
2022-09-04T08:29:43.736Z,22.21
2022-09-04T08:30:43.327Z,22.27
2022-09-04T08:31:43.264Z,22.31
2022-09-04T08:32:43.256Z,22.33
2022-09-04T08:33:43.244Z,22.36
2022-09-04T08:34:43.633Z,22.25
2022-09-04T08:35:43.216Z,22.36
2022-09-04T08:36:43.214Z,22.39
2022-09-04T08:37:43.184Z,22.46
2022-09-04T08:38:43.184Z,22.43
2022-09-04T08:39:43.206Z,22.51
2022-09-04T08:40:43.522Z,22.58
2022-09-04T08:41:43.143Z,22.64
2022-09-04T08:42:43.137Z,22.72
2022-09-04T08:43:43.114Z,22.67
2022-09-04T08:44:43.103Z,22.64
2022-09-04T08:45:43.415Z,22.62
2022-09-04T08:46:43.120Z,22.58
2022-09-04T08:47:43.063Z,22.57
2022-09-04T08:48:43.064Z,22.58
2022-09-04T08:49:43.055Z,22.65
2022-09-04T08:50:43.492Z,22.67
2022-09-04T08:51:43.013Z,22.68
2022-09-04T08:52:43.013Z,22.67
2022-09-04T08:53:43.000Z,22.70
2022-09-04T08:54:42.982Z,22.68
2022-09-04T08:55:43.391Z,22.68
2022-09-04T08:56:42.953Z,22.75
2022-09-04T08:57:42.932Z,22.77
2022-09-04T08:58:47.521Z,22.80
2022-09-04T08:59:43.913Z,22.67
2022-09-04T09:00:43.281Z,22.57
2022-09-04T09:01:42.907Z,22.43
2022-09-04T09:02:42.929Z,22.28
2022-09-04T09:03:42.862Z,22.24
2022-09-04T09:04:42.842Z,22.24
2022-09-04T09:05:43.273Z,22.18
2022-09-04T09:06:42.822Z,22.22
2022-09-04T09:07:42.802Z,22.30
2022-09-04T09:08:42.792Z,22.35
2022-09-04T09:09:42.781Z,22.43
2022-09-04T09:10:43.200Z,22.46
2022-09-04T09:11:42.755Z,22.57
2022-09-04T09:12:42.721Z,22.60
2022-09-04T09:13:42.714Z,22.70
2022-09-04T09:14:42.711Z,22.72
2022-09-04T09:15:43.124Z,22.76
2022-09-04T09:16:42.864Z,22.76
2022-09-04T09:17:42.692Z,22.70
2022-09-04T09:18:42.631Z,22.68
2022-09-04T09:19:42.623Z,22.68
2022-09-04T09:20:43.020Z,22.61
2022-09-04T09:21:42.607Z,22.68
2022-09-04T09:22:42.601Z,22.76
2022-09-04T09:23:42.590Z,22.73
2022-09-04T09:24:42.559Z,22.62
2022-09-04T09:25:44.106Z,22.58
2022-09-04T09:26:42.531Z,22.58
2022-09-04T09:27:42.529Z,22.58
2022-09-04T09:28:42.510Z,22.54
2022-09-04T09:29:42.490Z,22.52
2022-09-04T09:30:42.616Z,22.55
2022-09-04T09:31:42.473Z,22.57
2022-09-04T09:32:42.470Z,22.62
2022-09-04T09:33:42.438Z,22.72
2022-09-04T09:34:42.429Z,22.79
2022-09-04T09:35:42.459Z,22.83
2022-09-04T09:36:42.397Z,22.85
2022-09-04T09:37:42.378Z,22.97
2022-09-04T09:38:42.377Z,23.01
2022-09-04T09:39:43.097Z,23.07
2022-09-04T09:40:42.779Z,23.13
2022-09-04T09:41:42.429Z,23.19
2022-09-04T09:42:42.475Z,23.20
2022-09-04T09:43:42.309Z,23.19
2022-09-04T09:44:42.310Z,23.25
2022-09-04T09:45:42.699Z,23.33
2022-09-04T09:46:42.278Z,23.48
2022-09-04T09:47:42.273Z,23.55
2022-09-04T09:48:42.280Z,23.65
2022-09-04T09:49:42.239Z,23.66
2022-09-04T09:50:42.586Z,23.63
2022-09-04T09:51:42.214Z,23.63
2022-09-04T09:52:42.198Z,23.66
2022-09-04T09:53:46.846Z,23.66
2022-09-04T09:54:43.192Z,23.73
2022-09-04T09:55:42.492Z,23.68
2022-09-04T09:56:42.151Z,23.63
2022-09-04T09:57:42.159Z,23.65
2022-09-04T09:58:42.137Z,23.72
2022-09-04T09:59:42.099Z,23.63
2022-09-04T10:00:42.540Z,23.69
2022-09-04T10:01:42.215Z,23.73
2022-09-04T10:02:42.098Z,23.84
2022-09-04T10:03:42.051Z,23.91
2022-09-04T10:04:42.038Z,23.97
2022-09-04T10:05:42.069Z,23.98
2022-09-04T10:06:42.009Z,24.06
2022-09-04T10:07:42.009Z,24.09
2022-09-04T10:08:41.989Z,24.21
2022-09-04T10:09:41.956Z,24.31
2022-09-04T10:10:41.957Z,24.35
2022-09-04T10:11:42.328Z,24.39
2022-09-04T10:12:41.947Z,24.34
2022-09-04T10:13:41.927Z,24.27
2022-09-04T10:14:41.909Z,24.24
2022-09-04T10:15:41.899Z,24.22
2022-09-04T10:16:42.182Z,24.18
2022-09-04T10:17:41.878Z,24.10
2022-09-04T10:18:41.851Z,24.18
2022-09-04T10:19:41.848Z,24.12
2022-09-04T10:20:41.838Z,24.12
2022-09-04T10:21:42.060Z,24.12
2022-09-04T10:22:41.807Z,24.09
2022-09-04T10:23:41.798Z,23.98
2022-09-04T10:24:41.786Z,24.05
2022-09-04T10:25:41.767Z,24.00
2022-09-04T10:26:42.095Z,23.91
2022-09-04T10:27:43.969Z,23.72
2022-09-04T10:28:41.728Z,23.63
2022-09-04T10:29:41.728Z,23.69
2022-09-04T10:30:41.779Z,23.84
2022-09-04T10:31:42.150Z,23.94
2022-09-04T10:32:41.669Z,24.08
2022-09-04T10:33:41.688Z,24.15
2022-09-04T10:34:41.648Z,24.30
2022-09-04T10:35:41.643Z,24.43
2022-09-04T10:36:42.029Z,24.57
2022-09-04T10:37:41.607Z,24.61
2022-09-04T10:38:41.598Z,24.73
2022-09-04T10:39:41.643Z,24.69
2022-09-04T10:40:45.179Z,24.80
2022-09-04T10:41:42.908Z,24.84
2022-09-04T10:42:41.547Z,24.84
2022-09-04T10:43:41.537Z,24.80
2022-09-04T10:44:41.517Z,24.85
2022-09-04T10:45:41.757Z,24.85
2022-09-04T10:46:41.805Z,24.85
2022-09-04T10:47:41.483Z,24.80
2022-09-04T10:48:41.459Z,24.76
2022-09-04T10:49:41.468Z,24.87
2022-09-04T10:50:41.439Z,25.00
2022-09-04T10:51:41.819Z,25.06
2022-09-04T10:52:41.438Z,25.17
2022-09-04T10:53:41.414Z,25.23
2022-09-04T10:54:41.388Z,25.25
2022-09-04T10:55:42.327Z,25.24
2022-09-04T10:56:41.713Z,25.23
2022-09-04T10:57:41.376Z,24.98
2022-09-04T10:58:41.350Z,24.93
2022-09-04T10:59:41.316Z,24.88
2022-09-04T11:00:41.350Z,24.85
2022-09-04T11:01:41.716Z,24.80
2022-09-04T11:02:41.380Z,24.71
2022-09-04T11:03:41.267Z,24.85
2022-09-04T11:04:41.256Z,24.96
2022-09-04T11:05:41.237Z,24.99
2022-09-04T11:06:41.584Z,24.98
2022-09-04T11:07:41.243Z,24.90
2022-09-04T11:08:41.200Z,24.77
2022-09-04T11:09:41.213Z,24.64
2022-09-04T11:10:41.186Z,24.60
2022-09-04T11:11:41.530Z,24.68
2022-09-04T11:12:41.160Z,24.71
2022-09-04T11:13:41.148Z,24.76
2022-09-04T11:14:41.138Z,24.64
2022-09-04T11:15:41.126Z,24.62
2022-09-04T11:16:41.584Z,24.55
2022-09-04T11:17:41.098Z,24.61
2022-09-04T11:18:41.086Z,24.64
2022-09-04T11:19:41.067Z,24.58
2022-09-04T11:20:41.047Z,24.65
2022-09-04T11:21:41.468Z,24.81
2022-09-04T11:22:41.027Z,24.96
2022-09-04T11:23:41.018Z,25.05
2022-09-04T11:24:41.000Z,25.06
2022-09-04T11:25:40.988Z,25.13
2022-09-04T11:26:41.359Z,25.17
2022-09-04T11:27:40.961Z,25.20
2022-09-04T11:28:40.948Z,24.96
2022-09-04T11:29:40.936Z,24.78
2022-09-04T11:30:40.928Z,24.71
2022-09-04T11:31:42.454Z,24.84
2022-09-04T11:32:40.920Z,24.81
2022-09-04T11:33:40.878Z,24.80
2022-09-04T11:34:40.884Z,24.77
2022-09-04T11:35:40.859Z,24.71
2022-09-04T11:36:41.198Z,24.81
2022-09-04T11:37:40.828Z,24.88
2022-09-04T11:38:40.818Z,24.71
2022-09-04T11:39:40.840Z,24.73
2022-09-04T11:40:40.793Z,24.84
2022-09-04T11:41:41.230Z,25.02
2022-09-04T11:42:40.777Z,25.17
2022-09-04T11:43:40.770Z,25.24
2022-09-04T11:44:40.742Z,25.39
2022-09-04T11:45:40.763Z,25.55
2022-09-04T11:46:40.716Z,25.67
2022-09-04T11:47:41.122Z,25.67
2022-09-04T11:48:40.695Z,25.62
2022-09-04T11:49:40.677Z,25.61
2022-09-04T11:50:40.662Z,25.50
2022-09-04T11:51:40.660Z,25.42
2022-09-04T11:52:41.008Z,25.35
2022-09-04T11:53:40.634Z,25.33
2022-09-04T11:54:40.641Z,25.43
2022-09-04T11:55:40.597Z,25.60
2022-09-04T11:56:40.588Z,25.67
2022-09-04T11:57:41.023Z,25.91
2022-09-04T11:58:40.557Z,25.99
2022-09-04T11:59:40.549Z,25.94
2022-09-04T12:00:40.527Z,25.95
2022-09-04T12:01:43.486Z,25.97
2022-09-04T12:02:41.928Z,26.13
2022-09-04T12:03:40.563Z,26.07
2022-09-04T12:04:40.501Z,26.07
2022-09-04T12:05:40.468Z,26.10
2022-09-04T12:06:40.469Z,26.05
2022-09-04T12:07:42.947Z,26.06
2022-09-04T12:08:40.430Z,26.06
2022-09-04T12:09:40.416Z,26.17
2022-09-04T12:10:40.411Z,26.35
2022-09-04T12:11:40.387Z,26.47
2022-09-04T12:12:40.407Z,26.39
2022-09-04T12:13:40.438Z,26.36
2022-09-04T12:14:48.377Z,26.43
2022-09-04T12:15:40.342Z,26.55
2022-09-04T12:16:40.349Z,26.67
2022-09-04T12:17:40.355Z,26.80
2022-09-04T12:18:40.298Z,26.92
2022-09-04T12:19:40.288Z,26.95
2022-09-04T12:20:47.290Z,26.97
2022-09-04T12:21:40.260Z,26.88
2022-09-04T12:22:40.708Z,26.75
2022-09-04T12:23:40.248Z,26.62
2022-09-04T12:24:40.224Z,26.39
2022-09-04T12:25:40.210Z,25.99
2022-09-04T12:26:51.190Z,25.72
2022-09-04T12:27:41.630Z,25.46
2022-09-04T12:28:40.171Z,25.28
2022-09-04T12:29:40.169Z,25.38
2022-09-04T12:30:40.161Z,25.65
2022-09-04T12:31:40.309Z,25.72
2022-09-04T12:32:40.470Z,25.64
2022-09-04T12:33:40.123Z,25.64
2022-09-04T12:34:40.090Z,25.62
2022-09-04T12:35:40.084Z,25.65
2022-09-04T12:36:40.073Z,25.64
2022-09-04T12:37:40.490Z,25.62
2022-09-04T12:38:40.042Z,25.82
2022-09-04T12:39:40.111Z,25.95
2022-09-04T12:40:40.020Z,25.99
2022-09-04T12:41:40.029Z,26.18
2022-09-04T12:42:40.339Z,26.36
2022-09-04T12:43:39.991Z,26.55
2022-09-04T12:44:39.979Z,26.60
2022-09-04T12:45:40.034Z,26.44
2022-09-04T12:46:40.002Z,26.32
2022-09-04T12:47:40.012Z,26.50
2022-09-04T12:48:39.919Z,26.63
2022-09-04T12:49:39.904Z,26.66
2022-09-04T12:50:39.908Z,26.77
2022-09-04T12:51:39.884Z,26.85
2022-09-04T12:52:39.900Z,27.02