createdAt,value
2018-12-11T05:05:26.289Z,18.40
2018-12-11T05:10:35.365Z,18.80
2018-12-11T05:13:01.796Z,18.80
2018-12-11T05:15:28.642Z,18.80
2018-12-11T05:17:54.876Z,18.80
2018-12-11T05:20:21.712Z,18.80
2018-12-11T05:22:48.261Z,18.80
2018-12-11T05:25:15.085Z,18.80
2018-12-11T05:27:41.327Z,18.70
2018-12-11T05:30:07.608Z,18.70
2018-12-11T05:32:34.905Z,18.70
2018-12-11T05:35:01.407Z,18.70
2018-12-11T05:37:27.667Z,18.60
2018-12-11T05:39:54.337Z,18.60
2018-12-11T05:42:21.140Z,18.60
2018-12-11T05:44:47.641Z,18.70
2018-12-11T05:47:13.845Z,18.70
2018-12-11T05:49:40.056Z,18.70
2018-12-11T05:52:07.006Z,18.70
2018-12-11T05:54:33.225Z,18.80
2018-12-11T05:56:59.688Z,18.80
2018-12-11T05:59:26.562Z,18.80
2018-12-11T06:01:52.834Z,18.80
2018-12-11T06:04:19.478Z,18.80
2018-12-11T06:06:45.782Z,18.80
2018-12-11T06:09:12.012Z,18.80
2018-12-11T06:11:38.340Z,18.90
2018-12-11T06:14:04.558Z,18.80
2018-12-11T06:16:30.824Z,18.80
2018-12-11T06:18:57.055Z,18.80
2018-12-11T06:21:23.303Z,18.80
2018-12-11T06:23:49.588Z,18.80
2018-12-11T06:26:16.094Z,18.80
2018-12-11T06:28:42.929Z,18.80
2018-12-11T06:31:09.155Z,18.80
2018-12-11T06:33:35.366Z,18.70
2018-12-11T06:36:02.095Z,18.70
2018-12-11T06:38:28.725Z,18.70
2018-12-11T06:40:55.296Z,18.70
2018-12-11T06:43:21.944Z,18.70
2018-12-11T06:45:48.454Z,18.60
2018-12-11T06:48:14.926Z,18.60
2018-12-11T06:50:41.140Z,18.60
2018-12-11T06:53:07.623Z,18.60
2018-12-11T06:55:34.582Z,18.60
2018-12-11T06:58:00.848Z,18.60
2018-12-11T07:00:27.068Z,18.60
2018-12-11T07:02:53.278Z,18.60
2018-12-11T07:05:20.120Z,18.70
2018-12-11T07:07:47.116Z,18.70
2018-12-11T07:10:14.280Z,18.70
2018-12-11T07:12:40.490Z,18.70
2018-12-11T07:15:06.690Z,18.80
2018-12-11T07:17:32.964Z,18.80
2018-12-11T07:19:59.176Z,18.80
2018-12-11T07:22:25.749Z,18.80
2018-12-11T07:24:52.941Z,18.80
2018-12-11T07:27:19.152Z,18.80
2018-12-11T07:29:45.923Z,18.80
2018-12-11T07:32:12.988Z,18.80
2018-12-11T07:34:39.831Z,18.80
2018-12-11T07:37:06.033Z,18.70
2018-12-11T07:39:33.446Z,18.70
2018-12-11T07:41:59.701Z,18.70
2018-12-11T07:44:25.945Z,18.70
2018-12-11T07:46:52.201Z,18.70
2018-12-11T07:49:18.452Z,18.70
2018-12-11T07:51:45.780Z,18.60
2018-12-11T07:54:12.008Z,18.60
2018-12-11T07:56:38.567Z,18.60
2018-12-11T07:59:05.756Z,18.60
2018-12-11T08:01:31.969Z,18.60
2018-12-11T08:03:58.374Z,18.60
2018-12-11T08:06:24.568Z,18.50
2018-12-11T08:08:51.862Z,18.60
2018-12-11T08:11:18.471Z,18.60
2018-12-11T08:13:44.705Z,18.60
2018-12-11T08:16:10.956Z,18.60
2018-12-11T08:18:37.518Z,18.60
2018-12-11T08:21:03.716Z,18.70
2018-12-11T08:23:29.919Z,18.70
2018-12-11T08:25:56.159Z,18.70
2018-12-11T08:28:23.000Z,18.60
2018-12-11T08:30:49.294Z,18.50
2018-12-11T08:33:16.139Z,18.30
2018-12-11T08:35:42.368Z,18.20
2018-12-11T08:38:08.660Z,18.20
2018-12-11T08:40:34.886Z,18.20
2018-12-11T08:43:01.741Z,18.20
2018-12-11T08:45:28.991Z,18.20
2018-12-11T08:47:55.237Z,18.20
2018-12-11T08:50:21.445Z,18.00
2018-12-11T08:52:47.677Z,18.00
2018-12-11T08:55:14.935Z,17.90
2018-12-11T08:57:42.146Z,17.90
2018-12-11T09:00:08.379Z,17.90
2018-12-11T09:02:34.608Z,17.90
2018-12-11T09:05:01.552Z,18.10
2018-12-11T09:07:28.500Z,18.30
2018-12-11T09:09:54.745Z,18.40
2018-12-11T09:12:20.973Z,18.50
2018-12-11T09:14:47.209Z,18.60
2018-12-11T09:17:13.437Z,18.70
2018-12-11T09:19:39.687Z,18.80
2018-12-11T09:22:05.887Z,19.00
2018-12-11T09:24:32.872Z,19.30
2018-12-11T09:26:59.102Z,19.50
2018-12-11T09:29:25.673Z,19.60
2018-12-11T09:31:52.000Z,19.70
2018-12-11T09:34:18.829Z,19.80
2018-12-11T09:36:45.032Z,19.80
2018-12-11T09:39:11.241Z,19.80
2018-12-11T09:41:38.152Z,19.80
2018-12-11T09:44:04.388Z,19.80
2018-12-11T09:46:31.525Z,19.90
2018-12-11T09:48:58.305Z,19.80
2018-12-11T09:51:24.525Z,19.80
2018-12-11T09:53:51.712Z,19.80
2018-12-11T09:56:18.773Z,19.80
2018-12-11T09:58:45.777Z,19.90
2018-12-11T10:01:12.625Z,20.00
2018-12-11T10:03:38.868Z,20.00
2018-12-11T10:06:05.719Z,20.00
2018-12-11T10:08:31.929Z,20.10
2018-12-11T10:10:58.913Z,20.00
2018-12-11T10:13:25.138Z,19.90
2018-12-11T10:15:51.389Z,19.90
2018-12-11T10:18:17.611Z,19.90
2018-12-11T10:20:43.909Z,19.80
2018-12-11T10:23:10.230Z,19.80
2018-12-11T10:25:36.471Z,19.80
2018-12-11T10:28:03.482Z,19.90
2018-12-11T10:30:29.712Z,19.90
2018-12-11T10:32:55.940Z,19.90
2018-12-11T10:35:22.175Z,19.80
2018-12-11T10:37:48.400Z,19.80
2018-12-11T10:40:15.669Z,19.80
2018-12-11T10:42:41.910Z,19.70
2018-12-11T10:45:08.896Z,19.60
2018-12-11T10:47:35.113Z,19.60
2018-12-11T10:50:02.083Z,19.50
2018-12-11T10:52:28.540Z,19.50
2018-12-11T10:54:54.803Z,19.50
2018-12-11T10:57:21.096Z,19.60
2018-12-11T10:59:47.635Z,19.80
2018-12-11T11:02:13.877Z,19.90
2018-12-11T11:04:41.195Z,19.90
2018-12-11T11:07:07.605Z,20.00
2018-12-11T11:09:34.442Z,20.00
2018-12-11T11:12:00.812Z,20.00
2018-12-11T11:14:27.051Z,20.10
2018-12-11T11:16:53.292Z,20.10
2018-12-11T11:19:20.032Z,20.10
2018-12-11T11:21:46.901Z,20.00
2018-12-11T11:24:13.941Z,20.00
2018-12-11T11:26:40.851Z,20.00
2018-12-11T11:29:07.097Z,19.90
2018-12-11T11:31:33.397Z,19.90
2018-12-11T11:33:59.659Z,19.90
2018-12-11T11:36:26.145Z,19.90
2018-12-11T11:38:52.793Z,19.90
2018-12-11T11:41:19.614Z,19.90
2018-12-11T11:43:45.866Z,19.80
2018-12-11T11:46:12.094Z,19.80
2018-12-11T11:48:38.963Z,19.80
2018-12-11T11:51:05.356Z,19.70
2018-12-11T11:53:32.299Z,19.60
2018-12-11T11:55:59.139Z,19.60
2018-12-11T11:58:25.336Z,19.60
2018-12-11T12:00:51.561Z,19.60
2018-12-11T12:03:18.229Z,19.60
2018-12-11T12:05:45.336Z,19.70
2018-12-11T12:08:11.779Z,19.70
2018-12-11T12:10:38.366Z,19.70
2018-12-11T12:13:04.601Z,19.60
2018-12-11T12:15:30.797Z,19.70
2018-12-11T12:17:57.424Z,19.70
2018-12-11T12:20:23.634Z,19.80
2018-12-11T12:22:49.903Z,19.90
2018-12-11T12:25:16.440Z,19.90
2018-12-11T12:27:42.692Z,20.00
2018-12-11T12:30:08.938Z,20.00
2018-12-11T12:32:35.277Z,20.00
2018-12-11T12:35:02.443Z,20.10
2018-12-11T12:37:29.423Z,20.10
2018-12-11T12:39:56.378Z,20.10
2018-12-11T12:42:23.004Z,20.20
2018-12-11T12:44:49.964Z,20.20
2018-12-11T12:47:16.182Z,20.20
2018-12-11T12:49:42.386Z,20.10
2018-12-11T12:52:08.603Z,20.10
2018-12-11T12:54:35.185Z,20.00
2018-12-11T12:57:01.996Z,20.10
2018-12-11T12:59:28.455Z,20.10
2018-12-11T13:01:54.676Z,20.00
2018-12-11T13:04:20.891Z,19.90
2018-12-11T13:06:47.401Z,19.90
2018-12-11T13:09:13.620Z,19.80
2018-12-11T13:11:39.850Z,19.70
2018-12-11T13:14:06.072Z,19.60
2018-12-11T13:16:32.306Z,19.60
2018-12-11T13:18:58.639Z,19.60
2018-12-11T13:21:24.869Z,19.50
2018-12-11T13:23:51.396Z,19.50
2018-12-11T13:26:17.634Z,19.50
2018-12-11T13:28:44.641Z,19.60
2018-12-11T13:31:11.370Z,19.60
2018-12-11T13:33:38.368Z,19.60
2018-12-11T13:36:05.180Z,19.70
2018-12-11T13:38:31.541Z,19.80
2018-12-11T13:40:58.574Z,19.90
2018-12-11T13:43:24.864Z,20.00
2018-12-11T13:45:52.028Z,20.00
2018-12-11T13:48:23.438Z,20.10
2018-12-11T13:50:47.458Z,20.10
2018-12-11T13:53:13.686Z,20.10
2018-12-11T13:55:40.685Z,20.10
2018-12-11T13:58:06.909Z,20.10
2018-12-11T14:00:33.187Z,20.10
2018-12-11T14:02:59.423Z,20.00
2018-12-11T14:05:26.076Z,20.10
2018-12-11T14:07:53.049Z,20.00
2018-12-11T14:10:19.254Z,20.00
2018-12-11T14:12:45.748Z,19.90
2018-12-11T14:15:12.727Z,19.90
2018-12-11T14:17:39.645Z,19.80
2018-12-11T14:20:05.859Z,19.80
2018-12-11T14:22:32.309Z,19.90
2018-12-11T14:24:59.032Z,19.80
2018-12-11T14:27:26.393Z,19.70
2018-12-11T14:29:52.759Z,19.80
2018-12-11T14:32:19.157Z,19.80
2018-12-11T14:34:46.074Z,19.70
2018-12-11T14:37:13.867Z,19.70
2018-12-11T14:39:40.257Z,19.80
2018-12-11T14:42:06.518Z,19.80
2018-12-11T14:44:33.334Z,19.90
2018-12-11T14:46:59.541Z,20.00
2018-12-11T14:49:25.769Z,20.00
2018-12-11T14:51:51.993Z,20.00
2018-12-11T14:54:18.363Z,20.10
2018-12-11T14:56:44.952Z,20.20
2018-12-11T14:59:11.159Z,20.20
2018-12-11T15:01:37.416Z,20.20
2018-12-11T15:04:03.688Z,20.20
2018-12-11T15:06:29.905Z,20.20
2018-12-11T15:08:56.405Z,20.20
2018-12-11T15:11:22.976Z,20.10
2018-12-11T15:13:49.943Z,20.10
2018-12-11T15:16:16.172Z,20.10
2018-12-11T15:18:42.849Z,20.00
2018-12-11T15:21:09.097Z,19.90
2018-12-11T15:23:35.321Z,19.90
2018-12-11T15:26:01.985Z,19.80
2018-12-11T15:28:28.197Z,19.70
2018-12-11T15:30:54.422Z,19.60
2018-12-11T15:33:20.636Z,19.50
2018-12-11T15:35:46.878Z,19.50
2018-12-11T15:38:13.226Z,19.50
2018-12-11T15:40:39.478Z,19.40
2018-12-11T15:43:05.696Z,19.40
2018-12-11T15:45:31.925Z,19.40
2018-12-11T15:47:58.393Z,19.50
2018-12-11T15:50:24.625Z,19.50
2018-12-11T15:52:50.847Z,19.60
2018-12-11T15:55:17.091Z,19.80
2018-12-11T15:57:43.313Z,19.90
2018-12-11T16:00:09.521Z,20.00
2018-12-11T16:02:35.739Z,20.00
2018-12-11T16:05:01.953Z,20.10
2018-12-11T16:07:28.189Z,20.10
2018-12-11T16:09:54.407Z,20.20
2018-12-11T16:12:20.988Z,20.30
2018-12-11T16:14:47.212Z,20.40
2018-12-11T16:17:13.457Z,20.50
2018-12-11T16:19:39.662Z,20.50
2018-12-11T16:22:05.905Z,20.50
2018-12-11T16:24:32.119Z,20.50
2018-12-11T16:26:59.608Z,20.60
2018-12-11T16:29:26.152Z,20.60
2018-12-11T16:31:52.830Z,20.60
2018-12-11T16:34:19.044Z,20.60
2018-12-11T16:36:45.318Z,20.60
2018-12-11T16:39:11.563Z,20.60
2018-12-11T16:41:38.386Z,20.60
2018-12-11T16:44:04.965Z,20.60
2018-12-11T16:46:31.170Z,20.60
2018-12-11T16:48:57.996Z,20.60
2018-12-11T16:51:24.224Z,20.60
2018-12-11T16:53:51.285Z,20.60
2018-12-11T16:56:17.537Z,20.60
2018-12-11T16:58:43.771Z,20.60
2018-12-11T17:01:09.985Z,20.60
2018-12-11T17:03:36.460Z,20.60
2018-12-11T17:06:02.909Z,20.60
2018-12-11T17:08:29.749Z,20.60
2018-12-11T17:10:56.228Z,20.60
2018-12-11T17:13:23.988Z,20.60
2018-12-11T17:15:50.194Z,20.60
2018-12-11T17:18:16.632Z,20.60
2018-12-11T17:20:42.848Z,20.60
2018-12-11T17:23:09.820Z,20.60
2018-12-11T17:25:36.657Z,20.60
2018-12-11T17:28:02.865Z,20.60
2018-12-11T17:30:29.334Z,20.60
2018-12-11T17:32:55.569Z,20.70
2018-12-11T17:35:21.785Z,20.70
2018-12-11T17:37:48.015Z,20.70
2018-12-11T17:40:14.444Z,20.70
2018-12-11T17:42:41.364Z,20.70
2018-12-11T17:45:07.627Z,20.70
2018-12-11T17:47:33.838Z,20.70
2018-12-11T17:50:00.077Z,20.70
2018-12-11T17:52:26.308Z,20.70
2018-12-11T17:54:53.252Z,20.60
2018-12-11T17:57:19.474Z,20.60
2018-12-11T17:59:45.714Z,20.60
2018-12-11T18:02:11.912Z,20.70
2018-12-11T18:04:39.281Z,20.80
2018-12-11T18:07:05.500Z,20.70
2018-12-11T18:09:31.721Z,20.80
2018-12-11T18:11:57.980Z,20.80
2018-12-11T18:14:24.204Z,20.80
2018-12-11T18:16:50.842Z,20.80
2018-12-11T18:19:17.046Z,20.80
2018-12-11T18:21:43.996Z,20.80
2018-12-11T18:24:10.204Z,20.80
2018-12-11T18:26:36.625Z,20.90
2018-12-11T18:29:02.939Z,20.80
2018-12-11T18:31:30.441Z,20.90
2018-12-11T18:33:57.392Z,20.90
2018-12-11T18:36:23.636Z,20.90
2018-12-11T18:38:50.609Z,20.90
2018-12-11T18:41:16.804Z,20.90
2018-12-11T18:43:43.626Z,20.90
2018-12-11T18:46:10.876Z,20.90
2018-12-11T18:48:37.147Z,20.90
2018-12-11T18:51:04.184Z,20.90
2018-12-11T18:53:30.663Z,20.90
2018-12-11T18:55:56.869Z,20.90
2018-12-11T18:58:23.065Z,20.90
2018-12-11T19:00:49.286Z,20.90
2018-12-11T19:03:15.716Z,20.90
2018-12-11T19:05:41.953Z,20.90
2018-12-11T19:08:08.246Z,20.90
2018-12-11T19:10:35.124Z,20.90
2018-12-11T19:13:01.797Z,20.90
2018-12-11T19:15:28.009Z,20.90
2018-12-11T19:17:54.220Z,20.90
2018-12-11T19:20:20.751Z,20.90
2018-12-11T19:22:46.953Z,20.90
2018-12-11T19:25:13.196Z,20.90
2018-12-11T19:27:39.420Z,20.90
2018-12-11T19:30:05.677Z,20.90
2018-12-11T19:32:31.893Z,20.90
2018-12-11T19:34:58.121Z,20.90
2018-12-11T19:37:25.012Z,21.00
2018-12-11T19:39:51.299Z,20.90
2018-12-11T19:42:17.496Z,20.90
2018-12-11T19:44:43.750Z,20.90
2018-12-11T19:47:10.698Z,21.00
2018-12-11T19:49:36.921Z,20.90
2018-12-11T19:52:03.765Z,20.90
2018-12-11T19:54:31.093Z,20.90
2018-12-11T19:56:57.963Z,21.00
2018-12-11T19:59:24.197Z,20.90
2018-12-11T20:01:50.422Z,21.00
2018-12-11T20:04:16.828Z,21.00
2018-12-11T20:06:43.070Z,20.90
2018-12-11T20:09:09.327Z,21.00
2018-12-11T20:11:36.706Z,21.00
2018-12-11T20:14:02.913Z,21.00
2018-12-11T20:16:30.125Z,21.00
2018-12-11T20:18:56.743Z,21.00
2018-12-11T20:21:24.118Z,21.00
2018-12-11T20:23:51.286Z,21.00
2018-12-11T20:26:17.480Z,21.00
2018-12-11T20:28:43.706Z,21.00
2018-12-11T20:31:09.913Z,21.00
2018-12-11T20:33:36.225Z,21.00
2018-12-11T20:36:03.129Z,21.00
2018-12-11T20:38:29.378Z,21.00
2018-12-11T20:40:55.629Z,21.00
2018-12-11T20:43:22.477Z,21.00
2018-12-11T20:45:49.274Z,21.00
2018-12-11T20:48:15.503Z,20.90
2018-12-11T20:50:41.727Z,20.90
2018-12-11T20:53:08.531Z,20.90
2018-12-11T20:55:34.869Z,21.00
2018-12-11T20:58:01.589Z,21.00
2018-12-11T21:00:27.776Z,21.00
2018-12-11T21:02:54.708Z,21.00
2018-12-11T21:05:21.704Z,21.00
2018-12-11T21:07:47.897Z,20.90
2018-12-11T21:10:15.124Z,20.90
2018-12-11T21:12:42.313Z,20.90
2018-12-11T21:15:09.289Z,20.90
2018-12-11T21:17:36.596Z,20.80
2018-12-11T21:20:02.945Z,20.70
2018-12-11T21:22:29.238Z,20.70
2018-12-11T21:24:55.460Z,20.60
2018-12-11T21:27:21.703Z,20.50
2018-12-11T21:29:48.103Z,20.50
2018-12-11T21:32:15.231Z,20.40
2018-12-11T21:34:41.480Z,20.30
2018-12-11T21:37:08.731Z,20.30
2018-12-11T21:39:35.241Z,20.20
2018-12-11T21:42:01.504Z,20.20
2018-12-11T21:44:27.787Z,20.20
2018-12-11T21:46:54.067Z,20.10
2018-12-11T21:49:21.247Z,20.10
2018-12-11T21:51:47.476Z,20.00
2018-12-11T21:54:14.267Z,20.00
2018-12-11T21:56:40.478Z,19.90
2018-12-11T21:59:06.699Z,19.90
2018-12-11T22:01:32.908Z,19.90
2018-12-11T22:03:59.876Z,19.80
2018-12-11T22:06:26.265Z,19.80
2018-12-11T22:08:52.468Z,19.70
2018-12-11T22:11:18.692Z,19.80
2018-12-11T22:13:45.707Z,19.70
2018-12-11T22:16:11.950Z,19.70
2018-12-11T22:18:38.195Z,19.70
2018-12-11T22:21:04.433Z,19.70
2018-12-11T22:23:30.837Z,19.70
2018-12-11T22:25:57.049Z,19.60
2018-12-11T22:28:23.574Z,19.60
2018-12-11T22:30:50.021Z,19.60
2018-12-11T22:33:16.230Z,19.60
2018-12-11T22:35:42.568Z,19.50
2018-12-11T22:38:09.748Z,19.50
2018-12-11T22:40:36.592Z,19.50
2018-12-11T22:43:03.537Z,19.50
2018-12-11T22:45:30.489Z,19.50
2018-12-11T22:47:57.444Z,19.50
2018-12-11T22:50:24.426Z,19.50
2018-12-11T22:52:51.269Z,19.50
2018-12-11T22:55:17.502Z,19.40
2018-12-11T22:57:43.754Z,19.40
2018-12-11T23:00:10.020Z,19.40
2018-12-11T23:02:36.265Z,19.40
2018-12-11T23:05:02.596Z,19.40
2018-12-11T23:07:28.818Z,19.40
2018-12-11T23:09:55.052Z,19.40
2018-12-11T23:12:21.319Z,19.40
2018-12-11T23:14:47.769Z,19.40
2018-12-11T23:17:15.161Z,19.40
2018-12-11T23:19:41.749Z,19.40
2018-12-11T23:22:08.899Z,19.40
