createdAt,value
2022-08-19T00:01:38.112Z,19.13
2022-08-19T00:06:33.920Z,19.11
2022-08-19T00:11:35.455Z,19.06
2022-08-19T00:16:33.221Z,19.03
2022-08-19T00:21:33.266Z,19.01
2022-08-19T00:26:34.013Z,18.99
2022-08-19T00:31:33.223Z,18.98
2022-08-19T00:36:33.870Z,18.95
2022-08-19T00:41:33.366Z,18.93
2022-08-19T00:46:33.383Z,18.91
2022-08-19T00:51:35.477Z,18.89
2022-08-19T00:56:33.641Z,18.86
2022-08-19T01:01:33.550Z,18.84
2022-08-19T01:06:33.348Z,18.8
2022-08-19T01:11:34.977Z,18.76
2022-08-19T01:16:34.613Z,18.72
2022-08-19T01:21:36.130Z,18.67
2022-08-19T01:26:33.437Z,18.62
2022-08-19T01:31:34.792Z,18.56
2022-08-19T01:36:37.017Z,18.49
2022-08-19T01:41:33.386Z,18.45
2022-08-19T01:46:33.168Z,18.38
2022-08-19T01:51:38.442Z,18.34
2022-08-19T01:56:33.243Z,18.31
2022-08-19T02:01:35.491Z,18.28
2022-08-19T02:06:33.831Z,18.26
2022-08-19T02:11:36.466Z,18.24
2022-08-19T02:16:33.902Z,18.21
2022-08-19T02:21:34.638Z,18.18
2022-08-19T02:26:33.254Z,18.15
2022-08-19T02:31:33.986Z,18.12
2022-08-19T02:36:33.279Z,18.08
2022-08-19T02:41:34.736Z,18.09
2022-08-19T02:46:35.015Z,18.06
2022-08-19T02:51:34.312Z,18.03
2022-08-19T02:56:33.335Z,18.01
2022-08-19T03:01:36.785Z,17.99
2022-08-19T03:06:33.679Z,17.95
2022-08-19T03:11:34.255Z,17.93
2022-08-19T03:16:34.064Z,17.92
2022-08-19T03:21:34.488Z,17.91
2022-08-19T03:26:33.907Z,17.89
2022-08-19T03:31:45.625Z,17.86
2022-08-19T03:36:33.520Z,17.84
2022-08-19T03:41:44.312Z,17.82
2022-08-19T03:46:35.169Z,17.78
2022-08-19T03:51:35.583Z,17.77
2022-08-19T03:56:33.955Z,17.75
2022-08-19T04:01:35.134Z,17.74
2022-08-19T04:06:34.811Z,17.71
2022-08-19T04:11:43.897Z,17.69
2022-08-19T04:16:35.291Z,17.66
2022-08-19T04:21:33.489Z,17.65
2022-08-19T04:26:34.679Z,17.62
2022-08-19T04:31:36.335Z,17.61
2022-08-19T04:36:33.800Z,17.58
2022-08-19T04:41:44.771Z,17.59
2022-08-19T04:46:40.170Z,17.58
2022-08-19T04:51:33.626Z,17.57
2022-08-19T04:56:33.229Z,17.57
2022-08-19T05:01:33.613Z,17.58
2022-08-19T05:06:34.175Z,17.59
2022-08-19T05:11:34.716Z,17.61
2022-08-19T05:16:33.209Z,17.64
2022-08-19T05:21:45.566Z,17.66
2022-08-19T05:26:33.146Z,17.72
2022-08-19T05:31:33.367Z,17.75
2022-08-19T05:36:39.669Z,17.8
2022-08-19T05:41:33.899Z,17.86
2022-08-19T05:46:33.123Z,17.93
2022-08-19T05:51:33.366Z,18.1
2022-08-19T05:56:37.446Z,18.39
2022-08-19T06:01:33.429Z,18.82
2022-08-19T06:06:34.811Z,19.2
2022-08-19T06:11:37.367Z,19.55
2022-08-19T06:16:35.805Z,19.91
2022-08-19T06:21:33.975Z,20.27
2022-08-19T06:26:33.211Z,20.63
2022-08-19T06:31:34.460Z,20.93
2022-08-19T06:36:34.735Z,21.23
2022-08-19T06:41:33.600Z,21.4
2022-08-19T06:46:35.310Z,21.5
2022-08-19T06:51:35.243Z,21.57
2022-08-19T06:56:35.506Z,21.63
2022-08-19T07:01:34.573Z,21.79
2022-08-19T07:06:43.884Z,22.15
2022-08-19T07:11:33.360Z,22.58
2022-08-19T07:16:33.330Z,22.91
2022-08-19T07:21:33.479Z,23.11
2022-08-19T07:26:34.092Z,23.25
2022-08-19T07:31:35.752Z,23.46
2022-08-19T07:36:33.911Z,23.7
2022-08-19T07:41:34.814Z,23.99
2022-08-19T07:46:32.995Z,24.26
2022-08-19T07:51:36.303Z,24.52
2022-08-19T07:56:33.231Z,24.77
2022-08-19T08:01:33.349Z,25.04
2022-08-19T08:06:44.702Z,25.25
2022-08-19T08:11:33.396Z,25.54
2022-08-19T08:16:34.807Z,25.75
2022-08-19T08:21:33.296Z,25.97
2022-08-19T08:26:33.666Z,26.31
2022-08-19T08:31:34.756Z,26.77
2022-08-19T08:36:34.161Z,27.07
2022-08-19T08:41:44.628Z,27.08
2022-08-19T08:46:35.501Z,27.07
2022-08-19T08:51:37.753Z,27.26
2022-08-19T08:56:33.214Z,27.65
2022-08-19T09:01:33.798Z,27.99
2022-08-19T09:06:37.674Z,28.21
2022-08-19T09:11:42.818Z,28.45
2022-08-19T09:16:33.559Z,28.75
2022-08-19T09:21:34.402Z,28.93
2022-08-19T09:26:48.588Z,28.94
2022-08-19T09:31:34.202Z,29.04
2022-08-19T09:36:39.626Z,29.21
2022-08-19T09:41:34.045Z,29.41
2022-08-19T09:46:33.727Z,29.67
2022-08-19T09:51:33.437Z,29.8
2022-08-19T09:56:34.235Z,29.85
2022-08-19T10:01:34.412Z,29.78
2022-08-19T10:06:45.662Z,29.65
2022-08-19T10:11:39.636Z,29.46
2022-08-19T10:16:33.267Z,29.34
2022-08-19T10:21:35.456Z,29.19
2022-08-19T10:26:34.222Z,29.12
2022-08-19T10:32:00.736Z,29.1
2022-08-19T10:36:35.810Z,29.22
2022-08-19T10:41:36.532Z,29.48
2022-08-19T10:46:33.875Z,29.68
2022-08-19T10:51:53.424Z,29.76
2022-08-19T10:56:45.309Z,29.76
2022-08-19T11:01:34.902Z,29.64
2022-08-19T11:06:33.311Z,29.48
2022-08-19T11:11:39.461Z,29.34
2022-08-19T11:16:33.343Z,29.28
2022-08-19T11:21:35.273Z,29.25
2022-08-19T11:26:34.151Z,29.22
2022-08-19T11:31:36.097Z,29.25
2022-08-19T11:36:33.517Z,29.35
2022-08-19T11:41:33.216Z,29.48
2022-08-19T11:46:33.593Z,29.58
2022-08-19T11:51:34.625Z,29.72
2022-08-19T11:56:33.175Z,29.87
2022-08-19T12:01:33.517Z,29.96
2022-08-19T12:06:42.598Z,30.05
2022-08-19T12:11:34.516Z,30.09
2022-08-19T12:16:33.760Z,30.14
2022-08-19T12:21:33.287Z,30.21
2022-08-19T12:26:33.585Z,30.31
2022-08-19T12:31:33.457Z,30.37
2022-08-19T12:36:33.163Z,30.38
2022-08-19T12:41:33.082Z,30.48
2022-08-19T12:46:33.519Z,30.69
2022-08-19T12:51:34.422Z,30.81
2022-08-19T12:56:34.180Z,30.91
2022-08-19T13:01:33.741Z,31.1
2022-08-19T13:06:33.225Z,31.24
2022-08-19T13:11:34.480Z,31.4
2022-08-19T13:16:33.804Z,31.61
2022-08-19T13:21:33.564Z,31.86
2022-08-19T13:26:33.102Z,32.06
2022-08-19T13:31:47.178Z,32.17
2022-08-19T13:36:33.072Z,32.3
2022-08-19T13:41:34.437Z,32.43
2022-08-19T13:46:33.282Z,32.59
2022-08-19T13:51:33.016Z,32.62
2022-08-19T13:56:33.302Z,32.55
2022-08-19T14:01:33.262Z,32.47
2022-08-19T14:06:33.037Z,32.54
2022-08-19T14:11:33.360Z,32.62
2022-08-19T14:16:33.278Z,32.71
2022-08-19T14:21:36.516Z,32.88
2022-08-19T14:26:33.082Z,33.17
2022-08-19T14:31:35.018Z,33.38
2022-08-19T14:36:38.959Z,33.47
2022-08-19T14:41:33.462Z,33.4
2022-08-19T14:46:33.435Z,33.37
2022-08-19T14:51:33.063Z,33.36
2022-08-19T14:56:34.237Z,33.22
2022-08-19T15:01:33.141Z,32.97
2022-08-19T15:06:33.211Z,32.65
2022-08-19T15:11:34.024Z,32.32
2022-08-19T15:16:33.039Z,32.05
2022-08-19T15:21:34.324Z,31.83
2022-08-19T15:26:35.921Z,31.68
2022-08-19T15:31:36.515Z,31.55
2022-08-19T15:36:33.539Z,31.39
2022-08-19T15:41:34.621Z,31.22
2022-08-19T15:46:34.275Z,31.04
2022-08-19T15:51:37.233Z,30.85
2022-08-19T15:56:46.039Z,30.67
2022-08-19T16:01:44.562Z,30.47
2022-08-19T16:06:33.788Z,30.25
2022-08-19T16:11:39.305Z,30.06
2022-08-19T16:16:34.668Z,29.86
2022-08-19T16:21:34.371Z,29.68
2022-08-19T16:26:33.178Z,29.51
2022-08-19T16:31:33.533Z,29.36
2022-08-19T16:36:35.732Z,29.26
2022-08-19T16:41:33.035Z,29.23
2022-08-19T16:46:41.182Z,29.22
2022-08-19T16:51:33.642Z,29.19
2022-08-19T16:56:33.243Z,29.14
2022-08-19T17:01:33.368Z,29.05
2022-08-19T17:06:36.254Z,28.88
2022-08-19T17:11:34.152Z,28.7
2022-08-19T17:16:34.201Z,28.49
2022-08-19T17:21:34.136Z,28.26
2022-08-19T17:26:33.556Z,28.05
2022-08-19T17:31:34.559Z,27.82
2022-08-19T17:36:34.340Z,27.64
2022-08-19T17:41:34.085Z,27.48
2022-08-19T17:46:33.232Z,27.34
2022-08-19T17:51:44.666Z,27.21
2022-08-19T17:56:33.034Z,27.07
2022-08-19T18:01:52.055Z,26.92
2022-08-19T18:06:33.113Z,26.77
2022-08-19T18:11:34.045Z,26.62
2022-08-19T18:16:33.353Z,26.46
2022-08-19T18:21:35.773Z,26.27
2022-08-19T18:26:33.148Z,26.1
2022-08-19T18:31:33.243Z,25.93
2022-08-19T18:36:52.854Z,25.75
2022-08-19T18:41:44.779Z,25.53
2022-08-19T18:46:45.033Z,25.29
2022-08-19T18:51:34.016Z,25.05
2022-08-19T18:56:34.739Z,24.8
2022-08-19T19:01:34.181Z,24.58
2022-08-19T19:06:42.715Z,24.38
2022-08-19T19:11:34.686Z,24.17
2022-08-19T19:16:33.628Z,23.96
2022-08-19T19:21:34.560Z,23.77
2022-08-19T19:26:33.752Z,23.59
2022-08-19T19:31:36.153Z,23.43
2022-08-19T19:36:33.182Z,23.27
2022-08-19T19:41:33.369Z,23.14
2022-08-19T19:46:33.531Z,23.03
2022-08-19T19:51:35.593Z,22.94
2022-08-19T19:56:34.291Z,22.86
2022-08-19T20:01:35.781Z,22.79
2022-08-19T20:06:33.927Z,22.71
2022-08-19T20:11:35.558Z,22.64
2022-08-19T20:16:34.084Z,22.57
2022-08-19T20:21:34.887Z,22.49
2022-08-19T20:26:34.615Z,22.43
2022-08-19T20:31:36.251Z,22.34
2022-08-19T20:36:34.469Z,22.29
2022-08-19T20:41:33.189Z,22.23
2022-08-19T20:46:33.251Z,22.17
2022-08-19T20:51:33.877Z,22.11
2022-08-19T20:56:33.246Z,22.05
2022-08-19T21:01:33.055Z,21.98
2022-08-19T21:06:32.950Z,21.93
2022-08-19T21:11:33.209Z,21.87
2022-08-19T21:16:33.659Z,21.82
2022-08-19T21:21:33.022Z,21.75
2022-08-19T21:26:33.318Z,21.67
2022-08-19T21:31:33.078Z,21.59
2022-08-19T21:36:33.000Z,21.51
2022-08-19T21:41:32.973Z,21.44
2022-08-19T21:46:33.408Z,21.36
2022-08-19T21:51:32.917Z,21.28
2022-08-19T21:56:33.072Z,21.23
2022-08-19T22:01:32.932Z,21.18
2022-08-19T22:06:33.046Z,21.13
2022-08-19T22:11:34.795Z,21.08
2022-08-19T22:16:33.101Z,21.01
2022-08-19T22:21:39.984Z,20.95
2022-08-19T22:26:33.958Z,20.88
2022-08-19T22:31:32.955Z,20.78
2022-08-19T22:36:33.013Z,20.69
2022-08-19T22:41:33.674Z,20.61
2022-08-19T22:46:34.031Z,20.52
2022-08-19T22:51:44.584Z,20.44
2022-08-19T22:56:33.233Z,20.36
2022-08-19T23:01:33.595Z,20.29
2022-08-19T23:06:35.056Z,20.2
2022-08-19T23:11:35.536Z,20.13
2022-08-19T23:16:35.785Z,20.07
2022-08-19T23:21:35.922Z,20.02
2022-08-19T23:26:35.941Z,20
2022-08-19T23:31:33.409Z,19.97
2022-08-19T23:36:32.964Z,19.96
2022-08-19T23:41:33.001Z,19.94
2022-08-19T23:46:33.012Z,19.95
2022-08-19T23:51:32.930Z,19.95
2022-08-19T23:56:32.994Z,19.94
