createdAt,value
2018-04-01T00:05:56.480Z,22.6
2018-04-01T00:15:55.578Z,22.8
2018-04-01T00:25:54.785Z,22.8
2018-04-01T00:35:54.038Z,22.8
2018-04-01T00:45:53.308Z,22.8
2018-04-01T00:55:52.808Z,22.8
2018-04-01T01:05:51.606Z,22.7
2018-04-01T01:15:51.149Z,22.8
2018-04-01T01:25:50.020Z,22.7
2018-04-01T01:35:49.226Z,22.9
2018-04-01T01:45:48.533Z,22.8
2018-04-01T01:55:47.625Z,22.8
2018-04-01T02:05:46.918Z,22.7
2018-04-01T02:15:46.098Z,22.7
2018-04-01T02:25:45.316Z,22.8
2018-04-01T02:35:44.500Z,22.7
2018-04-01T02:45:43.650Z,22.8
2018-04-01T02:55:42.852Z,22.8
2018-04-01T03:05:42.146Z,22.7
2018-04-01T03:15:41.274Z,22.7
2018-04-01T03:25:40.596Z,22.8
2018-04-01T03:35:39.686Z,22.8
2018-04-01T03:45:38.921Z,22.7
2018-04-01T03:55:38.127Z,22.6
2018-04-01T04:05:37.282Z,22.7
2018-04-01T04:15:36.500Z,22.5
2018-04-01T04:25:35.831Z,22.7
2018-04-01T04:35:34.940Z,22.8
2018-04-01T04:45:34.093Z,22.6
2018-04-01T04:55:33.408Z,22.6
2018-04-01T05:05:32.797Z,22.7
2018-04-01T05:15:32.052Z,22.6
2018-04-01T05:25:30.997Z,22.6
2018-04-01T05:35:30.169Z,22.8
2018-04-01T05:45:29.325Z,22.8
2018-04-01T05:55:28.618Z,22.4
2018-04-01T06:05:27.745Z,22.9
2018-04-01T06:15:27.237Z,23.4
2018-04-01T06:25:26.215Z,23.6
2018-04-01T06:35:25.357Z,23.7
2018-04-01T06:45:24.572Z,24.1
2018-04-01T06:55:23.774Z,24.3
2018-04-01T07:05:22.977Z,24.4
2018-04-01T07:15:22.312Z,24.4
2018-04-01T07:25:21.437Z,24.3
2018-04-01T07:35:20.691Z,24.3
2018-04-01T07:45:19.803Z,24.3
2018-04-01T07:55:19.016Z,24.3
2018-04-01T08:05:18.218Z,24.3
2018-04-01T08:15:17.442Z,24.4
2018-04-01T08:25:16.713Z,24.4
2018-04-01T08:35:15.834Z,24.4
2018-04-01T08:45:15.043Z,24.4
2018-04-01T08:55:14.300Z,24.4
2018-04-01T09:05:13.835Z,24.6
2018-04-01T09:15:12.732Z,24.7
2018-04-01T09:25:11.874Z,24.6
2018-04-01T09:35:11.086Z,24.5
2018-04-01T09:45:10.701Z,24.5
2018-04-01T09:55:09.786Z,24.4
2018-04-01T10:05:08.784Z,24.3
2018-04-01T10:15:07.925Z,24.3
2018-04-01T10:25:07.130Z,24.3
2018-04-01T10:35:06.412Z,24.4
2018-04-01T10:45:05.548Z,24.3
2018-04-01T10:55:04.801Z,24.1
2018-04-01T11:05:04.063Z,24.1
2018-04-01T11:15:03.235Z,24.1
2018-04-01T11:25:02.689Z,24.1
2018-04-01T11:35:01.613Z,24
2018-04-01T11:45:00.804Z,23.8
2018-04-01T11:55:00.010Z,23.4
2018-04-01T12:04:59.232Z,23.1
2018-04-01T12:14:58.489Z,22.9
2018-04-01T12:24:57.691Z,22.9
2018-04-01T12:34:56.849Z,23
2018-04-01T12:44:56.052Z,22.9
2018-04-01T12:54:55.251Z,23.1
2018-04-01T13:04:54.458Z,23.3
2018-04-01T13:14:53.715Z,23.4
2018-04-01T13:24:52.886Z,23.4
2018-04-01T13:34:52.150Z,23.6
2018-04-01T13:44:51.383Z,23.6
2018-04-01T13:54:50.545Z,23.5
2018-04-01T14:04:49.704Z,23.2
2018-04-01T14:14:49.263Z,23
2018-04-01T14:24:48.123Z,22.7
2018-04-01T14:34:47.329Z,22.7
2018-04-01T14:44:46.590Z,22.6
2018-04-01T14:54:45.760Z,22.5
2018-04-01T15:04:45.126Z,22.6
2018-04-01T15:14:44.228Z,22.4
2018-04-01T15:24:43.400Z,22.6
2018-04-01T15:34:42.581Z,22.7
2018-04-01T15:44:41.794Z,22.5
2018-04-01T15:54:41.089Z,22.7
2018-04-01T16:04:40.502Z,22.3
2018-04-01T16:14:39.587Z,22.2
2018-04-01T16:24:38.629Z,22.5
2018-04-01T16:34:37.845Z,21.4
2018-04-01T16:44:37.060Z,22.6
2018-04-01T16:54:36.270Z,22.5
2018-04-01T17:04:35.517Z,22.7
2018-04-01T17:14:34.887Z,22.6
2018-04-01T17:24:34.165Z,22.9
2018-04-01T17:34:33.144Z,23.1
2018-04-01T17:44:32.303Z,22.9
2018-04-01T17:54:31.528Z,23
2018-04-01T18:04:31.069Z,22.8
2018-04-01T18:14:29.956Z,22.8
2018-04-01T18:24:29.165Z,22.8
2018-04-01T18:34:28.717Z,22.9
2018-04-01T18:44:27.692Z,22.7
2018-04-01T18:54:26.801Z,22.7
2018-04-01T19:04:26.002Z,22.8
2018-04-01T19:14:25.502Z,22.8
2018-04-01T19:24:24.476Z,22.8
2018-04-01T19:34:23.679Z,22.6
2018-04-01T19:44:22.951Z,22.7
2018-04-01T19:54:22.142Z,22.6
2018-04-01T20:04:21.593Z,22.7
2018-04-01T20:14:20.517Z,22.7
2018-04-01T20:24:19.686Z,22.6
2018-04-01T20:34:18.888Z,22.7
2018-04-01T20:44:18.153Z,22.6
2018-04-01T20:54:17.594Z,22.6
2018-04-01T21:04:16.520Z,22.6
2018-04-01T21:14:15.763Z,22.7
2018-04-01T21:24:14.977Z,22.7
2018-04-01T21:34:14.132Z,22.6
2018-04-01T21:44:13.343Z,22.6
2018-04-01T21:54:12.592Z,22.8
2018-04-01T22:04:11.843Z,22.7
2018-04-01T22:14:10.976Z,22.8
2018-04-01T22:24:10.278Z,22.6
2018-04-01T22:34:09.514Z,22.5
2018-04-01T22:44:08.916Z,22.5
2018-04-01T22:54:08.128Z,22.6
2018-04-01T23:04:07.096Z,22.6
2018-04-01T23:14:06.214Z,22.5
2018-04-01T23:24:05.408Z,22.6
2018-04-01T23:34:04.665Z,22.6
2018-04-01T23:44:04.104Z,22.6
2018-04-01T23:54:03.048Z,22.7
