createdAt,value
2018-06-10T00:00:06.047Z,0.00
2018-06-10T00:01:06.014Z,0.00
2018-06-10T00:02:06.017Z,0.00
2018-06-10T00:03:06.020Z,0.00
2018-06-10T00:04:06.023Z,0.00
2018-06-10T00:05:06.027Z,0.00
2018-06-10T00:06:06.034Z,0.00
2018-06-10T00:07:06.032Z,0.00
2018-06-10T00:08:06.038Z,0.00
2018-06-10T00:09:06.042Z,0.00
2018-06-10T00:10:06.045Z,0.00
2018-06-10T00:11:06.054Z,0.00
2018-06-10T00:12:06.051Z,0.00
2018-06-10T00:13:06.057Z,0.00
2018-06-10T00:14:06.077Z,0.00
2018-06-10T00:15:06.063Z,0.00
2018-06-10T00:16:06.069Z,0.00
2018-06-10T00:17:06.072Z,0.00
2018-06-10T00:18:06.079Z,0.00
2018-06-10T00:19:06.081Z,0.00
2018-06-10T00:20:06.082Z,0.00
2018-06-10T00:21:06.089Z,0.00
2018-06-10T00:22:06.089Z,0.00
2018-06-10T00:23:06.094Z,0.00
2018-06-10T00:24:06.097Z,0.00
2018-06-10T00:25:06.107Z,0.00
2018-06-10T00:26:06.109Z,0.00
2018-06-10T00:27:06.109Z,0.00
2018-06-10T00:28:06.117Z,0.00
2018-06-10T00:29:06.116Z,0.00
2018-06-10T00:30:06.121Z,0.00
2018-06-10T00:31:06.125Z,0.00
2018-06-10T00:32:06.127Z,0.00
2018-06-10T00:33:06.135Z,0.00
2018-06-10T00:34:06.137Z,0.00
2018-06-10T00:35:06.143Z,0.00
2018-06-10T00:36:06.142Z,0.00
2018-06-10T00:37:06.149Z,0.00
2018-06-10T00:38:06.149Z,0.00
2018-06-10T00:39:06.161Z,0.00
2018-06-10T00:40:06.159Z,0.00
2018-06-10T00:41:06.158Z,0.00
2018-06-10T00:42:06.165Z,0.00
2018-06-10T00:43:06.171Z,0.00
2018-06-10T00:44:06.172Z,0.00
2018-06-10T00:45:06.175Z,0.00
2018-06-10T00:46:06.181Z,0.00
2018-06-10T00:47:06.185Z,0.00
2018-06-10T00:48:06.187Z,0.00
2018-06-10T00:49:06.200Z,0.00
2018-06-10T00:50:06.196Z,0.00
2018-06-10T00:51:06.197Z,0.00
2018-06-10T00:52:06.203Z,0.00
2018-06-10T00:53:06.207Z,0.00
2018-06-10T00:54:06.212Z,0.00
2018-06-10T00:55:06.216Z,0.00
2018-06-10T00:56:06.219Z,0.00
2018-06-10T00:57:06.222Z,0.00
2018-06-10T00:58:06.230Z,0.00
2018-06-10T00:59:06.225Z,0.00
2018-06-10T01:00:06.232Z,0.00
2018-06-10T01:01:06.242Z,0.00
2018-06-10T01:02:06.272Z,0.00
2018-06-10T01:03:06.257Z,0.00
2018-06-10T01:04:06.249Z,0.00
2018-06-10T01:05:06.256Z,0.00
2018-06-10T01:06:06.258Z,0.00
2018-06-10T01:07:06.260Z,0.00
2018-06-10T01:08:06.264Z,0.00
2018-06-10T01:09:06.299Z,0.00
2018-06-10T01:10:06.271Z,0.00
2018-06-10T01:11:06.290Z,0.00
2018-06-10T01:12:06.302Z,0.00
2018-06-10T01:13:06.284Z,0.00
2018-06-10T01:14:06.288Z,0.00
2018-06-10T01:15:06.290Z,0.00
2018-06-10T01:16:06.294Z,0.00
2018-06-10T01:17:06.303Z,0.00
2018-06-10T01:18:06.301Z,0.00
2018-06-10T01:19:06.304Z,0.00
2018-06-10T01:20:06.313Z,0.00
2018-06-10T01:21:06.312Z,0.00
2018-06-10T01:22:06.317Z,0.00
2018-06-10T01:23:06.325Z,0.00
2018-06-10T01:24:06.324Z,0.00
2018-06-10T01:25:06.327Z,0.00
2018-06-10T01:26:06.332Z,0.00
2018-06-10T01:27:06.342Z,0.00
2018-06-10T01:28:06.339Z,0.00
2018-06-10T01:29:06.362Z,0.00
2018-06-10T01:30:06.348Z,0.00
2018-06-10T01:31:06.353Z,0.00
2018-06-10T01:32:06.354Z,0.00
2018-06-10T01:33:06.365Z,0.00
2018-06-10T01:34:06.362Z,0.00
2018-06-10T01:35:06.362Z,0.00
2018-06-10T01:36:06.369Z,0.00
2018-06-10T01:37:06.373Z,0.00
2018-06-10T01:38:06.378Z,0.00
2018-06-10T01:39:06.380Z,0.00
2018-06-10T01:40:06.383Z,0.00
2018-06-10T01:41:06.388Z,0.00
2018-06-10T01:42:06.393Z,0.00
2018-06-10T01:43:06.395Z,0.00
2018-06-10T01:44:06.398Z,0.00
2018-06-10T01:45:06.399Z,0.00
2018-06-10T01:46:06.412Z,0.00
2018-06-10T01:47:06.413Z,0.00
2018-06-10T01:48:06.413Z,0.00
2018-06-10T01:49:06.416Z,0.00
2018-06-10T01:50:06.455Z,0.00
2018-06-10T01:51:06.428Z,0.00
2018-06-10T01:52:06.443Z,0.00
2018-06-10T01:53:06.437Z,0.00
2018-06-10T01:54:06.434Z,0.00
2018-06-10T01:55:06.438Z,0.00
2018-06-10T01:56:06.442Z,0.00
2018-06-10T01:57:06.446Z,0.00
2018-06-10T01:58:06.454Z,0.00
2018-06-10T01:59:06.453Z,0.00
2018-06-10T02:00:06.458Z,0.00
2018-06-10T02:01:06.462Z,0.00
2018-06-10T02:02:06.481Z,0.00
2018-06-10T02:03:06.467Z,0.00
2018-06-10T02:04:06.472Z,0.00
2018-06-10T02:05:06.484Z,0.00
2018-06-10T02:06:06.483Z,0.00
2018-06-10T02:07:06.484Z,0.00
2018-06-10T02:08:06.487Z,0.00
2018-06-10T02:09:06.491Z,0.00
2018-06-10T02:10:06.519Z,0.00
2018-06-10T02:11:06.499Z,0.00
2018-06-10T02:12:06.504Z,0.00
2018-06-10T02:13:06.503Z,0.00
2018-06-10T02:14:06.511Z,0.00
2018-06-10T02:15:06.516Z,0.00
2018-06-10T02:16:06.515Z,0.00
2018-06-10T02:17:06.525Z,0.00
2018-06-10T02:18:06.523Z,0.00
2018-06-10T02:19:06.531Z,0.00
2018-06-10T02:20:06.533Z,0.00
2018-06-10T02:21:06.536Z,0.00
2018-06-10T02:22:06.543Z,0.00
2018-06-10T02:23:06.564Z,0.00
2018-06-10T02:24:06.559Z,0.00
2018-06-10T02:25:06.553Z,0.00
2018-06-10T02:26:06.556Z,0.00
2018-06-10T02:27:06.558Z,0.00
2018-06-10T02:28:06.564Z,0.00
2018-06-10T02:29:06.575Z,0.00
2018-06-10T02:30:06.571Z,0.00
2018-06-10T02:31:06.572Z,0.00
2018-06-10T02:32:06.577Z,0.00
2018-06-10T02:33:06.579Z,0.00
2018-06-10T02:34:06.587Z,0.00
2018-06-10T02:35:06.592Z,0.00
2018-06-10T02:36:06.598Z,0.00
2018-06-10T02:37:06.600Z,0.00
2018-06-10T02:38:06.601Z,0.00
2018-06-10T02:39:06.645Z,0.00
2018-06-10T02:40:06.611Z,0.00
2018-06-10T02:41:06.615Z,0.00
2018-06-10T02:42:06.624Z,0.00
2018-06-10T02:43:06.625Z,0.00
2018-06-10T02:44:06.625Z,0.00
2018-06-10T02:45:06.627Z,0.00
2018-06-10T02:46:06.633Z,0.00
2018-06-10T02:47:06.637Z,0.00
2018-06-10T02:48:06.645Z,0.00
2018-06-10T02:49:06.646Z,0.00
2018-06-10T02:50:06.648Z,0.00
2018-06-10T02:51:06.653Z,0.00
2018-06-10T02:52:06.660Z,0.00
2018-06-10T02:53:06.663Z,0.00
2018-06-10T02:54:06.667Z,0.00
2018-06-10T02:55:06.669Z,0.00
2018-06-10T02:56:06.680Z,0.00
2018-06-10T02:57:06.682Z,0.00
2018-06-10T02:58:06.684Z,0.00
2018-06-10T02:59:06.697Z,0.00
2018-06-10T03:00:06.690Z,0.00
2018-06-10T03:01:06.697Z,0.00
2018-06-10T03:02:06.701Z,0.00
2018-06-10T03:03:06.705Z,0.00
2018-06-10T03:04:06.709Z,0.00
2018-06-10T03:05:06.718Z,0.00
2018-06-10T03:06:06.717Z,0.00
2018-06-10T03:07:06.722Z,0.00
2018-06-10T03:08:06.729Z,0.00
2018-06-10T03:09:06.730Z,0.00
2018-06-10T03:10:06.739Z,0.00
2018-06-10T03:11:06.738Z,0.00
2018-06-10T03:12:06.746Z,0.00
2018-06-10T03:13:06.747Z,0.00
2018-06-10T03:14:06.752Z,0.00
2018-06-10T03:15:06.759Z,0.00
2018-06-10T03:16:06.756Z,0.00
2018-06-10T03:17:06.764Z,0.00
2018-06-10T03:18:06.769Z,0.00
2018-06-10T03:19:06.768Z,0.00
2018-06-10T03:20:06.778Z,0.00
2018-06-10T03:21:06.795Z,0.00
2018-06-10T03:22:06.783Z,0.00
2018-06-10T03:23:06.786Z,0.00
2018-06-10T03:24:06.790Z,0.00
2018-06-10T03:25:06.797Z,0.00
2018-06-10T03:26:06.800Z,0.00
2018-06-10T03:27:06.802Z,0.00
2018-06-10T03:28:06.806Z,0.00
2018-06-10T03:29:06.811Z,0.00
2018-06-10T03:30:06.816Z,0.00
2018-06-10T03:31:06.820Z,0.00
2018-06-10T03:32:06.846Z,0.00
2018-06-10T03:33:06.827Z,0.00
2018-06-10T03:34:06.831Z,0.00
2018-06-10T03:35:06.832Z,0.00
2018-06-10T03:36:06.838Z,0.00
2018-06-10T03:37:06.844Z,0.00
2018-06-10T03:38:06.847Z,0.00
2018-06-10T03:39:06.853Z,0.00
2018-06-10T03:40:06.858Z,0.00
2018-06-10T03:41:06.857Z,0.00
2018-06-10T03:42:06.862Z,5.63
2018-06-10T03:43:06.864Z,5.63
2018-06-10T03:44:06.868Z,5.63
2018-06-10T03:45:06.879Z,5.63
2018-06-10T03:46:06.885Z,5.63
2018-06-10T03:47:06.881Z,5.63
2018-06-10T03:48:06.888Z,5.63
2018-06-10T03:49:06.891Z,5.63
2018-06-10T03:50:06.904Z,5.63
2018-06-10T03:51:06.898Z,5.63
2018-06-10T03:52:06.899Z,5.63
2018-06-10T03:53:06.903Z,5.63
2018-06-10T03:54:06.911Z,5.63
2018-06-10T03:55:06.912Z,5.63
2018-06-10T03:56:06.925Z,5.63
2018-06-10T03:57:06.917Z,5.63
2018-06-10T03:58:06.923Z,5.63
2018-06-10T03:59:06.925Z,5.63
2018-06-10T04:00:06.933Z,5.63
2018-06-10T04:01:06.932Z,5.63
2018-06-10T04:02:06.935Z,5.63
2018-06-10T04:03:06.940Z,5.63
2018-06-10T04:04:06.947Z,5.63
2018-06-10T04:05:06.952Z,5.63
2018-06-10T04:06:06.952Z,5.63
2018-06-10T04:07:06.969Z,5.63
2018-06-10T04:08:06.961Z,5.63
2018-06-10T04:09:06.967Z,5.63
2018-06-10T04:10:06.968Z,5.63
2018-06-10T04:11:06.970Z,11.25
2018-06-10T04:12:06.973Z,11.25
2018-06-10T04:13:06.979Z,11.25
2018-06-10T04:14:06.984Z,11.25
2018-06-10T04:15:06.991Z,11.25
2018-06-10T04:16:06.992Z,11.25
2018-06-10T04:17:06.994Z,11.25
2018-06-10T04:18:06.997Z,11.25
2018-06-10T04:19:07.001Z,11.25
2018-06-10T04:20:07.007Z,11.25
2018-06-10T04:21:07.011Z,11.25
2018-06-10T04:22:07.015Z,11.25
2018-06-10T04:23:07.015Z,11.25
2018-06-10T04:24:07.021Z,11.25
2018-06-10T04:25:07.026Z,11.25
2018-06-10T04:26:07.030Z,11.25
2018-06-10T04:27:07.033Z,11.25
2018-06-10T04:28:07.037Z,11.25
2018-06-10T04:29:07.045Z,11.25
2018-06-10T04:30:07.053Z,11.25
2018-06-10T04:31:07.046Z,11.25
2018-06-10T04:32:07.051Z,11.25
2018-06-10T04:33:07.057Z,11.25
2018-06-10T04:34:07.064Z,11.25
2018-06-10T04:35:07.063Z,16.88
2018-06-10T04:36:07.068Z,16.88
2018-06-10T04:37:07.076Z,16.88
2018-06-10T04:38:07.075Z,16.88
2018-06-10T04:39:07.080Z,16.88
2018-06-10T04:40:07.088Z,16.88
2018-06-10T04:41:07.089Z,16.88
2018-06-10T04:42:07.091Z,16.88
2018-06-10T04:43:07.112Z,16.88
2018-06-10T04:44:07.097Z,16.88
2018-06-10T04:45:07.105Z,16.88
2018-06-10T04:46:07.113Z,16.88
2018-06-10T04:47:07.156Z,16.88
2018-06-10T04:48:07.116Z,16.88
2018-06-10T04:49:07.117Z,16.88
2018-06-10T04:50:07.120Z,16.88
2018-06-10T04:51:07.127Z,16.88
2018-06-10T04:52:07.132Z,16.88
2018-06-10T04:53:07.153Z,16.88
2018-06-10T04:54:07.141Z,16.88
2018-06-10T04:55:07.154Z,16.88
2018-06-10T04:56:07.157Z,16.88
2018-06-10T04:57:07.152Z,16.88
2018-06-10T04:58:07.154Z,16.88
2018-06-10T04:59:07.168Z,16.88
2018-06-10T05:00:07.170Z,16.88
2018-06-10T05:01:07.168Z,16.88
2018-06-10T05:02:07.171Z,16.88
2018-06-10T05:03:07.175Z,16.88
2018-06-10T05:04:07.176Z,16.88
2018-06-10T05:05:07.182Z,16.88
2018-06-10T05:06:07.189Z,16.88
2018-06-10T05:07:07.189Z,16.88
2018-06-10T05:08:07.195Z,16.88
2018-06-10T05:09:07.200Z,16.88
2018-06-10T05:10:07.209Z,16.88
2018-06-10T05:11:07.208Z,16.88
2018-06-10T05:12:07.236Z,16.88
2018-06-10T05:13:07.228Z,16.88
2018-06-10T05:14:07.234Z,16.88
2018-06-10T05:15:07.227Z,16.88
2018-06-10T05:16:07.226Z,16.88
2018-06-10T05:17:07.233Z,16.88
2018-06-10T05:18:07.241Z,16.88
2018-06-10T05:19:07.239Z,16.88
2018-06-10T05:20:07.248Z,16.88
2018-06-10T05:21:07.252Z,16.88
2018-06-10T05:22:07.250Z,16.88
2018-06-10T05:23:07.255Z,16.88
2018-06-10T05:24:07.262Z,16.88
2018-06-10T05:25:07.272Z,16.88
2018-06-10T05:26:07.273Z,16.88
2018-06-10T05:27:07.274Z,16.88
2018-06-10T05:28:07.276Z,16.88
2018-06-10T05:29:07.282Z,16.88
2018-06-10T05:30:07.287Z,16.88
2018-06-10T05:31:07.290Z,16.88
2018-06-10T05:32:07.295Z,16.88
2018-06-10T05:33:07.298Z,16.88
2018-06-10T05:34:07.304Z,16.88
2018-06-10T05:35:07.307Z,16.88
2018-06-10T05:36:07.312Z,16.88
2018-06-10T05:37:07.319Z,16.88
2018-06-10T05:38:07.320Z,22.50
2018-06-10T05:39:07.323Z,22.50
2018-06-10T05:40:07.335Z,22.50
2018-06-10T05:41:07.331Z,22.50
2018-06-10T05:42:07.340Z,22.50
2018-06-10T05:43:07.364Z,22.50
2018-06-10T05:44:07.345Z,22.50
2018-06-10T05:45:07.350Z,22.50
2018-06-10T05:46:07.356Z,22.50
2018-06-10T05:47:07.373Z,22.50
2018-06-10T05:48:07.375Z,22.50
2018-06-10T05:49:07.370Z,22.50
2018-06-10T05:50:07.369Z,22.50
2018-06-10T05:51:07.388Z,28.13
2018-06-10T05:52:07.392Z,28.13
2018-06-10T05:53:07.385Z,28.13
2018-06-10T05:54:07.389Z,28.13
2018-06-10T05:55:07.389Z,28.13
2018-06-10T05:56:07.393Z,28.13
2018-06-10T05:57:07.400Z,28.13
2018-06-10T05:58:07.407Z,28.13
2018-06-10T05:59:07.413Z,28.13
2018-06-10T06:00:07.415Z,28.13
2018-06-10T06:01:07.425Z,28.13
2018-06-10T06:02:07.425Z,28.13
2018-06-10T06:03:07.426Z,33.75
2018-06-10T06:04:07.434Z,33.75
2018-06-10T06:05:07.437Z,33.75
2018-06-10T06:06:07.441Z,33.75
2018-06-10T06:07:07.457Z,33.75
2018-06-10T06:08:07.469Z,33.75
2018-06-10T06:09:07.458Z,33.75
2018-06-10T06:10:07.461Z,33.75
2018-06-10T06:11:07.462Z,33.75
2018-06-10T06:12:07.474Z,33.75
2018-06-10T06:13:07.473Z,33.75
2018-06-10T06:14:07.476Z,33.75
2018-06-10T06:15:08.215Z,33.75
2018-06-10T06:16:07.489Z,33.75
2018-06-10T06:17:07.493Z,39.38
2018-06-10T06:18:07.506Z,39.38
2018-06-10T06:19:07.512Z,39.38
2018-06-10T06:20:07.504Z,39.38
2018-06-10T06:21:07.510Z,39.38
2018-06-10T06:22:07.516Z,39.38
2018-06-10T06:23:07.520Z,39.38
2018-06-10T06:24:07.523Z,39.38
2018-06-10T06:25:07.526Z,39.38
2018-06-10T06:26:07.532Z,39.38
2018-06-10T06:27:07.545Z,39.38
2018-06-10T06:28:07.546Z,39.38
2018-06-10T06:29:07.631Z,39.38
2018-06-10T06:30:07.715Z,39.38
2018-06-10T06:31:07.558Z,33.75
2018-06-10T06:32:07.713Z,33.75
2018-06-10T06:33:07.566Z,33.75
2018-06-10T06:34:07.573Z,33.75
2018-06-10T06:35:07.662Z,33.75
2018-06-10T06:36:07.680Z,33.75
2018-06-10T06:37:07.742Z,33.75
2018-06-10T06:38:17.165Z,33.75
2018-06-10T06:40:03.995Z,33.75
2018-06-10T06:41:01.497Z,33.75
2018-06-10T06:43:15.661Z,39.38
2018-06-10T06:46:15.885Z,39.38
2018-06-10T06:47:20.925Z,39.38
2018-06-10T06:49:05.707Z,45.00
2018-06-10T06:50:07.504Z,45.00
2018-06-10T06:51:58.664Z,45.00
2018-06-10T06:52:58.474Z,45.00
2018-06-10T06:54:51.638Z,45.00
2018-06-10T06:55:51.667Z,45.00
2018-06-10T06:57:44.920Z,45.00
2018-06-10T06:58:44.626Z,45.00
2018-06-10T07:00:37.955Z,45.00
2018-06-10T07:01:37.744Z,45.00
2018-06-10T07:03:31.045Z,45.00
2018-06-10T07:04:30.986Z,45.00
2018-06-10T07:06:24.062Z,45.00
2018-06-10T07:07:24.198Z,45.00
2018-06-10T07:09:16.997Z,45.00
2018-06-10T07:10:16.569Z,45.00
2018-06-10T07:12:10.200Z,45.00
2018-06-10T07:13:09.866Z,45.00
2018-06-10T07:15:03.073Z,45.00
2018-06-10T07:16:02.755Z,45.00
2018-06-10T07:17:56.790Z,45.00
2018-06-10T07:18:56.025Z,45.00
2018-06-10T07:20:49.543Z,45.00
2018-06-10T07:21:49.362Z,45.00
2018-06-10T07:23:42.564Z,45.00
2018-06-10T07:24:42.169Z,45.00
2018-06-10T07:26:36.129Z,45.00
2018-06-10T07:27:35.842Z,45.00
2018-06-10T07:29:29.009Z,45.00
2018-06-10T07:30:28.651Z,50.63
2018-06-10T07:32:22.311Z,50.63
2018-06-10T07:33:22.084Z,50.63
2018-06-10T07:35:15.382Z,50.63
2018-06-10T07:36:15.003Z,50.63
2018-06-10T07:38:08.192Z,50.63
2018-06-10T07:39:09.070Z,50.63
2018-06-10T07:41:00.973Z,50.63
2018-06-10T07:42:00.758Z,50.63
2018-06-10T07:43:54.021Z,50.63
2018-06-10T07:44:53.603Z,50.63
2018-06-10T07:46:46.824Z,56.25
2018-06-10T07:47:46.728Z,56.25
2018-06-10T07:49:40.427Z,56.25
2018-06-10T07:50:40.164Z,56.25
2018-06-10T07:52:34.170Z,56.25
2018-06-10T07:53:33.997Z,56.25
2018-06-10T07:55:27.073Z,56.25
2018-06-10T07:56:26.816Z,56.25
2018-06-10T07:58:20.475Z,56.25
2018-06-10T07:59:20.517Z,61.88
2018-06-10T08:01:13.348Z,61.88
2018-06-10T08:02:13.400Z,61.88
2018-06-10T08:04:06.576Z,61.88
2018-06-10T08:05:06.118Z,56.25
2018-06-10T08:06:59.808Z,56.25
2018-06-10T08:07:59.182Z,56.25
2018-06-10T08:09:52.199Z,61.88
2018-06-10T08:10:53.877Z,61.88
2018-06-10T08:12:46.105Z,67.50
2018-06-10T08:13:45.136Z,67.50
2018-06-10T08:15:38.560Z,67.50
2018-06-10T08:16:38.567Z,67.50
2018-06-10T08:18:32.490Z,73.13
2018-06-10T08:19:33.451Z,73.13
2018-06-10T08:21:25.254Z,73.13
2018-06-10T08:22:25.911Z,73.13
2018-06-10T08:24:18.243Z,73.13
2018-06-10T08:25:18.132Z,73.13
2018-06-10T08:27:11.249Z,78.75
2018-06-10T08:28:11.110Z,78.75
2018-06-10T08:30:04.379Z,90.00
2018-06-10T08:31:04.926Z,95.63
2018-06-10T08:32:57.292Z,101.25
2018-06-10T08:33:57.203Z,106.88
2018-06-10T08:35:50.055Z,118.13
2018-06-10T08:36:49.795Z,118.13
2018-06-10T08:38:43.727Z,129.38
2018-06-10T08:39:43.536Z,135.00
2018-06-10T08:40:43.636Z,140.63
2018-06-10T08:41:43.719Z,140.63
2018-06-10T08:42:43.691Z,151.88
2018-06-10T08:43:43.290Z,140.63
2018-06-10T08:44:43.264Z,146.25
2018-06-10T08:45:43.277Z,146.25
2018-06-10T08:46:43.285Z,146.25
2018-06-10T08:47:43.270Z,151.88
2018-06-10T08:48:43.280Z,151.88
2018-06-10T08:49:43.279Z,157.50
2018-06-10T08:50:43.597Z,168.75
2018-06-10T08:51:46.293Z,180.00
2018-06-10T08:52:43.297Z,185.63
2018-06-10T08:53:43.340Z,191.25
2018-06-10T08:54:43.307Z,191.25
2018-06-10T08:55:43.311Z,196.88
2018-06-10T08:56:43.322Z,208.13
2018-06-10T08:57:43.322Z,213.75
2018-06-10T08:58:43.340Z,213.75
2018-06-10T08:59:43.336Z,225.00
2018-06-10T09:00:43.343Z,219.38
2018-06-10T09:01:43.350Z,219.38
2018-06-10T09:02:43.404Z,236.25
2018-06-10T09:03:43.365Z,219.38
2018-06-10T09:04:43.367Z,208.13
2018-06-10T09:05:43.376Z,196.88
2018-06-10T09:06:43.446Z,191.25
2018-06-10T09:07:46.120Z,191.25
2018-06-10T09:08:43.499Z,208.13
2018-06-10T09:09:43.402Z,225.00
2018-06-10T09:10:43.408Z,219.38
2018-06-10T09:11:43.415Z,202.50
2018-06-10T09:12:43.420Z,185.63
2018-06-10T09:13:43.429Z,168.75
2018-06-10T09:14:43.470Z,163.13
2018-06-10T09:15:43.444Z,157.50
2018-06-10T09:16:43.448Z,163.13
2018-06-10T09:17:43.454Z,185.63
2018-06-10T09:18:43.465Z,202.50
2018-06-10T09:19:43.471Z,213.75
2018-06-10T09:20:43.492Z,213.75
2018-06-10T09:21:43.483Z,191.25
2018-06-10T09:22:43.496Z,163.13
2018-06-10T09:23:46.129Z,151.88
2018-06-10T09:24:43.502Z,151.88
2018-06-10T09:25:43.511Z,157.50
2018-06-10T09:26:43.516Z,168.75
2018-06-10T09:27:43.535Z,185.63
2018-06-10T09:28:43.580Z,202.50
2018-06-10T09:29:43.537Z,219.38
2018-06-10T09:30:43.553Z,230.63
2018-06-10T09:31:43.550Z,236.25
2018-06-10T09:32:46.145Z,247.50
2018-06-10T09:33:43.572Z,264.38
2018-06-10T09:34:43.572Z,281.25
2018-06-10T09:35:45.141Z,281.25
2018-06-10T09:36:45.141Z,286.88
2018-06-10T09:37:43.603Z,270.00
2018-06-10T09:38:43.603Z,286.88
2018-06-10T09:39:45.139Z,320.63
2018-06-10T09:40:43.616Z,360.00
2018-06-10T09:41:43.631Z,298.13
2018-06-10T09:42:43.631Z,303.75
2018-06-10T09:43:43.742Z,337.50
2018-06-10T09:44:43.667Z,331.88
2018-06-10T09:45:43.801Z,326.25
2018-06-10T09:46:43.660Z,298.13
2018-06-10T09:47:43.674Z,292.50
2018-06-10T09:48:43.678Z,275.63
2018-06-10T09:49:43.680Z,281.25
2018-06-10T09:50:43.693Z,286.88
2018-06-10T09:51:43.696Z,281.25
2018-06-10T09:52:43.707Z,281.25
2018-06-10T09:53:43.710Z,286.88
2018-06-10T09:54:43.719Z,281.25
2018-06-10T09:55:43.783Z,270.00
2018-06-10T09:56:43.734Z,258.75
2018-06-10T09:57:43.743Z,241.88
2018-06-10T09:58:43.752Z,230.63
2018-06-10T09:59:43.759Z,236.25
2018-06-10T10:00:43.767Z,247.50
2018-06-10T10:01:43.777Z,270.00
2018-06-10T10:02:43.794Z,275.63
2018-06-10T10:03:43.793Z,286.88
2018-06-10T10:04:43.798Z,298.13
2018-06-10T10:05:43.808Z,309.38
2018-06-10T10:06:43.816Z,309.38
2018-06-10T10:07:43.833Z,315.00
2018-06-10T10:08:43.841Z,320.63
2018-06-10T10:09:43.838Z,326.25
2018-06-10T10:10:43.849Z,320.63
2018-06-10T10:11:43.858Z,315.00
2018-06-10T10:12:43.865Z,315.00
2018-06-10T10:13:44.139Z,315.00
2018-06-10T10:14:43.922Z,309.38
2018-06-10T10:15:43.963Z,236.25
2018-06-10T10:16:47.667Z,191.25
2018-06-10T10:17:45.758Z,185.63
2018-06-10T10:18:43.966Z,219.38
2018-06-10T10:19:44.846Z,185.63
2018-06-10T10:20:51.560Z,208.13
2018-06-10T10:22:40.314Z,168.75
2018-06-10T10:23:38.854Z,281.25
2018-06-10T10:25:33.828Z,292.50
2018-06-10T10:26:32.221Z,292.50
2018-06-10T10:30:09.820Z,191.25
2018-06-10T10:31:09.243Z,191.25
2018-06-10T10:33:01.748Z,292.50
2018-06-10T10:34:01.310Z,315.00
2018-06-10T10:35:55.914Z,253.13
2018-06-10T10:36:57.099Z,275.63
2018-06-10T10:38:49.927Z,146.25
2018-06-10T10:39:50.159Z,140.63
2018-06-10T10:41:43.461Z,118.13
2018-06-10T10:42:43.533Z,106.88
2018-06-10T10:43:42.700Z,101.25
2018-06-10T10:44:42.635Z,90.00
2018-06-10T10:45:43.477Z,84.38
2018-06-10T10:46:45.009Z,78.75
2018-06-10T10:47:42.681Z,73.13
2018-06-10T10:48:42.576Z,73.13
2018-06-10T10:49:43.422Z,84.38
2018-06-10T10:50:42.703Z,101.25
2018-06-10T10:51:42.343Z,123.75
2018-06-10T10:52:50.363Z,140.63
2018-06-10T10:54:35.997Z,180.00
2018-06-10T10:55:35.867Z,174.38
2018-06-10T10:57:29.372Z,168.75
2018-06-10T10:58:30.496Z,168.75
2018-06-10T11:00:23.381Z,208.13
2018-06-10T11:01:23.850Z,219.38
2018-06-10T11:03:16.632Z,213.75
2018-06-10T11:04:16.948Z,202.50
2018-06-10T11:06:09.624Z,202.50
2018-06-10T11:07:09.608Z,202.50
2018-06-10T11:09:02.725Z,230.63
2018-06-10T11:10:02.676Z,236.25
2018-06-10T11:11:55.357Z,219.38
2018-06-10T11:12:55.394Z,236.25
2018-06-10T11:14:49.162Z,225.00
2018-06-10T11:15:49.086Z,275.63
2018-06-10T11:17:42.054Z,236.25
2018-06-10T11:18:42.078Z,264.38
2018-06-10T11:20:35.202Z,230.63
2018-06-10T11:21:35.125Z,219.38
2018-06-10T11:23:28.443Z,202.50
2018-06-10T11:24:28.593Z,196.88
2018-06-10T11:26:21.594Z,202.50
2018-06-10T11:27:21.549Z,202.50
2018-06-10T11:29:14.784Z,168.75
2018-06-10T11:30:14.744Z,174.38
2018-06-10T11:32:08.628Z,163.13
2018-06-10T11:33:08.000Z,168.75
2018-06-10T11:35:01.573Z,168.75
2018-06-10T11:36:02.321Z,163.13
2018-06-10T11:38:11.746Z,174.38
2018-06-10T11:39:05.773Z,180.00
2018-06-10T11:40:08.107Z,196.88
2018-06-10T11:41:05.591Z,219.38
2018-06-10T11:43:01.332Z,196.88
2018-06-10T11:44:01.103Z,185.63
2018-06-10T11:45:53.920Z,241.88
2018-06-10T11:46:54.101Z,219.38
2018-06-10T11:48:46.828Z,241.88
2018-06-10T11:49:46.700Z,185.63
2018-06-10T11:50:46.750Z,168.75
2018-06-10T11:51:46.917Z,163.13
2018-06-10T11:52:48.224Z,157.50
2018-06-10T11:53:46.709Z,157.50
2018-06-10T11:54:46.731Z,157.50
2018-06-10T11:55:47.755Z,163.13
2018-06-10T11:56:46.730Z,163.13
2018-06-10T11:57:46.749Z,163.13
2018-06-10T11:58:46.769Z,163.13
2018-06-10T11:59:46.756Z,168.75
2018-06-10T12:00:46.766Z,174.38
2018-06-10T12:01:46.800Z,185.63
2018-06-10T12:02:46.780Z,213.75
2018-06-10T12:03:46.793Z,230.63
2018-06-10T12:04:46.822Z,213.75
2018-06-10T12:05:46.825Z,196.88
2018-06-10T12:06:46.816Z,180.00
2018-06-10T12:07:46.896Z,180.00
2018-06-10T12:08:46.832Z,213.75
2018-06-10T12:09:46.838Z,196.88
2018-06-10T12:10:46.878Z,213.75
2018-06-10T12:11:46.854Z,140.63
2018-06-10T12:12:46.864Z,129.38
2018-06-10T12:13:46.925Z,129.38
2018-06-10T12:14:46.879Z,163.13
2018-06-10T12:15:46.890Z,174.38
2018-06-10T12:16:46.898Z,180.00
2018-06-10T12:17:46.904Z,213.75
2018-06-10T12:18:46.920Z,191.25
2018-06-10T12:19:46.923Z,185.63
2018-06-10T12:20:46.930Z,236.25
2018-06-10T12:21:46.939Z,185.63
2018-06-10T12:22:46.981Z,253.13
2018-06-10T12:23:46.956Z,191.25
2018-06-10T12:24:46.964Z,202.50
2018-06-10T12:25:46.974Z,191.25
2018-06-10T12:26:46.982Z,174.38
2018-06-10T12:27:46.991Z,168.75
2018-06-10T12:28:47.000Z,157.50
2018-06-10T12:29:47.008Z,151.88
2018-06-10T12:30:47.016Z,213.75
2018-06-10T12:31:47.024Z,213.75
2018-06-10T12:32:47.035Z,174.38
2018-06-10T12:33:47.041Z,129.38
2018-06-10T12:34:47.055Z,123.75
2018-06-10T12:35:47.059Z,106.88
2018-06-10T12:36:47.070Z,101.25
2018-06-10T12:37:47.075Z,101.25
2018-06-10T12:38:47.086Z,95.63
2018-06-10T12:39:47.094Z,84.38
2018-06-10T12:40:47.103Z,78.75
2018-06-10T12:41:47.123Z,73.13
2018-06-10T12:42:47.124Z,67.50
2018-06-10T12:43:47.131Z,61.88
2018-06-10T12:44:47.140Z,61.88
2018-06-10T12:45:47.154Z,61.88
2018-06-10T12:46:47.167Z,73.13
2018-06-10T12:47:47.159Z,140.63
2018-06-10T12:48:47.172Z,146.25
2018-06-10T12:49:47.199Z,157.50
2018-06-10T12:50:47.188Z,112.50
2018-06-10T12:51:47.192Z,174.38
2018-06-10T12:52:47.205Z,180.00
2018-06-10T12:53:47.210Z,180.00
2018-06-10T12:54:48.750Z,151.88
2018-06-10T12:55:47.224Z,168.75
2018-06-10T12:56:47.235Z,191.25
2018-06-10T12:57:47.241Z,123.75
2018-06-10T12:58:47.254Z,112.50
2018-06-10T12:59:47.260Z,112.50
2018-06-10T13:00:47.276Z,180.00
2018-06-10T13:01:47.276Z,118.13
2018-06-10T13:02:47.285Z,185.63
2018-06-10T13:03:47.302Z,191.25
2018-06-10T13:04:47.303Z,191.25
2018-06-10T13:05:47.306Z,185.63
2018-06-10T13:06:47.321Z,180.00
2018-06-10T13:07:47.326Z,168.75
2018-06-10T13:08:47.337Z,168.75
2018-06-10T13:09:47.348Z,118.13
2018-06-10T13:10:47.360Z,157.50
2018-06-10T13:11:47.363Z,95.63
2018-06-10T13:12:47.391Z,101.25
2018-06-10T13:13:47.383Z,101.25
2018-06-10T13:14:47.387Z,90.00
2018-06-10T13:15:47.412Z,90.00
2018-06-10T13:16:54.986Z,78.75
2018-06-10T13:18:40.422Z,84.38
2018-06-10T13:19:40.336Z,95.63
2018-06-10T13:21:34.099Z,112.50
2018-06-10T13:22:33.197Z,95.63
2018-06-10T13:24:26.687Z,101.25
2018-06-10T13:25:26.642Z,95.63
2018-06-10T13:27:20.100Z,112.50
2018-06-10T13:28:20.039Z,168.75
2018-06-10T13:30:13.504Z,118.13
2018-06-10T13:31:13.477Z,129.38
2018-06-10T13:33:06.434Z,129.38
2018-06-10T13:34:06.386Z,135.00
2018-06-10T13:35:59.277Z,168.75
2018-06-10T13:36:59.309Z,112.50
2018-06-10T13:38:52.784Z,129.38
2018-06-10T13:39:52.186Z,95.63
2018-06-10T13:41:45.193Z,140.63
2018-06-10T13:42:45.077Z,90.00
2018-06-10T13:44:38.064Z,140.63
2018-06-10T13:45:37.998Z,146.25
2018-06-10T13:49:32.843Z,123.75
2018-06-10T13:50:11.752Z,157.50
2018-06-10T13:52:04.791Z,90.00
2018-06-10T13:53:04.652Z,84.38
2018-06-10T13:54:58.138Z,84.38
2018-06-10T13:55:58.127Z,90.00
2018-06-10T13:57:51.496Z,95.63
2018-06-10T13:58:51.411Z,78.75
2018-06-10T14:00:44.866Z,67.50
2018-06-10T14:01:44.838Z,61.88
2018-06-10T14:03:37.763Z,61.88
2018-06-10T14:04:37.764Z,61.88
2018-06-10T14:05:37.930Z,61.88
2018-06-10T14:06:37.735Z,61.88
2018-06-10T14:07:37.730Z,61.88
2018-06-10T14:08:37.734Z,61.88
2018-06-10T14:09:37.746Z,61.88
2018-06-10T14:10:37.757Z,61.88
2018-06-10T14:11:37.757Z,61.88