createdAt,value
2018-06-17T00:00:01.171Z,53.29
2018-06-17T00:02:27.179Z,53.37
2018-06-17T00:04:53.199Z,53.24
2018-06-17T00:07:19.180Z,53.31
2018-06-17T00:09:45.163Z,53.32
2018-06-17T00:12:11.149Z,53.28
2018-06-17T00:14:37.122Z,53.30
2018-06-17T00:17:03.137Z,53.26
2018-06-17T00:19:29.115Z,53.18
2018-06-17T00:21:55.098Z,53.28
2018-06-17T00:24:21.088Z,53.29
2018-06-17T00:26:47.073Z,53.23
2018-06-17T00:29:13.064Z,53.21
2018-06-17T00:31:39.051Z,53.20
2018-06-17T00:34:05.036Z,53.22
2018-06-17T00:36:31.025Z,53.19
2018-06-17T00:38:56.998Z,53.14
2018-06-17T00:41:22.983Z,53.15
2018-06-17T00:43:48.967Z,53.15
2018-06-17T00:46:14.944Z,53.15
2018-06-17T00:48:40.937Z,53.14
2018-06-17T00:51:06.927Z,53.20
2018-06-17T00:53:32.939Z,53.08
2018-06-17T00:55:58.921Z,53.10
2018-06-17T00:58:24.905Z,53.10
2018-06-17T01:00:50.881Z,53.07
2018-06-17T01:03:16.866Z,53.19
2018-06-17T01:05:42.851Z,53.14
2018-06-17T01:08:08.837Z,53.10
2018-06-17T01:10:34.831Z,53.03
2018-06-17T01:13:00.817Z,53.02
2018-06-17T01:15:26.789Z,53.05
2018-06-17T01:17:52.769Z,53.01
2018-06-17T01:20:18.748Z,53.09
2018-06-17T01:22:44.744Z,53.04
2018-06-17T01:25:10.730Z,53.01
2018-06-17T01:27:36.711Z,53.04
2018-06-17T01:30:02.810Z,52.96
2018-06-17T01:32:28.799Z,53.02
2018-06-17T01:34:54.779Z,53.00
2018-06-17T01:37:20.768Z,52.95
2018-06-17T01:39:46.747Z,53.02
2018-06-17T01:42:12.729Z,53.04
2018-06-17T01:44:38.713Z,53.02
2018-06-17T01:47:04.695Z,52.97
2018-06-17T01:49:30.674Z,53.00
2018-06-17T01:51:56.681Z,53.00
2018-06-17T01:54:22.668Z,52.97
2018-06-17T01:56:48.681Z,52.97
2018-06-17T01:59:14.665Z,52.96
2018-06-17T02:01:40.638Z,52.91
2018-06-17T02:04:06.625Z,52.99
2018-06-17T02:06:32.603Z,52.91
2018-06-17T02:08:58.595Z,52.91
2018-06-17T02:11:24.577Z,52.89
2018-06-17T02:13:50.559Z,52.91
2018-06-17T02:16:16.543Z,52.91
2018-06-17T02:18:42.533Z,52.87
2018-06-17T02:21:08.522Z,52.86
2018-06-17T02:23:34.497Z,52.89
2018-06-17T02:26:00.479Z,52.83
2018-06-17T02:28:26.512Z,52.90
2018-06-17T02:30:52.501Z,52.83
2018-06-17T02:33:18.479Z,52.80
2018-06-17T02:35:44.465Z,52.89
2018-06-17T02:38:10.441Z,52.87
2018-06-17T02:40:36.450Z,52.83
2018-06-17T02:43:02.439Z,52.81
2018-06-17T02:45:28.415Z,52.80
2018-06-17T02:47:54.401Z,52.82
2018-06-17T02:50:20.384Z,52.79
2018-06-17T02:52:46.377Z,52.80
2018-06-17T02:55:12.360Z,52.79
2018-06-17T02:57:38.340Z,52.80
2018-06-17T03:00:04.326Z,52.76
2018-06-17T03:02:30.358Z,52.78
2018-06-17T03:04:56.287Z,52.76
2018-06-17T03:07:22.267Z,52.80
2018-06-17T03:09:48.258Z,52.78
2018-06-17T03:12:14.252Z,52.80
2018-06-17T03:14:40.225Z,52.79
2018-06-17T03:17:06.213Z,52.73
2018-06-17T03:19:32.198Z,52.81
2018-06-17T03:21:58.201Z,52.81
2018-06-17T03:24:24.192Z,52.79
2018-06-17T03:26:50.179Z,52.80
2018-06-17T03:29:16.196Z,52.75
2018-06-17T03:31:42.171Z,52.79
2018-06-17T03:34:08.157Z,52.72
2018-06-17T03:36:34.145Z,52.76
2018-06-17T03:39:00.123Z,52.78
2018-06-17T03:41:26.116Z,52.74
2018-06-17T03:43:52.104Z,52.74
2018-06-17T03:46:18.081Z,52.75
2018-06-17T03:48:44.066Z,52.71
2018-06-17T03:51:10.052Z,52.66
2018-06-17T03:53:36.034Z,52.75
2018-06-17T03:56:02.038Z,52.74
2018-06-17T03:58:28.015Z,52.75
2018-06-17T04:00:54.012Z,52.70
2018-06-17T04:03:19.991Z,52.74
2018-06-17T04:05:45.973Z,52.71
2018-06-17T04:08:11.963Z,52.71
2018-06-17T04:10:37.948Z,52.66
2018-06-17T04:13:03.922Z,52.70
2018-06-17T04:15:29.913Z,52.70
2018-06-17T04:17:55.903Z,52.72
2018-06-17T04:20:21.875Z,52.73
2018-06-17T04:22:47.868Z,52.73
2018-06-17T04:25:13.861Z,52.71
2018-06-17T04:27:39.871Z,52.71
2018-06-17T04:30:05.854Z,52.70
2018-06-17T04:32:31.865Z,52.73
2018-06-17T04:34:57.808Z,52.74
2018-06-17T04:37:23.790Z,52.78
2018-06-17T04:39:49.765Z,52.80
2018-06-17T04:42:15.745Z,52.80
2018-06-17T04:44:41.728Z,52.83
2018-06-17T04:47:07.712Z,52.81
2018-06-17T04:49:33.699Z,52.74
2018-06-17T04:51:59.680Z,52.71
2018-06-17T04:54:25.673Z,52.71
2018-06-17T04:56:51.661Z,52.82
2018-06-17T04:59:17.743Z,52.73
2018-06-17T05:01:43.705Z,52.75
2018-06-17T05:04:09.684Z,52.67
2018-06-17T05:06:35.680Z,52.85
2018-06-17T05:09:01.665Z,52.81
2018-06-17T05:11:27.699Z,52.90
2018-06-17T05:13:53.682Z,52.90
2018-06-17T05:16:19.672Z,52.89
2018-06-17T05:18:45.660Z,52.80
2018-06-17T05:21:11.649Z,52.89
2018-06-17T05:23:37.626Z,52.77
2018-06-17T05:26:03.606Z,52.89
2018-06-17T05:28:29.591Z,52.82
2018-06-17T05:30:55.575Z,52.85
2018-06-17T05:33:21.561Z,52.80
2018-06-17T05:35:47.543Z,52.89
2018-06-17T05:38:13.522Z,52.76
2018-06-17T05:40:39.519Z,52.90
2018-06-17T05:43:05.565Z,52.76
2018-06-17T05:45:31.558Z,52.88
2018-06-17T05:47:57.540Z,52.90
2018-06-17T05:50:23.531Z,52.92
2018-06-17T05:52:49.511Z,52.91
2018-06-17T05:55:17.974Z,52.84
2018-06-17T05:57:43.966Z,52.81
2018-06-17T06:00:10.014Z,52.77
2018-06-17T06:02:36.047Z,52.75
2018-06-17T06:05:01.985Z,52.77
2018-06-17T06:07:27.970Z,52.88
2018-06-17T06:09:53.963Z,52.88
2018-06-17T06:12:19.938Z,52.77
2018-06-17T06:14:46.124Z,52.73
2018-06-17T06:17:12.119Z,52.75
2018-06-17T06:19:38.244Z,52.84
2018-06-17T06:22:04.229Z,52.75
2018-06-17T06:24:30.374Z,52.79
2018-06-17T06:26:56.418Z,52.73
2018-06-17T06:29:22.381Z,52.86
2018-06-17T06:31:48.788Z,52.86
2018-06-17T06:34:14.771Z,52.90
2018-06-17T06:36:40.757Z,52.78
2018-06-17T06:39:06.799Z,52.74
2018-06-17T06:41:32.795Z,52.76
2018-06-17T06:43:58.778Z,52.76
2018-06-17T06:46:24.786Z,52.93
2018-06-17T06:48:50.759Z,52.81
2018-06-17T06:51:16.747Z,53.07
2018-06-17T06:53:42.737Z,52.89
2018-06-17T06:56:08.717Z,53.08
2018-06-17T06:58:34.730Z,53.27
2018-06-17T07:01:00.731Z,53.12
2018-06-17T07:03:27.137Z,53.05
2018-06-17T07:05:53.233Z,53.26
2018-06-17T07:08:19.297Z,52.99
2018-06-17T07:10:45.215Z,53.13
2018-06-17T07:13:11.195Z,53.52
2018-06-17T07:15:37.211Z,53.66
2018-06-17T07:18:03.190Z,53.29
2018-06-17T07:20:29.175Z,53.67
2018-06-17T07:22:55.179Z,53.52
2018-06-17T07:25:21.176Z,53.13
2018-06-17T07:27:47.154Z,53.19
2018-06-17T07:30:13.149Z,53.11
2018-06-17T07:32:39.223Z,53.15
2018-06-17T07:35:05.173Z,53.10
2018-06-17T07:37:31.149Z,53.03
2018-06-17T07:39:57.183Z,53.05
2018-06-17T07:42:23.165Z,52.98
2018-06-17T07:44:49.217Z,53.01
2018-06-17T07:47:15.210Z,52.97
2018-06-17T07:49:41.187Z,52.97
2018-06-17T07:52:07.250Z,52.98
2018-06-17T07:54:33.230Z,52.96
2018-06-17T07:56:59.209Z,53.22
2018-06-17T07:59:25.222Z,53.06
2018-06-17T08:01:51.295Z,53.22
2018-06-17T08:04:17.365Z,53.75
2018-06-17T08:06:43.334Z,53.41
2018-06-17T08:09:09.328Z,53.49
2018-06-17T08:11:35.314Z,53.52
2018-06-17T08:14:01.329Z,53.90
2018-06-17T08:16:27.320Z,53.74
2018-06-17T08:18:53.319Z,53.41
2018-06-17T08:21:19.349Z,53.63
2018-06-17T08:23:45.337Z,54.13
2018-06-17T08:26:11.330Z,53.99
2018-06-17T08:28:37.364Z,53.91
2018-06-17T08:31:03.450Z,54.01
2018-06-17T08:33:29.711Z,54.07
2018-06-17T08:35:55.702Z,53.60
2018-06-17T08:38:21.700Z,54.10
2018-06-17T08:40:47.697Z,53.78
2018-06-17T08:43:13.677Z,54.40
2018-06-17T08:45:39.654Z,54.00
2018-06-17T08:48:05.642Z,53.65
2018-06-17T08:50:31.762Z,54.09
2018-06-17T08:52:57.802Z,53.60
2018-06-17T08:55:23.791Z,53.71
2018-06-17T08:57:50.191Z,54.18
2018-06-17T09:00:21.148Z,53.86
2018-06-17T09:02:47.300Z,53.65
2018-06-17T09:05:13.291Z,53.80
2018-06-17T09:07:39.299Z,53.72
2018-06-17T09:10:05.455Z,53.86
2018-06-17T09:12:31.501Z,53.59
2018-06-17T09:14:57.535Z,53.92
2018-06-17T09:17:23.621Z,53.58
2018-06-17T09:19:50.019Z,53.61
2018-06-17T09:22:16.424Z,53.81
2018-06-17T09:24:42.479Z,53.76
2018-06-17T09:27:08.443Z,53.47
2018-06-17T09:29:34.483Z,53.44
2018-06-17T09:32:00.470Z,53.47
2018-06-17T09:34:26.403Z,53.48
2018-06-17T09:36:56.646Z,53.51
2018-06-17T09:39:22.825Z,53.48
2018-06-17T09:41:48.818Z,53.51
2018-06-17T09:44:14.850Z,54.05
2018-06-17T09:46:41.029Z,54.01
2018-06-17T09:49:08.097Z,53.91
2018-06-17T09:51:34.105Z,53.68
2018-06-17T09:54:00.133Z,53.88
2018-06-17T09:56:26.121Z,53.60
2018-06-17T09:58:52.178Z,53.49
2018-06-17T10:01:18.173Z,53.59
2018-06-17T10:03:45.196Z,53.98
2018-06-17T10:06:11.049Z,53.82
2018-06-17T10:08:37.074Z,54.36
2018-06-17T10:11:03.050Z,54.01
2018-06-17T10:13:29.052Z,54.77
2018-06-17T10:15:55.146Z,54.28
2018-06-17T10:18:21.088Z,54.22
2018-06-17T10:20:47.078Z,54.08
2018-06-17T10:23:13.075Z,54.01
2018-06-17T10:25:39.474Z,54.60
2018-06-17T10:28:05.499Z,54.44
2018-06-17T10:30:31.496Z,54.56
2018-06-17T10:32:57.708Z,55.35
2018-06-17T10:35:23.752Z,54.89
2018-06-17T10:37:49.734Z,55.55
2018-06-17T10:40:15.999Z,54.75
2018-06-17T10:42:42.087Z,54.96
2018-06-17T10:45:08.106Z,54.60
2018-06-17T10:47:34.234Z,54.43
2018-06-17T10:50:00.249Z,54.41
2018-06-17T10:52:26.256Z,54.32
2018-06-17T10:54:52.257Z,54.17
2018-06-17T10:57:18.279Z,54.04
2018-06-17T10:59:44.275Z,54.46
2018-06-17T11:02:10.281Z,53.94
2018-06-17T11:04:36.340Z,53.99
2018-06-17T11:07:02.325Z,53.91
2018-06-17T11:09:28.376Z,53.91
2018-06-17T11:11:54.358Z,53.81
2018-06-17T11:14:20.396Z,53.80
2018-06-17T11:16:46.380Z,53.77
2018-06-17T11:19:12.370Z,53.71
2018-06-17T11:21:38.358Z,53.68
2018-06-17T11:24:04.347Z,53.66
2018-06-17T11:26:30.389Z,53.70
2018-06-17T11:28:56.320Z,53.69
2018-06-17T11:31:22.315Z,53.63
2018-06-17T11:33:48.369Z,53.62
2018-06-17T11:36:14.602Z,53.73
2018-06-17T11:38:40.587Z,53.84
2018-06-17T11:41:06.598Z,53.90
2018-06-17T11:43:32.599Z,53.92
2018-06-17T11:45:58.609Z,54.13
2018-06-17T11:48:24.607Z,54.29
2018-06-17T11:50:50.783Z,53.88
2018-06-17T11:53:16.779Z,54.13
2018-06-17T11:55:43.130Z,54.03
2018-06-17T11:58:09.156Z,53.84
2018-06-17T12:00:35.172Z,53.83
2018-06-17T12:03:02.130Z,53.81
2018-06-17T12:05:28.177Z,54.20
2018-06-17T12:07:54.170Z,53.77
2018-06-17T12:10:20.223Z,53.76
2018-06-17T12:12:46.277Z,54.10
2018-06-17T12:15:12.335Z,54.03
2018-06-17T12:17:38.325Z,53.82
2018-06-17T12:20:05.044Z,53.71
2018-06-17T12:22:31.317Z,53.67
2018-06-17T12:24:57.335Z,53.86
2018-06-17T12:27:23.330Z,53.79
2018-06-17T12:30:01.174Z,53.65
2018-06-17T12:32:27.548Z,53.65
2018-06-17T12:34:54.892Z,53.88
2018-06-17T12:37:21.356Z,53.84
2018-06-17T12:39:48.308Z,53.60
2018-06-17T12:42:14.302Z,53.94
2018-06-17T12:44:40.379Z,53.93
2018-06-17T12:47:07.230Z,53.83
2018-06-17T12:49:33.215Z,53.65
2018-06-17T12:51:59.484Z,53.83
2018-06-17T12:54:25.497Z,53.91
2018-06-17T12:56:51.487Z,53.87
2018-06-17T12:59:17.498Z,53.70
2018-06-17T13:01:43.496Z,53.71
2018-06-17T13:04:09.593Z,53.97
2018-06-17T13:06:35.600Z,54.05
2018-06-17T13:09:01.633Z,54.22
2018-06-17T13:11:27.626Z,54.18
2018-06-17T13:13:53.633Z,53.99
2018-06-17T13:16:19.628Z,54.54
2018-06-17T13:19:09.521Z,54.41
2018-06-17T13:21:30.131Z,54.59
2018-06-17T13:23:50.121Z,55.00
2018-06-17T13:26:16.114Z,54.94
2018-06-17T13:28:42.104Z,54.74
2018-06-17T13:31:08.123Z,54.53
2018-06-17T13:33:34.162Z,54.33
2018-06-17T13:36:00.258Z,54.82
2018-06-17T13:38:26.259Z,54.21
2018-06-17T13:40:55.044Z,54.12
2018-06-17T13:43:21.040Z,54.54
2018-06-17T13:45:47.015Z,54.42
2018-06-17T13:48:13.019Z,54.22
2018-06-17T13:50:39.027Z,54.15
2018-06-17T13:53:05.066Z,54.46
2018-06-17T13:55:31.051Z,54.24
2018-06-17T13:57:57.378Z,54.24
2018-06-17T14:00:23.373Z,54.17
2018-06-17T14:02:49.387Z,54.07
2018-06-17T14:05:15.886Z,53.99
2018-06-17T14:07:41.914Z,54.22
2018-06-17T14:10:07.934Z,54.50
2018-06-17T14:12:33.955Z,54.11
2018-06-17T14:14:59.940Z,54.08
2018-06-17T14:17:25.945Z,54.08
2018-06-17T14:19:51.950Z,54.37
2018-06-17T14:22:17.940Z,54.46
2018-06-17T14:24:43.989Z,54.26
2018-06-17T14:27:10.213Z,53.96
2018-06-17T14:29:36.276Z,54.25
2018-06-17T14:32:02.295Z,53.97
2018-06-17T14:34:28.292Z,54.25
2018-06-17T14:36:54.285Z,54.45
2018-06-17T14:39:20.405Z,54.08
2018-06-17T14:41:46.432Z,54.31
2018-06-17T14:44:12.436Z,54.30
2018-06-17T14:46:38.416Z,54.60
2018-06-17T14:49:04.457Z,54.02
2018-06-17T14:51:30.460Z,54.44
2018-06-17T14:53:56.458Z,54.54
2018-06-17T14:56:22.741Z,54.24
2018-06-17T14:58:48.720Z,54.11
2018-06-17T15:01:14.715Z,54.05
2018-06-17T15:03:40.764Z,54.09
2018-06-17T15:06:06.699Z,54.63
2018-06-17T15:08:32.683Z,54.66
2018-06-17T15:11:00.005Z,54.52
2018-06-17T15:13:26.054Z,54.29
2018-06-17T15:15:52.117Z,54.34
2018-06-17T15:18:18.137Z,54.10
2018-06-17T15:20:44.052Z,54.44
2018-06-17T15:23:10.045Z,54.85
2018-06-17T15:25:36.047Z,54.85
2018-06-17T15:28:02.066Z,54.42
2018-06-17T15:30:28.050Z,54.67
2018-06-17T15:32:54.986Z,54.28
2018-06-17T15:35:20.956Z,55.02
2018-06-17T15:37:46.935Z,54.99
2018-06-17T15:40:13.103Z,54.71
2018-06-17T15:42:39.087Z,54.97
2018-06-17T15:45:05.090Z,55.25
2018-06-17T15:47:31.095Z,55.18
2018-06-17T15:49:57.119Z,55.17
2018-06-17T15:52:23.135Z,55.29
2018-06-17T15:54:49.133Z,55.50
2018-06-17T15:57:15.143Z,54.93
2018-06-17T15:59:41.132Z,55.04
2018-06-17T16:02:07.142Z,55.42
2018-06-17T16:04:33.148Z,54.98
2018-06-17T16:06:59.139Z,54.88
2018-06-17T16:09:25.164Z,54.83
2018-06-17T16:11:51.183Z,55.04
2018-06-17T16:14:17.162Z,54.82
2018-06-17T16:16:43.170Z,54.80
2018-06-17T16:19:09.205Z,54.81
2018-06-17T16:21:35.194Z,54.76
2018-06-17T16:24:01.183Z,55.48
2018-06-17T16:26:29.280Z,55.13
2018-06-17T16:28:57.434Z,54.91
2018-06-17T16:31:24.127Z,55.63
2018-06-17T16:33:50.355Z,55.07
2018-06-17T16:36:16.643Z,55.44
2018-06-17T16:38:43.022Z,55.41
2018-06-17T16:41:09.010Z,56.22
2018-06-17T16:43:34.999Z,55.51
2018-06-17T16:46:01.012Z,55.39
2018-06-17T16:48:26.986Z,55.51
2018-06-17T16:50:52.969Z,56.15
2018-06-17T16:53:18.961Z,56.22
2018-06-17T16:55:44.938Z,55.41
2018-06-17T16:58:10.963Z,55.71
2018-06-17T17:00:36.951Z,55.43
2018-06-17T17:03:02.936Z,55.45
2018-06-17T17:05:28.929Z,56.30
2018-06-17T17:07:54.907Z,56.37
2018-06-17T17:10:20.889Z,55.42
2018-06-17T17:12:46.886Z,56.34
2018-06-17T17:15:12.865Z,56.60
2018-06-17T17:17:38.848Z,56.72
2018-06-17T17:20:04.834Z,55.73
2018-06-17T17:22:33.102Z,56.67
2018-06-17T17:24:59.086Z,56.00
2018-06-17T17:27:25.074Z,55.43
2018-06-17T17:29:51.051Z,55.48
2018-06-17T17:32:26.421Z,55.40
2018-06-17T17:34:52.473Z,56.26
2018-06-17T17:37:18.461Z,55.28
2018-06-17T17:39:44.494Z,55.89
2018-06-17T17:42:10.690Z,55.26
2018-06-17T17:44:36.667Z,56.04
2018-06-17T17:47:02.726Z,55.50
2018-06-17T17:49:29.132Z,55.48
2018-06-17T17:52:03.768Z,55.42
2018-06-17T17:54:29.761Z,56.01
2018-06-17T17:56:55.858Z,55.60
2018-06-17T17:59:21.853Z,55.91
2018-06-17T18:01:47.833Z,55.96
2018-06-17T18:04:13.820Z,55.67
2018-06-17T18:06:39.802Z,55.97
2018-06-17T18:09:05.802Z,55.35
2018-06-17T18:11:31.787Z,56.40
2018-06-17T18:13:57.774Z,56.01
2018-06-17T18:16:23.763Z,55.88
2018-06-17T18:18:49.736Z,55.28
2018-06-17T18:21:15.725Z,55.39
2018-06-17T18:23:41.729Z,55.28
2018-06-17T18:26:07.698Z,55.59
2018-06-17T18:28:33.678Z,55.47
2018-06-17T18:30:59.712Z,56.42
2018-06-17T18:33:25.672Z,55.52
2018-06-17T18:35:51.676Z,55.52
2018-06-17T18:38:18.610Z,55.67
2018-06-17T18:40:44.589Z,56.08
2018-06-17T18:43:10.639Z,55.89
2018-06-17T18:45:36.579Z,55.79
2018-06-17T18:48:02.658Z,56.04
2018-06-17T18:50:28.656Z,55.37
2018-06-17T18:52:54.639Z,55.44
2018-06-17T18:55:20.979Z,57.17
2018-06-17T18:57:47.274Z,56.14
2018-06-17T19:00:13.287Z,56.25
2018-06-17T19:02:39.266Z,56.04
2018-06-17T19:05:05.249Z,57.07
2018-06-17T19:07:31.673Z,56.10
2018-06-17T19:09:57.609Z,55.94
2018-06-17T19:12:24.383Z,56.56
2018-06-17T19:14:50.438Z,56.63
2018-06-17T19:17:16.366Z,56.46
2018-06-17T19:19:42.869Z,55.89
2018-06-17T19:22:08.940Z,56.42
2018-06-17T19:24:34.918Z,55.73
2018-06-17T19:27:00.925Z,56.17
2018-06-17T19:29:26.910Z,55.99
2018-06-17T19:31:53.147Z,56.05
2018-06-17T19:34:19.144Z,56.00
2018-06-17T19:36:47.421Z,56.06
2018-06-17T19:39:13.707Z,56.12
2018-06-17T19:41:39.686Z,56.10
2018-06-17T19:44:05.684Z,56.71
2018-06-17T19:46:31.687Z,55.85
2018-06-17T19:48:57.662Z,55.75
2018-06-17T19:51:23.678Z,56.17
2018-06-17T19:53:49.690Z,56.40
2018-06-17T19:56:15.648Z,55.88
2018-06-17T19:58:41.661Z,55.73
2018-06-17T20:01:07.638Z,55.96
2018-06-17T20:03:33.616Z,56.75
2018-06-17T20:05:59.673Z,55.60
2018-06-17T20:08:25.579Z,55.96
2018-06-17T20:10:51.562Z,56.10
2018-06-17T20:13:17.548Z,56.83
2018-06-17T20:15:43.522Z,56.30
2018-06-17T20:18:09.536Z,55.72
2018-06-17T20:20:35.507Z,56.66
2018-06-17T20:23:01.600Z,55.81
2018-06-17T20:25:27.592Z,56.23
2018-06-17T20:27:53.621Z,55.73
2018-06-17T20:30:19.633Z,56.50
2018-06-17T20:32:45.588Z,55.82
2018-06-17T20:35:12.095Z,55.79
2018-06-17T20:37:38.427Z,55.81
2018-06-17T20:40:04.455Z,55.71
2018-06-17T20:42:30.434Z,55.63
2018-06-17T20:44:56.413Z,55.67
2018-06-17T20:47:22.392Z,55.95
2018-06-17T20:49:48.374Z,56.11
2018-06-17T20:52:14.408Z,55.61
2018-06-17T20:54:40.398Z,56.32
2018-06-17T20:57:06.376Z,55.69
2018-06-17T20:59:32.353Z,55.58
2018-06-17T21:01:58.346Z,56.28
2018-06-17T21:04:24.331Z,56.06
2018-06-17T21:06:50.321Z,55.52
2018-06-17T21:09:16.312Z,55.80
2018-06-17T21:11:42.296Z,55.38
2018-06-17T21:14:08.281Z,55.45
2018-06-17T21:16:34.265Z,55.63
2018-06-17T21:19:00.251Z,55.92
2018-06-17T21:21:26.239Z,55.26
2018-06-17T21:23:52.210Z,55.52
2018-06-17T21:26:18.193Z,55.68
2018-06-17T21:28:44.184Z,55.22
2018-06-17T21:31:10.169Z,55.40
2018-06-17T21:33:36.154Z,55.15
2018-06-17T21:36:02.172Z,55.26
2018-06-17T21:38:28.125Z,55.09
2018-06-17T21:40:54.111Z,55.09
2018-06-17T21:43:20.088Z,55.46
2018-06-17T21:45:46.075Z,55.31
2018-06-17T21:48:12.061Z,55.13
2018-06-17T21:50:38.044Z,55.56
2018-06-17T21:53:04.023Z,55.46
2018-06-17T21:55:30.008Z,55.44
2018-06-17T21:57:55.985Z,55.37
2018-06-17T22:00:21.974Z,55.18
2018-06-17T22:02:47.958Z,55.42
2018-06-17T22:05:13.948Z,55.34
2018-06-17T22:07:39.927Z,54.98
2018-06-17T22:10:05.903Z,55.32
2018-06-17T22:12:31.911Z,55.01
2018-06-17T22:14:57.859Z,55.16
2018-06-17T22:17:23.841Z,55.32
2018-06-17T22:19:49.822Z,54.97
2018-06-17T22:22:15.802Z,55.34
2018-06-17T22:24:41.796Z,55.24
2018-06-17T22:27:07.786Z,55.12
2018-06-17T22:29:33.759Z,55.19
2018-06-17T22:31:59.746Z,54.89
2018-06-17T22:34:25.726Z,55.17
2018-06-17T22:36:51.723Z,55.16
2018-06-17T22:39:17.722Z,54.87
2018-06-17T22:41:43.701Z,55.29
2018-06-17T22:44:09.692Z,55.10
2018-06-17T22:46:35.685Z,55.20
2018-06-17T22:49:01.665Z,54.94
2018-06-17T22:51:27.675Z,55.27
2018-06-17T22:53:53.636Z,55.16
2018-06-17T22:56:19.623Z,55.18
2018-06-17T22:58:45.610Z,54.97
2018-06-17T23:01:11.581Z,54.84
2018-06-17T23:03:37.567Z,55.06
2018-06-17T23:06:03.547Z,55.15
2018-06-17T23:08:29.630Z,54.86
2018-06-17T23:10:55.556Z,54.82
2018-06-17T23:13:21.529Z,55.04
2018-06-17T23:15:47.512Z,54.78
2018-06-17T23:18:13.498Z,54.75
2018-06-17T23:20:39.478Z,54.75
2018-06-17T23:23:05.465Z,54.79
2018-06-17T23:25:31.458Z,54.92
2018-06-17T23:27:57.439Z,54.77
2018-06-17T23:30:23.425Z,54.92
2018-06-17T23:32:49.403Z,54.97
2018-06-17T23:35:15.424Z,54.77
2018-06-17T23:37:41.413Z,55.00
2018-06-17T23:40:07.401Z,54.97
2018-06-17T23:42:33.379Z,54.89
2018-06-17T23:44:59.372Z,55.00
2018-06-17T23:47:25.344Z,54.82
2018-06-17T23:49:51.327Z,54.65
2018-06-17T23:52:17.311Z,54.74
2018-06-17T23:54:43.291Z,54.96
2018-06-17T23:57:09.272Z,54.89
2018-06-17T23:59:35.251Z,54.91
